createdAt,value
2022-10-15T00:01:39.294Z,32.40
2022-10-15T00:04:07.512Z,34.72
2022-10-15T00:06:35.922Z,31.48
2022-10-15T00:09:06.109Z,33.35
2022-10-15T00:11:35.684Z,30.42
2022-10-15T00:14:04.139Z,31.88
2022-10-15T00:16:32.513Z,31.92
2022-10-15T00:19:01.372Z,29.00
2022-10-15T00:21:29.836Z,31.17
2022-10-15T00:23:59.383Z,29.90
2022-10-15T00:26:31.538Z,28.95
2022-10-15T00:29:03.614Z,29.23
2022-10-15T00:31:33.418Z,29.08
2022-10-15T00:34:03.732Z,28.10
2022-10-15T00:36:34.089Z,29.63
2022-10-15T00:39:03.089Z,31.65
2022-10-15T00:41:35.424Z,30.83
2022-10-15T00:44:24.071Z,33.22
2022-10-15T00:46:55.558Z,31.33
2022-10-15T00:49:26.498Z,28.88
2022-10-15T00:51:59.015Z,28.08
2022-10-15T00:54:30.158Z,31.92
2022-10-15T00:57:00.805Z,26.02
2022-10-15T00:59:31.352Z,33.97
2022-10-15T01:02:02.103Z,28.55
2022-10-15T01:04:32.159Z,32.15
2022-10-15T01:07:00.591Z,33.90
2022-10-15T01:09:31.348Z,27.25
2022-10-15T01:12:02.039Z,33.58
2022-10-15T01:14:41.023Z,30.55
2022-10-15T01:17:19.810Z,30.23
2022-10-15T01:20:09.953Z,29.42
2022-10-15T01:22:53.657Z,28.70
2022-10-15T01:25:38.097Z,31.23
2022-10-15T01:28:22.169Z,28.35
2022-10-15T01:31:00.294Z,30.17
2022-10-15T01:33:37.976Z,30.50
2022-10-15T01:36:16.166Z,29.35
2022-10-15T01:38:59.117Z,28.92
2022-10-15T01:41:33.744Z,31.60
2022-10-15T01:44:06.397Z,28.88
2022-10-15T01:46:40.377Z,30.48
2022-10-15T01:49:10.440Z,29.75
2022-10-15T01:51:41.428Z,27.75
2022-10-15T01:54:13.134Z,29.85
2022-10-15T01:56:42.022Z,32.88
2022-10-15T01:59:12.015Z,32.83
2022-10-15T02:01:45.399Z,29.30
2022-10-15T02:04:22.147Z,30.63
2022-10-15T02:06:54.736Z,31.33
2022-10-15T02:09:33.803Z,33.42
2022-10-15T02:12:12.249Z,38.75
2022-10-15T02:14:49.139Z,40.47
2022-10-15T02:17:22.184Z,45.60
2022-10-15T02:19:54.649Z,56.85
2022-10-15T02:22:27.682Z,54.22
2022-10-15T02:25:00.280Z,58.58
2022-10-15T02:27:29.693Z,63.45
2022-10-15T02:29:59.705Z,70.18
2022-10-15T02:32:31.574Z,73.72
2022-10-15T02:35:02.006Z,74.18
2022-10-15T02:37:31.671Z,68.55
2022-10-15T02:40:00.366Z,72.82
2022-10-15T02:42:29.254Z,61.63
2022-10-15T02:44:57.331Z,68.13
2022-10-15T02:50:00.462Z,65.35
2022-10-15T02:52:28.792Z,66.35
2022-10-15T02:54:56.861Z,62.08
2022-10-15T02:57:25.573Z,59.00
2022-10-15T02:59:53.969Z,56.42
2022-10-15T03:02:22.102Z,54.42
2022-10-15T03:04:50.392Z,51.05
2022-10-15T03:07:20.208Z,50.85
2022-10-15T03:09:48.265Z,40.00
2022-10-15T03:12:16.709Z,41.72
2022-10-15T03:14:44.927Z,39.42
2022-10-15T03:17:13.048Z,36.50
2022-10-15T03:19:41.342Z,36.65
2022-10-15T03:22:09.879Z,32.03
2022-10-15T03:24:39.367Z,32.58
2022-10-15T03:27:07.684Z,30.02
2022-10-15T03:29:36.231Z,30.83
2022-10-15T03:32:04.971Z,28.38
2022-10-15T03:34:33.454Z,29.80
2022-10-15T03:37:01.959Z,29.67
2022-10-15T03:39:30.230Z,28.10
2022-10-15T03:41:59.958Z,29.25
2022-10-15T03:44:28.131Z,26.35
2022-10-15T03:46:56.514Z,25.88
2022-10-15T03:49:24.688Z,28.75
2022-10-15T03:51:52.842Z,26.65
2022-10-15T03:54:21.360Z,31.08
2022-10-15T03:56:49.563Z,32.47
2022-10-15T03:59:19.094Z,34.08
2022-10-15T04:01:47.508Z,33.08
2022-10-15T04:04:15.979Z,32.17
2022-10-15T04:06:47.737Z,33.78
2022-10-15T04:09:16.815Z,38.00
2022-10-15T04:11:44.993Z,39.92
2022-10-15T04:14:13.069Z,41.90
2022-10-15T04:16:42.798Z,38.38
2022-10-15T04:19:11.341Z,38.78
2022-10-15T04:21:39.615Z,40.08
2022-10-15T04:24:08.171Z,37.75
2022-10-15T04:26:36.384Z,43.63
2022-10-15T04:29:05.058Z,46.47
2022-10-15T04:31:33.960Z,40.97
2022-10-15T04:34:03.462Z,41.72
2022-10-15T04:36:31.641Z,41.53
2022-10-15T04:39:00.414Z,40.33
2022-10-15T04:41:29.049Z,42.45
2022-10-15T04:43:57.089Z,41.92
2022-10-15T04:46:25.878Z,38.00
2022-10-15T04:48:57.736Z,40.45
2022-10-15T04:51:28.559Z,40.17
2022-10-15T04:53:56.721Z,43.20
2022-10-15T04:56:24.966Z,38.58
2022-10-15T04:58:53.496Z,39.92
2022-10-15T05:01:22.198Z,40.22
2022-10-15T05:03:50.781Z,39.42
2022-10-15T05:06:21.211Z,37.45
2022-10-15T05:08:51.600Z,39.40
2022-10-15T05:11:21.989Z,36.22
2022-10-15T05:13:50.596Z,37.00
2022-10-15T05:16:20.637Z,37.72
2022-10-15T05:18:50.990Z,35.00
2022-10-15T05:21:20.994Z,34.00
2022-10-15T05:23:51.245Z,34.17
2022-10-15T05:26:21.446Z,36.00
2022-10-15T05:28:50.437Z,35.80
2022-10-15T05:31:20.547Z,37.40
2022-10-15T05:33:49.595Z,35.33
2022-10-15T05:36:22.154Z,37.33
2022-10-15T05:38:54.512Z,37.33
2022-10-15T05:41:23.470Z,35.58
2022-10-15T05:43:53.322Z,35.50
2022-10-15T05:46:22.136Z,33.33
2022-10-15T05:48:51.058Z,37.28
2022-10-15T05:51:19.547Z,35.60
2022-10-15T05:53:47.710Z,32.78
2022-10-15T05:56:17.691Z,33.42
2022-10-15T05:58:45.979Z,33.55
2022-10-15T06:01:15.359Z,31.85
2022-10-15T06:03:44.854Z,31.85
2022-10-15T06:06:17.788Z,31.50
2022-10-15T06:08:46.160Z,31.30
2022-10-15T06:11:14.277Z,29.25
2022-10-15T06:13:45.112Z,30.80
2022-10-15T06:16:17.898Z,30.33
2022-10-15T06:18:53.465Z,28.33
2022-10-15T06:21:24.042Z,31.10
2022-10-15T06:23:52.208Z,27.83
2022-10-15T06:26:25.782Z,28.30
2022-10-15T06:28:55.511Z,27.52
2022-10-15T06:31:24.056Z,29.20
2022-10-15T06:33:52.270Z,29.85
2022-10-15T06:36:21.739Z,27.88
2022-10-15T06:38:50.313Z,28.38
2022-10-15T06:41:18.622Z,29.30
2022-10-15T06:43:49.638Z,27.85
2022-10-15T06:46:19.614Z,32.33
2022-10-15T06:48:47.862Z,30.17
2022-10-15T06:51:15.971Z,31.45
2022-10-15T06:53:44.317Z,30.15
2022-10-15T06:56:13.964Z,30.15
2022-10-15T06:58:46.369Z,30.02
2022-10-15T07:01:14.580Z,29.55
2022-10-15T07:03:44.174Z,29.48
2022-10-15T07:06:12.322Z,32.10
2022-10-15T07:08:40.584Z,34.33
2022-10-15T07:11:10.288Z,34.05
2022-10-15T07:13:38.925Z,30.38
2022-10-15T07:16:08.723Z,34.15
2022-10-15T07:18:37.597Z,32.67
2022-10-15T07:23:42.013Z,33.13
2022-10-15T07:26:12.578Z,32.65
2022-10-15T07:28:40.787Z,33.10
2022-10-15T07:31:09.544Z,30.75
2022-10-15T07:33:38.147Z,28.98
2022-10-15T07:36:10.013Z,29.25
2022-10-15T07:38:40.329Z,32.30
2022-10-15T07:41:10.078Z,31.48
2022-10-15T07:43:38.569Z,32.22
2022-10-15T07:46:07.309Z,33.22
2022-10-15T07:48:35.510Z,29.45
2022-10-15T07:51:05.408Z,28.58
2022-10-15T07:53:35.741Z,27.77
2022-10-15T07:56:06.323Z,27.05
2022-10-15T07:58:34.945Z,24.85
2022-10-15T08:01:03.922Z,24.08
2022-10-15T08:03:32.357Z,23.95
2022-10-15T08:06:02.392Z,23.77
2022-10-15T08:08:31.056Z,21.90
2022-10-15T08:11:05.317Z,23.00
2022-10-15T08:13:33.645Z,19.73
2022-10-15T08:16:02.088Z,19.92
2022-10-15T08:18:30.201Z,17.13
2022-10-15T08:21:01.539Z,17.25
2022-10-15T08:23:30.099Z,14.85
2022-10-15T08:26:00.742Z,18.15
2022-10-15T08:28:29.468Z,14.43
2022-10-15T08:31:04.141Z,17.05
2022-10-15T08:33:34.742Z,12.45
2022-10-15T08:36:03.227Z,12.80
2022-10-15T08:38:32.324Z,12.35
2022-10-15T08:41:02.980Z,11.02
2022-10-15T08:43:36.628Z,9.50
2022-10-15T08:48:41.001Z,10.48
2022-10-15T08:53:43.651Z,8.75
2022-10-15T08:56:18.690Z,8.32
2022-10-15T08:58:52.507Z,8.75
2022-10-15T09:01:30.679Z,7.63
2022-10-15T09:04:14.085Z,6.85
2022-10-15T09:06:43.194Z,7.38
2022-10-15T09:09:20.338Z,7.03
2022-10-15T09:12:00.721Z,6.57
2022-10-15T09:14:32.941Z,5.68
2022-10-15T09:17:06.749Z,5.70
2022-10-15T09:19:38.614Z,4.90
2022-10-15T09:22:06.970Z,5.30
2022-10-15T09:24:36.275Z,5.07
2022-10-15T09:27:10.994Z,7.20
2022-10-15T09:29:45.662Z,6.70
2022-10-15T09:32:20.264Z,6.32
2022-10-15T09:34:54.048Z,7.50
2022-10-15T09:37:27.062Z,8.63
2022-10-15T09:40:17.353Z,8.07
2022-10-15T09:42:47.571Z,7.60
2022-10-15T09:45:17.489Z,7.25
2022-10-15T09:47:46.826Z,8.20
2022-10-15T09:53:06.698Z,6.97
2022-10-15T09:55:42.320Z,7.93
2022-10-15T09:58:18.215Z,8.70
2022-10-15T10:00:55.311Z,8.73
2022-10-15T10:03:25.313Z,9.63
2022-10-15T10:06:02.672Z,8.50
2022-10-15T10:08:36.215Z,7.95
2022-10-15T10:13:38.213Z,9.32
2022-10-15T10:16:09.937Z,9.55
2022-10-15T10:18:38.778Z,10.02
2022-10-15T10:21:24.717Z,10.20
2022-10-15T10:23:55.678Z,7.68
2022-10-15T10:26:24.211Z,8.00
2022-10-15T10:28:56.948Z,7.63
2022-10-15T10:31:31.671Z,6.97
2022-10-15T10:34:02.890Z,6.20
2022-10-15T10:36:34.457Z,4.28
2022-10-15T10:39:05.821Z,6.03
2022-10-15T10:41:50.809Z,3.90
2022-10-15T10:44:29.325Z,4.82
2022-10-15T10:47:09.756Z,3.08
2022-10-15T10:49:39.860Z,2.50
2022-10-15T10:52:19.948Z,1.70
2022-10-15T10:54:48.930Z,1.45
2022-10-15T10:57:23.928Z,3.38
2022-10-15T10:59:56.362Z,1.60
2022-10-15T11:02:25.273Z,1.38
2022-10-15T11:04:53.490Z,1.52
2022-10-15T11:07:29.106Z,2.72
2022-10-15T11:10:04.097Z,2.78
2022-10-15T11:12:45.847Z,2.13
2022-10-15T11:15:27.885Z,1.10
2022-10-15T11:18:09.653Z,0.90
2022-10-15T11:20:58.750Z,1.58
2022-10-15T11:23:43.399Z,1.50
2022-10-15T11:26:26.607Z,1.33
2022-10-15T11:29:02.683Z,1.85
2022-10-15T11:31:49.011Z,2.70
2022-10-15T11:34:40.663Z,3.35
2022-10-15T11:37:22.896Z,2.35
2022-10-15T11:40:03.846Z,1.50
2022-10-15T11:42:39.791Z,2.83
2022-10-15T11:45:39.202Z,1.75
2022-10-15T11:48:17.441Z,1.90
2022-10-15T11:50:51.301Z,2.03
2022-10-15T11:53:52.373Z,1.58
2022-10-15T11:56:26.994Z,1.48
2022-10-15T11:59:01.662Z,1.02
2022-10-15T12:01:35.804Z,1.95
2022-10-15T12:04:15.685Z,2.28
2022-10-15T12:06:49.732Z,1.35
2022-10-15T12:09:22.909Z,1.95
2022-10-15T12:11:59.541Z,4.05
2022-10-15T12:14:36.058Z,2.78
2022-10-15T12:17:11.844Z,2.30
2022-10-15T12:19:46.948Z,2.22
2022-10-15T12:22:34.472Z,2.38
2022-10-15T12:25:03.235Z,1.15
2022-10-15T12:27:37.274Z,3.40
2022-10-15T12:30:23.761Z,3.45
2022-10-15T12:32:53.180Z,4.68
2022-10-15T12:35:28.571Z,4.32
2022-10-15T12:37:57.426Z,2.63
2022-10-15T12:40:29.897Z,2.35
2022-10-15T12:43:01.420Z,6.10
2022-10-15T12:45:39.993Z,4.85
2022-10-15T12:48:22.994Z,3.72
2022-10-15T12:51:39.479Z,2.83
2022-10-15T12:54:38.977Z,4.53
2022-10-15T12:57:44.415Z,4.93
2022-10-15T13:00:33.953Z,5.10
2022-10-15T13:03:23.881Z,4.25
2022-10-15T13:05:55.481Z,9.25
2022-10-15T13:08:25.739Z,4.72
2022-10-15T13:10:56.584Z,4.82
2022-10-15T13:13:27.701Z,6.05
2022-10-15T13:15:59.801Z,6.60
2022-10-15T13:18:29.968Z,5.32
2022-10-15T13:23:30.930Z,4.57
2022-10-15T13:26:14.287Z,4.18
2022-10-15T13:28:44.054Z,3.35
2022-10-15T13:31:21.702Z,2.58
2022-10-15T13:33:54.187Z,5.00
2022-10-15T13:36:27.132Z,3.83
2022-10-15T13:38:58.679Z,4.68
2022-10-15T13:41:29.637Z,4.90
2022-10-15T13:44:01.151Z,4.30
2022-10-15T13:46:31.655Z,4.25
2022-10-15T13:49:01.631Z,4.10
2022-10-15T13:51:35.724Z,3.08
2022-10-15T13:54:08.745Z,4.70
2022-10-15T13:56:37.644Z,3.38
2022-10-15T13:59:06.231Z,3.67
2022-10-15T14:01:36.285Z,6.05
2022-10-15T14:04:05.324Z,5.75
2022-10-15T14:06:38.220Z,4.75
2022-10-15T14:09:19.525Z,3.28
2022-10-15T14:11:47.810Z,4.00
2022-10-15T14:14:32.501Z,5.00
2022-10-15T14:17:01.914Z,5.75
2022-10-15T14:19:31.605Z,3.35
2022-10-15T14:22:05.228Z,6.38
2022-10-15T14:27:13.251Z,3.10
2022-10-15T14:29:43.912Z,6.28
2022-10-15T14:32:25.335Z,3.90
2022-10-15T14:34:54.938Z,6.03
2022-10-15T14:37:41.652Z,3.72
2022-10-15T14:40:19.571Z,5.75
2022-10-15T14:42:50.925Z,4.13
2022-10-15T14:45:26.105Z,6.22
2022-10-15T14:47:56.993Z,7.15
2022-10-15T14:50:28.951Z,4.60
2022-10-15T14:53:00.601Z,5.35
2022-10-15T14:55:38.227Z,5.53
2022-10-15T14:58:10.352Z,5.90
2022-10-15T15:00:43.570Z,8.27
2022-10-15T15:03:18.448Z,8.98
2022-10-15T15:05:48.489Z,6.30
2022-10-15T15:08:20.217Z,5.45
2022-10-15T15:10:52.436Z,5.60
2022-10-15T15:13:26.127Z,6.72
2022-10-15T15:15:54.719Z,5.38
2022-10-15T15:18:23.172Z,6.75
2022-10-15T15:20:52.856Z,4.65
2022-10-15T15:23:24.393Z,7.20
2022-10-15T15:25:54.368Z,7.32
2022-10-15T15:28:24.264Z,5.05
2022-10-15T15:30:57.763Z,5.57
2022-10-15T15:33:26.356Z,4.18
2022-10-15T15:36:01.112Z,4.57
2022-10-15T15:38:31.789Z,7.03
2022-10-15T15:41:05.341Z,5.10
2022-10-15T15:43:33.645Z,5.32
2022-10-15T15:46:01.738Z,4.18
2022-10-15T15:48:30.648Z,8.60
2022-10-15T15:51:03.835Z,3.28
2022-10-15T15:53:33.528Z,5.82
2022-10-15T15:56:01.877Z,5.30
2022-10-15T15:58:30.050Z,7.70
2022-10-15T16:00:58.432Z,4.68
2022-10-15T16:03:26.829Z,3.28
2022-10-15T16:05:54.959Z,5.75
2022-10-15T16:08:23.348Z,3.72
2022-10-15T16:10:52.878Z,6.22
2022-10-15T16:13:21.447Z,4.43
2022-10-15T16:15:49.684Z,7.22
2022-10-15T16:18:17.946Z,6.65
2022-10-15T16:20:48.656Z,6.00
2022-10-15T16:23:18.211Z,4.18
2022-10-15T16:25:46.460Z,4.60
2022-10-15T16:28:15.960Z,3.90
2022-10-15T16:30:44.561Z,4.50
2022-10-15T16:33:12.778Z,7.35
2022-10-15T16:35:40.929Z,5.97
2022-10-15T16:38:10.204Z,6.43
2022-10-15T16:40:39.912Z,7.05
2022-10-15T16:43:08.078Z,6.43
2022-10-15T16:45:37.677Z,6.50
2022-10-15T16:48:06.518Z,5.95
2022-10-15T16:50:34.649Z,4.97
2022-10-15T16:53:04.042Z,3.67
2022-10-15T16:55:33.056Z,3.72
2022-10-15T16:58:01.191Z,7.90
2022-10-15T17:00:29.709Z,5.22
2022-10-15T17:03:02.673Z,6.80
2022-10-15T17:05:33.033Z,4.97
2022-10-15T17:08:01.360Z,5.45
2022-10-15T17:10:29.503Z,8.45
2022-10-15T17:12:57.784Z,4.97
2022-10-15T17:15:26.202Z,3.92
2022-10-15T17:17:54.392Z,3.33
2022-10-15T17:20:24.015Z,6.18
2022-10-15T17:22:52.573Z,7.72
2022-10-15T17:25:20.924Z,6.28
2022-10-15T17:27:49.355Z,5.47
2022-10-15T17:30:17.867Z,3.75
2022-10-15T17:32:46.077Z,6.80
2022-10-15T17:35:14.435Z,5.07
2022-10-15T17:37:44.897Z,5.07
2022-10-15T17:40:14.093Z,4.43
2022-10-15T17:42:43.495Z,7.10
2022-10-15T17:45:12.042Z,5.68
2022-10-15T17:47:40.220Z,6.00
2022-10-15T17:50:09.441Z,6.95
2022-10-15T17:52:37.786Z,7.05
2022-10-15T17:55:08.347Z,9.60
2022-10-15T17:57:36.602Z,5.78
2022-10-15T18:00:07.991Z,6.13
2022-10-15T18:02:36.518Z,6.22
2022-10-15T18:05:05.514Z,6.95
2022-10-15T18:07:33.722Z,5.25
2022-10-15T18:10:02.333Z,5.75
2022-10-15T18:12:32.433Z,7.00
2022-10-15T18:15:00.783Z,7.50
2022-10-15T18:17:29.013Z,6.82
2022-10-15T18:19:57.429Z,9.10
2022-10-15T18:22:25.908Z,8.10
2022-10-15T18:24:54.033Z,6.22
2022-10-15T18:27:22.772Z,6.18
2022-10-15T18:29:52.806Z,8.13
2022-10-15T18:32:21.279Z,5.28
2022-10-15T18:34:49.645Z,6.05
2022-10-15T18:37:18.046Z,7.88
2022-10-15T18:39:46.568Z,5.47
2022-10-15T18:42:14.926Z,6.78
2022-10-15T18:44:43.044Z,12.38
2022-10-15T18:47:12.826Z,9.32
2022-10-15T18:49:43.373Z,5.28
2022-10-15T18:52:21.572Z,8.35
2022-10-15T18:54:56.503Z,7.28
2022-10-15T18:57:24.727Z,8.18
2022-10-15T19:02:28.148Z,7.22
2022-10-15T19:04:56.641Z,5.35
2022-10-15T19:07:24.860Z,8.75
2022-10-15T19:09:53.263Z,6.07
2022-10-15T19:12:21.663Z,6.18
2022-10-15T19:14:50.038Z,6.05
2022-10-15T19:17:18.473Z,7.22
2022-10-15T19:19:50.348Z,8.27
2022-10-15T19:22:19.386Z,6.70
2022-10-15T19:24:47.508Z,6.93
2022-10-15T19:27:15.753Z,7.40
2022-10-15T19:29:44.323Z,7.05
2022-10-15T19:32:12.506Z,7.35
2022-10-15T19:34:40.704Z,6.45
2022-10-15T19:37:10.807Z,6.22
2022-10-15T19:39:39.691Z,6.47
2022-10-15T19:42:07.932Z,4.95
2022-10-15T19:44:36.293Z,6.47
2022-10-15T19:47:04.725Z,5.65
2022-10-15T19:49:33.924Z,6.93
2022-10-15T19:52:02.521Z,7.18
2022-10-15T19:54:32.398Z,4.85
2022-10-15T19:57:00.727Z,6.25
2022-10-15T19:59:29.120Z,6.70
2022-10-15T20:01:57.219Z,7.60
2022-10-15T20:04:25.670Z,8.77
2022-10-15T20:06:54.137Z,6.55
2022-10-15T20:09:22.279Z,8.23
2022-10-15T20:11:52.090Z,5.97
2022-10-15T20:14:20.389Z,6.65
2022-10-15T20:16:48.573Z,7.45
2022-10-15T20:19:16.977Z,7.13
2022-10-15T20:21:45.504Z,7.25
2022-10-15T20:24:13.634Z,9.13
2022-10-15T20:26:42.063Z,6.07
2022-10-15T20:29:12.017Z,6.97
2022-10-15T20:31:40.200Z,7.25
2022-10-15T20:34:08.324Z,6.28
2022-10-15T20:36:41.316Z,6.60
2022-10-15T20:39:09.655Z,6.63
2022-10-15T20:41:37.945Z,6.88
2022-10-15T20:44:06.461Z,7.97
2022-10-15T20:46:38.751Z,6.20
2022-10-15T20:51:45.304Z,4.68
2022-10-15T20:54:15.116Z,4.25
2022-10-15T20:56:44.962Z,4.40
2022-10-15T20:59:13.150Z,6.55
2022-10-15T21:01:43.101Z,5.85
2022-10-15T21:04:11.482Z,7.65
2022-10-15T21:06:39.707Z,8.90
2022-10-15T21:09:08.241Z,6.97
2022-10-15T21:11:41.656Z,10.48
2022-10-15T21:14:10.255Z,8.00
2022-10-15T21:16:38.548Z,5.80
2022-10-15T21:19:08.152Z,6.95
2022-10-15T21:21:36.497Z,6.40
2022-10-15T21:24:04.931Z,6.85
2022-10-15T21:26:33.197Z,6.88
2022-10-15T21:29:01.909Z,7.80
2022-10-15T21:31:30.153Z,6.70
2022-10-15T21:33:58.498Z,6.80
2022-10-15T21:36:29.730Z,8.55
2022-10-15T21:38:59.815Z,6.93
2022-10-15T21:41:30.814Z,9.73
2022-10-15T21:43:59.395Z,7.53
2022-10-15T21:46:28.109Z,7.80
2022-10-15T21:48:56.663Z,8.50
2022-10-15T21:51:28.577Z,6.10
2022-10-15T21:53:59.135Z,7.78
2022-10-15T21:56:27.651Z,7.13
2022-10-15T21:58:56.040Z,8.27
2022-10-15T22:01:26.368Z,6.63
2022-10-15T22:03:58.809Z,7.82
2022-10-15T22:06:29.308Z,9.45
2022-10-15T22:08:57.561Z,6.68
2022-10-15T22:11:28.154Z,7.60
2022-10-15T22:13:58.502Z,6.20
2022-10-15T22:16:28.383Z,4.80
2022-10-15T22:18:57.605Z,5.82
2022-10-15T22:21:28.925Z,5.20
2022-10-15T22:23:58.953Z,5.28
2022-10-15T22:26:29.009Z,6.95
2022-10-15T22:28:58.680Z,5.00
2022-10-15T22:31:27.724Z,5.78
2022-10-15T22:33:55.971Z,5.75
2022-10-15T22:36:25.659Z,3.92
2022-10-15T22:38:57.041Z,4.25
2022-10-15T22:41:25.126Z,3.65
2022-10-15T22:43:53.183Z,4.82
2022-10-15T22:46:21.794Z,3.78
2022-10-15T22:48:50.068Z,3.13
2022-10-15T22:51:18.770Z,2.80
2022-10-15T22:53:47.101Z,3.55
2022-10-15T22:56:18.726Z,2.72
2022-10-15T22:58:47.592Z,2.25
2022-10-15T23:01:17.889Z,2.38
2022-10-15T23:03:48.450Z,4.55
2022-10-15T23:06:17.847Z,1.95
2022-10-15T23:08:47.408Z,4.07
2022-10-15T23:11:18.822Z,3.22
2022-10-15T23:13:48.337Z,2.40
2022-10-15T23:16:19.203Z,3.08
2022-10-15T23:18:52.773Z,3.92
2022-10-15T23:21:28.764Z,2.22
2022-10-15T23:23:58.008Z,4.40
2022-10-15T23:29:03.019Z,3.03
2022-10-15T23:31:33.459Z,4.47
2022-10-15T23:34:02.963Z,2.80
2022-10-15T23:36:32.048Z,3.45
2022-10-15T23:39:02.157Z,2.30
2022-10-15T23:41:32.242Z,2.03
2022-10-15T23:44:00.947Z,2.40
2022-10-15T23:46:29.082Z,4.70
2022-10-15T23:48:57.494Z,2.65
2022-10-15T23:51:27.459Z,3.00
2022-10-15T23:53:57.407Z,3.50
2022-10-15T23:56:26.777Z,3.85
2022-10-15T23:58:57.943Z,3.65
