createdAt,value
2019-03-28T00:00:56.885Z,0.00
2019-03-28T00:01:56.871Z,0.00
2019-03-28T00:02:56.866Z,0.00
2019-03-28T00:03:56.853Z,0.00
2019-03-28T00:04:56.856Z,0.00
2019-03-28T00:05:56.826Z,0.00
2019-03-28T00:06:56.816Z,0.00
2019-03-28T00:07:56.806Z,0.00
2019-03-28T00:08:56.792Z,0.00
2019-03-28T00:09:56.808Z,0.00
2019-03-28T00:10:56.770Z,0.00
2019-03-28T00:11:56.758Z,0.00
2019-03-28T00:12:56.750Z,0.00
2019-03-28T00:13:56.735Z,0.00
2019-03-28T00:14:56.725Z,0.00
2019-03-28T00:15:56.729Z,0.00
2019-03-28T00:16:56.706Z,0.00
2019-03-28T00:17:56.691Z,0.00
2019-03-28T00:18:57.577Z,0.00
2019-03-28T00:19:56.667Z,0.00
2019-03-28T00:20:56.671Z,0.00
2019-03-28T00:21:56.646Z,0.00
2019-03-28T00:22:56.634Z,0.00
2019-03-28T00:23:57.241Z,0.00
2019-03-28T00:24:56.618Z,0.00
2019-03-28T00:25:56.617Z,0.00
2019-03-28T00:26:56.587Z,0.00
2019-03-28T00:27:56.578Z,0.00
2019-03-28T00:28:56.567Z,0.00
2019-03-28T00:29:56.553Z,0.00
2019-03-28T00:30:56.570Z,0.00
2019-03-28T00:31:56.617Z,0.00
2019-03-28T00:32:56.521Z,0.00
2019-03-28T00:33:56.509Z,0.00
2019-03-28T00:34:56.497Z,0.00
2019-03-28T00:35:56.486Z,0.00
2019-03-28T00:36:56.498Z,0.00
2019-03-28T00:37:56.468Z,0.00
2019-03-28T00:38:56.453Z,0.00
2019-03-28T00:39:56.444Z,0.00
2019-03-28T00:40:56.428Z,0.00
2019-03-28T00:41:56.448Z,0.00
2019-03-28T00:42:56.406Z,0.00
2019-03-28T00:43:56.397Z,0.00
2019-03-28T00:44:56.383Z,0.00
2019-03-28T00:45:56.424Z,0.00
2019-03-28T00:46:56.361Z,0.00
2019-03-28T00:47:56.364Z,0.00
2019-03-28T00:48:56.338Z,0.00
2019-03-28T00:49:56.328Z,0.00
2019-03-28T00:50:56.314Z,0.00
2019-03-28T00:51:56.310Z,0.00
2019-03-28T00:52:56.310Z,0.00
2019-03-28T00:53:56.299Z,0.00
2019-03-28T00:54:56.273Z,0.00
2019-03-28T00:55:56.258Z,0.00
2019-03-28T00:56:56.256Z,0.00
2019-03-28T00:57:56.266Z,0.00
2019-03-28T00:58:56.227Z,0.00
2019-03-28T00:59:56.213Z,0.00
2019-03-28T01:00:56.201Z,0.00
2019-03-28T01:01:56.222Z,0.00
2019-03-28T01:02:56.178Z,0.00
2019-03-28T01:03:56.185Z,0.00
2019-03-28T01:04:56.157Z,0.00
2019-03-28T01:05:56.144Z,0.00
2019-03-28T01:06:56.164Z,0.00
2019-03-28T01:07:56.122Z,0.00
2019-03-28T01:08:56.138Z,0.00
2019-03-28T01:09:56.102Z,0.00
2019-03-28T01:10:56.088Z,0.00
2019-03-28T01:11:56.077Z,0.00
2019-03-28T01:12:56.070Z,0.00
2019-03-28T01:13:56.054Z,0.00
2019-03-28T01:14:56.059Z,0.00
2019-03-28T01:15:56.032Z,0.00
2019-03-28T01:16:56.026Z,0.00
2019-03-28T01:17:56.009Z,0.00
2019-03-28T01:18:56.001Z,0.00
2019-03-28T01:19:56.002Z,0.00
2019-03-28T01:20:55.974Z,0.00
2019-03-28T01:21:55.964Z,0.00
2019-03-28T01:22:56.270Z,0.00
2019-03-28T01:23:55.941Z,0.00
2019-03-28T01:24:57.848Z,0.00
2019-03-28T01:25:55.919Z,0.00
2019-03-28T01:26:57.450Z,0.00
2019-03-28T01:27:55.897Z,0.00
2019-03-28T01:28:55.882Z,0.00
2019-03-28T01:29:55.872Z,0.00
2019-03-28T01:30:55.875Z,0.00
2019-03-28T01:31:55.854Z,0.00
2019-03-28T01:32:55.838Z,0.00
2019-03-28T01:33:55.825Z,0.00
2019-03-28T01:34:55.816Z,0.00
2019-03-28T01:35:55.819Z,0.00
2019-03-28T01:36:55.791Z,0.00
2019-03-28T01:37:55.785Z,0.00
2019-03-28T01:38:55.768Z,0.00
2019-03-28T01:39:55.758Z,0.00
2019-03-28T01:40:55.773Z,0.00
2019-03-28T01:41:55.735Z,0.00
2019-03-28T01:42:56.120Z,0.00
2019-03-28T01:43:55.712Z,0.00
2019-03-28T01:44:55.702Z,0.00
2019-03-28T01:45:55.691Z,0.00
2019-03-28T01:46:55.697Z,0.00
2019-03-28T01:47:55.668Z,0.00
2019-03-28T01:48:55.655Z,0.00
2019-03-28T01:49:55.644Z,0.00
2019-03-28T01:50:55.636Z,0.00
2019-03-28T01:51:56.178Z,0.00
2019-03-28T01:52:55.615Z,0.00
2019-03-28T01:53:55.599Z,0.00
2019-03-28T01:54:55.593Z,0.00
2019-03-28T01:55:55.576Z,0.00
2019-03-28T01:56:55.565Z,0.00
2019-03-28T01:57:55.569Z,0.00
2019-03-28T01:58:55.543Z,0.00
2019-03-28T01:59:55.532Z,0.00
2019-03-28T02:00:55.524Z,0.00
2019-03-28T02:01:55.509Z,0.00
2019-03-28T02:02:55.512Z,0.00
2019-03-28T02:03:55.487Z,0.00
2019-03-28T02:04:55.475Z,0.00
2019-03-28T02:05:55.463Z,0.00
2019-03-28T02:06:55.451Z,0.00
2019-03-28T02:07:55.471Z,0.00
2019-03-28T02:08:55.430Z,0.00
2019-03-28T02:09:55.419Z,0.00
2019-03-28T02:10:55.405Z,0.00
2019-03-28T02:11:55.397Z,0.00
2019-03-28T02:12:56.201Z,0.00
2019-03-28T02:13:55.389Z,0.00
2019-03-28T02:14:55.361Z,0.00
2019-03-28T02:15:55.517Z,0.00
2019-03-28T02:16:55.337Z,0.00
2019-03-28T02:17:55.325Z,0.00
2019-03-28T02:18:55.342Z,0.00
2019-03-28T02:19:55.304Z,0.00
2019-03-28T02:20:55.295Z,0.00
2019-03-28T02:21:55.281Z,0.00
2019-03-28T02:22:55.269Z,0.00
2019-03-28T02:23:55.263Z,0.00
2019-03-28T02:24:55.266Z,0.00
2019-03-28T02:25:55.238Z,0.00
2019-03-28T02:26:55.223Z,0.00
2019-03-28T02:27:55.212Z,0.00
2019-03-28T02:28:55.202Z,0.00
2019-03-28T02:29:55.208Z,0.00
2019-03-28T02:30:55.195Z,0.00
2019-03-28T02:31:55.171Z,0.00
2019-03-28T02:32:55.158Z,0.00
2019-03-28T02:33:55.144Z,0.00
2019-03-28T02:34:55.153Z,0.00
2019-03-28T02:35:55.124Z,0.00
2019-03-28T02:36:55.114Z,0.00
2019-03-28T02:37:55.104Z,0.00
2019-03-28T02:38:55.093Z,0.00
2019-03-28T02:39:55.111Z,0.00
2019-03-28T02:40:55.068Z,0.00
2019-03-28T02:41:55.055Z,0.00
2019-03-28T02:42:55.048Z,0.00
2019-03-28T02:43:55.034Z,0.00
2019-03-28T02:45:04.108Z,0.00
2019-03-28T02:46:03.298Z,0.00
2019-03-28T02:47:03.337Z,0.00
2019-03-28T02:48:04.374Z,0.00
2019-03-28T02:49:04.923Z,0.00
2019-03-28T02:50:03.466Z,0.00
2019-03-28T02:51:03.931Z,0.00
2019-03-28T02:52:03.040Z,0.00
2019-03-28T02:52:54.931Z,0.00
2019-03-28T02:53:54.921Z,0.00
2019-03-28T02:54:54.910Z,0.00
2019-03-28T02:55:54.925Z,0.00
2019-03-28T02:56:54.885Z,0.00
2019-03-28T02:57:54.874Z,0.00
2019-03-28T02:58:54.864Z,0.00
2019-03-28T02:59:54.982Z,0.00
2019-03-28T03:00:54.844Z,0.00
2019-03-28T03:01:54.850Z,0.00
2019-03-28T03:02:54.821Z,0.00
2019-03-28T03:03:54.808Z,0.00
2019-03-28T03:04:54.795Z,0.00
2019-03-28T03:05:54.787Z,0.00
2019-03-28T03:06:54.789Z,0.00
2019-03-28T03:07:54.763Z,0.00
2019-03-28T03:08:54.751Z,0.00
2019-03-28T03:09:54.744Z,0.00
2019-03-28T03:10:54.728Z,0.00
2019-03-28T03:11:54.749Z,0.00
2019-03-28T03:12:54.734Z,0.00
2019-03-28T03:13:54.695Z,0.00
2019-03-28T03:14:54.688Z,0.00
2019-03-28T03:15:54.674Z,0.00
2019-03-28T03:16:54.665Z,0.00
2019-03-28T03:17:54.668Z,0.00
2019-03-28T03:18:54.639Z,0.00
2019-03-28T03:19:54.628Z,0.00
2019-03-28T03:20:54.619Z,0.00
2019-03-28T03:21:54.607Z,0.00
2019-03-28T03:22:54.855Z,0.00
2019-03-28T03:23:54.585Z,0.00
2019-03-28T03:24:54.578Z,0.00
2019-03-28T03:25:54.561Z,0.00
2019-03-28T03:26:54.550Z,0.00
2019-03-28T03:27:58.399Z,0.00
2019-03-28T03:28:54.545Z,0.00
2019-03-28T03:29:54.523Z,0.00
2019-03-28T03:30:54.506Z,0.00
2019-03-28T03:31:54.494Z,0.00
2019-03-28T03:32:54.487Z,0.00
2019-03-28T03:33:54.504Z,0.00
2019-03-28T03:34:54.463Z,0.00
2019-03-28T03:35:54.452Z,0.00
2019-03-28T03:36:54.440Z,0.00
2019-03-28T03:37:55.851Z,0.00
2019-03-28T03:38:54.449Z,0.00
2019-03-28T03:39:54.407Z,0.00
2019-03-28T03:40:54.876Z,0.00
2019-03-28T03:41:54.384Z,0.00
2019-03-28T03:42:54.370Z,0.00
2019-03-28T03:43:54.363Z,0.00
2019-03-28T03:44:54.365Z,0.00
2019-03-28T03:45:54.335Z,0.00
2019-03-28T03:46:54.325Z,0.00
2019-03-28T03:47:54.320Z,0.00
2019-03-28T03:48:54.304Z,0.00
2019-03-28T03:49:54.304Z,0.00
2019-03-28T03:50:54.292Z,0.00
2019-03-28T03:51:54.272Z,0.00
2019-03-28T03:52:54.257Z,0.00
2019-03-28T03:53:54.264Z,0.00
2019-03-28T03:54:54.235Z,0.00
2019-03-28T03:55:54.225Z,0.00
2019-03-28T03:56:54.212Z,0.00
2019-03-28T03:57:54.202Z,0.00
2019-03-28T03:58:54.221Z,0.00
2019-03-28T03:59:54.178Z,0.00
2019-03-28T04:00:54.406Z,0.00
2019-03-28T04:01:54.161Z,0.00
2019-03-28T04:02:54.148Z,0.00
2019-03-28T04:03:54.139Z,0.00
2019-03-28T04:04:56.624Z,0.00
2019-03-28T04:05:54.113Z,0.00
2019-03-28T04:06:54.103Z,0.00
2019-03-28T04:07:54.093Z,0.00
2019-03-28T04:08:54.134Z,0.00
2019-03-28T04:09:54.071Z,0.00
2019-03-28T04:10:54.098Z,0.00
2019-03-28T04:11:54.045Z,0.00
2019-03-28T04:12:54.033Z,0.00
2019-03-28T04:13:54.025Z,0.00
2019-03-28T04:14:54.015Z,0.00
2019-03-28T04:15:54.004Z,0.00
2019-03-28T04:16:54.006Z,0.00
2019-03-28T04:17:53.997Z,0.00
2019-03-28T04:18:53.972Z,0.00
2019-03-28T04:19:53.960Z,0.00
2019-03-28T04:20:53.948Z,0.00
2019-03-28T04:21:53.966Z,0.00
2019-03-28T04:22:53.922Z,0.00
2019-03-28T04:23:53.914Z,0.00
2019-03-28T04:24:53.901Z,0.00
2019-03-28T04:25:53.889Z,0.00
2019-03-28T04:26:53.879Z,0.00
2019-03-28T04:27:53.895Z,0.00
2019-03-28T04:28:53.858Z,0.00
2019-03-28T04:29:53.843Z,0.00
2019-03-28T04:30:53.837Z,0.00
2019-03-28T04:31:53.824Z,0.00
2019-03-28T04:32:53.811Z,0.00
2019-03-28T04:33:53.818Z,0.00
2019-03-28T04:34:53.790Z,0.00
2019-03-28T04:35:53.781Z,0.00
2019-03-28T04:36:53.772Z,0.00
2019-03-28T04:37:53.756Z,0.00
2019-03-28T04:38:53.771Z,0.00
2019-03-28T04:39:53.732Z,0.00
2019-03-28T04:40:53.725Z,4.00
2019-03-28T04:41:53.714Z,0.00
2019-03-28T04:42:53.703Z,0.00
2019-03-28T04:43:55.957Z,0.00
2019-03-28T04:44:53.704Z,0.00
2019-03-28T04:45:53.668Z,0.00
2019-03-28T04:46:53.654Z,0.00
2019-03-28T04:47:53.642Z,4.00
2019-03-28T04:48:53.631Z,4.00
2019-03-28T04:49:53.624Z,4.00
2019-03-28T04:50:53.635Z,4.00
2019-03-28T04:51:53.610Z,4.00
2019-03-28T04:52:53.605Z,8.00
2019-03-28T04:53:56.198Z,4.00
2019-03-28T04:54:53.564Z,4.00
2019-03-28T04:55:53.554Z,8.00
2019-03-28T04:56:53.560Z,8.00
2019-03-28T04:57:53.531Z,8.00
2019-03-28T04:58:53.518Z,8.00
2019-03-28T04:59:53.507Z,8.00
2019-03-28T05:00:53.533Z,8.00
2019-03-28T05:02:02.531Z,8.00
2019-03-28T05:02:54.474Z,12.00
2019-03-28T05:03:53.465Z,12.00
2019-03-28T05:04:53.452Z,12.00
2019-03-28T05:05:53.440Z,12.00
2019-03-28T05:06:53.489Z,12.00
2019-03-28T05:07:53.418Z,16.00
2019-03-28T05:08:53.410Z,16.00
2019-03-28T05:09:53.397Z,12.00
2019-03-28T05:10:53.386Z,16.00
2019-03-28T05:11:53.375Z,16.00
2019-03-28T05:12:53.396Z,20.00
2019-03-28T05:13:53.356Z,20.00
2019-03-28T05:14:53.341Z,24.00
2019-03-28T05:15:53.328Z,24.00
2019-03-28T05:16:53.321Z,24.00
2019-03-28T05:17:53.307Z,32.00
2019-03-28T05:18:53.309Z,36.00
2019-03-28T05:19:53.285Z,44.00
2019-03-28T05:20:53.272Z,44.00
2019-03-28T05:21:53.261Z,44.00
2019-03-28T05:22:53.249Z,40.00
2019-03-28T05:23:53.259Z,44.00
2019-03-28T05:24:53.229Z,52.00
2019-03-28T05:25:53.215Z,60.00
2019-03-28T05:26:53.205Z,64.00
2019-03-28T05:27:53.194Z,72.00
2019-03-28T05:28:57.683Z,84.00
2019-03-28T05:29:53.171Z,68.00
2019-03-28T05:30:53.161Z,64.00
2019-03-28T05:31:53.149Z,60.00
2019-03-28T05:32:53.140Z,64.00
2019-03-28T05:33:53.128Z,60.00
2019-03-28T05:34:53.144Z,64.00
2019-03-28T05:35:53.105Z,64.00
2019-03-28T05:36:53.094Z,68.00
2019-03-28T05:37:53.081Z,72.00
2019-03-28T05:38:53.073Z,84.00
2019-03-28T05:39:53.059Z,96.00
2019-03-28T05:40:53.075Z,104.00
2019-03-28T05:41:53.036Z,116.00
2019-03-28T05:42:53.027Z,104.00
2019-03-28T05:43:53.016Z,104.00
2019-03-28T05:44:53.007Z,112.00
2019-03-28T05:45:52.993Z,112.00
2019-03-28T05:46:53.012Z,108.00
2019-03-28T05:47:52.970Z,112.00
2019-03-28T05:48:52.958Z,116.00
2019-03-28T05:49:52.947Z,112.00
2019-03-28T05:50:52.935Z,120.00
2019-03-28T05:51:52.925Z,132.00
2019-03-28T05:52:52.944Z,136.00
2019-03-28T05:53:52.905Z,132.00
2019-03-28T05:54:52.890Z,120.00
2019-03-28T05:55:52.880Z,148.00
2019-03-28T05:56:52.876Z,128.00
2019-03-28T05:57:52.858Z,144.00
2019-03-28T05:58:52.900Z,124.00
2019-03-28T05:59:52.835Z,124.00
2019-03-28T06:00:52.826Z,136.00
2019-03-28T06:01:52.812Z,140.00
2019-03-28T06:02:52.803Z,144.00
2019-03-28T06:03:52.795Z,176.00
2019-03-28T06:04:52.810Z,172.00
2019-03-28T06:05:52.767Z,192.00
2019-03-28T06:06:52.757Z,188.00
2019-03-28T06:07:52.746Z,208.00
2019-03-28T06:08:53.364Z,212.00
2019-03-28T06:09:52.722Z,200.00
2019-03-28T06:10:52.739Z,216.00
2019-03-28T06:11:53.013Z,244.00
2019-03-28T06:12:52.690Z,260.00
2019-03-28T06:13:52.680Z,252.00
2019-03-28T06:14:52.670Z,276.00
2019-03-28T06:15:52.655Z,240.00
2019-03-28T06:16:52.672Z,236.00
2019-03-28T06:17:52.633Z,264.00
2019-03-28T06:18:52.623Z,260.00
2019-03-28T06:19:52.613Z,280.00
2019-03-28T06:20:52.600Z,268.00
2019-03-28T06:21:52.594Z,328.00
2019-03-28T06:22:52.611Z,288.00
2019-03-28T06:23:52.566Z,272.00
2019-03-28T06:24:52.555Z,252.00
2019-03-28T06:25:52.545Z,284.00
2019-03-28T06:26:52.533Z,340.00
2019-03-28T06:27:52.523Z,300.00
2019-03-28T06:28:52.543Z,296.00
2019-03-28T06:29:52.690Z,328.00
2019-03-28T06:30:52.490Z,360.00
2019-03-28T06:31:55.677Z,356.00
2019-03-28T06:32:52.469Z,320.00
2019-03-28T06:33:52.465Z,336.00
2019-03-28T06:34:52.518Z,340.00
2019-03-28T06:35:52.433Z,412.00
2019-03-28T06:36:52.423Z,368.00
2019-03-28T06:37:52.409Z,412.00
2019-03-28T06:38:52.400Z,428.00
2019-03-28T06:39:52.392Z,444.00
2019-03-28T06:40:52.395Z,424.00
2019-03-28T06:41:52.364Z,468.00
2019-03-28T06:42:52.354Z,476.00
2019-03-28T06:43:52.343Z,456.00
2019-03-28T06:44:52.333Z,480.00
2019-03-28T06:45:52.347Z,476.00
2019-03-28T06:46:52.309Z,480.00
2019-03-28T06:47:52.377Z,492.00
2019-03-28T06:48:52.289Z,500.00
2019-03-28T06:49:52.275Z,500.00
2019-03-28T06:50:52.264Z,508.00
2019-03-28T06:51:52.270Z,516.00
2019-03-28T06:52:52.241Z,524.00
2019-03-28T06:53:52.238Z,524.00
2019-03-28T06:54:52.218Z,560.00
2019-03-28T06:55:52.233Z,596.00
2019-03-28T06:56:52.198Z,608.00
2019-03-28T06:57:52.186Z,628.00
2019-03-28T06:58:52.173Z,632.00
2019-03-28T06:59:52.162Z,628.00
2019-03-28T07:00:52.151Z,628.00
2019-03-28T07:01:52.302Z,624.00
2019-03-28T07:02:52.129Z,624.00
2019-03-28T07:03:52.118Z,604.00
2019-03-28T07:04:52.106Z,596.00
2019-03-28T07:05:52.096Z,584.00
2019-03-28T07:06:52.107Z,572.00
2019-03-28T07:07:52.077Z,584.00
2019-03-28T07:08:52.062Z,576.00
2019-03-28T07:09:52.052Z,572.00
2019-03-28T07:10:52.065Z,576.00
2019-03-28T07:11:52.029Z,584.00
2019-03-28T07:12:52.018Z,600.00
2019-03-28T07:13:52.005Z,596.00
2019-03-28T07:14:51.996Z,596.00
2019-03-28T07:15:51.981Z,604.00
2019-03-28T07:16:52.000Z,592.00
2019-03-28T07:17:51.973Z,596.00
2019-03-28T07:18:51.949Z,604.00
2019-03-28T07:19:51.942Z,668.00
2019-03-28T07:20:52.434Z,676.00
2019-03-28T07:21:51.915Z,640.00
2019-03-28T07:22:51.934Z,652.00
2019-03-28T07:23:51.894Z,632.00
2019-03-28T07:24:51.887Z,596.00
2019-03-28T07:25:51.869Z,576.00
2019-03-28T07:26:51.856Z,536.00
2019-03-28T07:27:51.847Z,552.00
2019-03-28T07:28:54.294Z,584.00
2019-03-28T07:29:52.439Z,612.00
2019-03-28T07:30:51.813Z,624.00
2019-03-28T07:31:51.802Z,640.00
2019-03-28T07:32:51.797Z,672.00
2019-03-28T07:33:51.780Z,644.00
2019-03-28T07:34:51.782Z,684.00
2019-03-28T07:35:51.756Z,676.00
2019-03-28T07:36:51.745Z,676.00
2019-03-28T07:37:51.732Z,676.00
2019-03-28T07:38:51.749Z,680.00
2019-03-28T07:39:51.710Z,676.00
2019-03-28T07:40:51.700Z,660.00
2019-03-28T07:41:51.693Z,652.00
2019-03-28T07:42:51.678Z,664.00
2019-03-28T07:43:51.665Z,672.00
2019-03-28T07:44:51.684Z,712.00
2019-03-28T07:45:51.645Z,700.00
2019-03-28T07:46:51.631Z,660.00
2019-03-28T07:47:51.707Z,680.00
2019-03-28T07:48:51.608Z,688.00
2019-03-28T07:49:51.598Z,712.00
2019-03-28T07:50:51.612Z,740.00
2019-03-28T07:51:51.575Z,760.00
2019-03-28T07:52:51.562Z,768.00
2019-03-28T07:53:51.553Z,772.00
2019-03-28T07:54:51.540Z,784.00
2019-03-28T07:55:51.533Z,776.00
2019-03-28T07:56:51.545Z,776.00
2019-03-28T07:57:51.507Z,812.00
2019-03-28T07:58:51.497Z,792.00
2019-03-28T08:00:03.651Z,812.00
2019-03-28T08:00:52.472Z,828.00
2019-03-28T08:01:51.460Z,860.00
2019-03-28T08:02:51.476Z,864.00
2019-03-28T08:03:51.441Z,860.00
2019-03-28T08:04:51.428Z,924.00
2019-03-28T08:05:51.415Z,936.00
2019-03-28T08:06:51.917Z,956.00
2019-03-28T08:07:51.393Z,976.00
2019-03-28T08:08:51.415Z,936.00
2019-03-28T08:09:51.370Z,1044.00
2019-03-28T08:10:51.359Z,1084.00
2019-03-28T08:11:51.347Z,1156.00
2019-03-28T08:12:51.336Z,1204.00
2019-03-28T08:13:51.324Z,1248.00
2019-03-28T08:14:51.339Z,1192.00
2019-03-28T08:15:51.300Z,1180.00
2019-03-28T08:16:51.293Z,1280.00
2019-03-28T08:17:51.279Z,1548.00
2019-03-28T08:18:51.266Z,1756.00
2019-03-28T08:19:51.258Z,1844.00
2019-03-28T08:20:51.264Z,1860.00
2019-03-28T08:21:51.232Z,2100.00
2019-03-28T08:22:51.223Z,1816.00
2019-03-28T08:23:51.209Z,1620.00
2019-03-28T08:24:51.199Z,1712.00
2019-03-28T08:25:51.217Z,1876.00
2019-03-28T08:26:51.181Z,1820.00
2019-03-28T08:27:51.170Z,1868.00
2019-03-28T08:28:51.154Z,1912.00
2019-03-28T08:29:51.142Z,1940.00
2019-03-28T08:30:51.130Z,1828.00
2019-03-28T08:31:51.149Z,1576.00
2019-03-28T08:32:51.108Z,1512.00
2019-03-28T08:33:51.129Z,1280.00
2019-03-28T08:34:51.085Z,1244.00
2019-03-28T08:35:51.075Z,1252.00
2019-03-28T08:36:51.064Z,1340.00
2019-03-28T08:37:51.078Z,1232.00
2019-03-28T08:38:51.041Z,1288.00
2019-03-28T08:39:51.035Z,1440.00
2019-03-28T08:40:51.635Z,1500.00
2019-03-28T08:41:51.008Z,1664.00
2019-03-28T08:42:50.994Z,1708.00
2019-03-28T08:43:51.003Z,1800.00
2019-03-28T08:44:50.971Z,1808.00
2019-03-28T08:45:50.962Z,1512.00
2019-03-28T08:46:50.954Z,1240.00
2019-03-28T08:47:50.938Z,1480.00
2019-03-28T08:48:50.953Z,1556.00
2019-03-28T08:49:50.914Z,2108.00
2019-03-28T08:50:50.905Z,2132.00
2019-03-28T08:51:50.891Z,2196.00
2019-03-28T08:52:50.881Z,2276.00
2019-03-28T08:53:50.871Z,2204.00
2019-03-28T08:54:50.889Z,2000.00
2019-03-28T08:55:50.848Z,1868.00
2019-03-28T08:56:50.838Z,1872.00
2019-03-28T08:57:50.824Z,1860.00
2019-03-28T08:58:50.813Z,1804.00
2019-03-28T08:59:50.803Z,1712.00
2019-03-28T09:00:52.658Z,1744.00
2019-03-28T09:01:50.781Z,1508.00
2019-03-28T09:02:50.768Z,1500.00
2019-03-28T09:03:50.760Z,1864.00
2019-03-28T09:04:50.748Z,2196.00
2019-03-28T09:05:50.733Z,2216.00
2019-03-28T09:06:50.743Z,2004.00
2019-03-28T09:07:50.711Z,2156.00
2019-03-28T09:08:50.716Z,2184.00
2019-03-28T09:09:50.693Z,2340.00
2019-03-28T09:10:50.677Z,2276.00
2019-03-28T09:11:50.698Z,2236.00
2019-03-28T09:12:50.657Z,2484.00
2019-03-28T09:13:50.643Z,2424.00
2019-03-28T09:14:50.637Z,2416.00
2019-03-28T09:15:50.631Z,2548.00
2019-03-28T09:16:50.610Z,2460.00
2019-03-28T09:17:50.619Z,2420.00
2019-03-28T09:18:50.591Z,2552.00
2019-03-28T09:19:50.579Z,2732.00
2019-03-28T09:20:50.563Z,2704.00
2019-03-28T09:21:50.554Z,2616.00
2019-03-28T09:22:50.573Z,2296.00
2019-03-28T09:23:50.531Z,2168.00
2019-03-28T09:24:50.518Z,2000.00
2019-03-28T09:25:50.508Z,1924.00
2019-03-28T09:26:50.497Z,1780.00
2019-03-28T09:27:51.740Z,1700.00
2019-03-28T09:28:50.497Z,1652.00
2019-03-28T09:29:50.463Z,1728.00
2019-03-28T09:30:50.458Z,1736.00
2019-03-28T09:31:50.441Z,1636.00
2019-03-28T09:32:50.428Z,1556.00
2019-03-28T09:33:50.445Z,1504.00
2019-03-28T09:34:50.406Z,1356.00
2019-03-28T09:35:50.533Z,1228.00
2019-03-28T09:36:50.387Z,1204.00
2019-03-28T09:37:50.374Z,1172.00
2019-03-28T09:38:50.365Z,1228.00
2019-03-28T09:39:50.380Z,1180.00
2019-03-28T09:40:50.340Z,1200.00
2019-03-28T09:41:50.329Z,1108.00
2019-03-28T09:42:50.315Z,1164.00
2019-03-28T09:43:55.697Z,1224.00
2019-03-28T09:44:51.320Z,1264.00
2019-03-28T09:45:50.281Z,1092.00
2019-03-28T09:46:50.270Z,1020.00
2019-03-28T09:47:50.260Z,956.00
2019-03-28T09:48:50.246Z,1040.00
2019-03-28T09:49:50.236Z,896.00
2019-03-28T09:51:00.342Z,920.00
2019-03-28T09:51:58.691Z,940.00
2019-03-28T09:53:00.653Z,1044.00
2019-03-28T09:53:58.267Z,1000.00
2019-03-28T09:54:59.806Z,1004.00
2019-03-28T09:55:58.344Z,972.00
2019-03-28T09:56:57.759Z,1048.00
2019-03-28T09:57:58.423Z,1192.00
2019-03-28T09:58:50.139Z,1240.00
2019-03-28T09:59:50.125Z,1244.00
2019-03-28T10:01:02.033Z,1232.00
2019-03-28T10:01:51.100Z,1176.00
2019-03-28T10:02:50.117Z,1224.00
2019-03-28T10:03:50.077Z,1200.00
2019-03-28T10:04:50.072Z,1288.00
2019-03-28T10:05:50.058Z,1360.00
2019-03-28T10:06:50.043Z,1416.00
2019-03-28T10:07:50.032Z,1488.00
2019-03-28T10:08:50.053Z,1580.00
2019-03-28T10:09:50.194Z,1712.00
2019-03-28T10:10:50.004Z,1832.00
2019-03-28T10:11:49.988Z,1888.00
2019-03-28T10:12:49.980Z,1696.00
2019-03-28T10:13:49.967Z,1700.00
2019-03-28T10:14:49.981Z,1756.00
2019-03-28T10:15:49.942Z,1728.00
2019-03-28T10:16:49.930Z,1620.00
2019-03-28T10:17:49.919Z,1636.00
2019-03-28T10:18:49.916Z,1984.00
2019-03-28T10:19:49.895Z,2248.00
2019-03-28T10:20:49.911Z,2288.00
2019-03-28T10:21:49.872Z,2440.00
2019-03-28T10:22:49.861Z,2796.00
2019-03-28T10:23:49.855Z,2916.00
2019-03-28T10:24:49.840Z,3024.00
2019-03-28T10:25:49.826Z,2980.00
2019-03-28T10:26:49.848Z,3032.00
2019-03-28T10:27:49.804Z,3032.00
2019-03-28T10:28:49.796Z,3012.00
2019-03-28T10:29:49.784Z,2624.00
2019-03-28T10:30:49.771Z,2484.00
2019-03-28T10:31:49.760Z,2592.00
2019-03-28T10:32:49.775Z,2560.00
2019-03-28T10:33:50.497Z,2560.00
2019-03-28T10:34:49.728Z,2708.00
2019-03-28T10:35:49.715Z,2412.00
2019-03-28T10:36:49.710Z,2632.00
2019-03-28T10:37:49.692Z,2948.00
2019-03-28T10:38:49.699Z,2816.00
2019-03-28T10:39:49.669Z,2964.00
2019-03-28T10:40:49.658Z,2928.00
2019-03-28T10:41:49.656Z,2764.00
2019-03-28T10:42:49.637Z,3188.00
2019-03-28T10:43:49.650Z,2972.00
2019-03-28T10:44:49.613Z,2680.00
2019-03-28T10:45:49.609Z,2164.00
2019-03-28T10:46:49.590Z,2256.00
2019-03-28T10:47:49.578Z,2348.00
2019-03-28T10:48:49.602Z,2172.00
2019-03-28T10:49:49.585Z,1828.00
2019-03-28T10:50:49.543Z,1916.00
2019-03-28T10:51:49.533Z,1956.00
2019-03-28T10:52:49.523Z,1976.00
2019-03-28T10:53:49.510Z,1816.00
2019-03-28T10:54:50.498Z,1664.00
2019-03-28T10:55:49.517Z,1628.00
2019-03-28T10:56:53.364Z,1812.00
2019-03-28T10:57:50.466Z,1788.00
2019-03-28T10:58:50.588Z,1648.00
2019-03-28T10:59:49.443Z,1628.00
2019-03-28T11:00:49.433Z,1688.00
2019-03-28T11:01:50.899Z,1832.00
2019-03-28T11:02:49.468Z,1960.00
2019-03-28T11:03:49.398Z,1792.00
2019-03-28T11:04:49.388Z,1672.00
2019-03-28T11:05:49.374Z,1532.00
2019-03-28T11:06:49.364Z,1456.00
2019-03-28T11:07:49.920Z,1632.00
2019-03-28T11:08:49.340Z,1600.00
2019-03-28T11:09:49.333Z,1772.00
2019-03-28T11:10:49.319Z,1832.00
2019-03-28T11:11:49.305Z,1648.00
2019-03-28T11:12:49.295Z,1764.00
2019-03-28T11:13:49.313Z,1788.00
2019-03-28T11:14:49.274Z,1840.00
2019-03-28T11:15:49.261Z,1788.00
2019-03-28T11:16:49.250Z,1800.00
2019-03-28T11:17:49.238Z,1800.00
2019-03-28T11:18:49.230Z,1676.00
2019-03-28T11:19:49.244Z,1732.00
2019-03-28T11:20:49.210Z,1688.00
2019-03-28T11:21:49.201Z,1632.00
2019-03-28T11:22:49.185Z,1736.00
2019-03-28T11:23:49.170Z,1884.00
2019-03-28T11:24:49.162Z,1988.00
2019-03-28T11:25:49.175Z,2248.00
2019-03-28T11:26:49.144Z,2440.00
2019-03-28T11:27:49.663Z,2388.00
2019-03-28T11:28:49.115Z,2348.00
2019-03-28T11:29:49.103Z,2300.00
2019-03-28T11:30:49.092Z,2048.00
2019-03-28T11:31:52.182Z,1992.00
2019-03-28T11:32:49.068Z,2020.00
2019-03-28T11:33:49.065Z,2080.00
2019-03-28T11:34:49.046Z,1960.00
2019-03-28T11:35:49.035Z,1872.00
2019-03-28T11:36:49.023Z,1756.00
2019-03-28T11:37:49.033Z,1576.00
2019-03-28T11:38:49.002Z,1576.00
2019-03-28T11:39:49.001Z,1604.00
2019-03-28T11:40:48.981Z,1428.00
2019-03-28T11:41:48.968Z,1348.00
2019-03-28T11:42:51.851Z,1368.00
2019-03-28T11:43:48.974Z,1588.00
2019-03-28T11:44:48.933Z,1684.00
2019-03-28T11:45:48.923Z,1708.00
2019-03-28T11:46:48.913Z,1660.00
2019-03-28T11:47:48.900Z,1484.00
2019-03-28T11:48:48.917Z,1404.00
2019-03-28T11:49:48.888Z,1376.00
2019-03-28T11:50:48.867Z,1304.00
2019-03-28T11:51:48.857Z,1292.00
2019-03-28T11:52:48.843Z,1304.00
2019-03-28T11:53:48.832Z,1356.00
2019-03-28T11:54:48.855Z,1448.00
2019-03-28T11:55:49.090Z,1460.00
2019-03-28T11:56:48.798Z,1428.00
2019-03-28T11:57:48.789Z,1480.00
2019-03-28T11:58:48.777Z,1548.00
2019-03-28T11:59:48.764Z,1676.00
2019-03-28T12:00:48.769Z,1820.00
2019-03-28T12:01:59.399Z,1996.00
2019-03-28T12:02:49.745Z,1972.00
2019-03-28T12:03:48.719Z,1964.00
2019-03-28T12:04:48.727Z,2096.00
2019-03-28T12:05:48.723Z,2252.00
2019-03-28T12:06:49.029Z,2168.00
2019-03-28T12:07:48.674Z,1820.00
2019-03-28T12:08:48.662Z,1824.00
2019-03-28T12:09:48.652Z,2116.00
2019-03-28T12:10:48.639Z,2068.00
2019-03-28T12:11:48.660Z,1940.00
2019-03-28T12:12:48.619Z,1928.00
2019-03-28T12:13:48.607Z,2088.00
2019-03-28T12:14:48.597Z,2108.00
2019-03-28T12:15:48.584Z,1840.00
2019-03-28T12:16:48.571Z,1688.00
2019-03-28T12:17:48.588Z,1688.00
2019-03-28T12:18:48.550Z,1656.00
2019-03-28T12:19:48.538Z,1680.00
2019-03-28T12:20:48.526Z,1460.00
2019-03-28T12:21:48.516Z,1232.00
2019-03-28T12:22:48.505Z,1140.00
2019-03-28T12:23:48.523Z,1136.00
2019-03-28T12:24:48.481Z,1264.00
2019-03-28T12:25:48.469Z,1368.00
2019-03-28T12:26:48.529Z,1432.00
2019-03-28T12:27:48.447Z,1296.00
2019-03-28T12:28:48.437Z,1084.00
2019-03-28T12:29:48.443Z,1000.00
2019-03-28T12:30:48.414Z,1004.00
2019-03-28T12:31:48.402Z,996.00
2019-03-28T12:32:48.396Z,988.00
2019-03-28T12:33:48.380Z,1116.00
2019-03-28T12:34:48.398Z,1156.00
2019-03-28T12:35:48.356Z,1104.00
2019-03-28T12:36:48.345Z,1036.00
2019-03-28T12:37:48.336Z,1052.00
2019-03-28T12:38:48.326Z,1156.00
2019-03-28T12:39:48.312Z,1128.00
2019-03-28T12:40:48.399Z,1156.00