createdAt,value
2023-02-11T00:00:27.768Z,100.00
2023-02-11T00:03:30.894Z,100.00
2023-02-11T00:06:35.453Z,100.00
2023-02-11T00:09:38.424Z,100.00
2023-02-11T00:12:41.090Z,100.00
2023-02-11T00:15:44.036Z,100.00
2023-02-11T00:18:47.424Z,100.00
2023-02-11T00:21:50.539Z,100.00
2023-02-11T00:24:53.736Z,100.00
2023-02-11T00:27:56.881Z,100.00
2023-02-11T00:31:01.694Z,100.00
2023-02-11T00:34:04.933Z,100.00
2023-02-11T00:37:08.170Z,100.00
2023-02-11T00:40:11.822Z,100.00
2023-02-11T00:43:14.451Z,100.00
2023-02-11T00:46:17.569Z,100.00
2023-02-11T00:49:20.256Z,100.00
2023-02-11T00:52:24.477Z,100.00
2023-02-11T00:55:27.267Z,100.00
2023-02-11T00:58:31.447Z,100.00
2023-02-11T01:01:34.904Z,100.00
2023-02-11T01:04:38.133Z,100.00
2023-02-11T01:07:40.837Z,100.00
2023-02-11T01:10:44.104Z,100.00
2023-02-11T01:13:48.136Z,100.00
2023-02-11T01:16:51.633Z,100.00
2023-02-11T01:19:56.901Z,100.00
2023-02-11T01:22:59.910Z,100.00
2023-02-11T01:26:02.712Z,100.00
2023-02-11T01:29:06.017Z,100.00
2023-02-11T01:32:08.821Z,100.00
2023-02-11T01:35:11.856Z,100.00
2023-02-11T01:38:26.200Z,100.00
2023-02-11T01:41:29.199Z,100.00
2023-02-11T01:44:36.922Z,100.00
2023-02-11T01:47:39.881Z,100.00
2023-02-11T01:50:43.288Z,100.00
2023-02-11T01:54:06.600Z,100.00
2023-02-11T01:57:27.792Z,100.00
2023-02-11T02:00:36.825Z,100.00
2023-02-11T02:03:43.857Z,100.00
2023-02-11T02:06:56.044Z,100.00
2023-02-11T02:10:04.649Z,100.00
2023-02-11T02:13:07.391Z,100.00
2023-02-11T02:16:16.721Z,100.00
2023-02-11T02:19:34.911Z,100.00
2023-02-11T02:23:10.204Z,100.00
2023-02-11T02:26:21.618Z,100.00
2023-02-11T02:29:33.580Z,100.00
2023-02-11T02:32:54.745Z,100.00
2023-02-11T02:36:06.070Z,100.00
2023-02-11T02:39:24.180Z,100.00
2023-02-11T02:42:27.200Z,100.00
2023-02-11T02:45:30.075Z,100.00
2023-02-11T02:48:35.766Z,100.00
2023-02-11T02:52:05.419Z,100.00
2023-02-11T02:55:11.327Z,100.00
2023-02-11T02:58:35.695Z,100.00
2023-02-11T03:01:38.675Z,100.00
2023-02-11T03:05:06.225Z,100.00
2023-02-11T03:08:17.231Z,100.00
2023-02-11T03:11:22.244Z,100.00
2023-02-11T03:14:26.896Z,100.00
2023-02-11T03:17:34.025Z,100.00
2023-02-11T03:20:39.117Z,100.00
2023-02-11T03:23:47.967Z,100.00
2023-02-11T03:26:53.834Z,100.00
2023-02-11T03:30:10.481Z,100.00
2023-02-11T03:33:53.324Z,100.00
2023-02-11T03:37:18.085Z,100.00
2023-02-11T03:40:29.701Z,100.00
2023-02-11T03:43:37.505Z,100.00
2023-02-11T03:46:43.584Z,100.00
2023-02-11T03:49:49.908Z,100.00
2023-02-11T03:52:55.752Z,100.00
2023-02-11T03:56:02.719Z,100.00
2023-02-11T03:59:05.732Z,100.00
2023-02-11T04:02:08.436Z,100.00
2023-02-11T04:05:15.634Z,100.00
2023-02-11T04:08:18.383Z,100.00
2023-02-11T04:11:21.334Z,100.00
2023-02-11T04:14:23.983Z,100.00
2023-02-11T04:17:26.972Z,100.00
2023-02-11T04:20:30.045Z,100.00
2023-02-11T04:23:32.992Z,100.00
2023-02-11T04:26:35.686Z,100.00
2023-02-11T04:29:38.788Z,100.00
2023-02-11T04:32:41.552Z,100.00
2023-02-11T04:35:45.018Z,100.00
2023-02-11T04:38:47.733Z,100.00
2023-02-11T04:41:50.768Z,100.00
2023-02-11T04:44:53.562Z,100.00
2023-02-11T04:47:56.572Z,100.00
2023-02-11T04:50:59.951Z,100.00
2023-02-11T04:54:02.914Z,100.00
2023-02-11T04:57:05.824Z,100.00
2023-02-11T05:00:10.156Z,100.00
2023-02-11T05:03:13.365Z,100.00
2023-02-11T05:06:16.628Z,100.00
2023-02-11T05:09:19.411Z,100.00
2023-02-11T05:12:22.604Z,100.00
2023-02-11T05:15:25.401Z,100.00
2023-02-11T05:18:28.290Z,100.00
2023-02-11T05:21:31.087Z,100.00
2023-02-11T05:24:34.940Z,100.00
2023-02-11T05:27:37.564Z,100.00
2023-02-11T05:30:40.618Z,100.00
2023-02-11T05:33:43.492Z,100.00
2023-02-11T05:36:46.496Z,100.00
2023-02-11T05:39:49.346Z,100.00
2023-02-11T05:42:52.316Z,100.00
2023-02-11T05:45:55.500Z,100.00
2023-02-11T05:48:58.665Z,100.00
2023-02-11T05:52:01.527Z,100.00
2023-02-11T05:55:04.810Z,100.00
2023-02-11T05:58:08.262Z,100.00
2023-02-11T06:01:11.181Z,100.00
2023-02-11T06:04:14.140Z,100.00
2023-02-11T06:07:17.546Z,100.00
2023-02-11T06:10:20.621Z,100.00
2023-02-11T06:13:23.396Z,100.00
2023-02-11T06:16:26.604Z,100.00
2023-02-11T06:19:29.410Z,100.00
2023-02-11T06:22:32.414Z,100.00
2023-02-11T06:25:35.203Z,100.00
2023-02-11T06:28:41.861Z,100.00
2023-02-11T06:31:44.743Z,100.00
2023-02-11T06:34:47.849Z,100.00
2023-02-11T06:37:50.541Z,100.00
2023-02-11T06:40:53.681Z,100.00
2023-02-11T06:43:56.419Z,95.94
2023-02-11T06:46:59.385Z,84.02
2023-02-11T06:50:02.134Z,73.83
2023-02-11T06:53:05.173Z,66.42
2023-02-11T06:56:10.731Z,60.30
2023-02-11T06:59:19.119Z,55.75
2023-02-11T07:02:22.082Z,52.40
2023-02-11T07:05:25.128Z,51.46
2023-02-11T07:08:27.946Z,53.39
2023-02-11T07:11:34.603Z,51.06
2023-02-11T07:14:37.356Z,51.98
2023-02-11T07:17:40.357Z,47.38
2023-02-11T07:20:43.112Z,46.00
2023-02-11T07:23:46.575Z,44.00
2023-02-11T07:26:49.264Z,43.53
2023-02-11T07:29:52.376Z,45.19
2023-02-11T07:32:56.495Z,45.20
2023-02-11T07:36:02.944Z,44.25
2023-02-11T07:39:05.688Z,43.32
2023-02-11T07:42:08.836Z,48.75
2023-02-11T07:45:11.703Z,55.07
2023-02-11T07:48:14.652Z,62.27
2023-02-11T07:51:20.166Z,67.05
2023-02-11T07:54:23.231Z,71.23
2023-02-11T07:57:26.070Z,74.07
2023-02-11T08:00:29.188Z,75.27
2023-02-11T08:03:33.279Z,67.96
2023-02-11T08:06:40.012Z,51.93
2023-02-11T08:09:43.036Z,44.10
2023-02-11T08:12:45.874Z,45.49
2023-02-11T08:15:49.263Z,49.25
2023-02-11T08:18:54.092Z,54.29
2023-02-11T08:21:57.719Z,59.08
2023-02-11T08:25:00.582Z,65.35
2023-02-11T08:28:03.732Z,67.86
2023-02-11T08:31:18.981Z,59.57
2023-02-11T08:34:22.068Z,63.02
2023-02-11T08:37:24.896Z,68.32
2023-02-11T08:40:27.959Z,67.44
2023-02-11T08:43:31.122Z,70.57
2023-02-11T08:46:34.192Z,73.04
2023-02-11T08:49:37.538Z,74.26
2023-02-11T08:52:40.664Z,77.17
2023-02-11T08:55:54.677Z,77.78
2023-02-11T08:58:57.654Z,80.03
2023-02-11T09:02:00.498Z,84.42
2023-02-11T09:05:03.617Z,85.71
2023-02-11T09:08:06.367Z,87.76
2023-02-11T09:11:10.468Z,86.44
2023-02-11T09:14:18.477Z,84.22
2023-02-11T09:17:21.493Z,80.89
2023-02-11T09:20:26.449Z,79.16
2023-02-11T09:23:29.431Z,77.14
2023-02-11T09:26:34.259Z,75.80
2023-02-11T09:29:37.665Z,74.11
2023-02-11T09:32:40.655Z,71.51
2023-02-11T09:35:43.608Z,70.79
2023-02-11T09:38:47.152Z,69.74
2023-02-11T09:42:32.434Z,68.94
2023-02-11T09:45:35.555Z,66.74
2023-02-11T09:48:41.954Z,66.44
2023-02-11T09:52:28.088Z,65.82
2023-02-11T09:55:38.000Z,66.48
2023-02-11T09:58:43.584Z,66.67
2023-02-11T10:01:55.212Z,66.10
2023-02-11T10:05:34.588Z,65.79
2023-02-11T10:08:51.305Z,67.09
2023-02-11T10:12:28.425Z,65.85
2023-02-11T10:15:52.014Z,66.05
2023-02-11T10:19:13.982Z,67.18
2023-02-11T10:22:25.682Z,68.20
2023-02-11T10:25:37.123Z,69.60
2023-02-11T10:28:42.323Z,71.16
2023-02-11T10:31:47.550Z,72.45
2023-02-11T10:34:52.434Z,71.71
2023-02-11T10:37:56.220Z,70.81
2023-02-11T10:40:58.939Z,71.35
2023-02-11T10:44:02.053Z,72.97
2023-02-11T10:47:12.924Z,74.19
2023-02-11T10:50:29.892Z,75.12
2023-02-11T10:53:37.625Z,76.14
2023-02-11T10:56:53.513Z,76.53
2023-02-11T11:00:05.449Z,76.84
2023-02-11T11:03:20.962Z,77.58
2023-02-11T11:06:32.911Z,78.03
2023-02-11T11:09:54.148Z,78.43
2023-02-11T11:12:56.844Z,77.43
2023-02-11T11:16:17.339Z,76.60
2023-02-11T11:19:25.371Z,76.58
2023-02-11T11:22:29.278Z,75.04
2023-02-11T11:25:32.269Z,73.67
2023-02-11T11:28:50.624Z,71.45
2023-02-11T11:31:58.057Z,69.76
2023-02-11T11:35:06.007Z,69.23
2023-02-11T11:38:14.036Z,63.20
2023-02-11T11:41:29.287Z,57.74
2023-02-11T11:44:36.320Z,53.18
2023-02-11T11:48:00.663Z,52.79
2023-02-11T11:51:12.741Z,51.41
2023-02-11T11:54:20.108Z,52.05
2023-02-11T11:57:28.752Z,54.32
2023-02-11T12:00:44.084Z,55.91
2023-02-11T12:04:02.692Z,57.61
2023-02-11T12:07:14.473Z,59.25
2023-02-11T12:10:32.071Z,60.28
2023-02-11T12:14:12.169Z,63.23
2023-02-11T12:17:25.034Z,62.83
2023-02-11T12:20:39.938Z,63.16
2023-02-11T12:23:58.477Z,60.44
2023-02-11T12:27:10.933Z,61.13
2023-02-11T12:30:32.955Z,60.88
2023-02-11T12:33:58.590Z,62.26
2023-02-11T12:37:16.563Z,62.90
2023-02-11T12:40:37.211Z,63.09
2023-02-11T12:43:43.507Z,64.47
2023-02-11T12:46:55.247Z,62.46
2023-02-11T12:50:07.712Z,63.58
2023-02-11T12:53:40.596Z,63.94
2023-02-11T12:56:55.460Z,61.71
2023-02-11T13:00:22.619Z,64.06
2023-02-11T13:03:35.045Z,63.33
2023-02-11T13:06:42.406Z,55.44
2023-02-11T13:09:53.961Z,54.38
2023-02-11T13:13:16.697Z,54.56
2023-02-11T13:16:40.139Z,55.99
2023-02-11T13:19:54.649Z,55.12
2023-02-11T13:23:39.448Z,57.42
2023-02-11T13:26:50.917Z,56.94
2023-02-11T13:30:30.216Z,57.52
2023-02-11T13:33:43.043Z,58.78
2023-02-11T13:36:57.609Z,58.61
2023-02-11T13:40:01.665Z,58.35
2023-02-11T13:43:07.550Z,57.85
2023-02-11T13:46:15.663Z,57.19
2023-02-11T13:49:22.356Z,56.92
2023-02-11T13:52:30.571Z,57.18
2023-02-11T13:55:34.983Z,56.93
2023-02-11T13:58:49.152Z,57.51
2023-02-11T14:02:36.275Z,57.49
2023-02-11T14:06:27.197Z,57.33
2023-02-11T14:09:36.325Z,57.77
2023-02-11T14:12:39.362Z,57.65
2023-02-11T14:15:42.028Z,57.64
2023-02-11T14:18:45.064Z,58.39
2023-02-11T14:21:48.091Z,58.24
2023-02-11T14:24:55.636Z,58.62
2023-02-11T14:28:26.733Z,58.40
2023-02-11T14:31:43.147Z,58.53
2023-02-11T14:35:06.852Z,59.09
2023-02-11T14:38:31.428Z,58.96
2023-02-11T14:41:46.007Z,59.92
2023-02-11T14:44:51.900Z,59.89
2023-02-11T14:48:03.609Z,60.54
2023-02-11T14:51:15.563Z,60.74
2023-02-11T14:54:24.109Z,61.47
2023-02-11T14:57:28.090Z,61.36
2023-02-11T15:00:30.908Z,62.00
2023-02-11T15:03:42.606Z,61.87
2023-02-11T15:06:49.802Z,61.91
2023-02-11T15:09:54.195Z,62.14
2023-02-11T15:12:58.472Z,62.50
2023-02-11T15:16:07.034Z,62.20
2023-02-11T15:19:25.716Z,61.76
2023-02-11T15:22:33.192Z,61.43
2023-02-11T15:25:43.432Z,61.58
2023-02-11T15:28:52.150Z,61.56
2023-02-11T15:32:14.748Z,61.95
2023-02-11T15:35:18.916Z,61.69
2023-02-11T15:38:21.976Z,61.91
2023-02-11T15:41:38.236Z,62.06
2023-02-11T15:44:41.527Z,62.43
2023-02-11T15:47:52.082Z,62.72
2023-02-11T15:51:01.576Z,63.09
2023-02-11T15:54:26.879Z,63.79
2023-02-11T15:57:29.984Z,63.62
2023-02-11T16:00:45.056Z,63.18
2023-02-11T16:03:50.891Z,63.66
2023-02-11T16:06:55.380Z,64.40
2023-02-11T16:09:58.911Z,64.47
2023-02-11T16:13:07.800Z,64.52
2023-02-11T16:16:23.695Z,65.95
2023-02-11T16:19:28.328Z,66.64
2023-02-11T16:22:35.474Z,67.89
2023-02-11T16:25:38.366Z,67.62
2023-02-11T16:28:41.663Z,67.99
2023-02-11T16:31:47.366Z,68.44
2023-02-11T16:34:52.851Z,67.08
2023-02-11T16:37:55.762Z,67.52
2023-02-11T16:40:59.056Z,68.64
2023-02-11T16:44:02.041Z,69.62
2023-02-11T16:47:08.018Z,68.97
2023-02-11T16:50:19.572Z,69.45
2023-02-11T16:53:24.764Z,69.30
2023-02-11T16:56:28.021Z,69.88
2023-02-11T16:59:31.578Z,71.80
2023-02-11T17:02:37.088Z,71.26
2023-02-11T17:05:54.714Z,71.89
2023-02-11T17:08:58.702Z,72.65
2023-02-11T17:12:02.022Z,71.99
2023-02-11T17:15:07.538Z,70.52
2023-02-11T17:18:14.378Z,69.80
2023-02-11T17:21:18.811Z,69.92
2023-02-11T17:24:22.469Z,71.14
2023-02-11T17:27:25.328Z,71.03
2023-02-11T17:30:28.517Z,71.68
2023-02-11T17:33:31.509Z,71.82
2023-02-11T17:36:35.515Z,72.57
2023-02-11T17:39:40.266Z,73.95
2023-02-11T17:42:43.702Z,73.82
2023-02-11T17:45:46.496Z,73.73
2023-02-11T17:48:50.468Z,74.37
2023-02-11T17:51:53.447Z,76.94
2023-02-11T17:54:58.215Z,74.92
2023-02-11T17:58:02.692Z,74.73
2023-02-11T18:01:06.119Z,75.79
2023-02-11T18:04:14.452Z,75.75
2023-02-11T18:07:19.487Z,76.28
2023-02-11T18:10:22.798Z,78.85
2023-02-11T18:13:25.983Z,79.85
2023-02-11T18:16:30.523Z,79.58
2023-02-11T18:19:35.944Z,80.93
2023-02-11T18:22:40.967Z,80.32
2023-02-11T18:25:44.324Z,80.59
2023-02-11T18:28:48.058Z,81.60
2023-02-11T18:31:51.069Z,81.84
2023-02-11T18:34:54.333Z,83.02
2023-02-11T18:37:58.063Z,83.91
2023-02-11T18:41:01.458Z,82.61
2023-02-11T18:44:05.027Z,83.69
2023-02-11T18:47:08.412Z,82.74
2023-02-11T18:50:13.819Z,82.42
2023-02-11T18:53:17.233Z,80.71
2023-02-11T18:56:23.088Z,81.12
2023-02-11T18:59:26.701Z,80.57
2023-02-11T19:02:29.808Z,81.22
2023-02-11T19:05:47.402Z,80.70
2023-02-11T19:08:51.590Z,80.08
2023-02-11T19:11:55.441Z,79.53
2023-02-11T19:15:00.540Z,78.62
2023-02-11T19:18:03.904Z,78.30
2023-02-11T19:21:11.021Z,78.45
2023-02-11T19:24:19.039Z,78.82
2023-02-11T19:27:21.990Z,79.20
2023-02-11T19:30:25.252Z,79.72
2023-02-11T19:33:28.581Z,79.70
2023-02-11T19:36:32.133Z,80.27
2023-02-11T19:39:35.119Z,80.03
2023-02-11T19:42:38.989Z,79.81
2023-02-11T19:45:41.908Z,80.74
2023-02-11T19:48:45.723Z,82.31
2023-02-11T19:51:52.762Z,83.74
2023-02-11T19:54:56.604Z,84.57
2023-02-11T19:57:59.548Z,83.21
2023-02-11T20:01:11.034Z,82.85
2023-02-11T20:04:16.065Z,82.51
2023-02-11T20:07:19.372Z,82.32
2023-02-11T20:10:24.440Z,82.11
2023-02-11T20:13:28.002Z,82.04
2023-02-11T20:16:46.895Z,81.67
2023-02-11T20:19:50.885Z,81.71
2023-02-11T20:22:54.188Z,82.51
2023-02-11T20:25:57.165Z,83.90
2023-02-11T20:29:02.384Z,84.48
2023-02-11T20:32:07.150Z,83.35
2023-02-11T20:35:10.945Z,83.52
2023-02-11T20:38:14.132Z,83.95
2023-02-11T20:41:25.565Z,85.21
2023-02-11T20:44:28.574Z,84.76
2023-02-11T20:47:31.819Z,84.60
2023-02-11T20:50:35.166Z,87.60
2023-02-11T20:53:40.264Z,90.28
2023-02-11T20:56:45.526Z,89.24
2023-02-11T20:59:50.404Z,86.86
2023-02-11T21:02:53.616Z,85.86
2023-02-11T21:06:03.622Z,85.27
2023-02-11T21:09:10.665Z,84.56
2023-02-11T21:12:13.942Z,83.94
2023-02-11T21:15:16.869Z,83.19
2023-02-11T21:18:19.856Z,82.96
2023-02-11T21:21:23.237Z,83.03
2023-02-11T21:24:26.416Z,83.11
2023-02-11T21:27:33.116Z,82.81
2023-02-11T21:30:40.424Z,82.47
2023-02-11T21:33:43.327Z,82.43
2023-02-11T21:36:47.129Z,82.96
2023-02-11T21:39:50.153Z,83.31
2023-02-11T21:42:53.702Z,83.99
2023-02-11T21:45:57.176Z,84.19
2023-02-11T21:49:00.603Z,83.93
2023-02-11T21:52:03.743Z,83.95
2023-02-11T21:55:07.101Z,83.85
2023-02-11T21:58:12.121Z,84.64
2023-02-11T22:01:18.221Z,86.77
2023-02-11T22:04:21.821Z,88.61
2023-02-11T22:07:26.057Z,91.43
2023-02-11T22:10:29.101Z,92.34
2023-02-11T22:13:31.851Z,93.59
2023-02-11T22:16:35.351Z,94.20
2023-02-11T22:19:38.121Z,94.20
2023-02-11T22:22:41.174Z,94.21
2023-02-11T22:25:43.833Z,93.78
2023-02-11T22:28:47.357Z,93.39
2023-02-11T22:31:50.354Z,92.59
2023-02-11T22:34:53.695Z,92.02
2023-02-11T22:37:56.356Z,91.76
2023-02-11T22:41:04.669Z,90.56
2023-02-11T22:44:07.917Z,90.10
2023-02-11T22:47:10.982Z,89.84
2023-02-11T22:50:13.670Z,89.14
2023-02-11T22:53:16.739Z,88.92
2023-02-11T22:56:19.553Z,89.03
2023-02-11T22:59:22.624Z,88.82
2023-02-11T23:02:25.384Z,88.95
2023-02-11T23:05:28.569Z,89.45
2023-02-11T23:08:32.381Z,89.65
2023-02-11T23:11:35.896Z,89.55
2023-02-11T23:14:38.597Z,89.93
2023-02-11T23:17:41.574Z,90.29
2023-02-11T23:20:44.221Z,90.67
2023-02-11T23:23:48.998Z,91.28
2023-02-11T23:26:51.671Z,91.70
2023-02-11T23:29:57.880Z,92.19
2023-02-11T23:33:00.536Z,92.64
2023-02-11T23:36:03.715Z,93.03
2023-02-11T23:39:06.439Z,93.54
2023-02-11T23:42:09.549Z,93.64
2023-02-11T23:45:12.712Z,93.65
2023-02-11T23:48:15.698Z,94.13
2023-02-11T23:51:19.256Z,94.44
2023-02-11T23:54:22.500Z,95.06
2023-02-11T23:57:25.144Z,95.61
