createdAt,value
2019-03-20T00:01:13.856Z,99.90
2019-03-20T00:03:33.658Z,99.90
2019-03-20T00:05:53.384Z,99.90
2019-03-20T00:08:13.275Z,99.90
2019-03-20T00:10:33.287Z,99.90
2019-03-20T00:12:53.514Z,99.90
2019-03-20T00:15:14.481Z,99.90
2019-03-20T00:17:34.571Z,99.90
2019-03-20T00:19:54.402Z,99.90
2019-03-20T00:22:14.254Z,99.90
2019-03-20T00:24:34.393Z,99.90
2019-03-20T00:26:54.161Z,99.90
2019-03-20T00:29:14.108Z,99.90
2019-03-20T00:31:33.972Z,99.90
2019-03-20T00:33:53.861Z,99.90
2019-03-20T00:36:13.581Z,99.90
2019-03-20T00:38:33.457Z,99.90
2019-03-20T00:40:53.169Z,99.90
2019-03-20T00:43:12.994Z,99.90
2019-03-20T00:45:32.835Z,99.90
2019-03-20T00:47:52.512Z,99.90
2019-03-20T00:50:19.446Z,99.90
2019-03-20T00:52:39.466Z,99.90
2019-03-20T00:54:59.545Z,99.90
2019-03-20T00:57:19.556Z,99.90
2019-03-20T00:59:39.343Z,99.90
2019-03-20T01:01:59.031Z,99.90
2019-03-20T01:04:18.836Z,99.90
2019-03-20T01:06:38.591Z,99.90
2019-03-20T01:08:58.405Z,99.90
2019-03-20T01:11:18.254Z,99.90
2019-03-20T01:13:38.025Z,99.90
2019-03-20T01:15:58.035Z,99.90
2019-03-20T01:18:17.745Z,99.90
2019-03-20T01:20:37.686Z,99.90
2019-03-20T01:22:57.890Z,99.90
2019-03-20T01:25:18.300Z,99.90
2019-03-20T01:27:38.059Z,99.90
2019-03-20T01:29:58.082Z,99.90
2019-03-20T01:32:17.958Z,99.90
2019-03-20T01:34:37.942Z,99.90
2019-03-20T01:36:57.850Z,99.90
2019-03-20T01:39:17.619Z,99.90
2019-03-20T01:41:38.449Z,99.90
2019-03-20T01:43:58.664Z,99.90
2019-03-20T01:46:18.456Z,99.90
2019-03-20T01:48:38.225Z,99.90
2019-03-20T01:51:16.936Z,99.90
2019-03-20T01:53:37.600Z,99.90
2019-03-20T01:55:57.783Z,99.90
2019-03-20T01:58:17.772Z,99.90
2019-03-20T02:00:37.827Z,99.90
2019-03-20T02:02:57.641Z,99.90
2019-03-20T02:05:17.576Z,99.90
2019-03-20T02:07:37.507Z,99.90
2019-03-20T02:09:57.263Z,99.90
2019-03-20T02:12:17.129Z,99.90
2019-03-20T02:14:37.233Z,99.90
2019-03-20T02:16:57.025Z,99.90
2019-03-20T02:19:16.849Z,99.90
2019-03-20T02:21:36.504Z,99.90
2019-03-20T02:23:56.338Z,99.90
2019-03-20T02:26:16.251Z,99.90
2019-03-20T02:28:36.016Z,99.90
2019-03-20T02:30:56.043Z,99.90
2019-03-20T02:33:15.654Z,99.90
2019-03-20T02:35:50.317Z,99.90
2019-03-20T02:37:57.397Z,99.90
2019-03-20T02:40:17.159Z,99.90
2019-03-20T02:42:37.032Z,99.90
2019-03-20T02:44:56.807Z,99.90
2019-03-20T02:47:16.870Z,99.90
2019-03-20T02:49:36.929Z,99.90
2019-03-20T02:51:56.862Z,99.90
2019-03-20T02:54:16.866Z,99.90
2019-03-20T02:56:36.759Z,99.90
2019-03-20T02:58:57.111Z,99.90
2019-03-20T03:01:16.953Z,99.90
2019-03-20T03:03:37.281Z,99.90
2019-03-20T03:06:06.820Z,99.90
2019-03-20T03:08:18.803Z,99.90
2019-03-20T03:10:38.555Z,99.90
2019-03-20T03:12:58.326Z,99.90
2019-03-20T03:15:17.975Z,99.90
2019-03-20T03:17:37.810Z,99.90
2019-03-20T03:19:57.938Z,99.90
2019-03-20T03:22:17.609Z,99.90
2019-03-20T03:24:37.320Z,99.90
2019-03-20T03:26:57.106Z,99.90
2019-03-20T03:29:16.863Z,99.90
2019-03-20T03:31:36.624Z,99.90
2019-03-20T03:33:56.419Z,99.90
2019-03-20T03:36:21.477Z,99.90
2019-03-20T03:38:38.356Z,99.90
2019-03-20T03:40:58.158Z,99.90
2019-03-20T03:43:17.968Z,99.90
2019-03-20T03:45:37.713Z,99.90
2019-03-20T03:47:57.624Z,99.90
2019-03-20T03:50:17.570Z,99.90
2019-03-20T03:52:37.549Z,99.90
2019-03-20T03:54:57.513Z,99.90
2019-03-20T03:57:17.431Z,99.90
2019-03-20T03:59:37.097Z,99.90
2019-03-20T04:01:56.869Z,99.90
2019-03-20T04:04:16.573Z,99.90
2019-03-20T04:06:36.613Z,99.90
2019-03-20T04:08:56.293Z,99.90
2019-03-20T04:11:16.087Z,99.90
2019-03-20T04:13:35.863Z,99.90
2019-03-20T04:15:56.170Z,99.90
2019-03-20T04:18:16.041Z,99.90
2019-03-20T04:20:35.731Z,99.90
2019-03-20T04:22:56.509Z,99.90
2019-03-20T04:25:16.400Z,99.90
2019-03-20T04:27:36.137Z,99.90
2019-03-20T04:29:56.033Z,99.90
2019-03-20T04:32:15.874Z,99.90
2019-03-20T04:34:35.886Z,99.90
2019-03-20T04:36:55.710Z,99.90
2019-03-20T04:39:15.542Z,99.90
2019-03-20T04:41:35.594Z,99.90
2019-03-20T04:44:15.499Z,99.90
2019-03-20T04:46:35.371Z,99.90
2019-03-20T04:48:55.095Z,99.90
2019-03-20T04:51:15.083Z,99.90
2019-03-20T04:53:35.108Z,99.90
2019-03-20T04:55:55.040Z,99.90
2019-03-20T04:58:14.983Z,99.90
2019-03-20T05:00:34.860Z,99.90
2019-03-20T05:02:54.632Z,99.90
2019-03-20T05:05:14.319Z,99.90
2019-03-20T05:07:34.056Z,99.90
2019-03-20T05:09:53.754Z,99.90
2019-03-20T05:12:13.491Z,99.90
2019-03-20T05:14:33.248Z,99.90
2019-03-20T05:16:52.943Z,99.90
2019-03-20T05:19:12.640Z,99.90
2019-03-20T05:21:32.416Z,99.90
2019-03-20T05:23:52.224Z,99.90
2019-03-20T05:26:11.936Z,99.90
2019-03-20T05:28:31.727Z,99.90
2019-03-20T05:30:51.973Z,99.90
2019-03-20T05:33:11.795Z,99.90
2019-03-20T05:35:31.684Z,99.90
2019-03-20T05:37:51.653Z,99.90
2019-03-20T05:40:15.820Z,99.90
2019-03-20T05:42:35.726Z,99.90
2019-03-20T05:44:56.169Z,99.90
2019-03-20T05:47:16.355Z,99.90
2019-03-20T05:49:36.374Z,99.90
2019-03-20T05:51:56.172Z,99.90
2019-03-20T05:54:19.358Z,99.90
2019-03-20T05:56:39.211Z,99.90
2019-03-20T05:58:59.122Z,99.90
2019-03-20T06:01:18.951Z,99.90
2019-03-20T06:03:39.093Z,99.90
2019-03-20T06:05:59.008Z,99.90
2019-03-20T06:08:18.977Z,99.90
2019-03-20T06:10:38.989Z,99.90
2019-03-20T06:12:58.965Z,99.90
2019-03-20T06:15:18.960Z,99.90
2019-03-20T06:17:39.022Z,99.90
2019-03-20T06:19:58.797Z,99.90
2019-03-20T06:22:18.521Z,99.90
2019-03-20T06:24:38.301Z,99.90
2019-03-20T06:26:58.141Z,99.90
2019-03-20T06:29:20.095Z,99.90
2019-03-20T06:31:39.710Z,99.90
2019-03-20T06:33:59.386Z,99.90
2019-03-20T06:36:19.163Z,99.90
2019-03-20T06:38:38.929Z,99.90
2019-03-20T06:40:58.688Z,99.90
2019-03-20T06:43:18.664Z,99.90
2019-03-20T06:45:38.776Z,99.90
2019-03-20T06:47:58.546Z,99.90
2019-03-20T06:50:20.766Z,99.90
2019-03-20T06:52:41.412Z,99.90
2019-03-20T06:55:01.656Z,99.90
2019-03-20T06:57:21.840Z,99.90
2019-03-20T07:00:07.427Z,99.90
2019-03-20T07:02:27.673Z,99.90
2019-03-20T07:05:45.729Z,99.90
2019-03-20T07:08:06.624Z,99.90
2019-03-20T07:11:02.617Z,99.90
2019-03-20T07:13:22.879Z,99.90
2019-03-20T07:15:42.747Z,99.90
2019-03-20T07:18:02.620Z,99.90
2019-03-20T07:20:22.364Z,99.90
2019-03-20T07:22:42.048Z,99.90
2019-03-20T07:25:02.091Z,99.90
2019-03-20T07:27:21.901Z,99.90
2019-03-20T07:29:41.599Z,99.90
2019-03-20T07:32:01.426Z,99.90
2019-03-20T07:34:21.169Z,99.90
2019-03-20T07:36:40.997Z,99.90
2019-03-20T07:39:00.865Z,99.90
2019-03-20T07:41:20.610Z,99.90
2019-03-20T07:43:40.492Z,99.90
2019-03-20T07:46:00.368Z,99.90
2019-03-20T07:48:22.482Z,99.90
2019-03-20T07:50:42.024Z,99.90
2019-03-20T07:53:01.875Z,99.90
2019-03-20T07:55:21.676Z,99.90
2019-03-20T07:57:41.606Z,99.90
2019-03-20T08:00:01.543Z,99.90
2019-03-20T08:02:21.480Z,99.90
2019-03-20T08:04:41.328Z,99.90
2019-03-20T08:07:01.260Z,99.90
2019-03-20T08:09:21.204Z,99.90
2019-03-20T08:11:41.509Z,99.90
2019-03-20T08:14:01.131Z,99.90
2019-03-20T08:16:20.954Z,99.90
2019-03-20T08:18:40.609Z,99.90
2019-03-20T08:21:00.304Z,99.90
2019-03-20T08:23:20.044Z,99.90
2019-03-20T08:25:39.745Z,99.90
2019-03-20T08:27:59.579Z,99.90
2019-03-20T08:30:19.280Z,99.90
2019-03-20T08:32:39.023Z,99.90
2019-03-20T08:34:58.737Z,99.90
2019-03-20T08:37:18.475Z,99.90
2019-03-20T08:39:38.305Z,99.90
2019-03-20T08:41:58.132Z,99.90
2019-03-20T08:44:37.808Z,99.90
2019-03-20T08:46:58.173Z,99.90
2019-03-20T08:49:17.901Z,99.90
2019-03-20T08:51:37.825Z,99.90
2019-03-20T08:53:57.580Z,99.90
2019-03-20T08:56:17.549Z,99.90
2019-03-20T08:58:37.765Z,99.90
2019-03-20T09:00:57.711Z,99.90
2019-03-20T09:03:17.613Z,99.90
2019-03-20T09:05:37.559Z,99.90
2019-03-20T09:07:57.435Z,99.90
2019-03-20T09:10:20.482Z,99.90
2019-03-20T09:12:40.795Z,99.90
2019-03-20T09:15:00.716Z,99.90
2019-03-20T09:17:20.816Z,99.90
2019-03-20T09:19:41.203Z,99.90
2019-03-20T09:22:00.980Z,99.90
2019-03-20T09:24:20.835Z,99.90
2019-03-20T09:26:40.678Z,99.90
2019-03-20T09:29:00.427Z,99.90
2019-03-20T09:31:20.222Z,99.90
2019-03-20T09:33:39.916Z,99.90
2019-03-20T09:35:59.651Z,99.90
2019-03-20T09:38:19.486Z,99.90
2019-03-20T09:40:39.335Z,99.90
2019-03-20T09:42:59.186Z,99.90
2019-03-20T09:45:20.317Z,99.90
2019-03-20T09:47:40.184Z,99.90
2019-03-20T09:49:59.971Z,99.90
2019-03-20T09:52:19.748Z,99.90
2019-03-20T09:54:39.572Z,99.90
2019-03-20T09:56:59.259Z,99.90
2019-03-20T09:59:19.166Z,99.90
2019-03-20T10:01:39.175Z,99.90
2019-03-20T10:03:59.110Z,99.90
2019-03-20T10:06:19.077Z,99.90
2019-03-20T10:08:39.074Z,99.90
2019-03-20T10:10:58.889Z,99.90
2019-03-20T10:13:18.775Z,99.90
2019-03-20T10:15:38.588Z,99.90
2019-03-20T10:17:58.216Z,99.90
2019-03-20T10:20:19.536Z,99.90
2019-03-20T10:22:39.507Z,99.90
2019-03-20T10:24:59.295Z,99.90
2019-03-20T10:27:18.972Z,99.90
2019-03-20T10:29:39.298Z,99.90
2019-03-20T10:31:59.037Z,99.90
2019-03-20T10:34:18.854Z,99.90
2019-03-20T10:36:39.166Z,99.90
2019-03-20T10:39:06.411Z,99.90
2019-03-20T10:41:20.513Z,99.90
2019-03-20T10:43:40.348Z,99.90
2019-03-20T10:46:00.073Z,99.90
2019-03-20T10:48:19.745Z,99.90
2019-03-20T10:50:39.582Z,99.90
2019-03-20T10:52:59.399Z,99.90
2019-03-20T10:55:19.273Z,99.90
2019-03-20T10:57:39.596Z,99.90
2019-03-20T10:59:59.394Z,99.90
2019-03-20T11:02:19.477Z,99.90
2019-03-20T11:04:39.316Z,99.90
2019-03-20T11:06:59.427Z,99.90
2019-03-20T11:09:19.840Z,99.90
2019-03-20T11:11:40.251Z,99.90
2019-03-20T11:14:00.153Z,99.90
2019-03-20T11:16:20.072Z,99.90
2019-03-20T11:18:39.761Z,99.90
2019-03-20T11:20:59.582Z,99.90
2019-03-20T11:23:19.226Z,99.90
2019-03-20T11:25:39.006Z,99.90
2019-03-20T11:27:58.791Z,99.90
2019-03-20T11:30:32.302Z,99.90
2019-03-20T11:32:52.202Z,99.90
2019-03-20T11:35:12.047Z,99.90
2019-03-20T11:37:31.922Z,99.90
2019-03-20T11:39:52.788Z,99.90
2019-03-20T11:42:12.782Z,99.80
2019-03-20T11:44:32.628Z,99.90
2019-03-20T11:46:52.457Z,99.90
2019-03-20T11:49:12.431Z,99.90
2019-03-20T11:51:32.275Z,99.90
2019-03-20T11:53:52.214Z,99.90
2019-03-20T11:56:12.323Z,99.40
2019-03-20T11:58:32.304Z,99.90
2019-03-20T12:00:52.936Z,99.50
2019-03-20T12:03:12.952Z,99.90
2019-03-20T12:05:32.709Z,99.90
2019-03-20T12:07:52.564Z,99.90
2019-03-20T12:10:21.165Z,99.90
2019-03-20T12:12:40.705Z,99.90
2019-03-20T12:15:00.401Z,99.90
2019-03-20T12:17:20.426Z,99.50
2019-03-20T12:19:44.809Z,99.90
2019-03-20T12:22:02.437Z,99.90
2019-03-20T12:24:22.328Z,99.90
2019-03-20T12:26:42.226Z,99.70
2019-03-20T12:29:02.164Z,99.10
2019-03-20T12:31:22.562Z,99.90
2019-03-20T12:33:42.504Z,99.90
2019-03-20T12:36:02.904Z,99.10
2019-03-20T12:38:23.044Z,99.80
2019-03-20T12:40:42.970Z,97.90
2019-03-20T12:43:04.125Z,99.50
2019-03-20T12:45:28.234Z,99.90
2019-03-20T12:47:47.953Z,99.60
2019-03-20T12:50:11.246Z,97.40
2019-03-20T12:52:30.906Z,99.50
2019-03-20T12:54:50.701Z,98.80
2019-03-20T12:57:10.520Z,98.10
2019-03-20T12:59:30.358Z,98.50
2019-03-20T13:01:50.326Z,98.00
2019-03-20T13:04:10.199Z,98.10
2019-03-20T13:06:30.180Z,98.00
2019-03-20T13:08:50.184Z,96.20
2019-03-20T13:11:10.004Z,97.10
2019-03-20T13:13:29.778Z,97.40
2019-03-20T13:15:49.553Z,98.20
2019-03-20T13:18:09.268Z,97.20
2019-03-20T13:20:29.146Z,96.70
2019-03-20T13:23:00.185Z,98.00
2019-03-20T13:25:19.928Z,97.40
2019-03-20T13:27:39.849Z,97.00
2019-03-20T13:29:59.545Z,94.70
2019-03-20T13:32:19.507Z,95.70
2019-03-20T13:34:39.424Z,96.80
2019-03-20T13:36:59.459Z,96.70
2019-03-20T13:39:19.453Z,97.90
2019-03-20T13:41:39.335Z,96.20
2019-03-20T13:43:59.193Z,95.00
2019-03-20T13:46:19.069Z,95.50
2019-03-20T13:48:38.845Z,96.90
2019-03-20T13:50:58.566Z,95.20
2019-03-20T13:53:18.315Z,97.50
2019-03-20T13:55:38.048Z,95.30
2019-03-20T13:57:57.891Z,95.10
2019-03-20T14:00:25.336Z,96.10
2019-03-20T14:02:45.632Z,97.00
2019-03-20T14:05:05.581Z,96.50
2019-03-20T14:07:25.532Z,96.70
2019-03-20T14:09:45.432Z,97.70
2019-03-20T14:12:05.267Z,95.10
2019-03-20T14:14:25.558Z,96.70
2019-03-20T14:16:45.334Z,97.20
2019-03-20T14:19:05.120Z,96.50
2019-03-20T14:21:24.957Z,95.30
2019-03-20T14:23:44.763Z,96.30
2019-03-20T14:26:04.461Z,94.10
2019-03-20T14:28:24.251Z,94.30
2019-03-20T14:30:44.111Z,95.50
2019-03-20T14:33:03.937Z,95.00
2019-03-20T14:35:23.929Z,95.00
2019-03-20T14:37:44.051Z,95.30
2019-03-20T14:40:35.407Z,93.50
2019-03-20T14:42:50.125Z,94.90
2019-03-20T14:45:13.420Z,96.50
2019-03-20T14:47:41.890Z,97.30
2019-03-20T14:49:55.342Z,94.60
2019-03-20T14:52:15.221Z,94.80
2019-03-20T14:54:35.089Z,95.30
2019-03-20T14:56:55.127Z,95.90
2019-03-20T14:59:15.053Z,95.60
2019-03-20T15:01:34.966Z,96.20
2019-03-20T15:03:54.812Z,96.10
2019-03-20T15:06:14.417Z,96.50
2019-03-20T15:08:34.121Z,96.80
2019-03-20T15:10:53.846Z,95.60
2019-03-20T15:13:13.621Z,95.10
2019-03-20T15:15:44.734Z,93.20
2019-03-20T15:18:06.146Z,93.20
2019-03-20T15:20:25.855Z,95.90
2019-03-20T15:22:45.729Z,95.50
2019-03-20T15:25:09.516Z,93.40
2019-03-20T15:27:29.380Z,94.40
2019-03-20T15:29:49.286Z,94.40
2019-03-20T15:32:09.392Z,95.50
2019-03-20T15:34:29.152Z,94.40
2019-03-20T15:36:49.001Z,94.80
2019-03-20T15:39:08.875Z,93.30
2019-03-20T15:41:28.770Z,92.40
2019-03-20T15:43:48.749Z,91.30
2019-03-20T15:46:08.718Z,91.90
2019-03-20T15:48:28.569Z,90.80
2019-03-20T15:50:48.510Z,91.40
2019-03-20T15:53:08.476Z,90.90
2019-03-20T15:55:32.136Z,90.30
2019-03-20T15:57:52.482Z,92.30
2019-03-20T16:00:21.029Z,91.80
2019-03-20T16:02:41.053Z,91.10
2019-03-20T16:05:00.846Z,91.90
2019-03-20T16:07:20.612Z,92.70
2019-03-20T16:09:40.484Z,93.10
2019-03-20T16:12:00.306Z,94.40
2019-03-20T16:14:20.023Z,94.60
2019-03-20T16:16:40.062Z,94.50
2019-03-20T16:18:59.955Z,95.20
2019-03-20T16:21:19.742Z,95.80
2019-03-20T16:23:39.651Z,96.20
2019-03-20T16:25:59.590Z,96.80
2019-03-20T16:28:19.588Z,96.30
2019-03-20T16:30:39.452Z,96.80
2019-03-20T16:32:59.359Z,98.00
2019-03-20T16:35:19.196Z,97.40
2019-03-20T16:37:38.972Z,97.80
2019-03-20T16:39:58.754Z,97.70
2019-03-20T16:42:18.792Z,98.40
2019-03-20T16:44:38.474Z,98.50
2019-03-20T16:46:58.179Z,98.20
2019-03-20T16:49:18.021Z,98.50
2019-03-20T16:51:37.661Z,97.50
2019-03-20T16:53:57.481Z,98.70
2019-03-20T16:56:17.527Z,98.30
2019-03-20T16:58:37.260Z,98.70
2019-03-20T17:00:57.110Z,98.50
2019-03-20T17:03:16.804Z,97.90
2019-03-20T17:05:36.612Z,98.20
2019-03-20T17:07:56.466Z,98.90
2019-03-20T17:10:23.721Z,98.90
2019-03-20T17:12:43.816Z,99.20
2019-03-20T17:15:11.827Z,98.70
2019-03-20T17:17:32.254Z,99.10
2019-03-20T17:19:52.241Z,99.20
2019-03-20T17:22:12.139Z,99.10
2019-03-20T17:24:32.016Z,99.90
2019-03-20T17:26:51.722Z,99.90
2019-03-20T17:29:13.632Z,99.90
2019-03-20T17:31:33.436Z,99.80
2019-03-20T17:33:53.189Z,99.90
2019-03-20T17:36:12.926Z,99.90
2019-03-20T17:38:32.745Z,99.90
2019-03-20T17:40:52.435Z,99.90
2019-03-20T17:43:12.216Z,99.90
2019-03-20T17:45:31.947Z,99.90
2019-03-20T17:47:51.637Z,99.90
2019-03-20T17:50:32.102Z,99.90
2019-03-20T17:52:51.772Z,99.90
2019-03-20T17:55:11.617Z,99.90
2019-03-20T17:57:31.821Z,99.90
2019-03-20T17:59:51.627Z,99.90
2019-03-20T18:02:11.338Z,99.90
2019-03-20T18:04:31.060Z,99.90
2019-03-20T18:06:50.797Z,99.90
2019-03-20T18:09:10.452Z,99.90
2019-03-20T18:11:30.209Z,99.90
2019-03-20T18:13:49.901Z,99.90
2019-03-20T18:16:09.723Z,99.90
2019-03-20T18:18:29.638Z,99.90
2019-03-20T18:20:49.489Z,99.90
2019-03-20T18:23:09.455Z,99.90
2019-03-20T18:25:29.377Z,99.90
2019-03-20T18:27:49.268Z,99.90
2019-03-20T18:30:31.223Z,99.90
2019-03-20T18:32:50.919Z,99.90
2019-03-20T18:35:10.828Z,99.90
2019-03-20T18:37:30.757Z,99.90
2019-03-20T18:39:50.688Z,99.90
2019-03-20T18:42:10.703Z,99.90
2019-03-20T18:44:31.329Z,99.90
2019-03-20T18:46:51.244Z,99.90
2019-03-20T18:49:11.258Z,99.90
2019-03-20T18:51:31.054Z,99.90
2019-03-20T18:53:50.888Z,99.90
2019-03-20T18:56:12.329Z,99.90
2019-03-20T18:58:32.541Z,99.90
2019-03-20T19:00:52.388Z,99.90
2019-03-20T19:03:22.472Z,99.90
2019-03-20T19:06:10.616Z,99.90
2019-03-20T19:08:30.469Z,99.90
2019-03-20T19:10:50.417Z,99.90
2019-03-20T19:13:10.279Z,99.90
2019-03-20T19:15:30.226Z,99.90
2019-03-20T19:17:50.108Z,99.90
2019-03-20T19:20:13.238Z,99.90
2019-03-20T19:22:32.961Z,99.90
2019-03-20T19:24:53.033Z,99.90
2019-03-20T19:27:12.891Z,99.90
2019-03-20T19:29:33.009Z,99.90
2019-03-20T19:31:52.777Z,99.90
2019-03-20T19:34:12.539Z,99.90
2019-03-20T19:36:32.255Z,99.90
2019-03-20T19:38:52.136Z,99.90
2019-03-20T19:41:11.965Z,99.90
2019-03-20T19:43:31.740Z,99.90
2019-03-20T19:45:51.432Z,99.90
2019-03-20T19:48:13.692Z,99.90
2019-03-20T19:50:32.971Z,99.90
2019-03-20T19:52:52.728Z,99.90
2019-03-20T19:55:33.477Z,99.90
2019-03-20T19:57:58.396Z,99.90
2019-03-20T20:00:24.082Z,99.90
2019-03-20T20:02:45.150Z,99.90
2019-03-20T20:05:15.793Z,99.90
2019-03-20T20:07:29.424Z,99.90
2019-03-20T20:09:49.062Z,99.90
2019-03-20T20:12:08.708Z,99.90
2019-03-20T20:14:28.540Z,99.90
2019-03-20T20:16:48.515Z,99.90
2019-03-20T20:19:08.359Z,99.90
2019-03-20T20:21:28.168Z,99.90
2019-03-20T20:23:48.226Z,99.90
2019-03-20T20:26:07.956Z,99.90
2019-03-20T20:28:27.770Z,99.90
2019-03-20T20:30:49.697Z,99.90
2019-03-20T20:33:09.459Z,99.90
2019-03-20T20:35:29.248Z,99.90
2019-03-20T20:37:49.399Z,99.90
2019-03-20T20:40:16.908Z,99.90
2019-03-20T20:42:43.055Z,99.90
2019-03-20T20:44:58.573Z,99.90
2019-03-20T20:47:18.369Z,99.90
2019-03-20T20:49:38.164Z,99.90
2019-03-20T20:51:57.947Z,99.90
2019-03-20T20:54:17.816Z,99.90
2019-03-20T20:56:37.674Z,99.90
2019-03-20T20:58:57.408Z,99.90
2019-03-20T21:01:17.061Z,99.90
2019-03-20T21:03:36.908Z,99.90
2019-03-20T21:05:56.708Z,99.90
2019-03-20T21:08:16.612Z,99.90
2019-03-20T21:10:36.438Z,99.90
2019-03-20T21:12:57.511Z,99.90
2019-03-20T21:15:34.924Z,99.90
2019-03-20T21:18:18.591Z,99.90
2019-03-20T21:20:39.075Z,99.90
2019-03-20T21:24:15.521Z,99.90
2019-03-20T21:27:03.946Z,99.90
2019-03-20T21:30:08.591Z,99.90
2019-03-20T21:32:39.775Z,99.90
2019-03-20T21:35:14.338Z,99.90
2019-03-20T21:38:05.455Z,99.90
2019-03-20T21:40:25.418Z,99.90
2019-03-20T21:43:37.397Z,99.90
2019-03-20T21:46:27.583Z,99.90
2019-03-20T21:48:47.372Z,99.90
2019-03-20T21:51:14.605Z,99.90
2019-03-20T21:54:12.205Z,99.90
2019-03-20T21:57:02.415Z,99.90
2019-03-20T21:59:52.502Z,99.90
2019-03-20T22:02:34.353Z,99.90
2019-03-20T22:04:54.603Z,99.90
2019-03-20T22:07:14.655Z,99.90
2019-03-20T22:09:58.537Z,99.90
2019-03-20T22:12:30.348Z,99.90
2019-03-20T22:14:56.220Z,99.90
2019-03-20T22:18:05.259Z,99.90
2019-03-20T22:20:42.393Z,99.90
2019-03-20T22:23:25.870Z,99.90
2019-03-20T22:26:09.486Z,99.90
2019-03-20T22:29:19.093Z,99.90
2019-03-20T22:31:52.519Z,99.90
2019-03-20T22:34:44.764Z,99.90
2019-03-20T22:37:04.716Z,99.90
2019-03-20T22:39:56.658Z,99.90
2019-03-20T22:42:51.600Z,99.90
2019-03-20T22:45:22.939Z,99.90
2019-03-20T22:48:25.397Z,99.90
2019-03-20T22:51:11.259Z,99.90
2019-03-20T22:54:03.315Z,99.90
2019-03-20T22:56:34.613Z,99.90
2019-03-20T22:58:54.962Z,99.90
2019-03-20T23:01:29.560Z,99.90
2019-03-20T23:04:10.433Z,99.90
2019-03-20T23:06:30.319Z,99.90
2019-03-20T23:08:50.187Z,99.90
2019-03-20T23:11:13.299Z,99.90
2019-03-20T23:13:41.024Z,99.90
2019-03-20T23:15:55.112Z,99.90
2019-03-20T23:18:14.887Z,99.90
2019-03-20T23:20:34.815Z,99.90
2019-03-20T23:22:54.642Z,99.90
2019-03-20T23:25:14.638Z,99.90
2019-03-20T23:27:34.689Z,99.90
2019-03-20T23:29:54.692Z,99.90
2019-03-20T23:32:14.566Z,99.90
2019-03-20T23:34:34.465Z,99.90
2019-03-20T23:36:54.639Z,99.90
2019-03-20T23:39:14.656Z,99.90
2019-03-20T23:41:34.377Z,99.90
2019-03-20T23:43:54.209Z,99.90
2019-03-20T23:46:13.991Z,99.90
2019-03-20T23:48:39.346Z,99.90
2019-03-20T23:51:05.316Z,99.90
2019-03-20T23:53:25.193Z,99.90
2019-03-20T23:55:44.907Z,99.90
2019-03-20T23:58:04.717Z,99.90
