createdAt,value
2023-09-22T00:00:22.356Z,0.00
2023-09-22T00:01:22.376Z,0.00
2023-09-22T00:02:22.311Z,0.00
2023-09-22T00:03:22.452Z,0.00
2023-09-22T00:04:22.372Z,0.00
2023-09-22T00:05:22.281Z,0.00
2023-09-22T00:06:22.337Z,0.00
2023-09-22T00:07:22.272Z,0.00
2023-09-22T00:08:22.248Z,0.00
2023-09-22T00:09:22.302Z,0.00
2023-09-22T00:10:22.228Z,0.00
2023-09-22T00:11:22.236Z,0.00
2023-09-22T00:12:22.215Z,0.00
2023-09-22T00:13:22.211Z,0.00
2023-09-22T00:14:22.180Z,0.00
2023-09-22T00:15:22.213Z,0.00
2023-09-22T00:16:22.192Z,0.00
2023-09-22T00:17:22.162Z,0.00
2023-09-22T00:18:22.209Z,0.00
2023-09-22T00:19:22.149Z,0.00
2023-09-22T00:20:22.139Z,0.00
2023-09-22T00:21:22.181Z,0.00
2023-09-22T00:22:22.130Z,0.00
2023-09-22T00:23:22.090Z,0.00
2023-09-22T00:24:22.108Z,0.00
2023-09-22T00:25:22.088Z,0.00
2023-09-22T00:26:22.060Z,0.00
2023-09-22T00:27:22.133Z,0.00
2023-09-22T00:28:22.086Z,0.00
2023-09-22T00:29:22.032Z,0.00
2023-09-22T00:30:22.031Z,0.00
2023-09-22T00:31:22.164Z,0.00
2023-09-22T00:32:21.997Z,0.00
2023-09-22T00:33:22.064Z,0.00
2023-09-22T00:34:21.985Z,0.00
2023-09-22T00:35:22.079Z,0.00
2023-09-22T00:36:21.949Z,0.00
2023-09-22T00:37:21.961Z,0.00
2023-09-22T00:38:21.925Z,0.00
2023-09-22T00:39:21.971Z,0.00
2023-09-22T00:40:21.918Z,0.00
2023-09-22T00:41:21.897Z,0.00
2023-09-22T00:42:21.921Z,0.00
2023-09-22T00:43:21.875Z,0.00
2023-09-22T00:44:21.900Z,0.00
2023-09-22T00:45:21.892Z,0.00
2023-09-22T00:46:21.886Z,0.00
2023-09-22T00:47:21.829Z,0.00
2023-09-22T00:48:21.856Z,0.00
2023-09-22T00:49:21.817Z,0.00
2023-09-22T00:50:21.798Z,0.00
2023-09-22T00:51:21.917Z,0.00
2023-09-22T00:52:21.777Z,0.00
2023-09-22T00:53:21.803Z,0.00
2023-09-22T00:54:21.784Z,0.00
2023-09-22T00:55:21.742Z,0.00
2023-09-22T00:56:21.730Z,0.00
2023-09-22T00:57:21.748Z,0.00
2023-09-22T00:58:21.729Z,0.00
2023-09-22T00:59:23.460Z,0.00
2023-09-22T01:00:21.712Z,0.00
2023-09-22T01:01:21.727Z,0.00
2023-09-22T01:02:21.663Z,0.00
2023-09-22T01:03:21.859Z,0.00
2023-09-22T01:04:21.734Z,0.00
2023-09-22T01:05:21.633Z,0.00
2023-09-22T01:06:21.655Z,0.00
2023-09-22T01:07:21.643Z,0.00
2023-09-22T01:08:21.610Z,0.00
2023-09-22T01:09:22.389Z,0.00
2023-09-22T01:10:21.588Z,0.00
2023-09-22T01:11:21.590Z,0.00
2023-09-22T01:12:21.590Z,0.00
2023-09-22T01:13:21.555Z,0.00
2023-09-22T01:14:21.552Z,0.00
2023-09-22T01:15:21.583Z,0.00
2023-09-22T01:16:21.530Z,0.00
2023-09-22T01:17:21.519Z,0.00
2023-09-22T01:18:21.582Z,0.00
2023-09-22T01:19:21.492Z,0.00
2023-09-22T01:20:21.475Z,0.00
2023-09-22T01:21:21.508Z,0.00
2023-09-22T01:22:21.471Z,0.00
2023-09-22T01:23:21.577Z,0.00
2023-09-22T01:24:21.459Z,0.00
2023-09-22T01:25:21.424Z,0.00
2023-09-22T01:26:21.426Z,0.00
2023-09-22T01:27:21.433Z,0.00
2023-09-22T01:28:21.391Z,0.00
2023-09-22T01:29:21.390Z,0.00
2023-09-22T01:30:21.411Z,0.00
2023-09-22T01:31:21.384Z,0.00
2023-09-22T01:32:21.347Z,0.00
2023-09-22T01:33:21.385Z,0.00
2023-09-22T01:34:21.344Z,0.00
2023-09-22T01:35:21.337Z,0.00
2023-09-22T01:36:21.353Z,0.00
2023-09-22T01:37:21.296Z,0.00
2023-09-22T01:38:21.282Z,0.00
2023-09-22T01:39:21.381Z,0.00
2023-09-22T01:40:21.277Z,0.00
2023-09-22T01:41:21.262Z,0.00
2023-09-22T01:42:21.293Z,0.00
2023-09-22T01:43:21.238Z,0.00
2023-09-22T01:44:21.270Z,0.00
2023-09-22T01:45:21.314Z,0.00
2023-09-22T01:46:21.306Z,0.00
2023-09-22T01:47:21.196Z,0.00
2023-09-22T01:48:21.201Z,0.00
2023-09-22T01:49:21.196Z,0.00
2023-09-22T01:50:21.182Z,0.00
2023-09-22T01:51:21.171Z,0.00
2023-09-22T01:52:21.138Z,0.00
2023-09-22T01:53:21.139Z,0.00
2023-09-22T01:54:21.181Z,0.00
2023-09-22T01:55:21.130Z,0.00
2023-09-22T01:56:21.099Z,0.00
2023-09-22T01:57:21.237Z,0.00
2023-09-22T01:58:21.074Z,0.00
2023-09-22T01:59:21.073Z,0.00
2023-09-22T02:00:21.101Z,0.00
2023-09-22T02:01:21.062Z,0.00
2023-09-22T02:02:21.050Z,0.00
2023-09-22T02:03:21.298Z,0.00
2023-09-22T02:04:21.233Z,0.00
2023-09-22T02:05:21.041Z,0.00
2023-09-22T02:06:21.050Z,0.00
2023-09-22T02:07:20.983Z,0.00
2023-09-22T02:08:20.990Z,0.00
2023-09-22T02:09:20.996Z,0.00
2023-09-22T02:10:20.955Z,0.00
2023-09-22T02:11:21.058Z,0.00
2023-09-22T02:12:20.952Z,0.00
2023-09-22T02:13:20.930Z,0.00
2023-09-22T02:14:20.911Z,0.00
2023-09-22T02:15:20.973Z,0.00
2023-09-22T02:16:21.012Z,0.00
2023-09-22T02:17:20.887Z,0.00
2023-09-22T02:18:20.895Z,0.00
2023-09-22T02:19:20.856Z,0.00
2023-09-22T02:20:20.840Z,0.00
2023-09-22T02:21:20.868Z,0.00
2023-09-22T02:22:20.847Z,0.00
2023-09-22T02:23:20.807Z,0.00
2023-09-22T02:24:20.802Z,0.00
2023-09-22T02:25:20.799Z,0.00
2023-09-22T02:26:20.773Z,0.00
2023-09-22T02:27:20.931Z,0.00
2023-09-22T02:28:20.755Z,0.00
2023-09-22T02:29:20.743Z,0.00
2023-09-22T02:30:20.779Z,0.00
2023-09-22T02:31:20.755Z,0.00
2023-09-22T02:32:20.722Z,0.00
2023-09-22T02:33:20.726Z,0.00
2023-09-22T02:34:20.692Z,0.00
2023-09-22T02:35:20.687Z,0.00
2023-09-22T02:36:20.694Z,0.00
2023-09-22T02:37:20.679Z,0.00
2023-09-22T02:38:20.648Z,0.00
2023-09-22T02:39:20.658Z,0.00
2023-09-22T02:40:20.628Z,0.00
2023-09-22T02:41:20.627Z,0.00
2023-09-22T02:42:20.624Z,0.00
2023-09-22T02:43:20.615Z,0.00
2023-09-22T02:44:20.583Z,0.00
2023-09-22T02:45:20.726Z,0.00
2023-09-22T02:46:20.689Z,0.00
2023-09-22T02:47:20.604Z,0.00
2023-09-22T02:48:20.741Z,0.00
2023-09-22T02:49:20.533Z,0.00
2023-09-22T02:50:20.637Z,0.00
2023-09-22T02:51:20.563Z,0.00
2023-09-22T02:52:20.508Z,0.00
2023-09-22T02:53:20.491Z,0.00
2023-09-22T02:54:20.590Z,0.00
2023-09-22T02:55:20.524Z,0.00
2023-09-22T02:56:20.457Z,0.00
2023-09-22T02:57:20.577Z,0.00
2023-09-22T02:58:20.442Z,0.00
2023-09-22T02:59:20.449Z,0.00
2023-09-22T03:00:20.819Z,0.00
2023-09-22T03:01:20.498Z,0.00
2023-09-22T03:02:20.450Z,0.00
2023-09-22T03:03:20.456Z,0.00
2023-09-22T03:04:20.382Z,0.00
2023-09-22T03:05:20.645Z,0.00
2023-09-22T03:06:20.388Z,0.00
2023-09-22T03:07:20.351Z,0.00
2023-09-22T03:08:20.346Z,0.00
2023-09-22T03:09:20.366Z,0.00
2023-09-22T03:10:20.368Z,0.00
2023-09-22T03:11:20.312Z,0.00
2023-09-22T03:12:20.292Z,0.00
2023-09-22T03:13:20.301Z,0.00
2023-09-22T03:14:20.283Z,0.00
2023-09-22T03:15:20.280Z,0.00
2023-09-22T03:16:20.314Z,0.00
2023-09-22T03:17:20.235Z,0.00
2023-09-22T03:18:20.225Z,0.00
2023-09-22T03:19:20.252Z,0.00
2023-09-22T03:20:20.212Z,0.00
2023-09-22T03:21:20.213Z,0.00
2023-09-22T03:22:20.187Z,0.00
2023-09-22T03:23:20.198Z,0.00
2023-09-22T03:24:20.180Z,0.00
2023-09-22T03:25:20.164Z,0.00
2023-09-22T03:26:20.153Z,0.00
2023-09-22T03:27:20.131Z,0.00
2023-09-22T03:28:20.139Z,0.00
2023-09-22T03:29:20.111Z,0.00
2023-09-22T03:30:20.123Z,0.00
2023-09-22T03:31:20.210Z,0.00
2023-09-22T03:32:20.111Z,0.00
2023-09-22T03:33:20.080Z,0.00
2023-09-22T03:34:20.062Z,0.00
2023-09-22T03:35:20.063Z,0.00
2023-09-22T03:36:20.039Z,0.00
2023-09-22T03:37:20.037Z,0.00
2023-09-22T03:38:20.078Z,0.00
2023-09-22T03:39:20.017Z,0.00
2023-09-22T03:40:19.999Z,0.00
2023-09-22T03:41:19.987Z,0.00
2023-09-22T03:42:19.991Z,0.00
2023-09-22T03:43:19.977Z,0.00
2023-09-22T03:44:19.958Z,0.00
2023-09-22T03:45:20.329Z,0.00
2023-09-22T03:46:19.967Z,0.00
2023-09-22T03:47:19.960Z,0.00
2023-09-22T03:48:19.914Z,0.00
2023-09-22T03:49:19.900Z,0.00
2023-09-22T03:50:19.898Z,0.00
2023-09-22T03:51:19.896Z,0.00
2023-09-22T03:52:19.894Z,0.00
2023-09-22T03:53:19.903Z,0.00
2023-09-22T03:54:19.855Z,0.00
2023-09-22T03:55:19.835Z,0.00
2023-09-22T03:56:19.854Z,0.00
2023-09-22T03:57:19.854Z,0.00
2023-09-22T03:58:19.806Z,0.00
2023-09-22T03:59:19.797Z,0.00
2023-09-22T04:00:20.023Z,0.00
2023-09-22T04:01:19.939Z,0.00
2023-09-22T04:02:19.764Z,0.00
2023-09-22T04:03:19.894Z,0.00
2023-09-22T04:04:19.836Z,0.00
2023-09-22T04:05:19.728Z,0.00
2023-09-22T04:06:19.737Z,0.00
2023-09-22T04:07:19.706Z,0.00
2023-09-22T04:08:19.700Z,0.00
2023-09-22T04:09:19.683Z,0.00
2023-09-22T04:10:19.700Z,0.00
2023-09-22T04:11:19.681Z,0.00
2023-09-22T04:12:19.664Z,0.00
2023-09-22T04:13:19.644Z,0.00
2023-09-22T04:14:19.631Z,0.00
2023-09-22T04:15:19.639Z,0.00
2023-09-22T04:16:19.682Z,0.00
2023-09-22T04:17:19.748Z,0.00
2023-09-22T04:18:19.596Z,0.00
2023-09-22T04:19:19.604Z,0.00
2023-09-22T04:20:19.607Z,0.00
2023-09-22T04:21:19.554Z,0.00
2023-09-22T04:22:19.546Z,0.00
2023-09-22T04:23:19.534Z,0.00
2023-09-22T04:24:19.523Z,0.00
2023-09-22T04:25:19.536Z,0.00
2023-09-22T04:26:19.510Z,0.00
2023-09-22T04:27:19.490Z,0.00
2023-09-22T04:28:19.489Z,0.00
2023-09-22T04:29:22.195Z,0.00
2023-09-22T04:30:19.470Z,0.00
2023-09-22T04:31:19.543Z,0.00
2023-09-22T04:32:19.442Z,0.00
2023-09-22T04:33:19.423Z,0.00
2023-09-22T04:34:19.426Z,4.00
2023-09-22T04:35:19.428Z,0.00
2023-09-22T04:36:19.396Z,4.00
2023-09-22T04:37:19.381Z,4.00
2023-09-22T04:38:19.537Z,4.00
2023-09-22T04:39:19.374Z,4.00
2023-09-22T04:40:19.357Z,4.00
2023-09-22T04:41:19.345Z,4.00
2023-09-22T04:42:19.357Z,8.00
2023-09-22T04:43:19.336Z,8.00
2023-09-22T04:44:19.523Z,12.00
2023-09-22T04:45:19.310Z,12.00
2023-09-22T04:46:19.381Z,12.00
2023-09-22T04:47:19.277Z,12.00
2023-09-22T04:48:19.283Z,12.00
2023-09-22T04:49:19.276Z,12.00
2023-09-22T04:50:19.251Z,12.00
2023-09-22T04:51:19.250Z,16.00
2023-09-22T04:52:19.231Z,16.00
2023-09-22T04:53:19.230Z,16.00
2023-09-22T04:54:19.209Z,16.00
2023-09-22T04:55:19.195Z,20.00
2023-09-22T04:56:19.183Z,24.00
2023-09-22T04:57:19.178Z,24.00
2023-09-22T04:58:19.179Z,28.00
2023-09-22T04:59:19.195Z,32.00
2023-09-22T05:00:19.144Z,40.00
2023-09-22T05:01:19.203Z,48.00
2023-09-22T05:02:19.169Z,64.00
2023-09-22T05:03:19.165Z,76.00
2023-09-22T05:04:19.204Z,92.00
2023-09-22T05:05:19.078Z,96.00
2023-09-22T05:06:19.070Z,104.00
2023-09-22T05:07:19.103Z,108.00
2023-09-22T05:08:19.056Z,112.00
2023-09-22T05:09:19.060Z,112.00
2023-09-22T05:10:19.040Z,120.00
2023-09-22T05:11:19.042Z,136.00
2023-09-22T05:12:19.033Z,152.00
2023-09-22T05:13:18.998Z,172.00
2023-09-22T05:14:18.987Z,196.00
2023-09-22T05:15:18.972Z,212.00
2023-09-22T05:16:19.099Z,220.00
2023-09-22T05:17:18.957Z,212.00
2023-09-22T05:18:18.939Z,192.00
2023-09-22T05:19:18.967Z,168.00
2023-09-22T05:20:18.921Z,148.00
2023-09-22T05:21:18.931Z,128.00
2023-09-22T05:22:18.898Z,120.00
2023-09-22T05:23:18.916Z,124.00
2023-09-22T05:24:18.883Z,140.00
2023-09-22T05:25:18.880Z,156.00
2023-09-22T05:26:18.870Z,164.00
2023-09-22T05:27:18.844Z,184.00
2023-09-22T05:28:18.831Z,212.00
2023-09-22T05:29:18.822Z,248.00
2023-09-22T05:30:18.829Z,284.00
2023-09-22T05:31:18.835Z,320.00
2023-09-22T05:32:18.796Z,360.00
2023-09-22T05:33:18.781Z,412.00
2023-09-22T05:34:18.774Z,468.00
2023-09-22T05:35:18.832Z,520.00
2023-09-22T05:36:18.774Z,576.00
2023-09-22T05:37:18.734Z,640.00
2023-09-22T05:38:18.742Z,676.00
2023-09-22T05:39:18.753Z,700.00
2023-09-22T05:40:18.713Z,760.00
2023-09-22T05:41:18.742Z,780.00
2023-09-22T05:42:18.683Z,704.00
2023-09-22T05:43:18.667Z,596.00
2023-09-22T05:44:18.700Z,520.00
2023-09-22T05:45:18.672Z,444.00
2023-09-22T05:46:18.675Z,388.00
2023-09-22T05:47:18.629Z,340.00
2023-09-22T05:48:18.617Z,308.00
2023-09-22T05:49:18.622Z,276.00
2023-09-22T05:50:18.603Z,244.00
2023-09-22T05:51:18.583Z,216.00
2023-09-22T05:52:18.577Z,196.00
2023-09-22T05:53:18.563Z,196.00
2023-09-22T05:54:18.562Z,188.00
2023-09-22T05:55:18.649Z,164.00
2023-09-22T05:56:18.532Z,196.00
2023-09-22T05:57:18.519Z,184.00
2023-09-22T05:58:18.517Z,220.00
2023-09-22T05:59:18.547Z,252.00
2023-09-22T06:00:18.491Z,248.00
2023-09-22T06:01:18.592Z,208.00
2023-09-22T06:02:18.477Z,168.00
2023-09-22T06:03:18.461Z,184.00
2023-09-22T06:04:18.531Z,204.00
2023-09-22T06:05:18.434Z,188.00
2023-09-22T06:06:18.425Z,196.00
2023-09-22T06:07:18.411Z,252.00
2023-09-22T06:08:18.448Z,316.00
2023-09-22T06:09:18.389Z,368.00
2023-09-22T06:10:18.394Z,396.00
2023-09-22T06:11:18.400Z,424.00
2023-09-22T06:12:18.395Z,452.00
2023-09-22T06:13:18.354Z,532.00
2023-09-22T06:14:18.368Z,572.00
2023-09-22T06:15:18.370Z,608.00
2023-09-22T06:16:18.396Z,632.00
2023-09-22T06:17:20.647Z,648.00
2023-09-22T06:18:18.334Z,668.00
2023-09-22T06:19:18.336Z,688.00
2023-09-22T06:20:18.290Z,724.00
2023-09-22T06:21:18.262Z,728.00
2023-09-22T06:22:18.327Z,688.00
2023-09-22T06:23:18.248Z,652.00
2023-09-22T06:24:18.231Z,632.00
2023-09-22T06:25:18.225Z,644.00
2023-09-22T06:26:18.211Z,676.00
2023-09-22T06:27:18.220Z,708.00
2023-09-22T06:28:18.251Z,736.00
2023-09-22T06:29:18.172Z,740.00
2023-09-22T06:30:18.167Z,728.00
2023-09-22T06:31:18.174Z,736.00
2023-09-22T06:32:18.150Z,740.00
2023-09-22T06:33:18.139Z,760.00
2023-09-22T06:34:18.115Z,788.00
2023-09-22T06:35:18.128Z,800.00
2023-09-22T06:36:18.122Z,796.00
2023-09-22T06:37:18.104Z,788.00
2023-09-22T06:38:18.094Z,776.00
2023-09-22T06:39:18.067Z,728.00
2023-09-22T06:40:18.057Z,716.00
2023-09-22T06:41:18.063Z,764.00
2023-09-22T06:42:18.049Z,872.00
2023-09-22T06:43:23.612Z,992.00
2023-09-22T06:44:19.006Z,1208.00
2023-09-22T06:45:18.267Z,1416.00
2023-09-22T06:46:18.134Z,1624.00
2023-09-22T06:47:17.977Z,2588.00
2023-09-22T06:48:17.970Z,1696.00
2023-09-22T06:49:18.023Z,1420.00
2023-09-22T06:50:17.952Z,1336.00
2023-09-22T06:51:17.944Z,1340.00
2023-09-22T06:52:17.928Z,1336.00
2023-09-22T06:53:17.914Z,1348.00
2023-09-22T06:54:17.903Z,1384.00
2023-09-22T06:55:17.928Z,1404.00
2023-09-22T06:56:17.934Z,1412.00
2023-09-22T06:57:17.872Z,1440.00
2023-09-22T06:58:17.865Z,1404.00
2023-09-22T06:59:17.897Z,1360.00
2023-09-22T07:00:17.898Z,1316.00
2023-09-22T07:01:17.975Z,1268.00
2023-09-22T07:02:17.833Z,1208.00
2023-09-22T07:04:17.875Z,1244.00
2023-09-22T07:05:17.792Z,1248.00
2023-09-22T07:06:17.770Z,1248.00
2023-09-22T07:07:17.771Z,1216.00
2023-09-22T07:08:17.748Z,1160.00
2023-09-22T07:09:17.742Z,1084.00
2023-09-22T07:10:17.743Z,988.00
2023-09-22T07:11:17.738Z,904.00
2023-09-22T07:12:17.734Z,856.00
2023-09-22T07:13:17.729Z,820.00
2023-09-22T07:14:17.700Z,772.00
2023-09-22T07:15:17.764Z,736.00
2023-09-22T07:16:17.778Z,716.00
2023-09-22T07:17:17.687Z,704.00
2023-09-22T07:18:17.647Z,724.00
2023-09-22T07:19:17.714Z,744.00
2023-09-22T07:20:17.625Z,760.00
2023-09-22T07:21:17.612Z,776.00
2023-09-22T07:22:17.612Z,788.00
2023-09-22T07:23:17.600Z,784.00
2023-09-22T07:24:17.634Z,780.00
2023-09-22T07:25:17.572Z,768.00
2023-09-22T07:26:17.622Z,764.00
2023-09-22T07:27:17.750Z,780.00
2023-09-22T07:28:17.596Z,800.00
2023-09-22T07:29:17.544Z,832.00
2023-09-22T07:30:17.518Z,880.00
2023-09-22T07:31:17.595Z,940.00
2023-09-22T07:32:17.503Z,1016.00
2023-09-22T07:33:17.498Z,1092.00
2023-09-22T07:34:17.569Z,1200.00
2023-09-22T07:35:17.464Z,1364.00
2023-09-22T07:36:17.454Z,1536.00
2023-09-22T07:37:21.330Z,1508.00
2023-09-22T07:38:17.446Z,1448.00
2023-09-22T07:39:17.448Z,1484.00
2023-09-22T07:40:17.432Z,1516.00
2023-09-22T07:41:17.405Z,1508.00
2023-09-22T07:42:17.423Z,1448.00
2023-09-22T07:43:17.468Z,1388.00
2023-09-22T07:44:17.368Z,1324.00
2023-09-22T07:45:17.361Z,1312.00
2023-09-22T07:46:17.443Z,1200.00
2023-09-22T07:47:19.098Z,1104.00
2023-09-22T07:48:17.415Z,1188.00
2023-09-22T07:49:17.343Z,1220.00
2023-09-22T07:50:17.320Z,1276.00
2023-09-22T07:51:17.336Z,1300.00
2023-09-22T07:52:17.301Z,1300.00
2023-09-22T07:53:17.277Z,1256.00
2023-09-22T07:54:17.304Z,1316.00
2023-09-22T07:55:17.262Z,1360.00
2023-09-22T07:56:17.280Z,1368.00
2023-09-22T07:57:17.257Z,1404.00
2023-09-22T07:58:17.222Z,1432.00
2023-09-22T07:59:17.386Z,1416.00
2023-09-22T08:00:17.202Z,1364.00
2023-09-22T08:01:17.345Z,1284.00
2023-09-22T08:02:17.190Z,1128.00
2023-09-22T08:03:17.292Z,1052.00
2023-09-22T08:04:17.258Z,1112.00
2023-09-22T08:05:17.168Z,1316.00
2023-09-22T08:06:17.143Z,1332.00
2023-09-22T08:07:17.145Z,1296.00
2023-09-22T08:08:17.114Z,1416.00
2023-09-22T08:09:17.105Z,1492.00
2023-09-22T08:10:17.110Z,1568.00
2023-09-22T08:11:17.102Z,1616.00
2023-09-22T08:12:17.082Z,1672.00
2023-09-22T08:13:17.068Z,1676.00
2023-09-22T08:14:17.049Z,1588.00
2023-09-22T08:15:17.079Z,1500.00
2023-09-22T08:16:17.128Z,1296.00
2023-09-22T08:17:17.021Z,1088.00
2023-09-22T08:18:17.044Z,940.00
2023-09-22T08:19:17.077Z,988.00
2023-09-22T08:20:16.999Z,1076.00
2023-09-22T08:21:16.986Z,1180.00
2023-09-22T08:22:17.002Z,1468.00
2023-09-22T08:23:16.964Z,1660.00
2023-09-22T08:24:18.236Z,1620.00
2023-09-22T08:25:17.021Z,1452.00
2023-09-22T08:26:16.930Z,1484.00
2023-09-22T08:27:16.932Z,1604.00
2023-09-22T08:28:16.921Z,2052.00
2023-09-22T08:29:16.906Z,2640.00
2023-09-22T08:30:16.957Z,2476.00
2023-09-22T08:31:16.894Z,2096.00
2023-09-22T08:32:16.875Z,1896.00
2023-09-22T08:33:16.875Z,1780.00
2023-09-22T08:34:16.986Z,1828.00
2023-09-22T08:35:16.889Z,2124.00
2023-09-22T08:36:16.823Z,2148.00
2023-09-22T08:37:16.826Z,2028.00
2023-09-22T08:38:16.805Z,2000.00
2023-09-22T08:39:16.799Z,1940.00
2023-09-22T08:40:16.958Z,1808.00
2023-09-22T08:41:16.767Z,1812.00
2023-09-22T08:42:16.793Z,1832.00
2023-09-22T08:43:16.820Z,1708.00
2023-09-22T08:44:16.751Z,1648.00
2023-09-22T08:45:17.096Z,1568.00
2023-09-22T08:46:16.904Z,1432.00
2023-09-22T08:47:18.568Z,1384.00
2023-09-22T08:48:16.790Z,1292.00
2023-09-22T08:49:16.716Z,1216.00
2023-09-22T08:50:16.678Z,1180.00
2023-09-22T08:51:16.678Z,1184.00
2023-09-22T08:52:16.696Z,1288.00
2023-09-22T08:53:16.653Z,1472.00
2023-09-22T08:54:16.635Z,1616.00
2023-09-22T08:55:16.731Z,1660.00
2023-09-22T08:56:16.622Z,1676.00
2023-09-22T08:57:16.597Z,1700.00
2023-09-22T08:58:16.605Z,1632.00
2023-09-22T08:59:16.578Z,1544.00
2023-09-22T09:00:16.560Z,1448.00
2023-09-22T09:01:16.602Z,1360.00
2023-09-22T09:02:16.685Z,1296.00
2023-09-22T09:03:16.596Z,1288.00
2023-09-22T09:04:16.547Z,1300.00
2023-09-22T09:05:18.593Z,1364.00
2023-09-22T09:06:16.509Z,1460.00
2023-09-22T09:07:16.528Z,1452.00
2023-09-22T09:08:16.478Z,1388.00
2023-09-22T09:09:16.478Z,1332.00
2023-09-22T09:10:16.491Z,1336.00
2023-09-22T09:11:16.454Z,1372.00
2023-09-22T09:12:16.448Z,1324.00
2023-09-22T09:13:16.460Z,1272.00
2023-09-22T09:14:16.416Z,1264.00
2023-09-22T09:15:16.408Z,1268.00
2023-09-22T09:16:16.474Z,1200.00
2023-09-22T09:17:16.409Z,1228.00
2023-09-22T09:18:16.365Z,1280.00
2023-09-22T09:19:16.377Z,1244.00
2023-09-22T09:20:16.358Z,1244.00
2023-09-22T09:21:17.222Z,1140.00
2023-09-22T09:22:16.347Z,1068.00
2023-09-22T09:23:16.739Z,1020.00
2023-09-22T09:24:16.322Z,924.00
2023-09-22T09:25:16.323Z,840.00
2023-09-22T09:26:16.284Z,860.00
2023-09-22T09:27:16.269Z,900.00
2023-09-22T09:28:16.272Z,932.00
2023-09-22T09:29:16.251Z,900.00
2023-09-22T09:30:16.243Z,788.00
2023-09-22T09:31:16.281Z,736.00
2023-09-22T09:32:16.220Z,788.00
2023-09-22T09:33:16.227Z,864.00
2023-09-22T09:34:16.275Z,916.00
2023-09-22T09:35:18.312Z,828.00
2023-09-22T09:36:16.171Z,880.00
2023-09-22T09:37:16.195Z,952.00
2023-09-22T09:38:16.149Z,1080.00
2023-09-22T09:39:16.154Z,1292.00
2023-09-22T09:40:16.198Z,1408.00
2023-09-22T09:41:16.120Z,1452.00
2023-09-22T09:42:16.111Z,1480.00
2023-09-22T09:43:16.141Z,1540.00
2023-09-22T09:44:16.110Z,1576.00
2023-09-22T09:45:16.092Z,1620.00
2023-09-22T09:46:16.095Z,1632.00
2023-09-22T09:47:16.053Z,1644.00
2023-09-22T09:48:16.055Z,1468.00
2023-09-22T09:49:16.070Z,1432.00
2023-09-22T09:50:16.043Z,1588.00
2023-09-22T09:51:16.015Z,1824.00
2023-09-22T09:52:16.030Z,1824.00
2023-09-22T09:53:15.995Z,1712.00
2023-09-22T09:54:15.993Z,1408.00
2023-09-22T09:55:16.239Z,1340.00
2023-09-22T09:56:15.954Z,1364.00
2023-09-22T09:57:15.942Z,1456.00
2023-09-22T09:58:15.972Z,1480.00
2023-09-22T09:59:15.938Z,1544.00
2023-09-22T10:00:15.916Z,1412.00
2023-09-22T10:01:16.017Z,1344.00
2023-09-22T10:02:15.976Z,1276.00
2023-09-22T10:03:16.000Z,1324.00
2023-09-22T10:04:15.934Z,1352.00
2023-09-22T10:05:16.741Z,1348.00
2023-09-22T10:06:15.858Z,1368.00
2023-09-22T10:07:15.899Z,1436.00
2023-09-22T10:08:15.871Z,1468.00
2023-09-22T10:09:15.813Z,1424.00
2023-09-22T10:10:15.851Z,1336.00
2023-09-22T10:11:15.821Z,1268.00
2023-09-22T10:12:15.786Z,1244.00
2023-09-22T10:13:15.788Z,1220.00
2023-09-22T10:14:15.757Z,1172.00
2023-09-22T10:15:15.773Z,1232.00
2023-09-22T10:16:15.856Z,1256.00
2023-09-22T10:17:15.741Z,1300.00
2023-09-22T10:18:15.729Z,1340.00
2023-09-22T10:19:15.733Z,1388.00
2023-09-22T10:20:15.692Z,1444.00
2023-09-22T10:21:15.688Z,1460.00
2023-09-22T10:22:15.757Z,1492.00
2023-09-22T10:23:15.668Z,1524.00
2023-09-22T10:24:15.657Z,1568.00
2023-09-22T10:25:15.775Z,1612.00
2023-09-22T10:26:15.670Z,1628.00
2023-09-22T10:27:15.694Z,1688.00
2023-09-22T10:28:15.644Z,1716.00
2023-09-22T10:29:15.607Z,1760.00
2023-09-22T10:30:15.590Z,1800.00
2023-09-22T10:31:15.684Z,1844.00
2023-09-22T10:32:15.585Z,1880.00
2023-09-22T10:33:15.564Z,1888.00
2023-09-22T10:34:15.548Z,1872.00
2023-09-22T10:35:15.535Z,1812.00
2023-09-22T10:36:15.529Z,1740.00
2023-09-22T10:37:15.533Z,1688.00
2023-09-22T10:38:15.504Z,1640.00
2023-09-22T10:39:15.526Z,1612.00
2023-09-22T10:40:15.505Z,1596.00
2023-09-22T10:41:15.504Z,1532.00
2023-09-22T10:42:15.463Z,1440.00
2023-09-22T10:43:15.514Z,1392.00
2023-09-22T10:44:15.437Z,1348.00
2023-09-22T10:45:15.443Z,1360.00
2023-09-22T10:46:15.495Z,1400.00
2023-09-22T10:47:15.405Z,1448.00
2023-09-22T10:48:15.392Z,1424.00
2023-09-22T10:49:15.426Z,1420.00
2023-09-22T10:50:15.404Z,1412.00
2023-09-22T10:51:15.360Z,1400.00
2023-09-22T10:52:15.356Z,1364.00
2023-09-22T10:53:15.344Z,1320.00
2023-09-22T10:54:16.244Z,1296.00
2023-09-22T10:55:15.347Z,1280.00
2023-09-22T10:56:15.306Z,1264.00
2023-09-22T10:57:15.296Z,1228.00
2023-09-22T10:58:15.325Z,1172.00
2023-09-22T10:59:15.357Z,1112.00
2023-09-22T11:00:15.274Z,1056.00
2023-09-22T11:01:15.361Z,996.00
2023-09-22T11:02:15.302Z,940.00
2023-09-22T11:03:15.297Z,868.00
2023-09-22T11:04:15.317Z,812.00
2023-09-22T11:05:15.275Z,772.00
2023-09-22T11:06:15.288Z,740.00
2023-09-22T11:07:15.246Z,724.00
2023-09-22T11:08:15.207Z,732.00
2023-09-22T11:09:15.196Z,764.00
2023-09-22T11:10:15.193Z,820.00
2023-09-22T11:11:15.141Z,896.00
2023-09-22T11:12:15.137Z,984.00
2023-09-22T11:13:15.193Z,1076.00
2023-09-22T11:14:15.124Z,1188.00
2023-09-22T11:15:15.157Z,1312.00
2023-09-22T11:16:15.174Z,1404.00
2023-09-22T11:17:15.143Z,1472.00
2023-09-22T11:18:16.203Z,1516.00
2023-09-22T11:19:15.090Z,1560.00
2023-09-22T11:20:15.060Z,1624.00
2023-09-22T11:21:15.039Z,1680.00
2023-09-22T11:22:15.057Z,1748.00
2023-09-22T11:23:15.018Z,1820.00
2023-09-22T11:24:15.043Z,1864.00
2023-09-22T11:25:15.003Z,1860.00
2023-09-22T11:26:14.989Z,1844.00
2023-09-22T11:27:14.982Z,1816.00
2023-09-22T11:28:15.018Z,1808.00
2023-09-22T11:29:14.950Z,1808.00
2023-09-22T11:30:14.945Z,1784.00
2023-09-22T11:31:14.987Z,1764.00
2023-09-22T11:32:15.043Z,1756.00
2023-09-22T11:33:14.982Z,1748.00
2023-09-22T11:34:14.935Z,1752.00
2023-09-22T11:35:25.925Z,1820.00
2023-09-22T11:36:15.879Z,1888.00
2023-09-22T11:37:14.912Z,1980.00
2023-09-22T11:38:14.847Z,2116.00
2023-09-22T11:39:14.849Z,2248.00
2023-09-22T11:40:14.862Z,2344.00
2023-09-22T11:41:14.829Z,2400.00
2023-09-22T11:42:14.825Z,2488.00
2023-09-22T11:43:14.835Z,2568.00
2023-09-22T11:44:14.785Z,2688.00
2023-09-22T11:45:14.878Z,2868.00
2023-09-22T11:46:15.013Z,2852.00
2023-09-22T11:47:14.824Z,2720.00
2023-09-22T11:48:14.744Z,2608.00
2023-09-22T11:49:14.752Z,2432.00
2023-09-22T11:50:14.721Z,2336.00
2023-09-22T11:51:15.654Z,2208.00
2023-09-22T11:52:14.739Z,2092.00
2023-09-22T11:53:14.689Z,1972.00
2023-09-22T11:54:17.800Z,1936.00
2023-09-22T11:55:14.783Z,1976.00
2023-09-22T11:56:14.672Z,2092.00
2023-09-22T11:57:14.656Z,2220.00
2023-09-22T11:58:14.688Z,2320.00
2023-09-22T11:59:14.654Z,2348.00
2023-09-22T12:00:14.625Z,2384.00
2023-09-22T12:01:14.775Z,2372.00
2023-09-22T12:02:14.756Z,2404.00
2023-09-22T12:03:14.709Z,2432.00
2023-09-22T12:04:14.686Z,2488.00
2023-09-22T12:05:14.578Z,2552.00
2023-09-22T12:06:14.565Z,2632.00
2023-09-22T12:07:14.584Z,2684.00
2023-09-22T12:08:14.535Z,2692.00
2023-09-22T12:09:14.564Z,2568.00
2023-09-22T12:10:14.548Z,2328.00
2023-09-22T12:11:14.502Z,2264.00
2023-09-22T12:12:14.505Z,2212.00
2023-09-22T12:13:14.517Z,2148.00
2023-09-22T12:14:14.556Z,2084.00
2023-09-22T12:15:14.471Z,2052.00
2023-09-22T12:16:14.484Z,2060.00
2023-09-22T12:17:14.440Z,2032.00
2023-09-22T12:18:14.461Z,2000.00
2023-09-22T12:19:14.496Z,1996.00
2023-09-22T12:20:14.414Z,1988.00
2023-09-22T12:21:14.403Z,1988.00
2023-09-22T12:22:14.437Z,1960.00
2023-09-22T12:23:14.376Z,1944.00
2023-09-22T12:24:14.377Z,1932.00
2023-09-22T12:25:14.428Z,1912.00
2023-09-22T12:26:14.344Z,1896.00
2023-09-22T12:27:14.339Z,1880.00
2023-09-22T12:28:14.329Z,1860.00
2023-09-22T12:29:14.320Z,1828.00
2023-09-22T12:30:14.317Z,1776.00
2023-09-22T12:31:14.395Z,1744.00
2023-09-22T12:32:14.404Z,1692.00
2023-09-22T12:33:14.324Z,1668.00
2023-09-22T12:34:14.351Z,1676.00
2023-09-22T12:35:14.260Z,1652.00
2023-09-22T12:36:14.235Z,1596.00
2023-09-22T12:37:14.220Z,1548.00
2023-09-22T12:38:14.214Z,1528.00