createdAt,value
2018-03-01T00:00:11.169Z,-5.80
2018-03-01T00:02:38.886Z,-5.80
2018-03-01T00:05:06.408Z,-5.90
2018-03-01T00:07:34.778Z,-6.10
2018-03-01T00:10:02.289Z,-6.10
2018-03-01T00:12:29.851Z,-6.00
2018-03-01T00:14:57.361Z,-6.00
2018-03-01T00:17:25.363Z,-6.10
2018-03-01T01:25:49.941Z,-6.50
2018-03-01T01:28:18.219Z,-6.60
2018-03-01T01:30:45.743Z,-6.60
2018-03-01T01:33:13.247Z,-6.60
2018-03-01T01:35:40.760Z,-6.60
2018-03-01T01:38:08.264Z,-6.60
2018-03-01T01:40:35.740Z,-6.60
2018-03-01T01:43:03.395Z,-6.60
2018-03-01T01:45:30.920Z,-6.70
2018-03-01T01:47:59.188Z,-6.80
2018-03-01T01:50:26.829Z,-6.80
2018-03-01T01:52:54.626Z,-6.80
2018-03-01T01:55:22.112Z,-6.70
2018-03-01T01:57:49.614Z,-6.70
2018-03-01T02:00:17.102Z,-6.70
2018-03-01T02:02:44.593Z,-6.80
2018-03-01T02:05:12.077Z,-6.80
2018-03-01T02:07:39.672Z,-6.80
2018-03-01T02:10:07.922Z,-6.80
2018-03-01T02:12:35.568Z,-6.80
2018-03-01T02:15:03.054Z,-6.80
2018-03-01T02:17:30.541Z,-6.80
2018-03-01T02:19:58.054Z,-6.80
2018-03-01T02:22:26.289Z,-6.80
2018-03-01T02:24:53.786Z,-6.80
2018-03-01T02:27:21.297Z,-6.80
2018-03-01T02:29:48.782Z,-6.80
2018-03-01T02:32:16.314Z,-6.90
2018-03-01T02:34:43.865Z,-6.90
2018-03-01T02:37:11.368Z,-6.80
2018-03-01T02:39:39.636Z,-6.80
2018-03-01T02:42:07.126Z,-6.90
2018-03-01T02:44:34.623Z,-6.90
2018-03-01T02:47:02.129Z,-7.00
2018-03-01T02:49:29.617Z,-7.00
2018-03-01T02:51:57.199Z,-7.00
2018-03-01T02:54:25.506Z,-7.10
2018-03-01T02:56:53.733Z,-7.20
2018-03-01T02:59:21.281Z,-7.20
2018-03-01T03:01:48.859Z,-7.20
2018-03-01T03:04:16.358Z,-7.20
2018-03-01T03:06:43.839Z,-7.20
2018-03-01T03:09:11.331Z,-7.20
2018-03-01T03:11:39.712Z,-7.20
2018-03-01T03:14:07.989Z,-7.20
2018-03-01T03:16:35.483Z,-7.20
2018-03-01T03:19:03.761Z,-7.10
2018-03-01T03:21:32.005Z,-7.10
2018-03-01T03:23:59.504Z,-7.20
2018-03-01T03:26:28.553Z,-7.30
2018-03-01T03:28:56.020Z,-7.30
2018-03-01T03:31:23.505Z,-7.30
2018-03-01T03:33:51.075Z,-7.40
2018-03-01T03:36:18.617Z,-7.40
2018-03-01T03:38:46.877Z,-7.30
2018-03-01T03:41:14.465Z,-7.30
2018-03-01T03:43:42.726Z,-7.30
2018-03-01T03:46:10.414Z,-7.40
2018-03-01T03:48:37.904Z,-7.40
2018-03-01T03:51:06.160Z,-7.40
2018-03-01T03:53:34.420Z,-7.40
2018-03-01T03:56:01.922Z,-7.40
2018-03-01T03:58:29.746Z,-7.30
2018-03-01T04:00:57.287Z,-7.30
2018-03-01T04:03:25.545Z,-7.40
2018-03-01T04:05:53.182Z,-7.40
2018-03-01T04:08:20.742Z,-7.30
2018-03-01T04:10:48.217Z,-7.30
2018-03-01T04:13:15.750Z,-7.40
2018-03-01T04:15:43.228Z,-7.40
2018-03-01T04:18:11.512Z,-7.40
2018-03-01T04:20:39.007Z,-7.40
2018-03-01T04:23:07.328Z,-7.40
2018-03-01T04:25:34.807Z,-7.50
2018-03-01T04:28:02.340Z,-7.50
2018-03-01T04:30:29.841Z,-7.50
2018-03-01T04:32:57.352Z,-7.60
2018-03-01T04:35:24.935Z,-7.60
2018-03-01T04:37:53.296Z,-7.50
2018-03-01T04:42:55.654Z,-7.60
2018-03-01T04:45:23.206Z,-7.60
2018-03-01T04:47:51.493Z,-7.70
2018-03-01T04:50:19.039Z,-7.70
2018-03-01T04:52:46.649Z,-7.70
2018-03-01T04:55:14.894Z,-7.70
2018-03-01T04:57:42.514Z,-7.70
2018-03-01T05:00:10.947Z,-7.80
2018-03-01T05:02:38.445Z,-7.80
2018-03-01T05:05:05.922Z,-7.80
2018-03-01T05:07:33.532Z,-7.80
2018-03-01T05:10:01.032Z,-7.80
2018-03-01T05:12:28.543Z,-7.90
2018-03-01T05:14:56.798Z,-8.00
2018-03-01T05:17:24.308Z,-8.00
2018-03-01T05:19:52.573Z,-8.00
2018-03-01T05:22:20.096Z,-8.10
2018-03-01T05:24:47.686Z,-8.00
2018-03-01T05:27:15.224Z,-8.00
2018-03-01T05:29:42.740Z,-7.90
2018-03-01T05:32:10.324Z,-8.00
2018-03-01T05:34:39.739Z,-8.10
2018-03-01T05:37:07.232Z,-8.10
2018-03-01T05:39:35.540Z,-8.10
2018-03-01T05:42:03.138Z,-8.20
2018-03-01T05:44:30.718Z,-8.10
2018-03-01T05:46:58.354Z,-8.10
2018-03-01T05:49:25.850Z,-8.10
2018-03-01T05:51:53.502Z,-8.10
2018-03-01T05:54:20.981Z,-8.10
2018-03-01T05:56:48.478Z,-8.10
2018-03-01T05:59:15.976Z,-8.20
2018-03-01T06:01:44.974Z,-8.10
2018-03-01T06:04:13.990Z,-8.10
2018-03-01T06:06:41.474Z,-8.10
2018-03-01T06:09:09.739Z,-8.10
2018-03-01T06:11:37.342Z,-8.10
2018-03-01T06:14:05.596Z,-8.10
2018-03-01T06:16:33.114Z,-8.10
2018-03-01T06:19:00.612Z,-8.00
2018-03-01T06:21:28.249Z,-8.10
2018-03-01T06:23:55.814Z,-8.10
2018-03-01T06:26:24.072Z,-8.20
2018-03-01T06:28:51.580Z,-8.30
2018-03-01T06:31:19.064Z,-8.30
2018-03-01T06:33:46.553Z,-8.30
2018-03-01T06:36:14.054Z,-8.40
2018-03-01T06:38:41.571Z,-8.50
2018-03-01T06:41:09.055Z,-8.50
2018-03-01T06:43:36.617Z,-8.40
2018-03-01T06:46:04.161Z,-8.40
2018-03-01T06:48:32.460Z,-8.30
2018-03-01T06:50:59.941Z,-8.30
2018-03-01T06:53:27.465Z,-8.30
2018-03-01T06:55:54.948Z,-8.20
2018-03-01T06:58:23.212Z,-8.20
2018-03-01T07:00:51.401Z,-8.20
2018-03-01T07:03:18.955Z,-8.20
2018-03-01T07:05:47.268Z,-8.10
2018-03-01T07:08:14.795Z,-8.10
2018-03-01T07:10:42.773Z,-8.10
2018-03-01T07:13:10.290Z,-8.10
2018-03-01T07:15:37.792Z,-8.10
2018-03-01T07:18:05.451Z,-8.10
2018-03-01T07:20:33.749Z,-8.00
2018-03-01T07:23:02.996Z,-8.00
2018-03-01T07:25:30.490Z,-7.90
2018-03-01T07:27:58.005Z,-7.80
2018-03-01T07:30:26.267Z,-7.70
2018-03-01T07:32:53.782Z,-7.80
2018-03-01T07:35:21.306Z,-7.70
2018-03-01T07:37:48.811Z,-7.70
2018-03-01T07:40:17.068Z,-7.70
2018-03-01T07:42:44.625Z,-7.70
2018-03-01T07:45:12.138Z,-7.70
2018-03-01T07:47:40.501Z,-7.60
2018-03-01T07:50:08.794Z,-7.60
2018-03-01T07:52:36.319Z,-7.60
2018-03-01T07:55:03.836Z,-7.60
2018-03-01T07:57:31.324Z,-7.60
2018-03-01T07:59:59.584Z,-7.60
2018-03-01T08:02:27.171Z,-7.60
2018-03-01T08:04:55.859Z,-7.50
2018-03-01T08:07:23.355Z,-7.50
2018-03-01T08:09:50.929Z,-7.50
2018-03-01T08:12:18.438Z,-7.50
2018-03-01T08:14:46.703Z,-7.30
2018-03-01T08:17:14.207Z,-7.40
2018-03-01T08:19:41.732Z,-7.30
2018-03-01T08:22:09.332Z,-7.30
2018-03-01T08:24:36.836Z,-7.20
2018-03-01T08:27:04.345Z,-7.20
2018-03-01T08:29:32.104Z,-7.20
2018-03-01T08:32:00.388Z,-7.10
2018-03-01T08:34:28.667Z,-7.20
2018-03-01T08:36:56.211Z,-7.20
2018-03-01T08:39:23.728Z,-7.10
2018-03-01T08:41:52.029Z,-7.10
2018-03-01T08:44:19.588Z,-7.10
2018-03-01T08:46:47.153Z,-7.00
2018-03-01T08:49:15.424Z,-7.00
2018-03-01T08:51:43.530Z,-7.00
2018-03-01T08:54:11.836Z,-6.90
2018-03-01T08:56:39.342Z,-6.90
2018-03-01T08:59:06.848Z,-6.80
2018-03-01T09:01:35.135Z,-6.60
2018-03-01T09:04:03.398Z,-6.60
2018-03-01T09:06:30.912Z,-6.60
2018-03-01T09:08:58.467Z,-6.50
2018-03-01T09:11:26.725Z,-6.30
2018-03-01T09:13:54.310Z,-6.30
2018-03-01T09:16:21.828Z,-6.30
2018-03-01T09:18:49.318Z,-6.30
2018-03-01T09:21:16.856Z,-6.20
2018-03-01T09:23:44.372Z,-6.10
2018-03-01T09:26:11.927Z,-6.00
2018-03-01T09:28:39.428Z,-6.00
2018-03-01T09:31:08.535Z,-5.80
2018-03-01T09:33:36.817Z,-5.70
2018-03-01T09:36:04.318Z,-5.70
2018-03-01T09:38:32.599Z,-5.30
2018-03-01T09:41:00.863Z,-5.20
2018-03-01T09:43:28.368Z,-5.20
2018-03-01T09:45:56.646Z,-4.90
2018-03-01T09:48:24.958Z,-4.70
2018-03-01T09:50:53.349Z,-4.20
2018-03-01T09:53:20.838Z,-4.30
2018-03-01T09:55:48.343Z,-3.80
2018-03-01T09:58:15.929Z,-3.80
2018-03-01T10:00:43.458Z,-3.30
2018-03-01T10:03:10.975Z,-3.00
2018-03-01T10:05:39.307Z,-2.30
2018-03-01T10:08:06.965Z,-2.40
2018-03-01T10:10:34.784Z,-2.00
2018-03-01T10:13:02.304Z,-1.70
2018-03-01T10:15:31.217Z,-1.10
2018-03-01T10:17:58.746Z,-1.10
2018-03-01T10:20:26.257Z,-0.90
2018-03-01T10:22:53.751Z,-0.60
2018-03-01T10:25:21.275Z,-0.10
2018-03-01T10:27:49.587Z,0.70
2018-03-01T10:30:17.101Z,0.60
2018-03-01T10:32:44.597Z,1.00
2018-03-01T10:35:12.184Z,1.30
2018-03-01T10:37:40.434Z,2.10
2018-03-01T10:40:07.954Z,2.00
2018-03-01T10:42:35.702Z,2.50
2018-03-01T10:45:04.003Z,3.10
2018-03-01T10:47:31.529Z,3.10
2018-03-01T10:49:59.046Z,3.60
2018-03-01T10:52:27.318Z,4.10
2018-03-01T10:54:55.604Z,4.30
2018-03-01T10:57:23.185Z,4.30
2018-03-01T10:59:51.590Z,5.00
2018-03-01T11:02:19.960Z,5.30
2018-03-01T11:04:47.492Z,5.20
2018-03-01T11:07:15.099Z,4.90
2018-03-01T11:09:42.598Z,4.70
2018-03-01T11:12:10.102Z,4.70
2018-03-01T11:14:37.630Z,4.90
2018-03-01T11:17:05.895Z,5.40
2018-03-01T11:19:33.388Z,5.40
2018-03-01T11:22:01.680Z,6.00
2018-03-01T11:24:29.238Z,6.00
2018-03-01T11:26:57.520Z,6.70
2018-03-01T11:29:25.879Z,6.60
2018-03-01T11:31:53.377Z,6.60
2018-03-01T11:34:20.976Z,6.60
2018-03-01T11:36:49.262Z,6.90
2018-03-01T11:39:17.530Z,7.20
2018-03-01T11:41:46.647Z,7.10
2018-03-01T11:44:14.908Z,7.40
2018-03-01T11:46:42.501Z,7.40
2018-03-01T11:49:10.841Z,7.90
2018-03-01T11:51:38.367Z,7.80
2018-03-01T11:54:06.637Z,8.10
2018-03-01T11:56:34.338Z,8.10
2018-03-01T11:59:01.958Z,8.30
2018-03-01T12:01:29.479Z,8.20
2018-03-01T12:03:57.940Z,8.10
2018-03-01T12:06:25.560Z,8.00
2018-03-01T12:08:53.083Z,8.10
2018-03-01T12:11:20.595Z,7.80
2018-03-01T12:13:48.869Z,7.50
2018-03-01T12:16:17.254Z,7.50
2018-03-01T12:18:45.521Z,7.40
2018-03-01T12:21:14.554Z,7.70
2018-03-01T12:23:42.933Z,7.60
2018-03-01T12:26:10.460Z,7.50
2018-03-01T12:28:37.981Z,7.60
2018-03-01T12:31:06.361Z,7.70
2018-03-01T12:33:33.875Z,7.70
2018-03-01T12:36:01.357Z,7.50
2018-03-01T12:38:28.962Z,7.40
2018-03-01T12:40:56.463Z,7.40
2018-03-01T12:43:24.749Z,7.70
2018-03-01T12:45:53.043Z,7.80
2018-03-01T12:48:21.304Z,8.00
2018-03-01T12:50:49.565Z,8.00
2018-03-01T12:53:17.090Z,8.00
2018-03-01T12:55:45.354Z,7.60
2018-03-01T12:58:14.963Z,7.50
2018-03-01T13:00:42.528Z,7.50
2018-03-01T13:03:10.007Z,7.50
2018-03-01T13:05:37.579Z,7.50
2018-03-01T13:08:05.908Z,7.40
2018-03-01T13:10:48.281Z,7.40
2018-03-01T13:13:15.798Z,7.40
2018-03-01T13:15:43.309Z,7.40
2018-03-01T13:18:10.911Z,7.20
2018-03-01T13:20:39.165Z,6.80
2018-03-01T13:23:06.708Z,6.80
2018-03-01T13:25:34.234Z,6.70
2018-03-01T13:28:01.823Z,6.60
2018-03-01T13:30:31.037Z,5.90
2018-03-01T13:33:01.137Z,5.80
2018-03-01T13:35:29.416Z,5.80
2018-03-01T13:37:56.921Z,5.80
2018-03-01T13:40:25.192Z,5.50
2018-03-01T13:42:53.119Z,5.50
2018-03-01T13:45:20.634Z,5.40
2018-03-01T13:47:48.921Z,5.40
2018-03-01T13:50:16.439Z,5.40
2018-03-01T13:52:43.986Z,5.60
2018-03-01T13:55:12.265Z,5.50
2018-03-01T13:57:39.797Z,5.50
2018-03-01T14:00:07.291Z,5.40
2018-03-01T14:02:34.812Z,5.30
2018-03-01T14:05:02.362Z,5.20
2018-03-01T14:07:48.512Z,5.20
2018-03-01T14:10:16.085Z,5.20
2018-03-01T14:12:45.445Z,5.00
2018-03-01T14:15:13.867Z,4.60
2018-03-01T14:17:57.041Z,4.60
2018-03-01T14:20:42.373Z,4.60
2018-03-01T14:23:11.063Z,4.40
2018-03-01T14:25:39.326Z,4.40
2018-03-01T14:28:21.780Z,4.40
2018-03-01T14:30:50.305Z,3.90
2018-03-01T14:33:18.657Z,4.00
2018-03-01T14:35:46.208Z,4.00
2018-03-01T14:38:13.742Z,3.90
2018-03-01T14:40:41.319Z,3.60
2018-03-01T14:43:08.828Z,3.60
2018-03-01T14:45:36.343Z,3.60
2018-03-01T14:48:03.884Z,3.40
2018-03-01T14:50:32.272Z,3.10
2018-03-01T14:52:59.875Z,3.10
2018-03-01T14:55:27.359Z,2.90
2018-03-01T14:57:54.956Z,2.80
2018-03-01T15:00:22.487Z,2.70
2018-03-01T15:02:50.060Z,2.80
2018-03-01T15:05:17.598Z,2.90
2018-03-01T15:07:45.089Z,2.90
2018-03-01T15:10:13.362Z,2.80
2018-03-01T15:12:40.945Z,2.80
2018-03-01T15:15:09.075Z,2.40
2018-03-01T15:17:36.583Z,2.30
2018-03-01T15:20:04.869Z,2.00
2018-03-01T15:22:33.194Z,1.80
2018-03-01T15:25:00.868Z,1.70
2018-03-01T15:27:28.421Z,1.50
2018-03-01T15:29:56.674Z,1.40
2018-03-01T15:32:24.204Z,1.30
2018-03-01T15:34:51.720Z,1.20
2018-03-01T15:37:19.217Z,1.00
2018-03-01T15:39:46.935Z,1.00
2018-03-01T15:42:14.431Z,0.90
2018-03-01T15:44:42.059Z,0.90
2018-03-01T15:47:09.781Z,0.70
2018-03-01T15:49:37.298Z,0.60
2018-03-01T15:52:04.857Z,0.30
2018-03-01T15:54:32.531Z,0.20
2018-03-01T15:57:00.138Z,0.00
2018-03-01T15:59:27.694Z,-0.10
2018-03-01T16:01:55.252Z,-0.30
2018-03-01T16:04:22.779Z,-0.40
2018-03-01T16:06:50.290Z,-0.60
2018-03-01T16:09:17.876Z,-0.70
2018-03-01T16:11:45.385Z,-0.80
2018-03-01T16:14:13.017Z,-0.80
2018-03-01T16:16:40.535Z,-1.00
2018-03-01T16:19:08.066Z,-1.10
2018-03-01T16:21:35.643Z,-1.30
2018-03-01T16:24:03.210Z,-1.40
2018-03-01T16:26:30.718Z,-1.40
2018-03-01T16:28:58.316Z,-1.50
2018-03-01T16:31:26.623Z,-1.50
2018-03-01T16:33:54.183Z,-1.60
2018-03-01T16:36:22.492Z,-1.70
2018-03-01T16:38:50.028Z,-1.70
2018-03-01T16:41:17.554Z,-1.70
2018-03-01T16:43:45.126Z,-1.80
2018-03-01T16:46:13.117Z,-1.80
2018-03-01T16:48:41.627Z,-1.80
2018-03-01T16:51:09.153Z,-1.90
2018-03-01T16:53:36.676Z,-1.90
2018-03-01T16:56:04.249Z,-2.10
2018-03-01T16:58:31.873Z,-2.20
2018-03-01T17:00:59.391Z,-2.20
2018-03-01T17:03:27.136Z,-2.20
2018-03-01T17:05:54.660Z,-2.30
2018-03-01T17:08:22.974Z,-2.40
2018-03-01T17:10:50.478Z,-2.50
2018-03-01T17:13:17.999Z,-2.50
2018-03-01T17:15:46.263Z,-2.60
2018-03-01T17:18:14.010Z,-2.70
2018-03-01T17:20:41.515Z,-2.60
2018-03-01T17:23:09.826Z,-2.70
2018-03-01T17:25:37.384Z,-2.70
2018-03-01T17:28:05.734Z,-2.60
2018-03-01T17:30:33.268Z,-2.70
2018-03-01T17:33:00.808Z,-2.60
2018-03-01T17:35:28.447Z,-2.70
2018-03-01T17:37:56.019Z,-2.70
2018-03-01T17:40:23.552Z,-2.80
2018-03-01T17:42:51.066Z,-2.90
2018-03-01T17:45:18.601Z,-3.00
2018-03-01T17:47:46.168Z,-3.00
2018-03-01T17:50:13.737Z,-3.00
2018-03-01T17:52:41.309Z,-3.10
2018-03-01T17:55:08.901Z,-3.20
2018-03-01T17:57:36.419Z,-3.20
2018-03-01T18:00:03.939Z,-3.30
2018-03-01T18:02:31.648Z,-3.50
2018-03-01T18:04:59.207Z,-3.60
2018-03-01T18:07:26.758Z,-3.70
2018-03-01T18:09:54.319Z,-3.70
2018-03-01T18:12:21.894Z,-3.80
2018-03-01T18:14:49.417Z,-3.80
2018-03-01T18:17:16.938Z,-3.80
2018-03-01T18:19:44.488Z,-3.90
2018-03-01T18:22:12.788Z,-4.00
2018-03-01T18:24:40.432Z,-4.00
2018-03-01T18:27:08.722Z,-4.10
2018-03-01T18:29:37.054Z,-4.20
2018-03-01T18:32:04.595Z,-4.20
2018-03-01T18:34:32.168Z,-4.20
2018-03-01T18:36:59.658Z,-4.20
2018-03-01T18:39:27.194Z,-4.20
2018-03-01T18:41:55.531Z,-4.20
2018-03-01T18:44:23.080Z,-4.20
2018-03-01T18:46:50.745Z,-4.30
2018-03-01T18:49:18.403Z,-4.30
2018-03-01T18:51:46.959Z,-4.40
2018-03-01T18:54:14.537Z,-4.50
2018-03-01T18:56:42.102Z,-4.50
2018-03-01T18:59:09.677Z,-4.50
2018-03-01T19:01:37.292Z,-4.60
2018-03-01T19:04:05.592Z,-4.60
2018-03-01T19:06:34.034Z,-4.60
2018-03-01T19:09:01.566Z,-4.70
2018-03-01T19:11:29.910Z,-4.70
2018-03-01T19:13:57.594Z,-4.60
2018-03-01T19:16:25.153Z,-4.60
2018-03-01T19:18:53.523Z,-4.60
2018-03-01T19:21:21.088Z,-4.60
2018-03-01T19:23:48.644Z,-4.60
2018-03-01T19:26:16.161Z,-4.70
2018-03-01T19:28:43.720Z,-4.80
2018-03-01T19:31:11.374Z,-4.90
2018-03-01T19:33:38.889Z,-4.90
2018-03-01T19:36:06.668Z,-4.90
2018-03-01T19:38:34.229Z,-5.00
2018-03-01T19:41:01.800Z,-5.00
2018-03-01T19:43:30.132Z,-5.10
2018-03-01T19:45:58.112Z,-5.10
2018-03-01T19:48:26.107Z,-5.20
2018-03-01T19:50:53.688Z,-5.20
2018-03-01T19:53:21.240Z,-5.20
2018-03-01T19:55:48.913Z,-5.20
2018-03-01T19:58:16.578Z,-5.20
2018-03-01T20:00:44.261Z,-5.30
2018-03-01T20:03:11.869Z,-5.20
2018-03-01T20:05:39.427Z,-5.20
2018-03-01T20:08:07.104Z,-5.20
2018-03-01T20:10:34.877Z,-5.20
2018-03-01T20:13:02.545Z,-5.30
2018-03-01T20:15:30.071Z,-5.30
2018-03-01T20:17:57.671Z,-5.30
2018-03-01T20:20:25.179Z,-5.30
2018-03-01T20:22:52.815Z,-5.30
2018-03-01T20:25:20.970Z,-5.30
2018-03-01T20:27:48.782Z,-5.30
2018-03-01T20:30:17.506Z,-5.40
2018-03-01T20:32:45.174Z,-5.40
2018-03-01T20:35:12.961Z,-5.50
2018-03-01T20:37:40.603Z,-5.50
2018-03-01T20:40:09.424Z,-5.60
2018-03-01T20:42:37.812Z,-5.60
2018-03-01T20:45:05.356Z,-5.60
2018-03-01T20:47:33.776Z,-5.70
2018-03-01T20:50:01.465Z,-5.70
2018-03-01T20:55:05.767Z,-5.70
2018-03-01T20:57:34.216Z,-5.80
2018-03-01T21:00:02.497Z,-5.80
2018-03-01T21:02:32.205Z,-5.80
2018-03-01T21:05:00.092Z,-5.80
2018-03-01T21:07:27.754Z,-5.80
2018-03-01T21:09:56.155Z,-5.90
2018-03-01T21:12:23.831Z,-5.90
2018-03-01T21:14:51.439Z,-5.90
2018-03-01T21:17:19.001Z,-5.90
2018-03-01T21:19:46.542Z,-6.00
2018-03-01T21:22:14.154Z,-6.00
2018-03-01T21:24:41.863Z,-6.00
2018-03-01T21:27:10.244Z,-6.00
2018-03-01T21:29:38.592Z,-6.00
2018-03-01T21:32:06.297Z,-6.00
2018-03-01T21:34:33.899Z,-6.00
2018-03-01T21:37:02.230Z,-6.20
2018-03-01T21:39:30.037Z,-6.20
2018-03-01T21:41:57.773Z,-6.20
2018-03-01T21:44:25.409Z,-6.20
2018-03-01T21:47:05.578Z,-6.20
2018-03-01T21:49:33.144Z,-6.20
2018-03-01T21:52:01.463Z,-6.20
2018-03-01T21:54:28.987Z,-6.20
2018-03-01T21:56:56.522Z,-6.30
2018-03-01T21:59:24.091Z,-6.30
2018-03-01T22:01:51.787Z,-6.30
2018-03-01T22:04:19.329Z,-6.30
2018-03-01T22:06:46.888Z,-6.30
2018-03-01T22:09:14.442Z,-6.30
2018-03-01T22:11:42.039Z,-6.30
2018-03-01T22:14:09.643Z,-6.40
2018-03-01T22:16:37.212Z,-6.50
2018-03-01T22:19:04.759Z,-6.50
2018-03-01T22:21:32.369Z,-6.50
2018-03-01T22:23:59.923Z,-6.50
2018-03-01T22:26:27.446Z,-1.40
2018-03-01T22:28:54.998Z,-1.00
2018-03-01T22:31:22.605Z,-2.20
2018-03-01T22:33:50.152Z,-3.30
2018-03-01T22:36:18.492Z,-4.80
2018-03-01T22:38:46.059Z,-4.80
2018-03-01T22:41:13.579Z,-5.10
2018-03-01T22:43:41.878Z,-5.60
2018-03-01T22:46:10.141Z,-5.90
2018-03-01T22:48:37.741Z,-5.90
2018-03-01T22:51:06.019Z,-6.10
2018-03-01T22:53:34.330Z,-6.20
2018-03-01T22:56:01.960Z,-6.20
2018-03-01T22:58:29.752Z,-6.30
2018-03-01T23:00:57.390Z,-6.40
2018-03-01T23:03:24.890Z,-6.50
2018-03-01T23:05:52.405Z,-6.60
2018-03-01T23:08:19.960Z,-6.60
2018-03-01T23:10:47.496Z,-6.70
2018-03-01T23:13:16.009Z,-6.70
2018-03-01T23:15:44.289Z,-6.80
2018-03-01T23:18:11.835Z,-6.80
2018-03-01T23:20:39.390Z,-6.80
2018-03-01T23:23:06.917Z,-6.80
2018-03-01T23:25:35.211Z,-6.90
2018-03-01T23:28:02.729Z,-6.90
2018-03-01T23:30:30.214Z,-6.90
2018-03-01T23:32:57.709Z,-6.90
2018-03-01T23:35:26.295Z,-7.00
2018-03-01T23:37:53.865Z,-7.00
2018-03-01T23:40:21.571Z,-7.00
2018-03-01T23:42:49.094Z,-6.90
2018-03-01T23:45:16.588Z,-7.00
2018-03-01T23:47:44.260Z,-7.00
2018-03-01T23:50:11.786Z,-7.00
2018-03-01T23:52:39.354Z,-7.00
2018-03-01T23:55:06.879Z,-7.10
2018-03-01T23:57:35.158Z,-7.10
