createdAt,value
2018-06-20T00:00:56.509Z,0
2018-06-20T00:02:05.985Z,4
2018-06-20T00:03:15.718Z,4
2018-06-20T00:04:25.462Z,4
2018-06-20T00:05:34.929Z,4
2018-06-20T00:06:44.930Z,4
2018-06-20T00:07:54.932Z,4
2018-06-20T00:09:04.671Z,4
2018-06-20T00:10:14.408Z,4
2018-06-20T00:11:24.150Z,4
2018-06-20T00:12:34.157Z,4
2018-06-20T00:13:44.164Z,4
2018-06-20T00:14:54.163Z,0
2018-06-20T00:16:03.634Z,4
2018-06-20T00:17:13.368Z,4
2018-06-20T00:18:23.372Z,4
2018-06-20T00:19:33.379Z,4
2018-06-20T00:20:43.390Z,4
2018-06-20T00:21:52.590Z,4
2018-06-20T00:23:02.056Z,8
2018-06-20T00:24:11.528Z,4
2018-06-20T00:25:21.267Z,4
2018-06-20T00:26:31.272Z,4
2018-06-20T00:27:41.284Z,4
2018-06-20T00:28:51.019Z,8
2018-06-20T00:30:00.761Z,8
2018-06-20T00:31:10.768Z,8
2018-06-20T00:32:20.249Z,4
2018-06-20T00:33:29.995Z,8
2018-06-20T00:34:39.732Z,8
2018-06-20T00:35:48.943Z,8
2018-06-20T00:36:58.677Z,8
2018-06-20T00:38:08.425Z,8
2018-06-20T00:39:18.437Z,8
2018-06-20T00:40:28.177Z,12
2018-06-20T00:41:38.178Z,8
2018-06-20T00:42:47.941Z,8
2018-06-20T00:43:57.724Z,12
2018-06-20T00:45:07.726Z,8
2018-06-20T00:46:17.728Z,12
2018-06-20T00:47:27.466Z,16
2018-06-20T00:48:37.469Z,12
2018-06-20T00:49:47.210Z,16
2018-06-20T00:50:56.683Z,16
2018-06-20T00:52:06.416Z,16
2018-06-20T00:53:16.421Z,16
2018-06-20T00:54:26.151Z,16
2018-06-20T00:55:35.886Z,20
2018-06-20T00:56:45.618Z,20
2018-06-20T00:57:55.619Z,20
2018-06-20T00:59:05.622Z,24
2018-06-20T01:00:15.384Z,24
2018-06-20T01:01:25.113Z,24
2018-06-20T01:02:34.852Z,24
2018-06-20T01:03:44.589Z,24
2018-06-20T01:04:54.326Z,28
2018-06-20T01:06:03.799Z,32
2018-06-20T01:07:13.008Z,36
2018-06-20T01:08:23.014Z,36
2018-06-20T01:09:33.015Z,36
2018-06-20T01:10:42.751Z,40
2018-06-20T01:11:53.339Z,40
2018-06-20T01:13:03.908Z,44
2018-06-20T01:14:13.425Z,48
2018-06-20T01:15:23.158Z,48
2018-06-20T01:16:33.164Z,52
2018-06-20T01:17:42.900Z,56
2018-06-20T01:18:52.638Z,60
2018-06-20T01:20:02.634Z,64
2018-06-20T01:21:12.642Z,68
2018-06-20T01:22:22.651Z,72
2018-06-20T01:23:32.384Z,76
2018-06-20T01:24:42.400Z,80
2018-06-20T01:25:52.407Z,84
2018-06-20T01:27:02.412Z,88
2018-06-20T01:28:12.143Z,92
2018-06-20T01:29:22.144Z,104
2018-06-20T01:30:31.612Z,108
2018-06-20T01:31:41.351Z,116
2018-06-20T01:32:51.085Z,124
2018-06-20T01:34:00.820Z,132
2018-06-20T01:35:10.552Z,144
2018-06-20T01:36:20.562Z,160
2018-06-20T01:37:30.298Z,168
2018-06-20T01:38:40.313Z,176
2018-06-20T01:39:50.310Z,192
2018-06-20T01:41:00.612Z,200
2018-06-20T01:42:10.613Z,208
2018-06-20T01:43:20.630Z,216
2018-06-20T01:44:30.102Z,232
2018-06-20T01:45:40.104Z,240
2018-06-20T01:46:49.576Z,252
2018-06-20T01:47:59.301Z,256
2018-06-20T01:49:08.769Z,264
2018-06-20T01:50:18.513Z,272
2018-06-20T01:51:27.980Z,284
2018-06-20T01:52:38.010Z,308
2018-06-20T01:53:47.743Z,328
2018-06-20T01:54:57.484Z,352
2018-06-20T01:56:07.242Z,372
2018-06-20T01:57:16.446Z,392
2018-06-20T01:58:26.483Z,420
2018-06-20T01:59:36.483Z,444
2018-06-20T02:00:46.485Z,472
2018-06-20T02:01:56.484Z,496
2018-06-20T02:03:06.219Z,504
2018-06-20T02:04:16.011Z,520
2018-06-20T02:05:25.432Z,552
2018-06-20T02:06:35.167Z,556
2018-06-20T02:07:45.172Z,572
2018-06-20T02:08:54.906Z,596
2018-06-20T02:10:04.908Z,612
2018-06-20T02:11:14.380Z,644
2018-06-20T02:12:24.117Z,664
2018-06-20T02:13:34.113Z,684
2018-06-20T02:14:44.109Z,712
2018-06-20T02:15:54.108Z,744
2018-06-20T02:17:03.848Z,752
2018-06-20T02:18:13.609Z,776
2018-06-20T02:19:23.347Z,820
2018-06-20T02:20:33.085Z,856
2018-06-20T02:21:43.088Z,892
2018-06-20T02:22:52.825Z,940
2018-06-20T02:24:02.558Z,960
2018-06-20T02:25:12.041Z,1004
2018-06-20T02:26:21.774Z,1004
2018-06-20T02:27:31.248Z,1012
2018-06-20T02:28:41.257Z,1020
2018-06-20T02:29:51.261Z,1024
2018-06-20T02:31:00.996Z,1064
2018-06-20T02:32:11.004Z,1092
2018-06-20T02:33:20.741Z,1112
2018-06-20T02:34:30.745Z,1152
2018-06-20T02:35:40.783Z,1176
2018-06-20T02:36:51.162Z,1184
2018-06-20T02:38:01.189Z,1184
2018-06-20T02:39:10.934Z,1220
2018-06-20T02:40:20.676Z,1232
2018-06-20T02:41:30.421Z,1252
2018-06-20T02:42:40.158Z,1272
2018-06-20T02:43:49.903Z,1296
2018-06-20T02:44:59.638Z,1320
2018-06-20T02:46:09.118Z,1356
2018-06-20T02:47:19.140Z,1368
2018-06-20T02:48:28.607Z,1400
2018-06-20T02:49:38.632Z,1448
2018-06-20T02:50:48.643Z,1492
2018-06-20T02:51:58.380Z,1408
2018-06-20T02:53:08.128Z,1388
2018-06-20T02:54:17.870Z,1412
2018-06-20T02:55:27.648Z,1456
2018-06-20T02:56:37.663Z,1516
2018-06-20T02:57:47.408Z,1584
2018-06-20T02:58:57.434Z,1636
2018-06-20T03:00:07.441Z,1672
2018-06-20T03:03:49.236Z,1652
2018-06-20T03:04:58.980Z,1608
2018-06-20T03:06:09.011Z,1656
2018-06-20T03:07:19.065Z,1672
2018-06-20T03:08:29.074Z,1820
2018-06-20T03:09:39.091Z,1908
2018-06-20T03:10:48.566Z,1944
2018-06-20T03:11:58.047Z,1992
2018-06-20T03:13:07.799Z,1936
2018-06-20T03:14:17.280Z,1948
2018-06-20T03:15:27.305Z,1972
2018-06-20T03:16:36.510Z,2000
2018-06-20T03:17:46.514Z,1932
2018-06-20T03:18:56.517Z,1804
2018-06-20T03:20:06.253Z,1744
2018-06-20T03:21:15.996Z,1716
2018-06-20T03:22:25.738Z,1716
2018-06-20T03:23:35.740Z,1688
2018-06-20T03:24:45.750Z,1724
2018-06-20T03:25:55.752Z,1740
2018-06-20T03:27:05.762Z,1712
2018-06-20T03:28:15.763Z,1812
2018-06-20T03:29:25.764Z,1892
2018-06-20T03:30:35.246Z,1888
2018-06-20T03:31:44.990Z,1968
2018-06-20T03:32:54.461Z,2036
2018-06-20T03:34:04.210Z,2072
2018-06-20T03:35:13.946Z,2084
2018-06-20T03:36:23.688Z,2228
2018-06-20T03:37:33.702Z,2260
2018-06-20T03:38:43.706Z,2264
2018-06-20T03:39:53.445Z,2196
2018-06-20T03:41:03.454Z,2432
2018-06-20T03:42:13.464Z,2528
2018-06-20T03:43:23.202Z,2616
2018-06-20T03:44:33.227Z,2668
2018-06-20T03:45:43.227Z,2600
2018-06-20T03:46:52.965Z,2588
2018-06-20T03:48:02.977Z,2588
2018-06-20T03:49:12.715Z,2688
2018-06-20T03:50:22.454Z,2736
2018-06-20T03:51:32.197Z,2700
2018-06-20T03:52:41.929Z,2740
2018-06-20T03:53:51.930Z,2756
2018-06-20T03:55:01.663Z,2932
2018-06-20T03:56:11.136Z,2912
2018-06-20T03:57:21.140Z,2976
2018-06-20T03:58:30.872Z,2820
2018-06-20T03:59:40.608Z,2764
2018-06-20T04:00:50.359Z,2676
2018-06-20T04:02:00.362Z,2688
2018-06-20T04:03:10.099Z,2756
2018-06-20T04:04:20.107Z,2668
2018-06-20T04:05:30.110Z,2604
2018-06-20T04:06:40.172Z,2560
2018-06-20T04:07:49.916Z,2740
2018-06-20T04:08:59.938Z,2972
2018-06-20T04:10:09.676Z,2952
2018-06-20T04:11:19.414Z,2832
2018-06-20T04:12:29.421Z,2540
2018-06-20T04:13:39.161Z,2648
2018-06-20T04:14:48.908Z,2280
2018-06-20T04:15:58.925Z,2200
2018-06-20T04:17:08.666Z,2268
2018-06-20T04:18:18.581Z,2240
2018-06-20T04:19:28.363Z,2260
2018-06-20T04:20:38.367Z,2336
2018-06-20T04:21:48.373Z,2256
2018-06-20T04:22:58.373Z,2324
2018-06-20T04:24:08.148Z,2264
2018-06-20T04:25:18.157Z,2292
2018-06-20T04:26:28.169Z,2524
2018-06-20T04:27:37.918Z,2500
2018-06-20T04:28:47.919Z,2464
2018-06-20T04:29:57.652Z,2472
2018-06-20T04:31:07.157Z,2492
2018-06-20T04:32:16.897Z,2488
2018-06-20T04:33:26.359Z,2520
2018-06-20T04:34:36.254Z,2452
2018-06-20T04:35:46.189Z,2708
2018-06-20T04:36:55.925Z,2756
2018-06-20T04:38:05.927Z,3036
2018-06-20T04:39:15.935Z,3176
2018-06-20T04:40:25.940Z,3264
2018-06-20T04:41:35.940Z,3640
2018-06-20T04:42:45.938Z,3888
2018-06-20T04:43:55.686Z,4156
2018-06-20T04:45:05.164Z,4320
2018-06-20T04:46:15.180Z,4656
2018-06-20T04:47:24.925Z,4960
2018-06-20T04:48:34.396Z,4996
2018-06-20T04:49:44.135Z,4988
2018-06-20T04:50:53.874Z,5228
2018-06-20T04:52:03.678Z,5404
2018-06-20T04:53:13.415Z,5476
2018-06-20T04:54:23.421Z,5440
2018-06-20T04:55:32.944Z,5692
2018-06-20T04:56:42.780Z,5904
2018-06-20T04:57:52.517Z,6036
2018-06-20T04:59:02.534Z,6316
2018-06-20T05:00:12.034Z,6436
2018-06-20T05:01:21.505Z,6120
2018-06-20T05:02:30.976Z,5864
2018-06-20T05:03:39.915Z,5704
2018-06-20T05:04:49.652Z,5676
2018-06-20T05:05:59.396Z,5804
2018-06-20T05:07:09.405Z,5728
2018-06-20T05:08:19.411Z,5772
2018-06-20T05:09:28.623Z,5804
2018-06-20T05:10:38.640Z,5628
2018-06-20T05:11:48.159Z,5376
2018-06-20T05:12:57.900Z,5236
2018-06-20T05:14:07.905Z,5096
2018-06-20T05:15:17.373Z,5764
2018-06-20T05:16:27.132Z,6340
2018-06-20T05:17:37.138Z,6152
2018-06-20T05:18:46.877Z,5944
2018-06-20T05:19:56.345Z,5968
2018-06-20T05:21:05.826Z,5952
2018-06-20T05:22:15.581Z,5900
2018-06-20T05:23:25.595Z,5824
2018-06-20T05:24:35.600Z,5996
2018-06-20T05:25:45.338Z,5972
2018-06-20T05:26:55.079Z,5932
2018-06-20T05:28:04.830Z,6192
2018-06-20T05:29:14.299Z,6516
2018-06-20T05:30:23.767Z,6668
2018-06-20T05:31:33.777Z,6640
2018-06-20T05:32:43.797Z,6952
2018-06-20T05:33:53.352Z,7332
2018-06-20T05:35:02.566Z,7576
2018-06-20T05:36:12.583Z,7844
2018-06-20T05:37:22.329Z,8028
2018-06-20T05:38:32.334Z,7832
2018-06-20T05:39:41.800Z,7452
2018-06-20T05:40:51.814Z,7552
2018-06-20T05:42:01.555Z,7716
2018-06-20T05:43:11.291Z,7864
2018-06-20T05:44:21.030Z,7608
2018-06-20T05:45:31.030Z,7552
2018-06-20T05:46:41.048Z,7612
2018-06-20T05:47:50.794Z,7576
2018-06-20T05:49:00.806Z,7608
2018-06-20T05:50:10.819Z,7856
2018-06-20T05:51:20.574Z,7896
2018-06-20T05:52:30.584Z,8008
2018-06-20T05:53:40.590Z,7768
2018-06-20T05:54:50.676Z,7576
2018-06-20T05:56:00.687Z,7408
2018-06-20T05:57:10.164Z,7340
2018-06-20T05:58:19.901Z,7632
2018-06-20T05:59:29.911Z,7744
2018-06-20T06:00:39.926Z,8124
2018-06-20T06:01:49.676Z,8164
2018-06-20T06:02:59.678Z,8116
2018-06-20T06:04:09.425Z,7992
2018-06-20T06:05:19.784Z,7416
2018-06-20T06:06:29.788Z,7016
2018-06-20T06:07:39.794Z,7024
2018-06-20T06:08:49.269Z,7180
2018-06-20T06:09:59.273Z,7212
2018-06-20T06:11:08.481Z,6628
2018-06-20T06:12:17.954Z,7088
2018-06-20T06:13:27.426Z,7960
2018-06-20T06:14:37.236Z,7472
2018-06-20T06:15:47.248Z,6876
2018-06-20T06:16:57.245Z,6656
2018-06-20T06:18:07.192Z,5924
2018-06-20T06:19:17.197Z,5468
2018-06-20T06:20:26.943Z,5888
2018-06-20T06:21:36.681Z,6352
2018-06-20T06:22:46.156Z,6656
2018-06-20T06:23:55.631Z,7216
2018-06-20T06:25:05.108Z,7068
2018-06-20T06:26:14.600Z,6908
2018-06-20T06:27:24.338Z,6684
2018-06-20T06:28:34.081Z,7044
2018-06-20T06:29:44.086Z,7384
2018-06-20T06:30:53.565Z,7360
2018-06-20T06:32:03.307Z,7188
2018-06-20T06:33:13.046Z,7368
2018-06-20T06:34:23.048Z,7352
2018-06-20T06:35:33.057Z,7828
2018-06-20T06:36:42.542Z,8368
2018-06-20T06:37:52.425Z,8636
2018-06-20T06:39:04.432Z,9176
2018-06-20T06:40:14.443Z,9288
2018-06-20T06:41:24.455Z,9120
2018-06-20T06:42:34.187Z,8752
2018-06-20T06:43:43.660Z,8672
2018-06-20T06:44:53.673Z,8964
2018-06-20T06:46:03.416Z,9172
2018-06-20T06:47:12.891Z,9248
2018-06-20T06:48:22.896Z,9244
2018-06-20T06:49:33.044Z,9144
2018-06-20T06:50:42.879Z,9024
2018-06-20T06:51:52.903Z,9064
2018-06-20T06:53:02.960Z,8900
2018-06-20T06:54:12.969Z,8480
2018-06-20T06:55:22.262Z,8304
2018-06-20T06:56:33.742Z,8448
2018-06-20T06:57:43.751Z,8680
2018-06-20T06:58:53.232Z,8600
2018-06-20T07:00:03.253Z,8192
2018-06-20T07:01:13.259Z,7976
2018-06-20T07:02:23.013Z,8144
2018-06-20T07:03:33.027Z,8160
2018-06-20T07:04:42.517Z,7804
2018-06-20T07:05:52.531Z,7628
2018-06-20T07:07:02.547Z,7616
2018-06-20T07:08:12.023Z,7372
2018-06-20T07:09:22.280Z,7400
2018-06-20T07:10:32.353Z,7752
2018-06-20T07:11:41.829Z,7588
2018-06-20T07:12:51.562Z,7072
2018-06-20T07:14:01.358Z,6824
2018-06-20T07:15:11.098Z,6964
2018-06-20T07:16:20.850Z,7860
2018-06-20T07:17:30.907Z,8792
2018-06-20T07:18:40.642Z,8652
2018-06-20T07:19:50.153Z,8616
2018-06-20T07:21:00.155Z,8536
2018-06-20T07:22:10.170Z,8052
2018-06-20T07:23:20.172Z,7820
2018-06-20T07:24:29.913Z,7724
2018-06-20T07:25:40.019Z,8184
2018-06-20T07:26:49.227Z,9224
2018-06-20T07:27:58.968Z,9244
2018-06-20T07:29:08.715Z,9336
2018-06-20T07:30:18.006Z,9328
2018-06-20T07:31:27.767Z,9088
2018-06-20T07:32:37.490Z,9104
2018-06-20T07:33:47.240Z,9392
2018-06-20T07:34:57.245Z,9596
2018-06-20T07:36:07.351Z,9984
2018-06-20T07:37:17.091Z,9968
2018-06-20T07:38:26.833Z,9660
2018-06-20T07:39:36.850Z,9428
2018-06-20T07:40:46.587Z,9512
2018-06-20T07:41:56.639Z,9300
2018-06-20T07:43:06.384Z,9348
2018-06-20T07:44:16.124Z,10096
2018-06-20T07:45:26.136Z,10332
2018-06-20T07:46:36.147Z,10364
2018-06-20T07:47:46.281Z,10548
2018-06-20T07:48:56.338Z,10696
2018-06-20T07:50:06.141Z,11124
2018-06-20T07:51:15.887Z,11376
2018-06-20T07:52:25.627Z,11464
2018-06-20T07:53:35.370Z,11244
2018-06-20T07:54:45.101Z,11276
2018-06-20T07:55:54.602Z,11484
2018-06-20T07:57:04.348Z,11268
2018-06-20T07:58:14.095Z,11156
2018-06-20T07:59:24.100Z,11080
2018-06-20T08:00:34.104Z,10932
2018-06-20T08:01:43.576Z,10612
2018-06-20T08:02:53.325Z,10152
2018-06-20T08:04:03.066Z,9900
2018-06-20T08:05:12.806Z,9804
2018-06-20T08:06:22.868Z,9580
2018-06-20T08:07:32.918Z,9412
2018-06-20T08:08:42.930Z,9468
2018-06-20T08:09:52.939Z,9508
2018-06-20T08:11:02.690Z,9372
2018-06-20T08:12:12.166Z,9196
2018-06-20T08:13:21.636Z,9088
2018-06-20T08:14:31.377Z,9044
2018-06-20T08:15:40.856Z,8968
2018-06-20T08:16:49.802Z,8864
2018-06-20T08:17:59.595Z,8776
2018-06-20T08:19:09.065Z,8664
2018-06-20T08:20:18.540Z,8524
2018-06-20T08:21:28.010Z,8444
2018-06-20T08:22:38.014Z,8408
2018-06-20T08:23:47.759Z,8484
2018-06-20T08:24:57.775Z,8676
2018-06-20T08:26:07.251Z,8616
2018-06-20T08:27:16.725Z,8632
2018-06-20T08:28:26.460Z,8852
2018-06-20T08:29:36.201Z,9088
2018-06-20T08:30:45.682Z,9384
2018-06-20T08:31:55.696Z,9552
2018-06-20T08:33:05.440Z,9568
2018-06-20T08:34:14.926Z,9368
2018-06-20T08:35:25.283Z,9232
2018-06-20T08:36:35.291Z,9312
2018-06-20T08:37:45.026Z,9540
2018-06-20T08:38:54.760Z,9828
2018-06-20T08:40:04.500Z,9988
2018-06-20T08:41:14.252Z,10036
2018-06-20T08:42:24.333Z,10184
2018-06-20T08:43:34.078Z,10224
2018-06-20T08:44:43.819Z,10124
2018-06-20T08:45:53.553Z,10084
2018-06-20T08:47:03.289Z,10056
2018-06-20T08:48:13.033Z,9884
2018-06-20T08:49:23.046Z,9884
2018-06-20T08:50:33.061Z,9976
2018-06-20T08:51:43.072Z,10044
2018-06-20T08:52:53.086Z,9984
2018-06-20T08:54:02.302Z,9968
2018-06-20T08:55:12.051Z,9984
2018-06-20T08:56:21.523Z,10008
2018-06-20T08:57:31.272Z,9948
2018-06-20T08:58:41.009Z,9936
2018-06-20T08:59:50.480Z,10080
2018-06-20T09:01:00.221Z,10256
2018-06-20T09:02:10.417Z,10640
2018-06-20T09:03:20.504Z,10760
2018-06-20T09:04:29.990Z,10812
2018-06-20T09:05:39.740Z,11060
2018-06-20T09:06:49.478Z,11596
2018-06-20T09:07:59.477Z,11852
2018-06-20T09:09:09.499Z,11888
2018-06-20T09:10:19.062Z,11972
2018-06-20T09:11:28.537Z,11928
2018-06-20T09:12:38.542Z,11816
2018-06-20T09:13:48.548Z,11820
2018-06-20T09:14:58.553Z,11824
2018-06-20T09:16:08.583Z,11848
2018-06-20T09:17:17.788Z,11820
2018-06-20T09:18:27.625Z,11808
2018-06-20T09:19:37.371Z,11996
2018-06-20T09:20:47.386Z,12176
2018-06-20T09:21:57.194Z,12352
2018-06-20T09:23:06.693Z,12644
2018-06-20T09:24:16.169Z,13024
2018-06-20T09:25:26.187Z,13584
2018-06-20T09:26:35.930Z,14084
2018-06-20T09:27:45.672Z,14364
2018-06-20T09:28:55.170Z,14632
2018-06-20T09:30:05.451Z,14844
2018-06-20T09:31:15.586Z,15016
2018-06-20T09:32:25.596Z,14984
2018-06-20T09:33:35.609Z,14788
2018-06-20T09:34:45.353Z,14732
2018-06-20T09:35:55.092Z,14532
2018-06-20T09:37:04.843Z,13932
2018-06-20T09:38:14.328Z,13312
2018-06-20T09:39:23.797Z,13060
2018-06-20T09:40:33.004Z,12888
2018-06-20T09:41:43.005Z,12696
2018-06-20T09:42:53.008Z,12612
2018-06-20T09:44:02.483Z,12576
2018-06-20T09:45:12.005Z,12560
2018-06-20T09:46:21.745Z,12644
2018-06-20T09:47:31.757Z,12908
2018-06-20T09:48:41.760Z,13204
2018-06-20T09:49:50.704Z,13424
2018-06-20T09:51:01.074Z,13700
2018-06-20T09:52:10.826Z,13964
2018-06-20T09:53:20.302Z,14152
2018-06-20T09:54:29.892Z,14308
2018-06-20T09:55:39.897Z,14472
2018-06-20T09:56:49.696Z,14648
2018-06-20T09:58:00.015Z,14868
2018-06-20T09:59:09.572Z,15080
2018-06-20T10:00:19.315Z,15400
2018-06-20T10:01:29.447Z,15664
2018-06-20T10:02:38.662Z,16064
2018-06-20T10:03:48.135Z,16064
2018-06-20T10:04:58.142Z,16064
2018-06-20T10:06:08.227Z,16224
2018-06-20T10:07:17.973Z,16256
2018-06-20T10:08:27.983Z,16288
2018-06-20T10:09:38.007Z,16320
2018-06-20T10:10:48.052Z,16352
2018-06-20T10:11:57.794Z,16416
2018-06-20T10:13:07.538Z,16384
2018-06-20T10:14:17.337Z,16288
2018-06-20T10:15:27.346Z,16192
2018-06-20T10:16:37.367Z,15796
2018-06-20T10:17:46.848Z,15436
2018-06-20T10:18:56.320Z,15204
2018-06-20T10:20:06.066Z,15280
2018-06-20T10:21:16.285Z,15568
2018-06-20T10:22:26.699Z,15676
2018-06-20T10:23:36.200Z,15612
2018-06-20T10:24:45.937Z,15580
2018-06-20T10:25:55.949Z,15632
2018-06-20T10:27:05.693Z,15676
2018-06-20T10:28:15.447Z,15636
2018-06-20T10:29:25.189Z,15604
2018-06-20T10:30:35.202Z,15540
2018-06-20T10:31:44.673Z,15556
2018-06-20T10:32:54.412Z,15600
2018-06-20T10:34:04.425Z,15712
2018-06-20T10:35:14.227Z,15864
2018-06-20T10:36:23.964Z,16160
2018-06-20T10:37:33.714Z,16192
2018-06-20T10:38:43.722Z,16256
2018-06-20T10:39:53.247Z,16192
2018-06-20T10:41:03.142Z,16224
2018-06-20T10:42:12.350Z,16320
2018-06-20T10:43:22.095Z,16480
2018-06-20T10:44:32.104Z,16576
2018-06-20T10:45:41.842Z,16544
2018-06-20T10:46:51.846Z,16768
2018-06-20T10:48:01.860Z,16992
2018-06-20T10:49:11.605Z,17408
2018-06-20T10:50:20.814Z,17760
2018-06-20T10:51:30.555Z,18176
2018-06-20T10:52:40.571Z,18336
2018-06-20T10:53:50.061Z,18304
2018-06-20T10:55:00.069Z,18016
2018-06-20T10:56:10.083Z,17536
2018-06-20T10:57:19.562Z,17184
2018-06-20T10:58:29.573Z,16832
2018-06-20T10:59:39.055Z,16608
2018-06-20T11:00:48.955Z,16320
2018-06-20T11:01:58.969Z,15968
2018-06-20T11:03:08.446Z,15604
2018-06-20T11:04:18.457Z,15688
2018-06-20T11:05:28.469Z,16224
2018-06-20T11:06:38.482Z,16864
2018-06-20T11:07:48.220Z,17856
2018-06-20T11:08:57.967Z,18560
2018-06-20T11:10:07.979Z,18976
2018-06-20T11:11:17.507Z,18976
2018-06-20T11:12:27.523Z,18784
2018-06-20T11:13:37.014Z,18720
2018-06-20T11:14:47.021Z,18688
2018-06-20T11:15:56.768Z,18688
2018-06-20T11:17:06.783Z,18752
2018-06-20T11:18:16.834Z,19008
2018-06-20T11:19:26.580Z,19360
2018-06-20T11:20:36.588Z,19200
2018-06-20T11:21:46.330Z,19072
2018-06-20T11:22:55.804Z,19104
2018-06-20T11:24:05.552Z,19424
2018-06-20T11:25:15.313Z,19968
2018-06-20T11:26:24.824Z,20448
2018-06-20T11:27:34.566Z,21248
2018-06-20T11:28:44.045Z,21728
2018-06-20T11:29:53.531Z,22208
2018-06-20T11:31:03.337Z,23104
2018-06-20T11:32:13.145Z,24288
2018-06-20T11:33:23.163Z,23776
2018-06-20T11:34:32.644Z,22496
2018-06-20T11:35:42.649Z,20992
2018-06-20T11:36:52.393Z,20064
2018-06-20T11:38:02.136Z,20032
2018-06-20T11:39:11.873Z,20480
2018-06-20T11:40:21.713Z,20192
2018-06-20T11:41:31.469Z,21024
2018-06-20T11:42:41.476Z,23680
2018-06-20T11:43:51.494Z,28864
2018-06-20T11:45:01.507Z,22720
2018-06-20T11:46:11.249Z,20256
2018-06-20T11:47:21.091Z,21024
2018-06-20T11:48:31.109Z,21408
2018-06-20T11:49:40.852Z,22144
2018-06-20T11:50:50.599Z,32224
2018-06-20T11:52:00.344Z,40288
2018-06-20T11:53:09.836Z,40000
2018-06-20T11:54:19.580Z,22336
2018-06-20T11:55:29.323Z,28416
2018-06-20T11:56:39.079Z,27840
2018-06-20T11:57:48.823Z,26272
2018-06-20T11:58:58.569Z,20480
2018-06-20T12:00:08.314Z,22368
2018-06-20T12:01:17.796Z,26304
2018-06-20T12:02:27.542Z,30432
2018-06-20T12:03:37.605Z,32544
2018-06-20T12:04:47.348Z,28800
2018-06-20T12:05:57.092Z,26688
2018-06-20T12:07:06.842Z,29376
2018-06-20T12:08:16.858Z,26400
2018-06-20T12:09:26.611Z,29984
2018-06-20T12:10:36.084Z,41216
2018-06-20T12:11:46.147Z,45344
2018-06-20T12:12:56.157Z,67616
2018-06-20T12:14:05.908Z,71360
2018-06-20T12:15:15.655Z,61280
2018-06-20T12:16:25.670Z,53280
2018-06-20T12:17:35.417Z,52064
2018-06-20T12:18:45.437Z,29952
2018-06-20T12:19:55.454Z,23456
2018-06-20T12:21:05.463Z,28768
2018-06-20T12:22:14.962Z,57920
2018-06-20T12:23:24.717Z,76480
2018-06-20T12:24:34.456Z,61216
2018-06-20T12:25:43.945Z,97344
2018-06-20T12:26:53.695Z,96384
2018-06-20T12:28:03.734Z,98112
2018-06-20T12:29:13.567Z,93696
2018-06-20T12:30:23.698Z,81920
2018-06-20T12:31:33.717Z,81280
2018-06-20T12:32:43.736Z,85664
2018-06-20T12:33:53.851Z,77088
2018-06-20T12:35:03.331Z,69376
2018-06-20T12:36:12.815Z,74304
2018-06-20T12:37:22.829Z,82816
2018-06-20T12:38:32.314Z,90720
2018-06-20T12:39:41.803Z,96032
2018-06-20T12:40:51.963Z,99104
2018-06-20T12:42:02.008Z,91296
2018-06-20T12:43:12.061Z,90240
2018-06-20T12:44:21.824Z,96000
2018-06-20T12:45:31.174Z,96128
2018-06-20T12:46:40.924Z,93440
2018-06-20T12:47:50.684Z,90016
2018-06-20T12:49:00.437Z,96160
2018-06-20T12:50:10.509Z,97824
2018-06-20T12:51:20.530Z,92960
2018-06-20T12:52:30.388Z,98592
2018-06-20T12:53:40.158Z,99136
2018-06-20T12:54:50.179Z,98368
2018-06-20T12:55:59.930Z,99552
2018-06-20T12:57:08.886Z,102528
2018-06-20T12:58:18.512Z,101984
2018-06-20T12:59:28.333Z,102016
2018-06-20T13:00:38.361Z,98784
2018-06-20T13:01:48.380Z,99936
2018-06-20T13:02:58.135Z,101440
2018-06-20T13:04:08.108Z,101248
2018-06-20T13:05:18.220Z,104736
2018-06-20T13:06:28.248Z,98944
2018-06-20T13:07:38.273Z,103328
2018-06-20T13:08:48.030Z,106048
2018-06-20T13:09:58.059Z,106176
2018-06-20T13:11:07.815Z,106336
2018-06-20T13:12:17.837Z,104096
2018-06-20T13:13:27.593Z,86880
2018-06-20T13:14:37.346Z,103744
2018-06-20T13:15:47.365Z,28864
2018-06-20T13:16:57.396Z,99104
2018-06-20T13:18:07.422Z,49408
2018-06-20T13:19:16.919Z,99840
2018-06-20T13:20:26.950Z,54496
2018-06-20T13:21:37.348Z,100640
2018-06-20T13:22:47.507Z,102208
2018-06-20T13:23:57.121Z,103968
2018-06-20T13:25:07.020Z,103968
2018-06-20T13:26:16.787Z,95552
2018-06-20T13:27:26.547Z,94464
2018-06-20T13:28:36.651Z,99520
2018-06-20T13:29:46.492Z,101152
2018-06-20T13:30:56.264Z,19328
2018-06-20T13:32:05.491Z,18496
2018-06-20T13:33:15.249Z,18496
2018-06-20T13:34:25.013Z,23712
2018-06-20T13:35:35.053Z,51968
2018-06-20T13:36:44.556Z,109760
2018-06-20T13:37:54.046Z,107360
2018-06-20T13:39:03.802Z,26080
2018-06-20T13:40:13.557Z,27040
2018-06-20T13:41:23.582Z,48768
2018-06-20T13:42:33.064Z,111456
2018-06-20T13:43:42.819Z,97600
2018-06-20T13:44:52.837Z,82016
2018-06-20T13:46:02.855Z,91104
2018-06-20T13:47:12.604Z,106464
2018-06-20T13:48:22.356Z,98464
2018-06-20T13:49:32.108Z,99072
2018-06-20T13:50:41.863Z,107808
2018-06-20T13:51:51.884Z,118080
2018-06-20T13:53:01.902Z,22432
2018-06-20T13:54:11.393Z,79168
2018-06-20T13:55:21.159Z,35968
2018-06-20T13:56:30.642Z,25536
2018-06-20T13:57:40.666Z,20608
2018-06-20T13:58:50.422Z,21792
2018-06-20T14:00:00.441Z,23936
2018-06-20T14:01:10.191Z,41984
2018-06-20T14:02:19.411Z,20768
2018-06-20T14:03:29.424Z,20736
2018-06-20T14:04:39.193Z,20928
2018-06-20T14:05:49.213Z,25984
2018-06-20T14:06:59.232Z,34240
2018-06-20T14:08:08.740Z,28352
2018-06-20T14:09:18.755Z,22144
2018-06-20T14:10:28.239Z,21888
2018-06-20T14:11:37.729Z,22016
2018-06-20T14:12:47.753Z,23552
2018-06-20T14:13:57.772Z,29344
2018-06-20T14:15:07.256Z,92704
2018-06-20T14:16:17.290Z,89632
2018-06-20T14:17:27.328Z,86720
2018-06-20T14:18:39.086Z,80096
2018-06-20T14:19:49.108Z,75328
2018-06-20T14:20:58.588Z,74592
2018-06-20T14:22:08.071Z,78880
2018-06-20T14:23:18.095Z,35008
2018-06-20T14:24:28.106Z,59968
2018-06-20T14:25:37.858Z,73536
2018-06-20T14:26:47.612Z,69376
2018-06-20T14:27:57.640Z,71168
2018-06-20T14:29:07.391Z,68416
2018-06-20T14:30:17.192Z,65504
2018-06-20T14:31:26.675Z,63264
2018-06-20T14:32:36.427Z,60704
2018-06-20T14:33:46.450Z,54720
2018-06-20T14:34:55.942Z,55040
2018-06-20T14:36:05.696Z,54624
2018-06-20T14:37:15.448Z,51264
2018-06-20T14:38:25.471Z,47808
2018-06-20T14:39:35.494Z,41952
2018-06-20T14:40:45.509Z,39072
2018-06-20T14:41:55.532Z,37568
2018-06-20T14:43:05.572Z,36224
2018-06-20T14:44:14.779Z,39136
2018-06-20T14:45:24.542Z,36096
2018-06-20T14:46:34.031Z,30048
2018-06-20T14:47:43.834Z,25056
2018-06-20T14:48:53.589Z,25408
2018-06-20T14:50:03.607Z,25184
2018-06-20T14:51:13.370Z,24768
2018-06-20T14:52:23.187Z,22624
2018-06-20T14:53:32.943Z,18784
2018-06-20T14:54:42.690Z,16704
2018-06-20T14:55:52.446Z,16032
2018-06-20T14:57:02.471Z,15516
2018-06-20T14:58:11.957Z,16160
2018-06-20T14:59:21.987Z,16352
2018-06-20T15:00:31.753Z,16768
2018-06-20T15:01:41.768Z,16992
2018-06-20T15:02:51.789Z,16672
2018-06-20T15:04:01.543Z,15684
2018-06-20T15:05:11.569Z,14444
2018-06-20T15:06:21.595Z,13444
2018-06-20T15:07:31.611Z,12540
2018-06-20T15:08:41.364Z,11716
2018-06-20T15:09:51.377Z,11268
2018-06-20T15:11:01.399Z,10932
2018-06-20T15:12:11.137Z,10772
2018-06-20T15:13:20.898Z,10848
2018-06-20T15:14:30.510Z,11064
2018-06-20T15:15:40.561Z,11428
2018-06-20T15:16:50.877Z,11968
2018-06-20T15:18:00.887Z,12276
2018-06-20T15:19:10.638Z,12352
2018-06-20T15:20:20.926Z,12396
2018-06-20T15:21:30.674Z,12248
2018-06-20T15:22:40.476Z,12036
2018-06-20T15:23:50.492Z,11612
2018-06-20T15:25:00.507Z,11096
2018-06-20T15:26:10.256Z,10644