createdAt,value
2023-04-26T00:01:50.004Z,99385.44
2023-04-26T00:04:16.691Z,99393.50
2023-04-26T00:06:43.565Z,99396.22
2023-04-26T00:09:10.994Z,99395.53
2023-04-26T00:11:37.545Z,99397.06
2023-04-26T00:14:04.111Z,99407.38
2023-04-26T00:16:30.648Z,99406.56
2023-04-26T00:18:57.289Z,99416.34
2023-04-26T00:21:25.074Z,99415.34
2023-04-26T00:23:52.330Z,99414.88
2023-04-26T00:26:18.786Z,99415.63
2023-04-26T00:28:45.437Z,99421.16
2023-04-26T00:31:18.310Z,99416.34
2023-04-26T00:33:44.908Z,99427.63
2023-04-26T00:36:12.999Z,99435.16
2023-04-26T00:38:39.516Z,99434.59
2023-04-26T00:41:06.095Z,99442.06
2023-04-26T00:43:32.653Z,99439.81
2023-04-26T00:45:59.130Z,99440.34
2023-04-26T00:48:26.305Z,99442.63
2023-04-26T00:50:52.855Z,99439.94
2023-04-26T00:53:19.395Z,99442.09
2023-04-26T00:55:45.995Z,99444.91
2023-04-26T00:58:12.600Z,99440.25
2023-04-26T01:00:39.070Z,99452.28
2023-04-26T01:03:05.662Z,99449.69
2023-04-26T01:05:32.407Z,99449.41
2023-04-26T01:07:59.979Z,99448.00
2023-04-26T01:10:26.581Z,99454.09
2023-04-26T01:12:53.157Z,99450.72
2023-04-26T01:15:20.045Z,99454.66
2023-04-26T01:17:47.536Z,99451.69
2023-04-26T01:20:14.645Z,99456.63
2023-04-26T01:22:41.402Z,99451.97
2023-04-26T01:25:12.077Z,99456.06
2023-04-26T01:27:38.801Z,99459.75
2023-04-26T01:30:05.991Z,99451.53
2023-04-26T01:32:32.585Z,99458.63
2023-04-26T01:35:00.618Z,99459.59
2023-04-26T01:37:27.117Z,99466.13
2023-04-26T01:39:53.589Z,99465.41
2023-04-26T01:42:20.163Z,99469.81
2023-04-26T01:44:46.740Z,99462.75
2023-04-26T01:47:13.229Z,99457.47
2023-04-26T01:49:39.755Z,99460.16
2023-04-26T01:52:06.253Z,99451.97
2023-04-26T01:54:32.758Z,99445.06
2023-04-26T01:56:59.243Z,99453.94
2023-04-26T01:59:26.793Z,99448.88
2023-04-26T02:01:53.356Z,99455.34
2023-04-26T02:04:19.887Z,99453.28
2023-04-26T02:06:46.393Z,99454.94
2023-04-26T02:09:12.855Z,99459.59
2023-04-26T02:11:39.432Z,99457.91
2023-04-26T02:14:06.286Z,99465.28
2023-04-26T02:16:33.063Z,99470.78
2023-04-26T02:19:00.193Z,99465.22
2023-04-26T02:21:28.415Z,99469.19
2023-04-26T02:23:54.979Z,99464.41
2023-04-26T02:26:21.439Z,99460.59
2023-04-26T02:28:48.111Z,99468.47
2023-04-26T02:31:14.883Z,99460.31
2023-04-26T02:33:41.496Z,99465.13
2023-04-26T02:36:08.273Z,99463.97
2023-04-26T02:38:35.839Z,99462.53
2023-04-26T02:41:03.794Z,99465.78
2023-04-26T02:43:30.331Z,99467.75
2023-04-26T02:45:58.958Z,99469.59
2023-04-26T02:48:25.900Z,99468.63
2023-04-26T02:50:52.603Z,99463.09
2023-04-26T02:53:19.111Z,99463.50
2023-04-26T02:55:46.298Z,99469.47
2023-04-26T02:58:13.188Z,99474.00
2023-04-26T03:00:39.794Z,99474.72
2023-04-26T03:03:06.798Z,99471.56
2023-04-26T03:05:33.413Z,99466.78
2023-04-26T03:07:59.848Z,99475.38
2023-04-26T03:10:26.513Z,99483.59
2023-04-26T03:12:53.273Z,99477.91
2023-04-26T03:15:19.757Z,99477.91
2023-04-26T03:17:46.498Z,99469.69
2023-04-26T03:20:13.905Z,99470.88
2023-04-26T03:22:40.502Z,99474.81
2023-04-26T03:25:07.869Z,99475.41
2023-04-26T03:27:34.552Z,99482.13
2023-04-26T03:30:01.072Z,99478.72
2023-04-26T03:32:27.740Z,99482.97
2023-04-26T03:34:54.256Z,99486.19
2023-04-26T03:37:20.911Z,99492.66
2023-04-26T03:39:47.662Z,99490.75
2023-04-26T03:42:14.317Z,99487.44
2023-04-26T03:44:40.933Z,99497.63
2023-04-26T03:47:07.516Z,99502.13
2023-04-26T03:49:34.485Z,99496.53
2023-04-26T03:52:01.370Z,99498.69
2023-04-26T03:54:27.967Z,99494.88
2023-04-26T03:56:54.683Z,99499.91
2023-04-26T03:59:21.362Z,99495.75
2023-04-26T04:01:47.969Z,99498.66
2023-04-26T04:04:14.752Z,99500.22
2023-04-26T04:06:41.971Z,99503.69
2023-04-26T04:09:10.420Z,99508.91
2023-04-26T04:11:36.960Z,99508.84
2023-04-26T04:14:03.718Z,99502.47
2023-04-26T04:16:30.334Z,99502.47
2023-04-26T04:18:57.011Z,99505.66
2023-04-26T04:21:23.611Z,99497.63
2023-04-26T04:23:50.402Z,99510.50
2023-04-26T04:26:17.611Z,99508.53
2023-04-26T04:28:45.579Z,99510.56
2023-04-26T04:31:13.100Z,99522.22
2023-04-26T04:33:40.026Z,99509.56
2023-04-26T04:36:07.065Z,99517.41
2023-04-26T04:38:33.732Z,99517.66
2023-04-26T04:41:00.321Z,99523.16
2023-04-26T04:43:27.953Z,99513.03
2023-04-26T04:45:54.473Z,99522.25
2023-04-26T04:48:21.387Z,99527.41
2023-04-26T04:50:49.523Z,99518.25
2023-04-26T04:53:16.295Z,99526.19
2023-04-26T04:55:42.844Z,99529.53
2023-04-26T04:58:11.889Z,99527.50
2023-04-26T05:00:38.900Z,99530.97
2023-04-26T05:03:05.667Z,99535.53
2023-04-26T05:05:32.409Z,99532.06
2023-04-26T05:07:58.942Z,99547.75
2023-04-26T05:10:25.649Z,99546.53
2023-04-26T05:12:52.368Z,99536.25
2023-04-26T05:15:19.083Z,99551.66
2023-04-26T05:17:45.646Z,99561.78
2023-04-26T05:20:12.513Z,99557.59
2023-04-26T05:22:39.943Z,99559.72
2023-04-26T05:25:08.245Z,99558.19
2023-04-26T05:27:34.906Z,99554.47
2023-04-26T05:30:01.601Z,99553.97
2023-04-26T05:32:28.052Z,99565.47
2023-04-26T05:34:54.644Z,99567.56
2023-04-26T05:37:21.149Z,99569.72
2023-04-26T05:39:47.598Z,99566.28
2023-04-26T05:42:16.260Z,99569.25
2023-04-26T05:44:44.229Z,99566.66
2023-04-26T05:47:11.621Z,99573.47
2023-04-26T05:49:38.431Z,99561.03
2023-04-26T05:52:05.189Z,99565.28
2023-04-26T05:54:31.692Z,99558.75
2023-04-26T05:56:59.298Z,99567.19
2023-04-26T05:59:26.017Z,99573.19
2023-04-26T06:01:52.581Z,99575.03
2023-04-26T06:04:20.838Z,99565.47
2023-04-26T06:06:47.709Z,99565.41
2023-04-26T06:09:14.341Z,99565.81
2023-04-26T06:11:41.096Z,99576.16
2023-04-26T06:14:14.291Z,99572.50
2023-04-26T06:16:46.760Z,99569.16
2023-04-26T06:19:13.419Z,99566.16
2023-04-26T06:21:39.898Z,99573.94
2023-04-26T06:24:07.060Z,99572.91
2023-04-26T06:26:33.756Z,99572.53
2023-04-26T06:29:00.492Z,99568.59
2023-04-26T06:31:27.318Z,99565.22
2023-04-26T06:33:54.500Z,99562.91
2023-04-26T06:36:21.512Z,99571.03
2023-04-26T06:38:48.766Z,99572.72
2023-04-26T06:41:15.555Z,99575.16
2023-04-26T06:43:42.124Z,99578.56
2023-04-26T06:46:09.368Z,99574.28
2023-04-26T06:48:36.962Z,99572.22
2023-04-26T06:51:07.472Z,99578.38
2023-04-26T06:53:37.608Z,99577.84
2023-04-26T06:56:04.259Z,99574.22
2023-04-26T06:58:30.831Z,99580.13
2023-04-26T07:00:57.617Z,99581.88
2023-04-26T07:03:24.743Z,99582.56
2023-04-26T07:05:51.685Z,99578.78
2023-04-26T07:08:18.741Z,99581.81
2023-04-26T07:10:45.352Z,99584.09
2023-04-26T07:13:12.116Z,99577.44
2023-04-26T07:15:38.705Z,99583.41
2023-04-26T07:18:05.307Z,99579.06
2023-04-26T07:20:32.021Z,99586.53
2023-04-26T07:22:58.707Z,99578.13
2023-04-26T07:25:25.536Z,99588.69
2023-04-26T07:27:52.411Z,99587.88
2023-04-26T07:30:19.230Z,99586.22
2023-04-26T07:32:45.933Z,99598.19
2023-04-26T07:35:16.344Z,99588.97
2023-04-26T07:37:44.273Z,99594.53
2023-04-26T07:40:13.477Z,99593.13
2023-04-26T07:42:40.168Z,99592.31
2023-04-26T07:45:07.363Z,99603.84
2023-04-26T07:47:34.028Z,99604.88
2023-04-26T07:50:00.941Z,99599.50
2023-04-26T07:52:27.627Z,99601.09
2023-04-26T07:54:54.165Z,99595.13
2023-04-26T07:57:21.046Z,99600.75
2023-04-26T07:59:47.704Z,99601.28
2023-04-26T08:02:14.488Z,99610.53
2023-04-26T08:04:48.830Z,99610.38
2023-04-26T08:07:16.545Z,99615.81
2023-04-26T08:09:43.153Z,99617.72
2023-04-26T08:12:10.444Z,99619.94
2023-04-26T08:14:37.228Z,99621.78
2023-04-26T08:17:03.818Z,99620.06
2023-04-26T08:19:32.795Z,99621.59
2023-04-26T08:22:00.106Z,99626.25
2023-04-26T08:24:26.717Z,99609.94
2023-04-26T08:26:53.620Z,99615.66
2023-04-26T08:29:21.078Z,99620.38
2023-04-26T08:31:47.568Z,99625.03
2023-04-26T08:34:14.213Z,99617.34
2023-04-26T08:36:45.819Z,99621.38
2023-04-26T08:39:12.495Z,99612.06
2023-04-26T08:41:50.427Z,99625.88
2023-04-26T08:44:18.320Z,99622.03
2023-04-26T08:46:50.800Z,99627.53
2023-04-26T08:49:17.452Z,99619.44
2023-04-26T08:51:44.701Z,99619.72
2023-04-26T08:54:12.541Z,99625.38
2023-04-26T08:56:39.465Z,99621.88
2023-04-26T08:59:06.023Z,99641.97
2023-04-26T09:01:33.476Z,99635.81
2023-04-26T09:04:00.955Z,99633.91
2023-04-26T09:06:28.216Z,99635.00
2023-04-26T09:08:55.656Z,99639.38
2023-04-26T09:11:22.647Z,99651.75
2023-04-26T09:13:49.177Z,99657.50
2023-04-26T09:16:15.990Z,99647.59
2023-04-26T09:18:52.760Z,99650.88
2023-04-26T09:21:20.168Z,99660.53
2023-04-26T09:23:58.373Z,99662.34
2023-04-26T09:26:24.996Z,99667.47
2023-04-26T09:29:11.673Z,99667.16
2023-04-26T09:31:40.797Z,99663.81
2023-04-26T09:34:08.708Z,99665.69
2023-04-26T09:36:54.900Z,99668.13
2023-04-26T09:39:38.291Z,99667.06
2023-04-26T09:42:06.018Z,99672.97
2023-04-26T09:44:32.953Z,99672.22
2023-04-26T09:47:03.197Z,99669.50
2023-04-26T09:49:32.229Z,99667.97
2023-04-26T09:52:03.673Z,99677.91
2023-04-26T09:54:45.776Z,99672.25
2023-04-26T09:57:14.173Z,99677.16
2023-04-26T09:59:46.632Z,99668.97
2023-04-26T10:02:39.371Z,99661.00
2023-04-26T10:05:07.384Z,99655.09
2023-04-26T10:07:34.626Z,99665.44
2023-04-26T10:10:03.826Z,99672.00
2023-04-26T10:12:30.846Z,99661.50
2023-04-26T10:14:57.927Z,99675.34
2023-04-26T10:17:24.700Z,99687.72
2023-04-26T10:19:54.830Z,99671.69
2023-04-26T10:22:24.002Z,99667.44
2023-04-26T10:24:51.747Z,99672.72
2023-04-26T10:27:44.363Z,99665.53
2023-04-26T10:30:13.846Z,99661.91
2023-04-26T10:32:53.047Z,99681.63
2023-04-26T10:35:20.183Z,99685.13
2023-04-26T10:38:01.909Z,99681.47
2023-04-26T10:40:31.622Z,99693.09
2023-04-26T10:43:16.405Z,99693.84
2023-04-26T10:45:44.288Z,99695.69
2023-04-26T10:48:22.515Z,99691.75
2023-04-26T10:51:09.436Z,99691.91
2023-04-26T10:53:36.005Z,99688.22
2023-04-26T10:56:02.986Z,99694.84
2023-04-26T10:58:30.780Z,99683.91
2023-04-26T11:01:23.645Z,99691.22
2023-04-26T11:03:56.577Z,99698.03
2023-04-26T11:06:24.684Z,99701.09
2023-04-26T11:08:51.906Z,99714.09
2023-04-26T11:11:22.205Z,99712.75
2023-04-26T11:13:48.689Z,99719.03
2023-04-26T11:16:16.736Z,99725.25
2023-04-26T11:18:47.480Z,99718.31
2023-04-26T11:21:18.075Z,99719.69
2023-04-26T11:23:53.755Z,99713.97
2023-04-26T11:26:20.547Z,99714.34
2023-04-26T11:28:49.091Z,99717.53
2023-04-26T11:31:15.691Z,99718.03
2023-04-26T11:33:42.240Z,99722.50
2023-04-26T11:36:09.848Z,99727.38
2023-04-26T11:38:38.219Z,99716.06
2023-04-26T11:41:04.988Z,99717.84
2023-04-26T11:43:38.335Z,99724.75
2023-04-26T11:46:06.920Z,99728.06
2023-04-26T11:48:37.315Z,99729.38
2023-04-26T11:51:05.291Z,99727.47
2023-04-26T11:53:37.786Z,99727.34
2023-04-26T11:56:25.263Z,99722.44
2023-04-26T11:58:52.855Z,99733.63
2023-04-26T12:01:24.554Z,99726.63
2023-04-26T12:04:00.845Z,99726.91
2023-04-26T12:06:35.010Z,99737.63
2023-04-26T12:09:05.641Z,99738.34
2023-04-26T12:11:32.366Z,99733.13
2023-04-26T12:13:59.585Z,99733.16
2023-04-26T12:16:27.322Z,99734.09
2023-04-26T12:18:55.074Z,99743.94
2023-04-26T12:21:22.003Z,99742.50
2023-04-26T12:23:49.067Z,99747.88
2023-04-26T12:26:15.916Z,99745.50
2023-04-26T12:28:42.596Z,99746.88
2023-04-26T12:31:09.459Z,99755.28
2023-04-26T12:33:36.507Z,99757.94
2023-04-26T12:36:10.456Z,99756.84
2023-04-26T12:38:37.337Z,99757.59
2023-04-26T12:41:04.472Z,99755.59
2023-04-26T12:43:31.294Z,99752.75
2023-04-26T12:45:58.065Z,99758.34
2023-04-26T12:48:24.646Z,99756.78
2023-04-26T12:50:51.498Z,99762.91
2023-04-26T12:53:18.684Z,99769.28
2023-04-26T12:55:45.258Z,99774.13
2023-04-26T12:58:12.173Z,99769.38
2023-04-26T13:00:39.041Z,99759.78
2023-04-26T13:03:05.884Z,99779.47
2023-04-26T13:05:32.667Z,99780.41
2023-04-26T13:08:01.972Z,99783.34
2023-04-26T13:10:28.716Z,99780.09
2023-04-26T13:12:56.011Z,99784.09
2023-04-26T13:15:24.719Z,99791.25
2023-04-26T13:17:51.364Z,99792.59
2023-04-26T13:20:18.183Z,99795.63
2023-04-26T13:22:44.697Z,99790.78
2023-04-26T13:25:13.130Z,99787.28
2023-04-26T13:27:39.721Z,99795.41
2023-04-26T13:30:07.263Z,99782.00
2023-04-26T13:32:34.064Z,99786.75
2023-04-26T13:35:00.642Z,99798.44
2023-04-26T13:37:27.529Z,99799.91
2023-04-26T13:39:54.518Z,99803.28
2023-04-26T13:42:21.357Z,99802.22
2023-04-26T13:44:48.053Z,99806.97
2023-04-26T13:47:14.555Z,99798.88
2023-04-26T13:49:44.972Z,99808.59
2023-04-26T13:52:11.966Z,99815.50
2023-04-26T13:54:40.136Z,99809.75
2023-04-26T13:57:07.506Z,99810.09
2023-04-26T13:59:37.144Z,99802.59
2023-04-26T14:02:03.850Z,99815.41
2023-04-26T14:04:31.030Z,99805.22
2023-04-26T14:06:58.700Z,99809.88
2023-04-26T14:09:25.255Z,99820.50
2023-04-26T14:12:06.598Z,99824.72
2023-04-26T14:14:34.630Z,99834.59
2023-04-26T14:17:01.660Z,99828.34
2023-04-26T14:19:28.246Z,99834.72
2023-04-26T14:21:54.903Z,99846.31
2023-04-26T14:24:21.400Z,99850.53
2023-04-26T14:26:47.884Z,99855.66
2023-04-26T14:29:14.449Z,99841.53
2023-04-26T14:31:41.220Z,99848.63
2023-04-26T14:34:07.708Z,99854.72
2023-04-26T14:36:34.961Z,99867.41
2023-04-26T14:39:02.764Z,99858.94
2023-04-26T14:41:29.235Z,99853.69
2023-04-26T14:43:56.103Z,99861.78
2023-04-26T14:46:22.949Z,99856.78
2023-04-26T14:48:49.559Z,99859.78
2023-04-26T14:51:16.151Z,99859.28
2023-04-26T14:53:42.684Z,99862.81
2023-04-26T14:56:09.520Z,99865.09
2023-04-26T14:58:36.267Z,99862.81
2023-04-26T15:01:02.931Z,99870.00
2023-04-26T15:03:29.755Z,99869.09
2023-04-26T15:05:56.687Z,99873.34
2023-04-26T15:08:23.509Z,99869.88
2023-04-26T15:10:51.265Z,99876.56
2023-04-26T15:13:18.013Z,99882.72
2023-04-26T15:15:44.880Z,99870.78
2023-04-26T15:18:11.481Z,99882.13
2023-04-26T15:20:41.432Z,99876.88
2023-04-26T15:23:08.671Z,99888.69
2023-04-26T15:25:36.870Z,99885.84
2023-04-26T15:28:03.784Z,99891.81
2023-04-26T15:30:30.666Z,99889.13
2023-04-26T15:32:57.469Z,99880.78
2023-04-26T15:35:24.932Z,99881.19
2023-04-26T15:37:53.781Z,99887.16
2023-04-26T15:40:21.186Z,99893.13
2023-04-26T15:42:49.133Z,99888.97
2023-04-26T15:45:15.696Z,99895.81
2023-04-26T15:47:42.365Z,99886.75
2023-04-26T15:50:09.153Z,99890.41
2023-04-26T15:52:38.937Z,99897.09
2023-04-26T15:55:09.882Z,99890.16
2023-04-26T15:57:36.888Z,99884.03
2023-04-26T16:00:05.904Z,99888.66
2023-04-26T16:02:32.422Z,99894.09
2023-04-26T16:04:59.452Z,99889.88
2023-04-26T16:07:26.613Z,99882.34
2023-04-26T16:09:53.177Z,99887.59
2023-04-26T16:12:19.846Z,99887.72
2023-04-26T16:14:46.336Z,99896.13
2023-04-26T16:17:12.965Z,99899.38
2023-04-26T16:19:39.605Z,99884.31
2023-04-26T16:22:06.231Z,99894.25
2023-04-26T16:24:32.864Z,99894.97
2023-04-26T16:26:59.474Z,99893.69
2023-04-26T16:29:26.276Z,99897.22
2023-04-26T16:31:53.019Z,99896.97
2023-04-26T16:34:20.011Z,99902.34
2023-04-26T16:36:46.942Z,99902.22
2023-04-26T16:39:15.853Z,99902.47
2023-04-26T16:41:42.832Z,99902.34
2023-04-26T16:44:09.492Z,99908.44
2023-04-26T16:46:36.394Z,99908.44
2023-04-26T16:49:09.194Z,99915.69
2023-04-26T16:51:37.184Z,99919.06
2023-04-26T16:54:04.067Z,99911.00
2023-04-26T16:56:30.600Z,99920.06
2023-04-26T16:58:57.672Z,99915.38
2023-04-26T17:01:24.272Z,99918.38
2023-04-26T17:03:51.990Z,99923.19
2023-04-26T17:06:18.948Z,99923.47
2023-04-26T17:08:45.615Z,99924.88
2023-04-26T17:11:16.213Z,99929.84
2023-04-26T17:13:42.877Z,99928.88
2023-04-26T17:16:09.653Z,99928.88
2023-04-26T17:18:37.171Z,99928.72
2023-04-26T17:21:04.859Z,99927.84
2023-04-26T17:23:33.353Z,99934.66
2023-04-26T17:26:00.725Z,99935.34
2023-04-26T17:28:27.278Z,99940.06
2023-04-26T17:30:53.917Z,99949.78
2023-04-26T17:33:20.660Z,99942.56
2023-04-26T17:35:47.493Z,99943.38
2023-04-26T17:38:14.182Z,99940.56
2023-04-26T17:40:40.758Z,99949.69
2023-04-26T17:43:07.747Z,99941.84
2023-04-26T17:45:34.955Z,99948.47
2023-04-26T17:48:01.783Z,99943.09
2023-04-26T17:50:30.410Z,99950.34
2023-04-26T17:52:57.046Z,99959.16
2023-04-26T17:55:23.656Z,99949.06
2023-04-26T17:57:50.461Z,99969.31
2023-04-26T18:00:17.494Z,99977.63
2023-04-26T18:02:44.354Z,99973.22
2023-04-26T18:05:11.134Z,99975.22
2023-04-26T18:07:38.522Z,99976.47
2023-04-26T18:10:06.497Z,99984.44
2023-04-26T18:12:33.235Z,99980.28
2023-04-26T18:14:59.924Z,99983.16
2023-04-26T18:17:26.909Z,99988.97
2023-04-26T18:19:53.633Z,99989.41
2023-04-26T18:22:20.439Z,99983.41
2023-04-26T18:24:47.129Z,99985.34
2023-04-26T18:27:14.209Z,99991.13
2023-04-26T18:29:41.394Z,99991.22
2023-04-26T18:32:08.105Z,99983.75
2023-04-26T18:34:34.921Z,99997.69
2023-04-26T18:37:01.459Z,100000.47
2023-04-26T18:39:28.276Z,100002.34
2023-04-26T18:41:54.883Z,100002.91
2023-04-26T18:44:21.421Z,100002.34
2023-04-26T18:46:48.313Z,100010.06
2023-04-26T18:49:15.199Z,100011.78
2023-04-26T18:51:41.732Z,100018.66
2023-04-26T18:54:08.384Z,100010.78
2023-04-26T18:56:37.518Z,100013.13
2023-04-26T18:59:04.060Z,100022.66
2023-04-26T19:01:30.874Z,100023.81
2023-04-26T19:03:57.786Z,100027.41
2023-04-26T19:06:24.426Z,100019.81
2023-04-26T19:08:51.798Z,100029.38
2023-04-26T19:11:18.700Z,100026.59
2023-04-26T19:13:45.376Z,100024.16
2023-04-26T19:16:12.330Z,100021.97
2023-04-26T19:18:44.122Z,100034.81
2023-04-26T19:21:10.618Z,100032.13
2023-04-26T19:23:38.284Z,100032.91
2023-04-26T19:26:09.745Z,100040.22
2023-04-26T19:28:37.886Z,100040.00
2023-04-26T19:31:04.604Z,100041.69
2023-04-26T19:33:31.364Z,100032.81
2023-04-26T19:35:58.051Z,100040.63
2023-04-26T19:38:25.358Z,100044.88
2023-04-26T19:40:53.269Z,100043.28
2023-04-26T19:43:20.463Z,100041.53
2023-04-26T19:45:47.115Z,100040.81
2023-04-26T19:48:13.965Z,100041.81
2023-04-26T19:50:44.680Z,100040.47
2023-04-26T19:53:13.184Z,100037.09
2023-04-26T19:55:41.082Z,100044.28
2023-04-26T19:58:08.536Z,100041.59
2023-04-26T20:00:39.128Z,100043.91
2023-04-26T20:03:06.229Z,100036.69
2023-04-26T20:05:33.616Z,100052.16
2023-04-26T20:08:00.411Z,100045.97
2023-04-26T20:10:30.339Z,100051.91
2023-04-26T20:12:56.888Z,100056.28
2023-04-26T20:15:24.191Z,100055.31
2023-04-26T20:17:50.948Z,100054.69
2023-04-26T20:20:17.557Z,100055.53
2023-04-26T20:22:44.309Z,100059.66
2023-04-26T20:25:11.160Z,100057.84
2023-04-26T20:27:38.050Z,100061.84
2023-04-26T20:30:05.044Z,100066.50
2023-04-26T20:32:31.702Z,100066.69
2023-04-26T20:34:58.339Z,100069.00
2023-04-26T20:37:24.818Z,100058.38
2023-04-26T20:39:51.411Z,100064.09
2023-04-26T20:42:17.913Z,100061.97
2023-04-26T20:44:44.394Z,100067.84
2023-04-26T20:47:10.928Z,100060.78
2023-04-26T20:49:37.421Z,100066.41
2023-04-26T20:52:04.222Z,100058.09
2023-04-26T20:54:31.600Z,100065.22
2023-04-26T20:56:58.090Z,100063.56
2023-04-26T20:59:25.232Z,100063.72
2023-04-26T21:01:53.256Z,100068.72
2023-04-26T21:04:20.130Z,100063.41
2023-04-26T21:06:46.905Z,100074.25
2023-04-26T21:09:13.481Z,100070.81
2023-04-26T21:11:40.106Z,100068.47
2023-04-26T21:14:07.236Z,100066.47
2023-04-26T21:16:33.886Z,100074.41
2023-04-26T21:19:00.537Z,100071.63
2023-04-26T21:21:28.718Z,100081.59
2023-04-26T21:23:55.565Z,100080.00
2023-04-26T21:26:22.198Z,100088.25
2023-04-26T21:28:48.888Z,100088.25
2023-04-26T21:31:15.623Z,100087.06
2023-04-26T21:33:42.239Z,100093.63
2023-04-26T21:36:09.072Z,100091.16
2023-04-26T21:38:35.661Z,100096.94
2023-04-26T21:41:02.242Z,100096.50
2023-04-26T21:43:28.740Z,100103.06
2023-04-26T21:45:58.595Z,100111.28
2023-04-26T21:48:26.274Z,100111.50
2023-04-26T21:50:53.161Z,100117.59
2023-04-26T21:53:19.716Z,100118.78
2023-04-26T21:55:55.294Z,100119.94
2023-04-26T21:58:22.152Z,100121.91
2023-04-26T22:00:49.585Z,100120.50
2023-04-26T22:03:17.291Z,100121.56
2023-04-26T22:05:44.052Z,100124.56
2023-04-26T22:08:10.703Z,100132.03
2023-04-26T22:10:37.499Z,100128.84
2023-04-26T22:13:05.254Z,100130.97
2023-04-26T22:15:31.881Z,100130.31
2023-04-26T22:17:58.431Z,100144.44
2023-04-26T22:20:25.033Z,100133.97
2023-04-26T22:22:51.645Z,100137.28
2023-04-26T22:25:18.318Z,100149.91
2023-04-26T22:27:44.844Z,100149.44
2023-04-26T22:30:23.170Z,100153.44
2023-04-26T22:32:53.698Z,100146.66
2023-04-26T22:35:20.633Z,100153.50
2023-04-26T22:37:47.700Z,100159.19
2023-04-26T22:40:15.286Z,100158.66
2023-04-26T22:42:42.452Z,100160.16
2023-04-26T22:45:09.897Z,100158.44
2023-04-26T22:47:36.563Z,100165.69
2023-04-26T22:50:03.978Z,100166.13
2023-04-26T22:52:32.107Z,100163.97
2023-04-26T22:55:00.077Z,100172.09
2023-04-26T22:57:27.123Z,100171.38
2023-04-26T22:59:53.683Z,100174.63
2023-04-26T23:02:20.965Z,100176.50
2023-04-26T23:04:48.450Z,100179.38
2023-04-26T23:07:15.037Z,100187.84
2023-04-26T23:09:41.661Z,100187.69
2023-04-26T23:12:08.231Z,100193.69
2023-04-26T23:14:35.242Z,100192.19
2023-04-26T23:17:02.825Z,100192.69
2023-04-26T23:19:29.564Z,100196.31
2023-04-26T23:21:56.400Z,100190.03
2023-04-26T23:24:22.995Z,100187.84
2023-04-26T23:26:49.600Z,100195.56
2023-04-26T23:29:16.183Z,100199.06
2023-04-26T23:31:43.082Z,100201.19
2023-04-26T23:34:09.730Z,100193.28
2023-04-26T23:36:36.572Z,100200.44
2023-04-26T23:39:03.880Z,100204.38
2023-04-26T23:41:30.931Z,100198.63
2023-04-26T23:43:57.510Z,100199.88
2023-04-26T23:46:24.181Z,100201.59
2023-04-26T23:48:50.787Z,100201.22
2023-04-26T23:51:17.471Z,100196.00
2023-04-26T23:53:44.917Z,100203.78
2023-04-26T23:56:11.641Z,100204.47
2023-04-26T23:58:38.239Z,100206.88
