createdAt,value
2019-05-13T00:00:28.529Z,39.40
2019-05-13T00:02:58.362Z,39.50
2019-05-13T00:05:28.219Z,43.20
2019-05-13T00:07:58.068Z,43.60
2019-05-13T00:10:27.950Z,41.60
2019-05-13T00:12:59.671Z,39.50
2019-05-13T00:15:33.702Z,45.60
2019-05-13T00:18:03.983Z,41.90
2019-05-13T00:20:35.238Z,38.70
2019-05-13T00:23:05.078Z,39.20
2019-05-13T00:25:34.936Z,39.00
2019-05-13T00:28:04.776Z,44.80
2019-05-13T00:30:34.686Z,41.60
2019-05-13T00:33:04.529Z,40.50
2019-05-13T00:35:34.369Z,41.40
2019-05-13T00:38:04.288Z,45.20
2019-05-13T00:40:34.166Z,36.40
2019-05-13T00:43:04.169Z,36.00
2019-05-13T00:45:35.074Z,36.90
2019-05-13T00:48:07.889Z,39.10
2019-05-13T00:50:37.413Z,38.10
2019-05-13T00:53:07.458Z,39.10
2019-05-13T00:55:37.305Z,37.80
2019-05-13T00:58:13.738Z,40.40
2019-05-13T01:00:44.450Z,47.10
2019-05-13T01:03:15.569Z,48.30
2019-05-13T01:05:46.822Z,43.20
2019-05-13T01:08:17.042Z,41.10
2019-05-13T01:10:46.877Z,42.30
2019-05-13T01:13:16.722Z,42.50
2019-05-13T01:15:47.922Z,43.00
2019-05-13T01:18:18.238Z,44.70
2019-05-13T01:20:48.458Z,47.30
2019-05-13T01:23:18.308Z,47.60
2019-05-13T01:25:48.147Z,47.30
2019-05-13T01:28:17.989Z,51.60
2019-05-13T01:30:47.833Z,46.50
2019-05-13T01:33:17.997Z,43.50
2019-05-13T01:35:47.838Z,45.10
2019-05-13T01:38:17.681Z,46.10
2019-05-13T01:40:49.165Z,44.60
2019-05-13T01:43:19.332Z,48.20
2019-05-13T01:48:54.753Z,47.20
2019-05-13T01:51:24.605Z,51.00
2019-05-13T01:53:54.445Z,51.40
2019-05-13T01:56:24.294Z,47.80
2019-05-13T01:58:54.249Z,47.40
2019-05-13T02:01:24.257Z,47.30
2019-05-13T02:03:54.483Z,49.90
2019-05-13T02:06:24.417Z,47.60
2019-05-13T02:08:54.629Z,49.50
2019-05-13T02:11:26.078Z,47.50
2019-05-13T02:13:55.929Z,47.80
2019-05-13T02:16:26.112Z,50.10
2019-05-13T02:18:55.953Z,48.50
2019-05-13T02:21:25.803Z,49.60
2019-05-13T02:23:55.648Z,52.40
2019-05-13T02:26:25.477Z,48.10
2019-05-13T02:28:55.356Z,49.60
2019-05-13T02:31:39.608Z,47.80
2019-05-13T02:33:56.631Z,48.30
2019-05-13T02:36:26.466Z,53.30
2019-05-13T02:38:56.322Z,47.50
2019-05-13T02:41:26.166Z,48.00
2019-05-13T02:43:56.015Z,51.30
2019-05-13T02:46:25.868Z,52.60
2019-05-13T02:48:55.711Z,48.00
2019-05-13T02:51:25.563Z,48.90
2019-05-13T02:53:55.476Z,49.30
2019-05-13T02:56:25.326Z,48.00
2019-05-13T02:58:55.167Z,46.30
2019-05-13T03:01:25.018Z,47.80
2019-05-13T03:03:54.864Z,46.30
2019-05-13T03:06:24.703Z,49.50
2019-05-13T03:08:54.822Z,50.80
2019-05-13T03:11:24.684Z,46.40
2019-05-13T03:13:54.517Z,48.40
2019-05-13T03:16:32.197Z,45.70
2019-05-13T03:19:02.791Z,51.20
2019-05-13T03:21:32.611Z,46.00
2019-05-13T03:24:03.738Z,46.40
2019-05-13T03:26:33.722Z,46.10
2019-05-13T03:29:03.597Z,48.30
2019-05-13T03:31:36.279Z,47.50
2019-05-13T03:34:07.297Z,47.50
2019-05-13T03:36:38.493Z,46.10
2019-05-13T03:39:12.505Z,45.80
2019-05-13T03:41:42.387Z,46.50
2019-05-13T03:44:13.605Z,46.20
2019-05-13T03:46:42.786Z,48.80
2019-05-13T03:49:13.835Z,46.00
2019-05-13T03:51:44.218Z,46.10
2019-05-13T03:54:14.087Z,49.80
2019-05-13T03:56:43.936Z,46.30
2019-05-13T03:59:13.788Z,47.80
2019-05-13T04:01:43.634Z,49.80
2019-05-13T04:04:13.484Z,46.90
2019-05-13T04:06:43.334Z,47.10
2019-05-13T04:09:24.947Z,47.00
2019-05-13T04:11:44.643Z,47.10
2019-05-13T04:14:14.481Z,51.80
2019-05-13T04:16:44.330Z,51.60
2019-05-13T04:19:14.182Z,48.60
2019-05-13T04:21:44.033Z,53.60
2019-05-13T04:24:13.875Z,46.30
2019-05-13T04:26:43.725Z,47.10
2019-05-13T04:29:13.674Z,50.60
2019-05-13T04:31:43.526Z,47.00
2019-05-13T04:34:13.382Z,45.00
2019-05-13T04:36:43.338Z,48.20
2019-05-13T04:39:13.272Z,51.90
2019-05-13T04:41:43.115Z,45.30
2019-05-13T04:44:13.263Z,49.50
2019-05-13T04:46:43.624Z,47.40
2019-05-13T04:49:13.555Z,46.20
2019-05-13T04:51:43.411Z,47.00
2019-05-13T04:54:13.377Z,49.60
2019-05-13T04:56:43.294Z,44.00
2019-05-13T04:59:13.140Z,47.10
2019-05-13T05:02:22.676Z,51.50
2019-05-13T05:05:32.615Z,44.20
2019-05-13T05:08:32.814Z,43.40
2019-05-13T05:11:22.683Z,45.20
2019-05-13T05:14:07.900Z,45.60
2019-05-13T05:16:56.192Z,49.40
2019-05-13T05:19:47.345Z,45.50
2019-05-13T05:22:34.023Z,44.40
2019-05-13T05:25:12.935Z,44.70
2019-05-13T05:28:21.629Z,44.60
2019-05-13T05:31:05.507Z,45.00
2019-05-13T05:34:13.729Z,43.70
2019-05-13T05:36:51.994Z,44.50
2019-05-13T05:39:25.334Z,45.90
2019-05-13T05:41:56.479Z,43.90
2019-05-13T05:44:28.354Z,43.70
2019-05-13T05:47:02.189Z,44.20
2019-05-13T05:49:32.030Z,47.40
2019-05-13T05:52:04.574Z,47.90
2019-05-13T05:54:36.459Z,43.10
2019-05-13T05:57:06.933Z,43.30
2019-05-13T05:59:37.818Z,44.10
2019-05-13T06:02:07.984Z,44.10
2019-05-13T06:04:38.921Z,45.50
2019-05-13T06:07:08.835Z,44.20
2019-05-13T06:09:38.756Z,43.80
2019-05-13T06:12:08.666Z,41.80
2019-05-13T06:14:38.683Z,41.60
2019-05-13T06:17:08.599Z,42.10
2019-05-13T06:19:38.513Z,41.60
2019-05-13T06:22:08.427Z,41.70
2019-05-13T06:24:38.547Z,43.70
2019-05-13T06:27:08.461Z,42.40
2019-05-13T06:29:38.376Z,42.60
2019-05-13T06:32:19.067Z,46.10
2019-05-13T06:34:41.499Z,45.00
2019-05-13T06:37:11.527Z,45.20
2019-05-13T06:39:42.757Z,43.70
2019-05-13T06:42:12.661Z,44.20
2019-05-13T06:44:42.583Z,43.40
2019-05-13T06:47:12.492Z,42.90
2019-05-13T06:49:42.945Z,45.10
2019-05-13T06:52:13.037Z,43.90
2019-05-13T06:54:42.933Z,46.00
2019-05-13T06:57:13.591Z,43.70
2019-05-13T06:59:43.908Z,44.30
2019-05-13T07:02:13.823Z,43.70
2019-05-13T07:04:43.738Z,43.20
2019-05-13T07:07:17.111Z,41.70
2019-05-13T07:09:45.205Z,43.00
2019-05-13T07:12:15.223Z,42.00
2019-05-13T07:14:45.445Z,43.00
2019-05-13T07:17:15.671Z,44.70
2019-05-13T07:19:45.565Z,45.50
2019-05-13T07:22:15.498Z,43.70
2019-05-13T07:24:45.317Z,46.30
2019-05-13T07:27:15.224Z,43.80
2019-05-13T07:29:46.061Z,44.20
2019-05-13T07:32:15.976Z,44.70
2019-05-13T07:34:45.899Z,42.80
2019-05-13T07:37:15.805Z,44.60
2019-05-13T07:39:45.905Z,46.00
2019-05-13T07:42:15.844Z,46.00
2019-05-13T07:44:45.859Z,44.80
2019-05-13T07:47:16.162Z,44.90
2019-05-13T07:49:46.198Z,46.00
2019-05-13T07:52:16.114Z,48.10
2019-05-13T07:54:46.028Z,46.20
2019-05-13T07:57:17.786Z,48.10
2019-05-13T07:59:47.702Z,47.70
2019-05-13T08:02:17.620Z,47.00
2019-05-13T08:04:49.526Z,47.40
2019-05-13T08:07:19.084Z,48.40
2019-05-13T08:09:51.357Z,48.20
2019-05-13T08:12:21.593Z,49.30
2019-05-13T08:14:52.284Z,51.20
2019-05-13T08:17:22.575Z,48.50
2019-05-13T08:19:53.675Z,46.90
2019-05-13T08:22:23.499Z,46.50
2019-05-13T08:24:54.451Z,46.40
2019-05-13T08:27:30.544Z,46.40
2019-05-13T08:29:55.958Z,46.60
2019-05-13T08:32:25.803Z,46.90
2019-05-13T08:35:01.229Z,45.60
2019-05-13T08:37:27.110Z,46.10
2019-05-13T08:39:56.961Z,46.50
2019-05-13T08:42:26.798Z,46.20
2019-05-13T08:44:56.647Z,48.10
2019-05-13T08:47:26.485Z,47.30
2019-05-13T08:49:56.325Z,50.00
2019-05-13T08:52:26.165Z,47.70
2019-05-13T08:54:56.017Z,46.40
2019-05-13T08:57:25.858Z,49.20
2019-05-13T08:59:55.708Z,47.90
2019-05-13T09:02:25.542Z,48.90
2019-05-13T09:04:55.394Z,49.00
2019-05-13T09:07:25.319Z,47.80
2019-05-13T09:09:55.158Z,48.30
2019-05-13T09:12:32.266Z,48.20
2019-05-13T09:14:56.721Z,46.50
2019-05-13T09:17:26.575Z,46.60
2019-05-13T09:19:56.423Z,47.30
2019-05-13T09:22:26.286Z,48.00
2019-05-13T09:24:56.127Z,46.00
2019-05-13T09:27:26.087Z,47.50
2019-05-13T09:29:56.001Z,47.10
2019-05-13T09:32:26.331Z,47.20
2019-05-13T09:34:56.244Z,44.90
2019-05-13T09:37:26.156Z,45.00
2019-05-13T09:39:56.304Z,43.80
2019-05-13T09:42:26.190Z,46.80
2019-05-13T09:44:56.413Z,46.90
2019-05-13T09:47:28.461Z,47.80
2019-05-13T09:49:58.192Z,48.00
2019-05-13T09:52:28.103Z,47.80
2019-05-13T09:54:58.017Z,48.60
2019-05-13T09:57:27.846Z,47.50
2019-05-13T09:59:58.768Z,46.40
2019-05-13T10:02:29.022Z,46.00
2019-05-13T10:04:58.872Z,48.10
2019-05-13T10:07:28.710Z,47.70
2019-05-13T10:10:01.191Z,48.80
2019-05-13T10:12:31.996Z,49.20
2019-05-13T10:15:02.327Z,47.50
2019-05-13T10:17:32.260Z,47.90
2019-05-13T10:20:02.378Z,47.30
2019-05-13T10:22:32.636Z,46.80
2019-05-13T10:25:02.774Z,46.70
2019-05-13T10:27:32.838Z,46.50
2019-05-13T10:30:02.854Z,46.80
2019-05-13T10:32:32.823Z,45.20
2019-05-13T10:35:03.560Z,44.80
2019-05-13T10:37:33.739Z,45.70
2019-05-13T10:40:04.016Z,44.80
2019-05-13T10:42:34.893Z,46.50
2019-05-13T10:45:05.022Z,48.70
2019-05-13T10:47:35.262Z,47.40
2019-05-13T10:50:06.542Z,50.10
2019-05-13T10:52:36.395Z,50.20
2019-05-13T10:55:07.062Z,48.50
2019-05-13T10:57:37.504Z,51.90
2019-05-13T11:00:07.887Z,48.60
2019-05-13T11:02:37.739Z,46.00
2019-05-13T11:05:07.587Z,43.80
2019-05-13T11:07:37.533Z,44.00
2019-05-13T11:10:07.550Z,45.10
2019-05-13T11:12:37.461Z,42.30
2019-05-13T11:15:07.375Z,41.30
2019-05-13T11:17:37.293Z,41.70
2019-05-13T11:20:07.604Z,41.60
2019-05-13T11:22:37.530Z,41.50
2019-05-13T11:25:07.445Z,40.00
2019-05-13T11:27:38.385Z,41.80
2019-05-13T11:30:08.492Z,40.50
2019-05-13T11:32:38.335Z,40.80
2019-05-13T11:35:08.235Z,40.80
2019-05-13T11:37:38.145Z,41.20
2019-05-13T11:40:08.050Z,40.50
2019-05-13T11:42:37.894Z,40.50
2019-05-13T11:45:07.985Z,41.40
2019-05-13T11:47:37.853Z,40.70
2019-05-13T11:50:07.977Z,42.10
2019-05-13T11:52:37.822Z,42.00
2019-05-13T11:55:08.101Z,41.90
2019-05-13T11:57:37.942Z,41.70
2019-05-13T12:00:12.893Z,42.00
2019-05-13T12:02:42.531Z,42.70
2019-05-13T12:05:12.433Z,42.70
2019-05-13T12:07:42.603Z,44.30
2019-05-13T12:10:12.826Z,44.50
2019-05-13T12:12:44.071Z,45.20
2019-05-13T12:15:26.933Z,45.30
2019-05-13T12:17:46.658Z,46.10
2019-05-13T12:20:16.503Z,46.40
2019-05-13T12:22:46.549Z,46.70
2019-05-13T12:25:16.419Z,46.40
2019-05-13T12:27:46.581Z,47.10
2019-05-13T12:30:16.410Z,48.30
2019-05-13T12:32:46.255Z,49.20
2019-05-13T12:35:16.096Z,49.70
2019-05-13T12:37:45.978Z,51.10
2019-05-13T12:40:15.773Z,50.00
2019-05-13T12:42:47.182Z,50.30
2019-05-13T12:45:17.078Z,50.60
2019-05-13T12:47:46.925Z,50.20
2019-05-13T12:50:16.770Z,53.10
2019-05-13T12:52:46.609Z,51.40
2019-05-13T12:55:16.462Z,56.30
2019-05-13T12:57:46.300Z,50.70
2019-05-13T13:00:16.142Z,51.80
2019-05-13T13:02:51.492Z,51.10
2019-05-13T13:05:20.619Z,51.10
2019-05-13T13:08:13.390Z,51.60
2019-05-13T13:10:23.127Z,51.30
2019-05-13T13:12:54.685Z,51.70
2019-05-13T13:17:55.833Z,52.30
2019-05-13T13:20:26.110Z,54.90
2019-05-13T13:22:55.935Z,52.90
2019-05-13T13:25:25.778Z,52.50
2019-05-13T13:28:09.915Z,51.70
2019-05-13T13:30:27.159Z,51.50
2019-05-13T13:32:56.998Z,53.50
2019-05-13T13:35:26.839Z,53.70
2019-05-13T13:37:56.749Z,53.80
2019-05-13T13:40:29.516Z,51.40
2019-05-13T13:42:58.125Z,52.60
2019-05-13T13:45:28.262Z,52.80
2019-05-13T13:48:03.678Z,53.60
2019-05-13T13:50:33.343Z,54.60
2019-05-13T13:53:01.136Z,53.40
2019-05-13T13:55:32.221Z,54.20
2019-05-13T13:58:02.514Z,55.40
2019-05-13T14:00:40.585Z,56.60
2019-05-13T14:03:06.531Z,55.70
2019-05-13T14:05:36.156Z,55.80
2019-05-13T14:06:50.059Z,52.20
2019-05-13T14:08:06.477Z,55.40
2019-05-13T14:10:36.625Z,53.80
2019-05-13T14:13:06.472Z,53.00
2019-05-13T14:15:36.314Z,54.90
2019-05-13T14:18:06.615Z,54.70
2019-05-13T14:20:36.489Z,55.10
2019-05-13T14:23:06.305Z,53.50
2019-05-13T14:25:36.151Z,54.30
2019-05-13T14:28:06.489Z,51.50
2019-05-13T14:30:36.748Z,51.60
2019-05-13T14:33:06.783Z,50.90
2019-05-13T14:35:37.863Z,50.70
2019-05-13T14:38:07.711Z,51.00
2019-05-13T14:40:37.559Z,50.60
2019-05-13T14:43:07.481Z,50.10
2019-05-13T14:45:37.321Z,50.30
2019-05-13T14:48:07.166Z,50.40
2019-05-13T14:50:37.007Z,50.30
2019-05-13T14:53:06.841Z,48.80
2019-05-13T14:55:36.688Z,49.70
2019-05-13T14:58:06.822Z,50.50
2019-05-13T15:00:36.666Z,50.40
2019-05-13T15:03:06.507Z,50.20
2019-05-13T15:05:36.341Z,49.30
2019-05-13T15:08:06.224Z,48.70
2019-05-13T15:10:36.062Z,48.70
2019-05-13T15:13:05.912Z,48.60
2019-05-13T15:15:36.834Z,48.70
2019-05-13T15:18:06.714Z,49.50
2019-05-13T15:20:36.565Z,51.90
2019-05-13T15:23:06.502Z,52.40
2019-05-13T15:25:36.651Z,53.20
2019-05-13T15:28:06.496Z,53.90
2019-05-13T15:30:36.701Z,53.30
2019-05-13T15:33:06.602Z,55.80
2019-05-13T15:35:36.493Z,54.60
2019-05-13T15:38:06.325Z,54.50
2019-05-13T15:40:36.171Z,54.60
2019-05-13T15:43:06.384Z,53.50
2019-05-13T15:45:36.225Z,54.20
2019-05-13T15:48:06.188Z,56.90
2019-05-13T15:50:36.102Z,57.80
2019-05-13T15:53:06.428Z,59.40
2019-05-13T15:55:36.342Z,58.40
2019-05-13T15:58:06.258Z,59.80
2019-05-13T16:00:36.171Z,59.80
2019-05-13T16:03:06.188Z,60.30
2019-05-13T16:05:36.106Z,59.90
2019-05-13T16:08:07.451Z,61.20
2019-05-13T16:10:37.366Z,61.00
2019-05-13T16:13:19.179Z,61.50
2019-05-13T16:15:49.021Z,62.10
2019-05-13T16:18:19.264Z,61.60
2019-05-13T16:20:49.213Z,61.40
2019-05-13T16:23:21.159Z,61.10
2019-05-13T16:25:52.145Z,60.00
2019-05-13T16:28:22.540Z,61.00
2019-05-13T16:30:54.590Z,61.50
2019-05-13T16:33:24.520Z,62.30
2019-05-13T16:35:54.440Z,63.20
2019-05-13T16:38:24.352Z,62.70
2019-05-13T16:40:54.264Z,63.40
2019-05-13T16:43:24.180Z,63.40
2019-05-13T16:45:54.408Z,63.70
2019-05-13T16:48:24.727Z,64.00
2019-05-13T16:50:55.551Z,64.00
2019-05-13T16:53:26.081Z,64.10
2019-05-13T16:55:56.212Z,63.90
2019-05-13T16:58:26.129Z,64.60
2019-05-13T17:00:56.084Z,63.90
2019-05-13T17:03:26.164Z,62.80
2019-05-13T17:05:56.588Z,63.00
2019-05-13T17:08:26.503Z,62.70
2019-05-13T17:10:56.417Z,62.70
2019-05-13T17:13:26.434Z,62.80
2019-05-13T17:15:56.349Z,63.30
2019-05-13T17:18:26.376Z,62.60
2019-05-13T17:20:56.283Z,61.90
2019-05-13T17:23:26.111Z,62.80
2019-05-13T17:25:56.010Z,62.40
2019-05-13T17:28:26.027Z,62.10
2019-05-13T17:30:56.043Z,61.70
2019-05-13T17:33:25.959Z,61.40
2019-05-13T17:35:55.875Z,60.50
2019-05-13T17:38:26.096Z,60.30
2019-05-13T17:40:56.010Z,60.60
2019-05-13T17:43:25.926Z,62.10
2019-05-13T17:45:55.825Z,61.60
2019-05-13T17:48:29.398Z,61.00
2019-05-13T17:50:57.308Z,61.40
2019-05-13T17:53:27.242Z,60.20
2019-05-13T17:55:57.653Z,60.60
2019-05-13T17:58:27.565Z,62.80
2019-05-13T18:00:57.479Z,62.50
2019-05-13T18:03:27.908Z,61.40
2019-05-13T18:05:57.923Z,62.20
2019-05-13T18:08:27.846Z,62.90
2019-05-13T18:10:57.754Z,62.40
2019-05-13T18:13:28.079Z,62.20
2019-05-13T18:15:57.994Z,63.40
2019-05-13T18:18:40.250Z,63.60
2019-05-13T18:21:02.741Z,63.30
2019-05-13T18:23:32.656Z,63.80
2019-05-13T18:26:02.589Z,65.00
2019-05-13T18:28:32.585Z,65.10
2019-05-13T18:31:02.601Z,64.90
2019-05-13T18:33:32.519Z,64.70
2019-05-13T18:36:02.534Z,65.60
2019-05-13T18:38:32.449Z,65.50
2019-05-13T18:41:02.363Z,65.30
2019-05-13T18:43:32.319Z,65.20
2019-05-13T18:46:03.219Z,64.90
2019-05-13T18:48:33.133Z,65.00
2019-05-13T18:51:03.054Z,64.80
2019-05-13T18:53:33.272Z,64.70
2019-05-13T18:56:03.184Z,64.60
2019-05-13T18:58:33.099Z,64.70
2019-05-13T19:01:03.425Z,65.10
2019-05-13T19:03:33.339Z,65.40
2019-05-13T19:06:03.254Z,65.50
2019-05-13T19:08:33.168Z,65.60
2019-05-13T19:11:03.086Z,65.50
2019-05-13T19:13:35.864Z,65.90
2019-05-13T19:16:05.267Z,65.10
2019-05-13T19:18:34.979Z,65.10
2019-05-13T19:21:04.892Z,65.30
2019-05-13T19:23:34.740Z,65.70
2019-05-13T19:26:05.747Z,66.10
2019-05-13T19:28:35.664Z,66.40
2019-05-13T19:31:05.575Z,66.10
2019-05-13T19:33:35.593Z,65.80
2019-05-13T19:36:05.509Z,66.20
2019-05-13T19:38:35.424Z,65.50
2019-05-13T19:41:05.339Z,66.50
2019-05-13T19:43:36.261Z,66.70
2019-05-13T19:46:06.194Z,67.50
2019-05-13T19:48:36.107Z,68.10
2019-05-13T19:51:06.024Z,68.40
2019-05-13T19:53:35.938Z,68.70
2019-05-13T19:56:05.865Z,68.40
2019-05-13T19:58:35.870Z,68.50
2019-05-13T20:01:05.785Z,68.90
2019-05-13T20:03:35.703Z,69.40
2019-05-13T20:06:05.614Z,69.90
2019-05-13T20:08:35.631Z,69.70
2019-05-13T20:11:05.649Z,69.60
2019-05-13T20:13:35.870Z,69.30
2019-05-13T20:16:05.887Z,69.70
2019-05-13T20:18:35.907Z,69.90
2019-05-13T20:21:06.236Z,70.00
2019-05-13T20:23:36.657Z,69.80
2019-05-13T20:26:06.495Z,70.30
2019-05-13T20:28:36.384Z,70.30
2019-05-13T20:31:06.614Z,70.90
2019-05-13T20:33:39.899Z,69.60
2019-05-13T20:36:08.074Z,70.30
2019-05-13T20:38:37.970Z,69.80
2019-05-13T20:41:07.823Z,70.30
2019-05-13T20:43:37.699Z,70.20
2019-05-13T20:46:07.632Z,69.60
2019-05-13T20:48:37.545Z,69.60
2019-05-13T20:51:07.460Z,69.80
2019-05-13T20:53:37.374Z,70.10
2019-05-13T20:56:07.290Z,70.20
2019-05-13T20:58:37.309Z,70.20
2019-05-13T21:01:07.223Z,70.60
2019-05-13T21:03:57.003Z,70.60
2019-05-13T21:06:26.917Z,71.30
2019-05-13T21:08:56.937Z,71.30
2019-05-13T21:11:26.850Z,71.40
2019-05-13T21:13:56.922Z,71.20
2019-05-13T21:16:26.909Z,71.20
2019-05-13T21:18:56.799Z,71.30
2019-05-13T21:21:26.817Z,71.70
2019-05-13T21:23:56.833Z,71.80
2019-05-13T21:26:26.851Z,72.00
2019-05-13T21:28:56.769Z,72.20
2019-05-13T21:31:26.894Z,72.20
2019-05-13T21:33:56.800Z,71.90
2019-05-13T21:36:26.716Z,72.10
2019-05-13T21:38:56.631Z,72.00
2019-05-13T21:41:26.464Z,72.20
2019-05-13T21:43:56.357Z,72.70
2019-05-13T21:46:26.273Z,72.90
2019-05-13T21:48:56.188Z,71.90
2019-05-13T21:51:26.108Z,71.70
2019-05-13T21:53:56.018Z,71.70
2019-05-13T21:56:26.035Z,71.90
2019-05-13T21:58:56.053Z,71.60
2019-05-13T22:01:25.970Z,71.60
2019-05-13T22:03:56.291Z,71.80
2019-05-13T22:06:26.513Z,71.90
2019-05-13T22:08:56.353Z,72.30
2019-05-13T22:11:26.241Z,72.60
2019-05-13T22:13:56.157Z,71.90
2019-05-13T22:16:26.071Z,72.00
2019-05-13T22:18:55.985Z,72.20
2019-05-13T22:21:25.902Z,72.30
2019-05-13T22:23:55.819Z,72.90
2019-05-13T22:26:25.735Z,71.90
2019-05-13T22:28:56.054Z,72.00
2019-05-13T22:31:26.280Z,72.10
2019-05-13T22:33:56.204Z,72.10
2019-05-13T22:36:26.018Z,72.30
2019-05-13T22:38:56.020Z,72.40
2019-05-13T22:41:25.935Z,72.50
2019-05-13T22:43:58.882Z,72.40
2019-05-13T22:46:28.632Z,72.90
2019-05-13T22:49:01.189Z,73.10
2019-05-13T22:51:32.032Z,73.00
2019-05-13T22:54:02.166Z,73.00
2019-05-13T22:56:32.083Z,73.20
2019-05-13T22:59:02.214Z,73.30
2019-05-13T23:01:34.061Z,73.50
2019-05-13T23:04:03.975Z,73.50
2019-05-13T23:06:33.890Z,73.20
2019-05-13T23:09:04.932Z,73.10
2019-05-13T23:11:34.846Z,73.10
2019-05-13T23:14:09.526Z,73.10
2019-05-13T23:16:36.724Z,73.10
2019-05-13T23:19:06.638Z,73.30
2019-05-13T23:21:36.554Z,72.90
2019-05-13T23:24:06.469Z,73.10
2019-05-13T23:26:36.389Z,73.10
2019-05-13T23:29:06.299Z,73.50
2019-05-13T23:31:36.213Z,73.70
2019-05-13T23:34:06.128Z,73.70
2019-05-13T23:36:36.043Z,73.90
2019-05-13T23:39:07.109Z,74.00
2019-05-13T23:41:37.205Z,73.90
2019-05-13T23:44:20.895Z,73.70
2019-05-13T23:46:38.672Z,73.60
2019-05-13T23:49:08.996Z,73.60
2019-05-13T23:51:41.007Z,73.50
2019-05-13T23:54:12.232Z,73.20
2019-05-13T23:56:42.427Z,72.70
2019-05-13T23:59:12.342Z,72.50
