createdAt,value
2019-02-02T00:00:32.437Z,0.00
2019-02-02T00:01:33.360Z,0.00
2019-02-02T00:02:32.263Z,0.00
2019-02-02T00:03:32.248Z,0.00
2019-02-02T00:04:32.062Z,0.00
2019-02-02T00:05:32.105Z,0.00
2019-02-02T00:06:31.892Z,0.00
2019-02-02T00:07:31.866Z,0.00
2019-02-02T00:08:31.713Z,0.00
2019-02-02T00:09:31.676Z,0.00
2019-02-02T00:10:31.555Z,0.00
2019-02-02T00:11:31.490Z,0.00
2019-02-02T00:12:31.362Z,0.00
2019-02-02T00:13:31.293Z,0.00
2019-02-02T00:14:31.193Z,0.00
2019-02-02T00:15:31.136Z,0.00
2019-02-02T00:16:31.020Z,0.00
2019-02-02T00:17:32.039Z,0.00
2019-02-02T00:18:30.840Z,0.00
2019-02-02T00:19:30.824Z,0.00
2019-02-02T00:20:30.675Z,0.00
2019-02-02T00:21:30.576Z,0.00
2019-02-02T00:22:30.535Z,0.00
2019-02-02T00:23:30.400Z,0.00
2019-02-02T00:24:30.317Z,0.00
2019-02-02T00:25:30.394Z,0.00
2019-02-02T00:26:30.141Z,0.00
2019-02-02T00:27:40.770Z,0.00
2019-02-02T00:28:30.064Z,0.00
2019-02-02T00:29:29.889Z,0.00
2019-02-02T00:30:29.805Z,0.00
2019-02-02T00:31:29.783Z,0.00
2019-02-02T00:32:29.617Z,0.00
2019-02-02T00:33:29.530Z,0.00
2019-02-02T00:34:29.497Z,0.00
2019-02-02T00:35:29.370Z,0.00
2019-02-02T00:36:29.279Z,0.00
2019-02-02T00:37:29.208Z,0.00
2019-02-02T00:38:29.096Z,0.00
2019-02-02T00:39:29.118Z,0.00
2019-02-02T00:40:28.936Z,0.00
2019-02-02T00:41:28.926Z,0.00
2019-02-02T00:42:28.751Z,0.00
2019-02-02T00:43:28.736Z,0.00
2019-02-02T00:44:28.573Z,0.00
2019-02-02T00:45:28.513Z,0.00
2019-02-02T00:46:28.400Z,0.00
2019-02-02T00:47:28.352Z,0.00
2019-02-02T00:48:28.229Z,0.00
2019-02-02T00:49:28.161Z,0.00
2019-02-02T00:50:28.065Z,0.00
2019-02-02T00:51:28.076Z,0.00
2019-02-02T00:52:27.877Z,0.00
2019-02-02T00:53:27.794Z,0.00
2019-02-02T00:54:27.710Z,0.00
2019-02-02T00:55:27.629Z,0.00
2019-02-02T00:56:27.528Z,0.00
2019-02-02T00:57:29.547Z,0.00
2019-02-02T00:58:27.364Z,0.00
2019-02-02T00:59:27.271Z,0.00
2019-02-02T01:00:27.246Z,0.00
2019-02-02T01:01:27.094Z,0.00
2019-02-02T01:02:27.059Z,0.00
2019-02-02T01:03:34.915Z,0.00
2019-02-02T01:04:26.837Z,0.00
2019-02-02T01:05:26.763Z,0.00
2019-02-02T01:06:26.745Z,0.00
2019-02-02T01:07:26.577Z,0.00
2019-02-02T01:08:26.490Z,0.00
2019-02-02T01:09:27.482Z,0.00
2019-02-02T01:10:26.327Z,0.00
2019-02-02T01:11:26.234Z,0.00
2019-02-02T01:12:26.172Z,0.00
2019-02-02T01:13:26.054Z,0.00
2019-02-02T01:14:25.979Z,0.00
2019-02-02T01:15:25.899Z,0.00
2019-02-02T01:16:25.891Z,0.00
2019-02-02T01:17:25.822Z,0.00
2019-02-02T01:18:25.700Z,0.00
2019-02-02T01:19:25.545Z,0.00
2019-02-02T01:20:28.922Z,0.00
2019-02-02T01:21:25.361Z,0.00
2019-02-02T01:22:25.276Z,0.00
2019-02-02T01:23:25.223Z,0.00
2019-02-02T01:24:25.105Z,0.00
2019-02-02T01:25:25.030Z,0.00
2019-02-02T01:26:25.039Z,0.00
2019-02-02T01:27:24.836Z,0.00
2019-02-02T01:28:24.849Z,0.00
2019-02-02T01:29:24.663Z,0.00
2019-02-02T01:30:24.792Z,0.00
2019-02-02T01:31:24.494Z,0.00
2019-02-02T01:32:24.403Z,0.00
2019-02-02T01:33:24.369Z,0.00
2019-02-02T01:34:24.235Z,0.00
2019-02-02T01:35:24.146Z,0.00
2019-02-02T01:36:24.128Z,0.00
2019-02-02T01:37:23.967Z,0.00
2019-02-02T01:38:23.882Z,0.00
2019-02-02T01:39:23.902Z,0.00
2019-02-02T01:40:23.709Z,0.00
2019-02-02T01:41:23.744Z,0.00
2019-02-02T01:42:23.536Z,0.00
2019-02-02T01:43:24.541Z,0.00
2019-02-02T01:44:23.369Z,0.00
2019-02-02T01:45:23.329Z,0.00
2019-02-02T01:46:23.205Z,0.00
2019-02-02T01:47:23.141Z,0.00
2019-02-02T01:48:23.018Z,0.00
2019-02-02T01:49:22.928Z,0.00
2019-02-02T01:50:23.873Z,0.00
2019-02-02T01:51:22.770Z,0.00
2019-02-02T01:52:22.668Z,0.00
2019-02-02T01:53:22.666Z,0.00
2019-02-02T01:54:22.504Z,0.00
2019-02-02T01:55:22.413Z,0.00
2019-02-02T01:56:22.418Z,0.00
2019-02-02T01:57:22.237Z,0.00
2019-02-02T01:58:22.147Z,0.00
2019-02-02T01:59:22.096Z,0.00
2019-02-02T02:00:21.977Z,0.00
2019-02-02T02:01:21.908Z,0.00
2019-02-02T02:02:21.912Z,0.00
2019-02-02T02:03:21.722Z,0.00
2019-02-02T02:04:21.637Z,0.00
2019-02-02T02:05:21.624Z,0.00
2019-02-02T02:06:21.469Z,0.00
2019-02-02T02:07:21.367Z,0.00
2019-02-02T02:08:21.336Z,0.00
2019-02-02T02:09:21.195Z,0.00
2019-02-02T02:10:21.115Z,0.00
2019-02-02T02:11:21.083Z,0.00
2019-02-02T02:12:20.938Z,0.00
2019-02-02T02:13:20.849Z,0.00
2019-02-02T02:14:20.868Z,0.00
2019-02-02T02:15:20.692Z,0.00
2019-02-02T02:16:20.710Z,0.00
2019-02-02T02:17:20.506Z,0.00
2019-02-02T02:18:20.415Z,0.00
2019-02-02T02:19:20.385Z,0.00
2019-02-02T02:20:20.239Z,0.00
2019-02-02T02:21:20.169Z,0.00
2019-02-02T02:22:20.096Z,0.00
2019-02-02T02:23:19.980Z,0.00
2019-02-02T02:24:19.912Z,0.00
2019-02-02T02:25:19.814Z,0.00
2019-02-02T02:26:19.759Z,0.00
2019-02-02T02:27:19.635Z,0.00
2019-02-02T02:28:27.833Z,0.00
2019-02-02T02:29:19.464Z,0.00
2019-02-02T02:30:26.919Z,0.00
2019-02-02T02:31:19.303Z,0.00
2019-02-02T02:32:19.259Z,0.00
2019-02-02T02:33:19.116Z,0.00
2019-02-02T02:34:19.031Z,0.00
2019-02-02T02:35:25.929Z,0.00
2019-02-02T02:36:18.870Z,0.00
2019-02-02T02:37:18.767Z,0.00
2019-02-02T02:38:18.790Z,0.00
2019-02-02T02:39:18.590Z,0.00
2019-02-02T02:40:18.588Z,0.00
2019-02-02T02:41:18.436Z,0.00
2019-02-02T02:42:18.398Z,0.00
2019-02-02T02:43:18.242Z,0.00
2019-02-02T02:44:18.226Z,0.00
2019-02-02T02:45:18.070Z,0.00
2019-02-02T02:46:18.003Z,0.00
2019-02-02T02:47:17.894Z,0.00
2019-02-02T02:48:17.931Z,0.00
2019-02-02T02:49:17.721Z,0.00
2019-02-02T02:50:17.737Z,0.00
2019-02-02T02:51:17.572Z,0.00
2019-02-02T02:52:17.548Z,0.00
2019-02-02T02:53:17.374Z,0.00
2019-02-02T02:54:17.290Z,0.00
2019-02-02T02:55:17.264Z,0.00
2019-02-02T02:56:17.163Z,0.00
2019-02-02T02:57:17.029Z,0.00
2019-02-02T02:58:23.944Z,0.00
2019-02-02T02:59:16.852Z,0.00
2019-02-02T03:00:16.888Z,0.00
2019-02-02T03:01:16.683Z,0.00
2019-02-02T03:02:16.627Z,0.00
2019-02-02T03:03:16.507Z,0.00
2019-02-02T03:04:38.421Z,0.00
2019-02-02T03:05:16.343Z,0.00
2019-02-02T03:06:16.246Z,0.00
2019-02-02T03:07:19.329Z,0.00
2019-02-02T03:08:16.079Z,0.00
2019-02-02T03:09:16.028Z,0.00
2019-02-02T03:10:15.900Z,0.00
2019-02-02T03:11:15.836Z,0.00
2019-02-02T03:12:15.744Z,0.00
2019-02-02T03:13:15.648Z,0.00
2019-02-02T03:14:15.651Z,0.00
2019-02-02T03:15:15.471Z,0.00
2019-02-02T03:16:15.380Z,0.00
2019-02-02T03:17:15.400Z,0.00
2019-02-02T03:18:15.231Z,0.00
2019-02-02T03:19:15.177Z,0.00
2019-02-02T03:20:15.048Z,0.00
2019-02-02T03:21:16.011Z,0.00
2019-02-02T03:22:14.874Z,0.00
2019-02-02T03:23:14.796Z,0.00
2019-02-02T03:24:14.693Z,0.00
2019-02-02T03:25:14.705Z,0.00
2019-02-02T03:26:14.516Z,0.00
2019-02-02T03:27:15.465Z,0.00
2019-02-02T03:28:14.337Z,0.00
2019-02-02T03:29:14.327Z,0.00
2019-02-02T03:30:14.165Z,0.00
2019-02-02T03:31:14.130Z,0.00
2019-02-02T03:32:14.010Z,0.00
2019-02-02T03:33:13.903Z,0.00
2019-02-02T03:34:13.848Z,0.00
2019-02-02T03:35:13.736Z,0.00
2019-02-02T03:36:13.648Z,0.00
2019-02-02T03:37:13.586Z,0.00
2019-02-02T03:38:13.465Z,0.00
2019-02-02T03:39:13.384Z,0.00
2019-02-02T03:40:13.373Z,0.00
2019-02-02T03:41:13.212Z,0.00
2019-02-02T03:42:13.131Z,0.00
2019-02-02T03:43:13.128Z,0.00
2019-02-02T03:44:12.966Z,0.00
2019-02-02T03:45:12.861Z,0.00
2019-02-02T03:46:12.888Z,0.00
2019-02-02T03:47:12.696Z,0.00
2019-02-02T03:48:12.602Z,0.00
2019-02-02T03:49:12.615Z,0.00
2019-02-02T03:50:12.426Z,0.00
2019-02-02T03:51:12.426Z,0.00
2019-02-02T03:52:12.262Z,0.00
2019-02-02T03:53:12.235Z,0.00
2019-02-02T03:54:12.075Z,0.00
2019-02-02T03:55:12.044Z,0.00
2019-02-02T03:56:11.900Z,0.00
2019-02-02T03:57:11.888Z,0.00
2019-02-02T03:58:11.730Z,0.00
2019-02-02T03:59:11.640Z,0.00
2019-02-02T04:00:11.564Z,0.00
2019-02-02T04:01:11.466Z,0.00
2019-02-02T04:02:11.391Z,0.00
2019-02-02T04:03:11.380Z,0.00
2019-02-02T04:04:11.211Z,0.00
2019-02-02T04:05:11.189Z,0.00
2019-02-02T04:06:11.029Z,0.00
2019-02-02T04:07:11.031Z,0.00
2019-02-02T04:08:10.853Z,0.00
2019-02-02T04:09:10.766Z,0.00
2019-02-02T04:10:10.711Z,0.00
2019-02-02T04:11:10.603Z,0.00
2019-02-02T04:12:10.520Z,0.00
2019-02-02T04:13:10.535Z,0.00
2019-02-02T04:14:10.330Z,0.00
2019-02-02T04:15:10.247Z,0.00
2019-02-02T04:16:10.247Z,0.00
2019-02-02T04:17:10.098Z,0.00
2019-02-02T04:18:09.980Z,0.00
2019-02-02T04:19:17.430Z,0.00
2019-02-02T04:20:09.810Z,0.00
2019-02-02T04:21:09.724Z,0.00
2019-02-02T04:22:09.669Z,0.00
2019-02-02T04:23:09.559Z,0.00
2019-02-02T04:24:09.459Z,0.00
2019-02-02T04:25:10.409Z,0.00
2019-02-02T04:26:09.283Z,0.00
2019-02-02T04:27:09.196Z,0.00
2019-02-02T04:28:09.235Z,0.00
2019-02-02T04:29:17.612Z,0.00
2019-02-02T04:30:10.035Z,0.00
2019-02-02T04:31:08.846Z,0.00
2019-02-02T04:32:08.820Z,0.00
2019-02-02T04:33:08.698Z,0.00
2019-02-02T04:34:08.583Z,0.00
2019-02-02T04:35:08.529Z,0.00
2019-02-02T04:36:08.413Z,0.00
2019-02-02T04:37:08.324Z,0.00
2019-02-02T04:38:08.280Z,0.00
2019-02-02T04:39:08.149Z,0.00
2019-02-02T04:40:08.154Z,0.00
2019-02-02T04:41:07.979Z,0.00
2019-02-02T04:42:08.989Z,0.00
2019-02-02T04:43:07.814Z,0.00
2019-02-02T04:44:07.717Z,0.00
2019-02-02T04:45:07.677Z,0.00
2019-02-02T04:46:07.544Z,0.00
2019-02-02T04:47:07.454Z,0.00
2019-02-02T04:48:07.423Z,0.00
2019-02-02T04:49:07.280Z,0.00
2019-02-02T04:50:07.303Z,0.00
2019-02-02T04:51:07.104Z,0.00
2019-02-02T04:52:07.112Z,0.00
2019-02-02T04:53:06.950Z,0.00
2019-02-02T04:54:06.842Z,0.00
2019-02-02T04:55:06.827Z,0.00
2019-02-02T04:56:06.672Z,0.00
2019-02-02T04:57:06.578Z,0.00
2019-02-02T04:58:06.572Z,0.00
2019-02-02T04:59:06.410Z,0.00
2019-02-02T05:00:06.320Z,0.00
2019-02-02T05:01:06.254Z,0.00
2019-02-02T05:02:06.144Z,0.00
2019-02-02T05:03:06.076Z,0.00
2019-02-02T05:04:06.071Z,0.00
2019-02-02T05:05:05.892Z,0.00
2019-02-02T05:06:05.877Z,0.00
2019-02-02T05:07:05.705Z,0.00
2019-02-02T05:08:05.718Z,0.00
2019-02-02T05:09:05.535Z,0.00
2019-02-02T05:11:05.358Z,0.00
2019-02-02T05:12:05.307Z,0.00
2019-02-02T05:13:05.212Z,0.00
2019-02-02T05:14:05.097Z,0.00
2019-02-02T05:15:05.120Z,0.00
2019-02-02T05:16:04.922Z,0.00
2019-02-02T05:17:04.843Z,0.00
2019-02-02T05:18:04.777Z,0.00
2019-02-02T05:19:04.660Z,0.00
2019-02-02T05:20:04.644Z,0.00
2019-02-02T05:21:04.492Z,0.00
2019-02-02T05:22:04.452Z,0.00
2019-02-02T05:23:04.311Z,0.00
2019-02-02T05:24:04.239Z,0.00
2019-02-02T05:25:04.166Z,0.00
2019-02-02T05:26:04.052Z,0.00
2019-02-02T05:27:03.965Z,0.00
2019-02-02T05:28:04.906Z,0.00
2019-02-02T05:29:03.809Z,0.00
2019-02-02T05:30:03.790Z,0.00
2019-02-02T05:31:03.617Z,0.00
2019-02-02T05:32:03.599Z,0.00
2019-02-02T05:33:03.446Z,0.00
2019-02-02T05:34:03.365Z,0.00
2019-02-02T05:35:03.312Z,0.00
2019-02-02T05:36:03.178Z,0.00
2019-02-02T05:37:03.093Z,0.00
2019-02-02T05:38:03.039Z,0.00
2019-02-02T05:39:02.928Z,0.00
2019-02-02T05:40:02.833Z,0.00
2019-02-02T05:41:02.842Z,0.00
2019-02-02T05:42:02.654Z,0.00
2019-02-02T05:43:02.567Z,0.00
2019-02-02T05:44:03.517Z,0.00
2019-02-02T05:45:02.424Z,0.00
2019-02-02T05:46:02.372Z,0.00
2019-02-02T05:47:02.227Z,0.00
2019-02-02T05:48:02.182Z,0.00
2019-02-02T05:49:02.055Z,0.00
2019-02-02T05:50:01.990Z,0.00
2019-02-02T05:51:01.873Z,0.00
2019-02-02T05:52:01.798Z,0.00
2019-02-02T05:53:01.700Z,0.00
2019-02-02T05:54:01.630Z,0.00
2019-02-02T05:55:01.685Z,0.00
2019-02-02T05:56:01.434Z,0.00
2019-02-02T05:57:01.343Z,0.00
2019-02-02T05:58:01.327Z,0.00
2019-02-02T05:59:01.188Z,0.00
2019-02-02T06:00:01.086Z,0.00
2019-02-02T06:01:01.039Z,0.00
2019-02-02T06:02:00.909Z,0.00
2019-02-02T06:03:00.823Z,0.00
2019-02-02T06:04:00.782Z,0.00
2019-02-02T06:05:00.652Z,0.00
2019-02-02T06:06:00.558Z,0.00
2019-02-02T06:07:08.452Z,0.00
2019-02-02T06:08:00.385Z,0.00
2019-02-02T06:09:00.317Z,0.00
2019-02-02T06:10:00.287Z,0.00
2019-02-02T06:11:00.120Z,0.00
2019-02-02T06:12:00.102Z,0.00
2019-02-02T06:12:59.949Z,0.00
2019-02-02T06:13:59.887Z,0.00
2019-02-02T06:14:59.804Z,0.00
2019-02-02T06:15:59.684Z,0.00
2019-02-02T06:16:59.597Z,0.00
2019-02-02T06:17:59.619Z,0.00
2019-02-02T06:18:59.423Z,0.00
2019-02-02T06:19:59.356Z,0.00
2019-02-02T06:20:59.256Z,0.00
2019-02-02T06:21:59.239Z,0.00
2019-02-02T06:22:59.078Z,0.00
2019-02-02T06:23:58.984Z,0.00
2019-02-02T06:24:58.918Z,0.00
2019-02-02T06:25:58.858Z,0.00
2019-02-02T06:26:58.724Z,0.00
2019-02-02T06:27:58.663Z,0.00
2019-02-02T06:28:58.549Z,0.00
2019-02-02T06:30:04.361Z,0.00
2019-02-02T06:31:00.243Z,0.00
2019-02-02T06:31:58.291Z,0.00
2019-02-02T06:32:58.206Z,0.00
2019-02-02T06:33:58.119Z,0.00
2019-02-02T06:34:58.138Z,0.00
2019-02-02T06:35:57.940Z,0.00
2019-02-02T06:36:57.854Z,0.00
2019-02-02T06:37:57.765Z,0.00
2019-02-02T06:38:57.787Z,0.00
2019-02-02T06:39:57.611Z,0.00
2019-02-02T06:40:57.524Z,0.00
2019-02-02T06:41:57.417Z,0.00
2019-02-02T06:42:57.435Z,0.00
2019-02-02T06:43:57.241Z,0.00
2019-02-02T06:44:57.273Z,0.00
2019-02-02T06:45:57.068Z,4.00
2019-02-02T06:46:58.076Z,4.00
2019-02-02T06:47:56.900Z,4.00
2019-02-02T06:48:56.810Z,4.00
2019-02-02T06:49:56.804Z,4.00
2019-02-02T06:50:56.634Z,8.00
2019-02-02T06:51:56.546Z,8.00
2019-02-02T06:52:56.481Z,8.00
2019-02-02T06:53:56.371Z,12.00
2019-02-02T06:54:56.297Z,12.00
2019-02-02T06:55:56.298Z,12.00
2019-02-02T06:56:56.112Z,16.00
2019-02-02T06:57:56.105Z,20.00
2019-02-02T06:58:55.936Z,24.00
2019-02-02T06:59:55.863Z,24.00
2019-02-02T07:00:55.773Z,32.00
2019-02-02T07:01:55.679Z,32.00
2019-02-02T07:02:55.590Z,40.00
2019-02-02T07:03:55.535Z,40.00
2019-02-02T07:04:55.436Z,48.00
2019-02-02T07:05:55.332Z,56.00
2019-02-02T07:06:55.246Z,64.00
2019-02-02T07:07:55.265Z,72.00
2019-02-02T07:08:55.067Z,84.00
2019-02-02T07:09:55.013Z,96.00
2019-02-02T07:10:54.896Z,104.00
2019-02-02T07:11:54.899Z,116.00
2019-02-02T07:12:54.725Z,128.00
2019-02-02T07:13:54.631Z,136.00
2019-02-02T07:14:54.586Z,136.00
2019-02-02T07:15:54.474Z,144.00
2019-02-02T07:16:54.372Z,152.00
2019-02-02T07:17:54.298Z,160.00
2019-02-02T07:18:54.210Z,168.00
2019-02-02T07:19:54.109Z,176.00
2019-02-02T07:20:54.151Z,180.00
2019-02-02T07:21:53.934Z,192.00
2019-02-02T07:22:53.848Z,204.00
2019-02-02T07:23:54.853Z,220.00
2019-02-02T07:24:53.674Z,240.00
2019-02-02T07:25:53.604Z,256.00
2019-02-02T07:26:53.647Z,272.00
2019-02-02T07:27:53.415Z,288.00
2019-02-02T07:28:53.324Z,304.00
2019-02-02T07:29:53.460Z,324.00
2019-02-02T07:30:53.170Z,348.00
2019-02-02T07:31:53.071Z,372.00
2019-02-02T07:32:54.094Z,400.00
2019-02-02T07:33:52.893Z,424.00
2019-02-02T07:34:52.809Z,448.00
2019-02-02T07:35:54.242Z,472.00
2019-02-02T07:36:52.636Z,500.00
2019-02-02T07:37:52.544Z,528.00
2019-02-02T07:38:54.871Z,548.00
2019-02-02T07:39:52.373Z,576.00
2019-02-02T07:40:52.483Z,600.00
2019-02-02T07:41:52.199Z,644.00
2019-02-02T07:42:52.255Z,688.00
2019-02-02T07:43:52.027Z,744.00
2019-02-02T07:44:51.940Z,796.00
2019-02-02T07:45:51.898Z,844.00
2019-02-02T07:46:51.768Z,916.00
2019-02-02T07:47:51.674Z,992.00
2019-02-02T07:48:51.685Z,1072.00
2019-02-02T07:49:51.512Z,1140.00
2019-02-02T07:50:52.622Z,1200.00
2019-02-02T07:51:51.327Z,1236.00
2019-02-02T07:52:51.364Z,1244.00
2019-02-02T07:53:51.154Z,1296.00
2019-02-02T07:54:52.206Z,1344.00
2019-02-02T07:55:51.013Z,1432.00
2019-02-02T07:56:50.917Z,1520.00
2019-02-02T07:57:50.812Z,1624.00
2019-02-02T07:58:50.979Z,1732.00
2019-02-02T07:59:50.640Z,1792.00
2019-02-02T08:00:50.636Z,1848.00
2019-02-02T08:01:50.570Z,1888.00
2019-02-02T08:02:50.375Z,1932.00
2019-02-02T08:03:50.291Z,2000.00
2019-02-02T08:04:50.354Z,2096.00
2019-02-02T08:05:50.113Z,2212.00
2019-02-02T08:06:50.205Z,2332.00
2019-02-02T08:07:49.939Z,2448.00
2019-02-02T08:10:43.514Z,2656.00
2019-02-02T08:13:27.938Z,3028.00
2019-02-02T08:13:52.717Z,3112.00
2019-02-02T08:14:52.750Z,3092.00
2019-02-02T08:15:52.493Z,2992.00
2019-02-02T08:16:52.836Z,2852.00
2019-02-02T08:17:52.324Z,2740.00
2019-02-02T08:18:52.365Z,2664.00
2019-02-02T08:19:52.147Z,2540.00
2019-02-02T08:20:52.098Z,2416.00
2019-02-02T08:21:52.005Z,2316.00
2019-02-02T08:22:51.891Z,2248.00
2019-02-02T08:23:51.802Z,2204.00
2019-02-02T08:24:51.725Z,2200.00
2019-02-02T08:25:51.626Z,2248.00
2019-02-02T08:26:51.552Z,2260.00
2019-02-02T08:27:51.458Z,2240.00
2019-02-02T08:28:51.366Z,2216.00
2019-02-02T08:29:51.287Z,2220.00
2019-02-02T08:30:52.729Z,2212.00
2019-02-02T08:31:51.122Z,2160.00
2019-02-02T08:32:51.027Z,2064.00
2019-02-02T08:33:50.934Z,2028.00
2019-02-02T08:34:50.845Z,2032.00
2019-02-02T08:35:50.769Z,2076.00
2019-02-02T08:36:50.698Z,2108.00
2019-02-02T08:37:50.592Z,2128.00
2019-02-02T08:38:50.506Z,2120.00
2019-02-02T08:39:50.412Z,2092.00
2019-02-02T08:40:50.328Z,2048.00
2019-02-02T08:41:50.870Z,2024.00
2019-02-02T08:42:50.154Z,2044.00
2019-02-02T08:43:50.073Z,2072.00
2019-02-02T08:44:49.994Z,2108.00
2019-02-02T08:45:49.898Z,2192.00
2019-02-02T08:46:49.839Z,2296.00
2019-02-02T08:47:49.734Z,2364.00
2019-02-02T08:48:49.641Z,2408.00
2019-02-02T08:49:49.554Z,2432.00
2019-02-02T08:50:49.467Z,2532.00
2019-02-02T08:51:49.395Z,2612.00
2019-02-02T08:52:49.290Z,2640.00
2019-02-02T08:53:49.210Z,2592.00
2019-02-02T08:54:49.167Z,2552.00
2019-02-02T08:55:51.905Z,2556.00
2019-02-02T08:56:49.219Z,2552.00
2019-02-02T08:57:48.972Z,2520.00
2019-02-02T08:58:48.770Z,2472.00
2019-02-02T08:59:48.703Z,2368.00
2019-02-02T09:00:48.598Z,2276.00
2019-02-02T09:01:48.524Z,2252.00
2019-02-02T09:02:48.497Z,2240.00
2019-02-02T09:03:48.348Z,2268.00
2019-02-02T09:04:48.259Z,2256.00
2019-02-02T09:05:50.968Z,2328.00
2019-02-02T09:06:48.081Z,2328.00
2019-02-02T09:07:48.017Z,2248.00
2019-02-02T09:08:47.905Z,2416.00
2019-02-02T09:09:47.831Z,2648.00
2019-02-02T09:10:47.734Z,2828.00
2019-02-02T09:11:48.829Z,2924.00
2019-02-02T09:12:47.581Z,3044.00
2019-02-02T09:13:47.498Z,3160.00
2019-02-02T09:14:47.443Z,3260.00
2019-02-02T09:15:47.305Z,3364.00
2019-02-02T09:16:47.214Z,3560.00
2019-02-02T09:17:47.150Z,3776.00
2019-02-02T09:18:47.044Z,3672.00
2019-02-02T09:19:46.969Z,3760.00
2019-02-02T09:20:46.869Z,3840.00
2019-02-02T09:21:46.798Z,3784.00
2019-02-02T09:22:46.743Z,3796.00
2019-02-02T09:23:46.629Z,3704.00
2019-02-02T09:24:46.529Z,3476.00
2019-02-02T09:25:46.438Z,3384.00
2019-02-02T09:26:46.355Z,3416.00
2019-02-02T09:27:46.268Z,3280.00
2019-02-02T09:28:46.198Z,3196.00
2019-02-02T09:29:47.849Z,3300.00
2019-02-02T09:30:46.012Z,3396.00
2019-02-02T09:31:45.927Z,3360.00
2019-02-02T09:32:45.840Z,3468.00
2019-02-02T09:33:45.766Z,3752.00
2019-02-02T09:34:45.669Z,3920.00
2019-02-02T09:35:45.578Z,4024.00
2019-02-02T09:36:45.490Z,4228.00
2019-02-02T09:37:45.407Z,4188.00
2019-02-02T09:38:45.334Z,3972.00
2019-02-02T09:39:45.238Z,3832.00
2019-02-02T09:40:45.148Z,3944.00
2019-02-02T09:41:45.057Z,4228.00
2019-02-02T09:42:44.979Z,4300.00
2019-02-02T09:43:44.906Z,4340.00
2019-02-02T09:44:44.799Z,4344.00
2019-02-02T09:45:44.732Z,4460.00
2019-02-02T09:46:44.630Z,4544.00
2019-02-02T09:47:44.539Z,4492.00
2019-02-02T09:48:44.482Z,4472.00
2019-02-02T09:49:44.367Z,4600.00
2019-02-02T09:50:44.291Z,4780.00
2019-02-02T09:51:44.204Z,4900.00
2019-02-02T09:52:44.108Z,4984.00
2019-02-02T09:53:44.050Z,5068.00
2019-02-02T09:54:43.948Z,5184.00
2019-02-02T09:55:43.856Z,5332.00
2019-02-02T09:56:43.765Z,5584.00
2019-02-02T09:57:43.682Z,5820.00
2019-02-02T09:58:43.607Z,6012.00
2019-02-02T09:59:43.508Z,6164.00
2019-02-02T10:00:43.422Z,6464.00
2019-02-02T10:01:43.338Z,6816.00
2019-02-02T10:02:45.842Z,7048.00
2019-02-02T10:03:43.183Z,7220.00
2019-02-02T10:04:43.073Z,7416.00
2019-02-02T10:05:42.987Z,7456.00
2019-02-02T10:06:42.906Z,7212.00
2019-02-02T10:07:42.819Z,7120.00
2019-02-02T10:08:42.745Z,7156.00
2019-02-02T10:09:42.651Z,7360.00
2019-02-02T10:10:42.555Z,7580.00
2019-02-02T10:11:42.468Z,7868.00
2019-02-02T10:12:42.409Z,8228.00
2019-02-02T10:13:42.310Z,8376.00
2019-02-02T10:14:42.214Z,8300.00
2019-02-02T10:15:42.134Z,8336.00
2019-02-02T10:16:42.046Z,8536.00
2019-02-02T10:17:41.960Z,8384.00
2019-02-02T10:18:41.889Z,7992.00
2019-02-02T10:19:41.787Z,7544.00
2019-02-02T10:20:41.697Z,7484.00
2019-02-02T10:21:41.609Z,7432.00
2019-02-02T10:22:41.529Z,7172.00
2019-02-02T10:23:41.435Z,6828.00
2019-02-02T10:24:41.367Z,6428.00
2019-02-02T10:25:41.264Z,6184.00
2019-02-02T10:26:41.185Z,6056.00
2019-02-02T10:27:41.092Z,6000.00
2019-02-02T10:28:41.010Z,6064.00
2019-02-02T10:29:40.933Z,5940.00
2019-02-02T10:30:40.838Z,5628.00
2019-02-02T10:31:40.748Z,5156.00
2019-02-02T10:32:40.661Z,5192.00
2019-02-02T10:33:40.584Z,5556.00
2019-02-02T10:34:40.505Z,5696.00
2019-02-02T10:35:40.405Z,5784.00
2019-02-02T10:36:40.336Z,5480.00
2019-02-02T10:37:40.230Z,5648.00
2019-02-02T10:38:40.155Z,5532.00
2019-02-02T10:39:40.085Z,5432.00
2019-02-02T10:40:39.971Z,5376.00
2019-02-02T10:41:39.887Z,5276.00
2019-02-02T10:42:39.812Z,5440.00
2019-02-02T10:43:39.714Z,5640.00
2019-02-02T10:44:39.656Z,6012.00
2019-02-02T10:45:39.541Z,6104.00
2019-02-02T10:46:39.467Z,6168.00
2019-02-02T10:47:39.369Z,6068.00
2019-02-02T10:48:39.299Z,5820.00
2019-02-02T10:49:39.221Z,5232.00
2019-02-02T10:50:39.114Z,5092.00
2019-02-02T10:51:39.041Z,4904.00
2019-02-02T10:52:38.937Z,5100.00
2019-02-02T10:53:38.851Z,5132.00
2019-02-02T10:54:38.784Z,5444.00
2019-02-02T10:55:38.681Z,5776.00
2019-02-02T10:56:41.234Z,5584.00
2019-02-02T10:57:38.516Z,5672.00
2019-02-02T10:58:38.419Z,5788.00
2019-02-02T10:59:38.356Z,5912.00
2019-02-02T11:00:38.258Z,6224.00
2019-02-02T11:01:38.169Z,5920.00
2019-02-02T11:02:38.080Z,5972.00
2019-02-02T11:03:37.992Z,6832.00
2019-02-02T11:04:38.123Z,7220.00
2019-02-02T11:05:37.893Z,7408.00
2019-02-02T11:06:37.830Z,7544.00
2019-02-02T11:07:37.757Z,8540.00
2019-02-02T11:08:37.831Z,8480.00
2019-02-02T11:09:37.556Z,8676.00
2019-02-02T11:10:37.552Z,8456.00
2019-02-02T11:11:37.370Z,8116.00
2019-02-02T11:12:37.212Z,7616.00
2019-02-02T11:13:37.183Z,7732.00
2019-02-02T11:14:37.131Z,7420.00
2019-02-02T11:15:36.958Z,7912.00
2019-02-02T11:16:36.922Z,7232.00
2019-02-02T11:17:36.915Z,6668.00
2019-02-02T11:18:36.714Z,6400.00
2019-02-02T11:19:36.712Z,5976.00
2019-02-02T11:20:36.653Z,6332.00
2019-02-02T11:21:36.537Z,6724.00
2019-02-02T11:22:36.424Z,6368.00
2019-02-02T11:23:36.263Z,6968.00
2019-02-02T11:24:36.195Z,7152.00
2019-02-02T11:25:36.255Z,6716.00
2019-02-02T11:26:36.146Z,6524.00
2019-02-02T11:27:36.087Z,6380.00
2019-02-02T11:28:35.925Z,5868.00
2019-02-02T11:29:35.887Z,6780.00
2019-02-02T11:30:35.757Z,7716.00
2019-02-02T11:31:35.582Z,8196.00
2019-02-02T11:32:35.489Z,7664.00
2019-02-02T11:33:35.413Z,6880.00
2019-02-02T11:34:35.329Z,7328.00
2019-02-02T11:35:35.249Z,7580.00
2019-02-02T11:36:35.145Z,7440.00
2019-02-02T11:37:35.064Z,7188.00
2019-02-02T11:38:34.970Z,7640.00
2019-02-02T11:39:34.890Z,7840.00
2019-02-02T11:40:34.819Z,7508.00
2019-02-02T11:41:34.735Z,7016.00
2019-02-02T11:42:34.630Z,6968.00
2019-02-02T11:43:34.543Z,6688.00
2019-02-02T11:44:34.466Z,6292.00
2019-02-02T11:45:34.396Z,5816.00
2019-02-02T11:46:34.280Z,5796.00
2019-02-02T11:47:34.199Z,5496.00
2019-02-02T11:48:34.121Z,5540.00
2019-02-02T11:49:34.029Z,5088.00
2019-02-02T11:50:33.965Z,5376.00
2019-02-02T11:51:33.857Z,5320.00
2019-02-02T11:52:33.765Z,4684.00
2019-02-02T11:53:33.681Z,4872.00
2019-02-02T11:54:33.599Z,4996.00
2019-02-02T11:55:33.551Z,4632.00
2019-02-02T11:56:33.428Z,4252.00
2019-02-02T11:57:33.333Z,3904.00
2019-02-02T11:58:33.255Z,3944.00
2019-02-02T11:59:33.173Z,3532.00
2019-02-02T12:00:33.088Z,3504.00
2019-02-02T12:01:32.996Z,3336.00
2019-02-02T12:02:32.909Z,3176.00
2019-02-02T12:03:32.813Z,3252.00
2019-02-02T12:04:32.736Z,3052.00
2019-02-02T12:05:32.661Z,3124.00
2019-02-02T12:06:32.557Z,2912.00
2019-02-02T12:07:32.469Z,2780.00
2019-02-02T12:08:32.394Z,3020.00
2019-02-02T12:09:32.292Z,3216.00
2019-02-02T12:10:32.220Z,3148.00
2019-02-02T12:11:32.124Z,3248.00
2019-02-02T12:12:32.041Z,3152.00
2019-02-02T12:13:31.950Z,3108.00
2019-02-02T12:14:31.861Z,3028.00
2019-02-02T12:15:31.803Z,2952.00
2019-02-02T12:16:31.698Z,2744.00
2019-02-02T12:17:31.606Z,2860.00
2019-02-02T12:18:31.523Z,2924.00
2019-02-02T12:19:31.430Z,2976.00
2019-02-02T12:20:33.333Z,3024.00
2019-02-02T12:21:31.267Z,2948.00
2019-02-02T12:22:31.167Z,2992.00
2019-02-02T12:23:31.085Z,3148.00
2019-02-02T12:24:31.006Z,3200.00
2019-02-02T12:25:30.919Z,3368.00
2019-02-02T12:26:30.818Z,3548.00
2019-02-02T12:27:30.745Z,3720.00
2019-02-02T12:28:30.646Z,3588.00
2019-02-02T12:29:30.564Z,3288.00
2019-02-02T12:30:30.486Z,3688.00
2019-02-02T12:31:30.393Z,3988.00
2019-02-02T12:32:30.297Z,4044.00
2019-02-02T12:33:30.222Z,4168.00
2019-02-02T12:34:30.243Z,3800.00
2019-02-02T12:35:30.076Z,3484.00
2019-02-02T12:36:29.953Z,3772.00
2019-02-02T12:37:29.864Z,4456.00
2019-02-02T12:38:29.846Z,5068.00
2019-02-02T12:39:29.694Z,5676.00
2019-02-02T12:40:29.605Z,5272.00
2019-02-02T12:41:29.692Z,5820.00
2019-02-02T12:42:29.431Z,6964.00
2019-02-02T12:43:29.481Z,6468.00
2019-02-02T12:44:29.261Z,6848.00
2019-02-02T12:45:29.279Z,7696.00
2019-02-02T12:46:29.141Z,7428.00
2019-02-02T12:47:29.039Z,7440.00
2019-02-02T12:48:31.859Z,7696.00