createdAt,value
2023-04-04T00:19:23.004Z,52.18
2023-04-04T00:24:26.883Z,52.25
2023-04-04T00:29:30.152Z,52.18
2023-04-04T00:34:33.736Z,52.33
2023-04-04T00:39:37.025Z,52.53
2023-04-04T00:44:40.875Z,52.60
2023-04-04T00:49:46.666Z,52.56
2023-04-04T00:54:50.636Z,52.68
2023-04-04T00:59:53.878Z,52.80
2023-04-04T01:04:57.189Z,52.77
2023-04-04T01:10:02.719Z,52.80
2023-04-04T01:15:06.847Z,52.81
2023-04-04T01:20:17.956Z,52.97
2023-04-04T01:25:34.900Z,52.98
2023-04-04T01:30:45.895Z,53.06
2023-04-04T01:36:23.130Z,53.19
2023-04-04T01:41:29.282Z,53.17
2023-04-04T01:46:37.230Z,53.27
2023-04-04T01:51:41.657Z,53.26
2023-04-04T01:56:46.403Z,53.31
2023-04-04T02:01:50.188Z,53.29
2023-04-04T02:06:53.526Z,53.38
2023-04-04T02:11:57.617Z,53.40
2023-04-04T02:17:00.833Z,53.30
2023-04-04T02:22:04.630Z,53.34
2023-04-04T02:27:08.222Z,53.54
2023-04-04T02:32:11.910Z,53.71
2023-04-04T02:37:15.223Z,53.66
2023-04-04T02:42:19.190Z,53.85
2023-04-04T02:47:23.069Z,53.88
2023-04-04T02:52:26.912Z,53.92
2023-04-04T02:57:31.986Z,53.99
2023-04-04T03:02:35.734Z,54.00
2023-04-04T03:07:39.258Z,54.08
2023-04-04T03:12:42.672Z,54.75
2023-04-04T03:17:46.945Z,54.52
2023-04-04T03:22:50.574Z,54.47
2023-04-04T03:27:53.915Z,54.46
2023-04-04T03:32:59.526Z,54.47
2023-04-04T03:38:03.693Z,54.55
2023-04-04T03:43:07.875Z,54.29
2023-04-04T03:48:11.650Z,54.17
2023-04-04T03:53:16.527Z,54.19
2023-04-04T03:58:19.935Z,54.16
2023-04-04T04:03:23.487Z,54.30
2023-04-04T04:08:27.990Z,54.48
2023-04-04T04:13:31.369Z,54.52
2023-04-04T04:18:35.463Z,54.65
2023-04-04T04:23:39.619Z,54.74
2023-04-04T04:28:43.099Z,54.83
2023-04-04T04:33:50.762Z,55.03
2023-04-04T04:38:55.656Z,54.92
2023-04-04T04:44:01.168Z,54.98
2023-04-04T04:49:05.445Z,54.83
2023-04-04T04:54:09.005Z,54.96
2023-04-04T04:59:16.013Z,55.12
2023-04-04T05:04:20.503Z,55.37
2023-04-04T05:09:39.602Z,55.40
2023-04-04T05:14:43.025Z,55.47
2023-04-04T05:19:46.712Z,55.46
2023-04-04T05:24:53.348Z,55.48
2023-04-04T05:29:59.201Z,55.55
2023-04-04T05:35:07.454Z,55.57
2023-04-04T05:40:11.738Z,55.53
2023-04-04T05:45:15.474Z,55.75
2023-04-04T05:50:18.868Z,55.79
2023-04-04T05:55:25.496Z,55.81
2023-04-04T06:00:31.291Z,55.83
2023-04-04T06:05:39.404Z,55.79
2023-04-04T06:10:42.823Z,55.86
2023-04-04T06:15:46.493Z,55.82
2023-04-04T06:20:49.743Z,55.62
2023-04-04T06:25:54.303Z,55.24
2023-04-04T06:30:58.868Z,55.42
2023-04-04T06:36:11.335Z,55.46
2023-04-04T06:41:14.749Z,55.42
2023-04-04T06:46:18.474Z,55.13
2023-04-04T06:51:22.215Z,55.16
2023-04-04T06:56:27.197Z,55.01
2023-04-04T07:01:34.839Z,55.01
2023-04-04T07:06:38.207Z,54.82
2023-04-04T07:11:42.017Z,54.56
2023-04-04T07:16:45.389Z,54.57
2023-04-04T07:21:48.628Z,54.47
2023-04-04T07:26:52.240Z,54.40
2023-04-04T07:31:55.498Z,54.43
2023-04-04T07:36:58.739Z,54.33
2023-04-04T07:42:02.449Z,54.34
2023-04-04T07:47:09.836Z,54.25
2023-04-04T07:52:58.710Z,53.70
2023-04-04T07:58:02.750Z,53.85
2023-04-04T08:03:07.181Z,53.92
2023-04-04T08:08:28.116Z,53.82
2023-04-04T08:13:31.739Z,53.27
2023-04-04T08:18:35.195Z,52.32
2023-04-04T08:23:42.142Z,52.17
2023-04-04T08:28:45.655Z,52.20
2023-04-04T08:33:48.855Z,52.09
2023-04-04T08:38:52.091Z,52.25
2023-04-04T08:43:58.075Z,52.18
2023-04-04T08:49:04.435Z,52.45
2023-04-04T08:54:09.534Z,51.61
2023-04-04T08:59:16.114Z,50.55
2023-04-04T09:04:21.961Z,49.89
2023-04-04T09:09:25.365Z,50.42
2023-04-04T09:14:30.653Z,49.61
2023-04-04T09:19:34.118Z,49.90
2023-04-04T09:24:42.725Z,48.38
2023-04-04T09:36:02.702Z,47.41
2023-04-04T09:41:12.375Z,47.00
2023-04-04T09:46:19.596Z,47.50
2023-04-04T09:51:23.005Z,43.94
2023-04-04T09:56:28.183Z,46.10
2023-04-04T10:01:33.799Z,45.07
2023-04-04T10:06:38.029Z,45.42
2023-04-04T10:11:41.439Z,45.94
2023-04-04T10:16:45.925Z,44.29
2023-04-04T10:21:49.457Z,44.30
2023-04-04T10:26:54.387Z,44.66
2023-04-04T10:32:05.568Z,43.95
2023-04-04T10:37:16.928Z,42.50
2023-04-04T10:42:20.273Z,42.30
2023-04-04T10:47:26.622Z,42.00
2023-04-04T10:52:31.446Z,42.73
2023-04-04T10:57:43.207Z,42.84
2023-04-04T11:03:00.626Z,42.56
2023-04-04T11:08:09.478Z,42.49
2023-04-04T11:13:29.510Z,41.99
2023-04-04T11:18:34.337Z,41.82
2023-04-04T11:23:49.601Z,41.87
2023-04-04T11:28:56.482Z,42.23
2023-04-04T11:34:08.223Z,41.82
2023-04-04T11:39:27.190Z,42.21
2023-04-04T11:44:33.183Z,42.23
2023-04-04T11:49:37.403Z,42.47
2023-04-04T11:54:43.967Z,42.70
2023-04-04T11:59:49.737Z,43.02
2023-04-04T12:04:53.865Z,41.51
2023-04-04T12:09:57.934Z,40.66
2023-04-04T12:15:10.812Z,40.67
2023-04-04T12:20:23.797Z,40.11
2023-04-04T12:25:28.687Z,40.53
2023-04-04T12:30:33.434Z,40.13
2023-04-04T12:35:38.101Z,40.39
2023-04-04T12:40:42.312Z,40.26
2023-04-04T12:45:45.561Z,41.36
2023-04-04T12:50:52.229Z,40.78
2023-04-04T12:56:00.177Z,39.01
2023-04-04T13:01:04.391Z,40.72
2023-04-04T13:06:17.232Z,40.61
2023-04-04T13:11:21.111Z,40.12
2023-04-04T13:16:37.483Z,40.01
2023-04-04T13:21:41.088Z,40.14
2023-04-04T13:26:44.438Z,41.15
2023-04-04T13:31:47.899Z,41.47
2023-04-04T13:36:51.564Z,40.56
2023-04-04T13:41:54.795Z,40.26
2023-04-04T13:46:58.408Z,41.43
2023-04-04T13:52:01.832Z,41.34
2023-04-04T13:57:05.076Z,42.01
2023-04-04T14:02:09.497Z,41.85
2023-04-04T14:07:15.730Z,42.61
2023-04-04T14:17:57.927Z,41.17
2023-04-04T14:23:01.718Z,41.68
2023-04-04T14:28:09.220Z,41.99
2023-04-04T14:33:13.881Z,42.06
2023-04-04T14:42:52.722Z,42.23
2023-04-04T14:47:57.065Z,42.55
2023-04-04T14:53:01.096Z,42.86
2023-04-04T14:58:04.629Z,42.92
2023-04-04T15:03:08.966Z,42.76
2023-04-04T15:08:12.984Z,43.02
2023-04-04T15:13:17.058Z,43.25
2023-04-04T15:18:20.876Z,43.22
2023-04-04T15:23:24.916Z,43.21
2023-04-04T15:28:28.845Z,43.15
2023-04-04T15:33:33.231Z,42.80
2023-04-04T15:43:01.622Z,43.22
2023-04-04T15:48:12.003Z,43.61
2023-04-04T15:58:43.955Z,42.79
2023-04-04T16:03:52.169Z,43.46
2023-04-04T16:09:17.053Z,42.80
2023-04-04T16:14:24.474Z,42.93
2023-04-04T16:19:39.478Z,43.02
2023-04-04T16:24:50.956Z,43.02
2023-04-04T17:45:33.335Z,42.86
2023-04-04T17:50:44.157Z,42.60
2023-04-04T17:55:47.995Z,42.62
2023-04-04T18:00:53.049Z,42.87
2023-04-04T18:05:57.269Z,43.00
2023-04-04T18:11:00.850Z,42.97
2023-04-04T18:16:06.337Z,42.98
2023-04-04T18:21:10.027Z,43.35
2023-04-04T18:26:13.285Z,43.28
2023-04-04T18:31:16.710Z,43.11
2023-04-04T18:36:20.159Z,43.27
2023-04-04T18:41:23.682Z,44.16
2023-04-04T19:46:09.691Z,42.02
2023-04-04T19:51:15.738Z,42.02
2023-04-04T19:56:23.988Z,43.15
2023-04-04T20:01:29.599Z,42.51
2023-04-04T20:06:33.064Z,42.23
2023-04-04T20:11:37.104Z,42.57
2023-04-04T20:16:40.380Z,42.60
2023-04-04T20:21:44.284Z,42.70
2023-04-04T20:26:58.292Z,43.01
2023-04-04T20:32:04.994Z,43.07
2023-04-04T20:37:11.728Z,43.10
2023-04-04T20:42:19.810Z,43.17
2023-04-04T20:47:37.747Z,43.24
2023-04-04T20:52:43.518Z,43.30
2023-04-04T20:57:47.469Z,42.97
2023-04-04T21:02:50.745Z,43.05
2023-04-04T21:07:54.506Z,43.18
2023-04-04T21:13:01.009Z,43.26
2023-04-04T21:18:09.343Z,43.19
2023-04-04T21:23:28.027Z,43.28
2023-04-04T21:28:33.646Z,43.30
2023-04-04T21:33:38.264Z,43.37
2023-04-04T21:38:42.137Z,43.85
2023-04-04T21:44:43.613Z,43.94
2023-04-04T21:49:50.558Z,44.15
2023-04-04T21:54:54.321Z,44.12
2023-04-04T21:59:57.803Z,44.26
2023-04-04T22:05:18.161Z,44.53
2023-04-04T22:10:59.875Z,44.76
2023-04-04T22:16:21.570Z,44.91
2023-04-04T23:26:09.064Z,46.54
2023-04-04T23:37:57.977Z,46.34
2023-04-04T23:48:53.224Z,46.57
2023-04-04T23:54:01.161Z,46.52
