createdAt,value
2023-04-02T00:00:10.594Z,80.80
2023-04-02T00:03:08.709Z,80.71
2023-04-02T00:05:55.047Z,80.59
2023-04-02T00:08:39.047Z,80.58
2023-04-02T00:11:09.216Z,80.55
2023-04-02T00:13:44.991Z,80.49
2023-04-02T00:16:19.437Z,80.37
2023-04-02T00:18:52.366Z,80.55
2023-04-02T00:21:29.760Z,80.66
2023-04-02T00:24:01.017Z,80.53
2023-04-02T00:26:36.772Z,80.51
2023-04-02T00:29:06.676Z,80.40
2023-04-02T00:31:40.401Z,80.08
2023-04-02T00:34:15.107Z,80.02
2023-04-02T00:36:44.317Z,79.88
2023-04-02T00:39:19.646Z,79.65
2023-04-02T00:41:48.950Z,79.46
2023-04-02T00:44:21.907Z,79.41
2023-04-02T00:46:51.551Z,79.24
2023-04-02T00:49:22.491Z,79.18
2023-04-02T00:52:05.093Z,79.07
2023-04-02T00:54:42.373Z,78.89
2023-04-02T00:57:26.157Z,78.66
2023-04-02T00:59:58.519Z,78.62
2023-04-02T01:02:35.868Z,78.48
2023-04-02T01:05:23.328Z,78.48
2023-04-02T01:08:23.299Z,78.50
2023-04-02T01:11:23.395Z,78.89
2023-04-02T01:14:04.533Z,78.70
2023-04-02T01:16:33.358Z,78.44
2023-04-02T01:19:28.630Z,78.58
2023-04-02T01:22:07.056Z,78.84
2023-04-02T01:24:37.489Z,78.66
2023-04-02T01:27:33.215Z,78.35
2023-04-02T01:30:03.540Z,78.27
2023-04-02T01:32:32.323Z,78.44
2023-04-02T01:35:01.416Z,78.47
2023-04-02T01:37:45.016Z,78.28
2023-04-02T01:40:31.340Z,78.50
2023-04-02T01:43:09.645Z,78.53
2023-04-02T01:45:37.961Z,78.47
2023-04-02T01:48:17.949Z,78.69
2023-04-02T01:50:49.949Z,78.73
2023-04-02T01:53:19.781Z,78.41
2023-04-02T01:55:57.137Z,78.26
2023-04-02T01:58:31.698Z,78.57
2023-04-02T02:01:20.121Z,78.48
2023-04-02T02:03:52.109Z,78.66
2023-04-02T02:06:20.747Z,78.56
2023-04-02T02:08:57.027Z,78.51
2023-04-02T02:11:29.407Z,78.72
2023-04-02T02:14:06.493Z,78.64
2023-04-02T02:16:42.111Z,78.64
2023-04-02T02:19:27.267Z,78.62
2023-04-02T02:22:03.336Z,78.82
2023-04-02T02:24:33.796Z,78.85
2023-04-02T02:27:14.467Z,78.97
2023-04-02T02:29:44.686Z,79.17
2023-04-02T02:32:14.786Z,78.65
2023-04-02T02:34:54.559Z,78.74
2023-04-02T02:37:31.237Z,78.74
2023-04-02T02:40:04.478Z,78.72
2023-04-02T02:42:42.118Z,78.50
2023-04-02T02:45:19.307Z,78.33
2023-04-02T02:47:49.844Z,78.34
2023-04-02T02:50:25.841Z,78.10
2023-04-02T02:52:58.055Z,78.12
2023-04-02T02:55:34.587Z,78.19
2023-04-02T02:58:19.509Z,78.23
2023-04-02T03:00:56.629Z,78.34
2023-04-02T03:03:29.543Z,78.12
2023-04-02T03:06:10.688Z,78.19
2023-04-02T03:08:53.684Z,78.12
2023-04-02T03:11:33.435Z,78.54
2023-04-02T03:14:14.789Z,78.88
2023-04-02T03:16:48.923Z,78.55
2023-04-02T03:19:42.167Z,78.46
2023-04-02T03:22:40.155Z,78.32
2023-04-02T03:25:30.949Z,78.41
2023-04-02T03:28:06.404Z,78.60
2023-04-02T03:30:43.122Z,78.82
2023-04-02T03:33:21.841Z,79.11
2023-04-02T03:36:04.014Z,78.98
2023-04-02T03:38:44.458Z,78.85
2023-04-02T03:41:21.475Z,78.66
2023-04-02T03:44:02.342Z,78.85
2023-04-02T03:46:39.832Z,79.03
2023-04-02T03:49:31.463Z,79.10
2023-04-02T03:52:08.107Z,78.88
2023-04-02T03:54:38.177Z,78.75
2023-04-02T03:57:22.272Z,78.66
2023-04-02T04:00:05.496Z,78.63
2023-04-02T04:02:52.313Z,78.76
2023-04-02T04:05:24.280Z,78.93
2023-04-02T04:08:01.251Z,78.76
2023-04-02T04:10:31.864Z,78.86
2023-04-02T04:13:09.818Z,78.67
2023-04-02T04:16:01.587Z,78.60
2023-04-02T04:18:38.032Z,78.55
2023-04-02T04:21:39.993Z,78.52
2023-04-02T04:24:39.390Z,78.50
2023-04-02T04:27:34.802Z,78.74
2023-04-02T04:30:14.955Z,78.81
2023-04-02T04:33:11.355Z,78.93
2023-04-02T04:35:46.591Z,78.74
2023-04-02T04:38:27.884Z,78.69
2023-04-02T04:41:19.689Z,78.77
2023-04-02T04:44:10.206Z,78.64
2023-04-02T04:47:23.400Z,78.84
2023-04-02T04:49:59.506Z,78.44
2023-04-02T04:52:34.637Z,77.80
2023-04-02T04:55:29.749Z,77.62
2023-04-02T04:58:17.167Z,77.41
2023-04-02T05:00:53.365Z,77.01
2023-04-02T05:04:06.808Z,77.06
2023-04-02T05:06:40.569Z,76.79
2023-04-02T05:09:51.844Z,76.51
2023-04-02T05:13:02.135Z,76.18
2023-04-02T05:15:42.261Z,75.83
2023-04-02T05:18:46.873Z,75.71
2023-04-02T05:21:50.650Z,74.88
2023-04-02T05:24:29.396Z,74.43
2023-04-02T05:27:03.654Z,74.49
2023-04-02T05:29:37.573Z,74.08
2023-04-02T05:32:14.946Z,73.52
2023-04-02T05:34:52.808Z,72.81
2023-04-02T05:37:24.715Z,72.87
2023-04-02T05:39:57.008Z,72.09
2023-04-02T05:42:31.063Z,71.66
2023-04-02T05:45:35.665Z,71.28
2023-04-02T05:48:21.535Z,71.71
2023-04-02T05:50:54.514Z,72.11
2023-04-02T05:53:41.479Z,72.22
2023-04-02T05:56:20.901Z,72.32
2023-04-02T05:58:55.029Z,72.24
2023-04-02T06:01:38.218Z,71.89
2023-04-02T06:04:35.765Z,71.59
2023-04-02T06:07:28.577Z,71.81
2023-04-02T06:10:30.487Z,71.50
2023-04-02T06:13:04.492Z,70.71
2023-04-02T06:15:38.708Z,70.63
2023-04-02T06:18:17.938Z,71.23
2023-04-02T06:20:46.662Z,70.66
2023-04-02T06:23:41.930Z,70.65
2023-04-02T06:26:27.226Z,69.80
2023-04-02T06:29:08.533Z,69.44
2023-04-02T06:31:50.842Z,68.94
2023-04-02T06:34:23.419Z,68.94
2023-04-02T06:36:59.990Z,68.71
2023-04-02T06:39:29.041Z,68.20
2023-04-02T06:42:22.519Z,68.20
2023-04-02T06:45:03.693Z,68.44
2023-04-02T06:47:50.596Z,68.62
2023-04-02T06:51:05.681Z,68.29
2023-04-02T06:53:41.276Z,68.72
2023-04-02T06:56:12.983Z,67.64
2023-04-02T06:58:42.040Z,67.47
2023-04-02T07:01:18.057Z,67.30
2023-04-02T07:03:46.520Z,67.56
2023-04-02T07:06:21.861Z,67.58
2023-04-02T07:08:51.874Z,67.71
2023-04-02T07:11:22.419Z,67.82
2023-04-02T07:13:52.922Z,68.03
2023-04-02T07:16:25.731Z,67.99
2023-04-02T07:18:55.981Z,68.26
2023-04-02T07:21:26.635Z,66.87
2023-04-02T07:23:55.665Z,67.10
2023-04-02T07:26:27.431Z,67.04
2023-04-02T07:28:56.533Z,67.30
2023-04-02T07:31:27.672Z,66.71
2023-04-02T07:34:00.326Z,66.26
2023-04-02T07:36:29.592Z,64.78
2023-04-02T07:38:57.675Z,64.60
2023-04-02T07:41:26.599Z,64.73
2023-04-02T07:43:54.747Z,65.10
2023-04-02T07:46:23.050Z,64.83
2023-04-02T07:48:51.260Z,64.30
2023-04-02T07:51:23.193Z,63.70
2023-04-02T07:53:56.157Z,63.55
2023-04-02T07:56:25.739Z,64.05
2023-04-02T07:58:54.853Z,63.57
2023-04-02T08:01:25.967Z,63.39
2023-04-02T08:03:56.168Z,63.15
2023-04-02T08:06:25.138Z,63.48
2023-04-02T08:08:56.060Z,63.89
2023-04-02T08:11:24.424Z,63.77
2023-04-02T08:13:52.445Z,64.48
2023-04-02T08:16:20.948Z,63.96
2023-04-02T08:18:49.372Z,63.42
2023-04-02T08:21:17.752Z,63.79
2023-04-02T08:23:46.016Z,63.95
2023-04-02T08:26:18.909Z,63.81
2023-04-02T08:28:47.284Z,63.59
2023-04-02T08:31:15.480Z,62.83
2023-04-02T08:33:43.670Z,62.35
2023-04-02T08:36:19.428Z,62.72
2023-04-02T08:38:47.643Z,62.73
2023-04-02T08:41:23.313Z,62.41
2023-04-02T08:44:24.560Z,62.48
2023-04-02T08:47:04.106Z,61.85
2023-04-02T08:49:44.927Z,62.02
2023-04-02T08:52:28.836Z,62.59
2023-04-02T08:54:58.230Z,62.69
2023-04-02T08:57:59.059Z,62.68
2023-04-02T09:00:41.880Z,62.81
2023-04-02T09:03:17.731Z,62.78
2023-04-02T09:05:47.581Z,62.16
2023-04-02T09:08:24.580Z,62.53
2023-04-02T09:11:05.698Z,62.44
2023-04-02T09:13:37.783Z,62.14
2023-04-02T09:16:11.251Z,61.09
2023-04-02T09:18:40.053Z,60.53
2023-04-02T09:21:35.060Z,59.61
2023-04-02T09:24:05.223Z,59.92
2023-04-02T09:26:34.486Z,59.84
2023-04-02T09:29:05.526Z,59.31
2023-04-02T09:31:40.842Z,59.14
2023-04-02T09:34:32.537Z,58.21
2023-04-02T09:37:17.053Z,58.75
2023-04-02T09:39:46.128Z,57.38
2023-04-02T09:42:41.055Z,57.68
2023-04-02T09:45:25.709Z,58.25
2023-04-02T09:47:55.791Z,58.14
2023-04-02T09:50:23.915Z,58.12
2023-04-02T09:52:51.924Z,58.23
2023-04-02T09:55:22.616Z,57.96
2023-04-02T09:57:52.226Z,58.11
2023-04-02T10:03:17.969Z,57.98
2023-04-02T10:05:47.120Z,57.57
2023-04-02T10:08:20.593Z,57.24
2023-04-02T10:10:53.039Z,57.56
2023-04-02T10:13:40.633Z,57.13
2023-04-02T10:16:21.495Z,56.79
2023-04-02T10:19:14.988Z,57.88
2023-04-02T10:21:46.232Z,59.25
2023-04-02T10:24:16.276Z,58.79
2023-04-02T10:27:09.842Z,58.17
2023-04-02T10:29:48.550Z,56.82
2023-04-02T10:32:23.895Z,56.12
2023-04-02T10:35:03.623Z,56.24
2023-04-02T10:37:49.837Z,55.90
2023-04-02T10:40:33.374Z,55.08
2023-04-02T10:43:14.160Z,56.32
2023-04-02T10:45:54.625Z,56.98
2023-04-02T10:48:52.089Z,56.18
2023-04-02T10:52:03.527Z,56.43
2023-04-02T10:54:49.835Z,56.57
2023-04-02T10:57:36.900Z,55.36
2023-04-02T11:00:16.671Z,55.92
2023-04-02T11:02:54.231Z,56.05
2023-04-02T11:05:47.872Z,56.44
2023-04-02T11:08:22.583Z,55.00
2023-04-02T11:11:14.123Z,54.93
2023-04-02T11:13:52.929Z,54.14
2023-04-02T11:16:22.158Z,54.03
2023-04-02T11:19:15.695Z,53.90
2023-04-02T11:21:57.181Z,53.79
2023-04-02T11:24:30.478Z,53.51
2023-04-02T11:27:23.725Z,52.52
2023-04-02T11:29:54.796Z,51.51
2023-04-02T11:32:27.765Z,52.28
2023-04-02T11:35:06.547Z,52.26
2023-04-02T11:37:45.241Z,52.22
2023-04-02T11:40:16.269Z,51.29
2023-04-02T11:42:46.480Z,49.39
2023-04-02T11:45:21.415Z,49.22
2023-04-02T11:48:01.800Z,48.42
2023-04-02T11:50:39.520Z,48.09
2023-04-02T11:53:10.902Z,48.89
2023-04-02T11:55:41.777Z,49.30
2023-04-02T11:58:32.559Z,48.72
2023-04-02T12:01:11.894Z,48.76
2023-04-02T12:04:01.520Z,49.55
2023-04-02T12:06:47.590Z,50.18
2023-04-02T12:09:25.490Z,51.16
2023-04-02T12:12:00.357Z,51.51
2023-04-02T12:14:36.971Z,52.21
2023-04-02T12:17:18.511Z,52.28
2023-04-02T12:19:50.035Z,52.78
2023-04-02T12:22:25.156Z,52.95
2023-04-02T12:24:57.233Z,52.26
2023-04-02T12:27:28.210Z,52.37
2023-04-02T12:30:13.843Z,52.12
2023-04-02T12:32:45.519Z,52.57
2023-04-02T12:35:36.077Z,51.87
2023-04-02T12:38:04.283Z,52.99
2023-04-02T12:40:32.344Z,52.72
2023-04-02T12:43:00.641Z,51.07
2023-04-02T12:45:33.727Z,51.41
2023-04-02T12:48:05.511Z,51.95
2023-04-02T12:50:34.977Z,50.97
2023-04-02T12:53:03.658Z,51.22
2023-04-02T12:55:33.660Z,50.79
2023-04-02T12:58:01.977Z,51.27
2023-04-02T13:00:32.210Z,50.28
2023-04-02T13:03:01.216Z,50.60
2023-04-02T13:05:44.629Z,51.12
2023-04-02T13:08:31.311Z,50.95
2023-04-02T13:11:05.034Z,51.02
2023-04-02T13:13:35.956Z,51.58
2023-04-02T13:16:10.013Z,51.40
2023-04-02T13:18:38.849Z,51.08
2023-04-02T13:21:28.124Z,50.99
2023-04-02T13:23:59.603Z,51.55
2023-04-02T13:26:29.500Z,52.17
2023-04-02T13:28:59.012Z,51.70
2023-04-02T13:31:33.866Z,52.43
2023-04-02T13:34:02.430Z,52.99
2023-04-02T13:36:30.766Z,53.72
2023-04-02T13:38:58.869Z,53.45
2023-04-02T13:41:32.432Z,53.59
2023-04-02T13:44:04.975Z,54.53
2023-04-02T13:46:35.369Z,53.87
2023-04-02T13:49:03.513Z,53.75
2023-04-02T13:51:38.921Z,54.34
2023-04-02T13:54:14.957Z,54.33
2023-04-02T13:56:43.152Z,54.61
2023-04-02T13:59:11.610Z,54.69
2023-04-02T14:01:41.575Z,54.99
2023-04-02T14:04:13.791Z,54.98
2023-04-02T14:07:16.172Z,54.29
2023-04-02T14:09:54.206Z,54.57
2023-04-02T14:12:50.036Z,53.98
2023-04-02T14:15:39.772Z,53.28
2023-04-02T14:18:25.460Z,53.38
2023-04-02T14:21:11.762Z,53.82
2023-04-02T14:23:52.630Z,54.45
2023-04-02T14:26:41.391Z,55.88
2023-04-02T14:29:15.398Z,56.05
2023-04-02T14:31:55.697Z,55.28
2023-04-02T14:34:52.810Z,55.77
2023-04-02T14:37:23.649Z,55.41
2023-04-02T14:40:25.821Z,55.63
2023-04-02T14:43:06.387Z,54.79
2023-04-02T14:45:34.809Z,54.27
2023-04-02T14:48:27.031Z,54.12
2023-04-02T14:51:14.791Z,53.52
2023-04-02T14:54:02.984Z,53.91
2023-04-02T14:56:36.520Z,54.29
2023-04-02T14:59:25.521Z,53.85
2023-04-02T15:01:57.584Z,54.23
2023-04-02T15:04:37.440Z,54.94
2023-04-02T15:07:16.466Z,54.50
2023-04-02T15:09:51.610Z,54.23
2023-04-02T15:12:25.928Z,54.63
2023-04-02T15:15:01.064Z,54.73
2023-04-02T15:17:29.477Z,54.82
2023-04-02T15:20:12.785Z,55.15
2023-04-02T15:23:11.153Z,54.61
2023-04-02T15:26:01.664Z,54.61
2023-04-02T15:28:51.850Z,54.62
2023-04-02T15:31:25.173Z,54.84
2023-04-02T15:34:09.498Z,54.89
2023-04-02T15:36:45.665Z,55.39
2023-04-02T15:39:31.612Z,55.10
2023-04-02T15:42:13.443Z,55.56
2023-04-02T15:45:11.526Z,56.04
2023-04-02T15:47:53.193Z,56.50
2023-04-02T15:50:34.333Z,56.20
2023-04-02T15:53:33.636Z,56.30
2023-04-02T15:56:34.435Z,56.42
2023-04-02T15:59:24.216Z,56.81
2023-04-02T16:02:25.950Z,57.34
2023-04-02T16:05:13.405Z,58.02
2023-04-02T16:08:13.531Z,58.33
2023-04-02T16:10:43.225Z,58.55
2023-04-02T16:13:31.255Z,58.09
2023-04-02T16:16:25.975Z,58.22
2023-04-02T16:19:02.258Z,58.88
2023-04-02T16:21:41.886Z,59.20
2023-04-02T16:24:23.723Z,59.31
2023-04-02T16:26:57.589Z,59.52
2023-04-02T16:29:57.206Z,59.08
2023-04-02T16:32:36.045Z,59.48
2023-04-02T16:38:07.912Z,60.37
2023-04-02T16:41:08.396Z,60.87
2023-04-02T16:44:05.904Z,60.91
2023-04-02T16:46:41.319Z,61.04
2023-04-02T16:50:06.251Z,61.23
2023-04-02T16:52:36.844Z,61.04
2023-04-02T16:55:19.812Z,61.06
2023-04-02T16:58:01.087Z,61.12
2023-04-02T17:00:44.102Z,61.27
2023-04-02T17:03:19.232Z,61.54
2023-04-02T17:05:52.255Z,61.61
2023-04-02T17:08:24.401Z,61.69
2023-04-02T17:11:06.909Z,62.48
2023-04-02T17:14:06.418Z,63.09
2023-04-02T17:16:46.471Z,63.98
2023-04-02T17:19:16.692Z,64.40
2023-04-02T17:21:48.564Z,64.08
2023-04-02T17:24:23.280Z,64.16
2023-04-02T17:27:03.861Z,64.30
2023-04-02T17:29:40.996Z,63.85
2023-04-02T17:32:23.132Z,63.61
2023-04-02T17:34:51.135Z,62.39
2023-04-02T17:37:33.541Z,62.32
2023-04-02T17:40:48.789Z,63.12
2023-04-02T17:43:38.775Z,62.53
2023-04-02T17:46:34.696Z,63.98
2023-04-02T17:49:12.909Z,65.07
2023-04-02T17:52:07.300Z,64.52
2023-04-02T17:54:53.597Z,63.84
2023-04-02T17:57:39.959Z,62.81
2023-04-02T18:00:45.757Z,62.72
2023-04-02T18:03:36.901Z,61.96
2023-04-02T18:06:46.366Z,61.91
2023-04-02T18:09:42.750Z,62.88
2023-04-02T18:12:13.585Z,65.07
2023-04-02T18:15:01.344Z,68.25
2023-04-02T18:17:51.431Z,68.88
2023-04-02T18:20:28.389Z,69.14
2023-04-02T18:23:12.217Z,66.93
2023-04-02T18:25:56.842Z,66.86
2023-04-02T18:28:47.447Z,68.30
2023-04-02T18:31:47.458Z,67.89
2023-04-02T18:34:23.985Z,66.86
2023-04-02T18:37:00.970Z,67.02
2023-04-02T18:39:44.289Z,66.75
2023-04-02T18:42:41.449Z,67.53
2023-04-02T18:45:25.953Z,67.27
2023-04-02T18:48:09.317Z,67.58
2023-04-02T18:50:40.931Z,69.28
2023-04-02T18:53:31.425Z,68.66
2023-04-02T18:56:14.918Z,68.34
2023-04-02T18:58:57.038Z,68.47
2023-04-02T19:01:58.648Z,67.71
2023-04-02T19:04:30.867Z,68.13
2023-04-02T19:07:14.303Z,68.85
2023-04-02T19:09:48.418Z,68.82
2023-04-02T19:12:22.343Z,68.43
2023-04-02T19:14:52.523Z,68.58
2023-04-02T19:17:41.924Z,70.83
2023-04-02T19:20:47.058Z,70.28
2023-04-02T19:23:37.746Z,70.38
2023-04-02T19:26:19.531Z,69.75
2023-04-02T19:29:11.012Z,70.75
2023-04-02T19:31:55.117Z,70.16
2023-04-02T19:34:38.945Z,70.33
2023-04-02T19:37:22.130Z,71.82
2023-04-02T19:40:15.289Z,72.84
2023-04-02T19:42:49.453Z,73.22
2023-04-02T19:45:32.944Z,72.34
2023-04-02T19:48:10.207Z,72.13
2023-04-02T19:50:38.545Z,72.20
2023-04-02T19:53:07.027Z,71.22
2023-04-02T19:55:35.974Z,70.97
2023-04-02T19:58:17.296Z,71.19
2023-04-02T20:00:47.475Z,71.99
2023-04-02T20:03:15.618Z,72.41
2023-04-02T20:05:43.821Z,73.25
2023-04-02T20:08:12.370Z,73.76
2023-04-02T20:10:42.163Z,72.36
2023-04-02T20:13:10.656Z,72.32
2023-04-02T20:15:41.786Z,72.06
2023-04-02T20:18:11.129Z,72.60
2023-04-02T20:20:39.540Z,72.54
2023-04-02T20:23:07.866Z,73.56
2023-04-02T20:25:36.029Z,74.30
2023-04-02T20:28:04.515Z,74.94
2023-04-02T20:30:33.039Z,73.86
2023-04-02T20:33:01.715Z,74.28
2023-04-02T20:35:34.716Z,75.25
2023-04-02T20:38:03.680Z,75.62
2023-04-02T20:40:32.646Z,74.98
2023-04-02T20:43:00.830Z,75.06
2023-04-02T20:45:39.137Z,75.00
2023-04-02T20:48:07.885Z,75.05
2023-04-02T20:50:36.336Z,76.50
2023-04-02T20:53:04.544Z,77.38
2023-04-02T20:55:33.103Z,77.06
2023-04-02T20:58:03.454Z,77.18
2023-04-02T21:00:31.465Z,76.97
2023-04-02T21:03:00.481Z,77.60
2023-04-02T21:05:31.459Z,77.40
2023-04-02T21:08:01.008Z,77.01
2023-04-02T21:10:29.079Z,77.83
2023-04-02T21:12:57.358Z,77.42
2023-04-02T21:15:25.646Z,76.95
2023-04-02T21:17:54.344Z,76.71
2023-04-02T21:20:22.559Z,76.52
2023-04-02T21:22:50.665Z,76.64
2023-04-02T21:25:18.805Z,76.82
2023-04-02T21:27:46.804Z,76.88
2023-04-02T21:30:15.082Z,76.86
2023-04-02T21:32:43.293Z,77.13
2023-04-02T21:35:12.191Z,78.04
2023-04-02T21:37:48.702Z,78.11
2023-04-02T21:40:16.922Z,77.60
2023-04-02T21:42:45.678Z,77.67
2023-04-02T21:45:13.751Z,77.82
2023-04-02T21:47:41.955Z,77.78
2023-04-02T21:50:10.936Z,77.89
2023-04-02T21:52:38.855Z,77.91
2023-04-02T21:55:07.373Z,77.70
2023-04-02T21:57:35.491Z,78.60
2023-04-02T22:00:08.452Z,79.05
2023-04-02T22:02:36.533Z,78.38
2023-04-02T22:05:05.125Z,78.15
2023-04-02T22:07:33.180Z,78.16
2023-04-02T22:10:01.147Z,78.09
2023-04-02T22:12:29.235Z,78.31
2023-04-02T22:14:57.274Z,78.36
2023-04-02T22:17:25.425Z,79.62
2023-04-02T22:19:53.521Z,78.78
2023-04-02T22:22:21.660Z,78.29
2023-04-02T22:24:49.647Z,78.33
2023-04-02T22:27:17.605Z,78.41
2023-04-02T22:29:45.807Z,78.80
2023-04-02T22:32:14.204Z,80.83
2023-04-02T22:34:45.828Z,79.59
2023-04-02T22:37:13.820Z,79.37
2023-04-02T22:39:42.088Z,78.75
2023-04-02T22:42:10.877Z,78.24
2023-04-02T22:44:38.849Z,77.80
2023-04-02T22:47:07.122Z,79.05
2023-04-02T22:49:35.190Z,78.33
2023-04-02T22:52:06.149Z,77.87
2023-04-02T22:54:34.090Z,77.71
2023-04-02T22:57:02.411Z,77.67
2023-04-02T22:59:30.551Z,77.58
2023-04-02T23:01:58.791Z,77.69
2023-04-02T23:04:27.053Z,77.39
2023-04-02T23:06:55.895Z,77.52
2023-04-02T23:09:23.970Z,77.69
2023-04-02T23:11:52.466Z,78.47
2023-04-02T23:14:21.471Z,78.86
2023-04-02T23:16:49.623Z,78.80
2023-04-02T23:19:17.690Z,82.60
2023-04-02T23:21:46.441Z,85.07
2023-04-02T23:24:15.597Z,87.62
2023-04-02T23:26:43.852Z,87.82
2023-04-02T23:29:12.010Z,87.26
2023-04-02T23:31:40.083Z,86.95
2023-04-02T23:34:09.768Z,86.63
2023-04-02T23:36:37.884Z,87.18
2023-04-02T23:39:12.435Z,87.30
2023-04-02T23:41:42.924Z,87.23
2023-04-02T23:44:11.118Z,87.24
2023-04-02T23:46:39.435Z,86.24
2023-04-02T23:49:11.412Z,85.95
2023-04-02T23:51:41.114Z,85.80
2023-04-02T23:54:12.634Z,86.51
2023-04-02T23:56:41.914Z,86.03
2023-04-02T23:59:09.943Z,86.09
