createdAt,value
2023-04-18T00:07:45.642Z,75981.25
2023-04-18T00:18:22.287Z,75977.19
2023-04-18T00:28:29.759Z,75997.44
2023-04-18T00:38:32.335Z,75975.16
2023-04-18T00:48:36.809Z,75973.16
2023-04-18T00:58:41.351Z,75985.28
2023-04-18T01:08:45.865Z,75993.38
2023-04-18T01:18:54.977Z,75989.34
2023-04-18T01:28:57.501Z,75985.28
2023-04-18T01:39:00.328Z,75993.38
2023-04-18T01:49:06.022Z,75989.34
2023-04-18T01:59:10.622Z,75987.31
2023-04-18T02:09:13.820Z,75977.19
2023-04-18T02:19:18.379Z,75950.88
2023-04-18T02:29:22.931Z,75944.81
2023-04-18T02:39:25.363Z,75948.84
2023-04-18T02:49:27.657Z,75963.03
2023-04-18T02:59:29.907Z,75977.19
2023-04-18T03:09:54.827Z,75985.28
2023-04-18T03:20:04.766Z,75969.09
2023-04-18T03:30:08.217Z,75977.19
2023-04-18T03:40:14.951Z,75985.28
2023-04-18T03:50:24.638Z,75991.34
2023-04-18T04:00:29.776Z,75981.25
2023-04-18T04:10:41.043Z,75983.25
2023-04-18T04:20:53.195Z,75975.16
2023-04-18T04:31:10.811Z,75965.03
2023-04-18T04:41:21.161Z,75954.94
2023-04-18T04:51:26.456Z,75967.06
2023-04-18T05:01:31.147Z,75965.03
2023-04-18T05:11:36.786Z,75958.97
2023-04-18T05:21:39.006Z,75934.69
2023-04-18T05:31:44.243Z,75896.22
2023-04-18T05:41:47.738Z,75863.84
2023-04-18T05:51:56.761Z,75835.53
2023-04-18T06:02:13.530Z,75853.72
2023-04-18T06:12:17.704Z,75857.78
2023-04-18T06:22:36.209Z,75843.63
2023-04-18T06:32:39.004Z,75817.31
2023-04-18T06:42:42.760Z,75811.22
2023-04-18T06:52:45.890Z,75809.22
2023-04-18T07:02:48.619Z,75799.09
2023-04-18T07:12:53.192Z,75821.34
2023-04-18T07:22:55.564Z,75801.13
2023-04-18T07:32:57.842Z,75706.00
2023-04-18T07:43:00.053Z,75629.09
2023-04-18T07:53:05.033Z,75614.94
2023-04-18T08:03:10.705Z,75540.03
2023-04-18T08:13:15.222Z,75426.72
2023-04-18T08:23:18.852Z,75297.22
2023-04-18T08:33:22.790Z,75189.97
2023-04-18T08:43:31.458Z,75216.25
2023-04-18T08:53:34.632Z,75034.16
2023-04-18T09:03:43.454Z,75119.13
2023-04-18T09:13:50.648Z,75062.47
2023-04-18T09:24:18.665Z,74941.06
2023-04-18T09:34:32.469Z,74969.41
2023-04-18T09:44:38.902Z,75064.50
2023-04-18T09:54:41.225Z,75060.47
2023-04-18T10:04:48.321Z,75088.78
2023-04-18T10:14:58.345Z,75017.97
2023-04-18T10:25:00.950Z,75062.47
2023-04-18T10:35:07.621Z,75062.47
2023-04-18T10:45:23.556Z,75034.16
2023-04-18T10:55:31.060Z,75022.00
2023-04-18T11:05:33.381Z,75094.84
2023-04-18T11:15:37.311Z,75070.56
2023-04-18T11:25:45.138Z,75030.09
2023-04-18T11:35:49.898Z,75028.09
2023-04-18T11:45:59.673Z,75050.34
2023-04-18T11:56:04.351Z,75022.00
2023-04-18T12:06:06.980Z,75022.00
2023-04-18T12:16:12.628Z,75058.44
2023-04-18T12:26:24.031Z,75013.91
2023-04-18T12:36:29.061Z,74989.63
2023-04-18T12:46:31.756Z,74965.34
2023-04-18T12:56:36.618Z,74955.25
2023-04-18T13:06:41.326Z,74912.75
2023-04-18T13:16:46.806Z,74947.16
2023-04-18T13:26:53.516Z,74932.97
2023-04-18T13:36:58.895Z,74900.59
2023-04-18T13:47:03.054Z,74888.47
2023-04-18T13:57:12.005Z,74892.50
2023-04-18T14:07:19.558Z,74918.81
2023-04-18T14:17:25.300Z,74928.94
2023-04-18T14:27:29.411Z,74924.88
2023-04-18T14:37:31.817Z,74912.75
2023-04-18T14:47:35.095Z,74864.19
2023-04-18T14:57:41.292Z,74886.44
2023-04-18T15:07:48.354Z,74918.81
2023-04-18T15:17:52.897Z,74916.78
2023-04-18T15:27:56.180Z,74914.78
2023-04-18T15:38:00.929Z,74924.88
2023-04-18T15:48:07.123Z,74928.94
2023-04-18T15:58:10.274Z,74957.25
2023-04-18T16:08:16.145Z,74947.16
2023-04-18T16:18:21.676Z,74947.16
2023-04-18T16:28:25.120Z,74947.16
2023-04-18T16:38:29.671Z,74939.06
2023-04-18T16:48:37.258Z,74935.00
2023-04-18T16:58:39.583Z,74935.00
2023-04-18T17:08:49.195Z,74935.00
2023-04-18T17:18:54.437Z,74943.09
2023-04-18T17:28:56.663Z,74965.34
2023-04-18T17:39:06.589Z,74965.34
2023-04-18T17:49:11.590Z,74979.53
2023-04-18T17:59:14.435Z,74975.47
2023-04-18T18:09:19.962Z,74999.75
2023-04-18T18:19:24.535Z,74999.75
2023-04-18T18:29:31.667Z,75017.97
2023-04-18T18:39:38.694Z,75017.97
2023-04-18T18:49:48.972Z,75038.19
2023-04-18T18:59:51.794Z,75044.28
2023-04-18T19:09:55.580Z,75048.31
2023-04-18T19:20:04.455Z,75068.56
2023-04-18T19:30:12.209Z,75070.56
2023-04-18T19:40:15.965Z,75072.59
2023-04-18T19:50:19.592Z,75090.81
2023-04-18T20:00:25.685Z,75086.75
2023-04-18T20:10:27.975Z,75115.09
2023-04-18T20:20:39.642Z,75133.31
2023-04-18T20:30:54.318Z,75147.47
2023-04-18T20:40:59.055Z,75159.59
2023-04-18T20:51:03.674Z,75181.88
2023-04-18T21:01:10.589Z,75191.97
2023-04-18T21:11:13.022Z,75143.41
2023-04-18T21:21:16.172Z,75189.97
2023-04-18T21:31:19.713Z,75224.34
2023-04-18T21:41:26.158Z,75240.56
2023-04-18T21:51:29.802Z,75240.56
2023-04-18T22:01:34.688Z,75252.69
2023-04-18T22:11:41.615Z,75254.72
2023-04-18T22:21:47.526Z,75256.75
2023-04-18T22:31:53.636Z,75260.78
2023-04-18T22:41:59.458Z,75272.94
2023-04-18T22:52:02.579Z,75276.97
2023-04-18T23:02:12.990Z,75289.13
2023-04-18T23:12:18.897Z,75293.16
2023-04-18T23:22:27.075Z,75299.22
2023-04-18T23:32:33.384Z,75315.41
2023-04-18T23:42:42.484Z,75309.34
2023-04-18T23:52:50.270Z,75337.69
