createdAt,value
2022-12-16T00:02:03.258Z,2.50
2022-12-16T00:04:30.176Z,2.60
2022-12-16T00:06:56.990Z,2.60
2022-12-16T00:09:23.672Z,2.70
2022-12-16T00:11:50.393Z,2.60
2022-12-16T00:14:18.482Z,2.50
2022-12-16T00:16:45.199Z,2.50
2022-12-16T00:19:12.035Z,2.50
2022-12-16T00:21:38.856Z,2.50
2022-12-16T00:24:05.680Z,2.60
2022-12-16T00:26:32.397Z,2.60
2022-12-16T00:28:59.130Z,2.60
2022-12-16T00:31:26.757Z,2.60
2022-12-16T00:33:56.923Z,2.50
2022-12-16T00:36:23.753Z,2.50
2022-12-16T00:38:52.314Z,2.60
2022-12-16T00:41:19.123Z,2.60
2022-12-16T00:43:45.867Z,2.60
2022-12-16T00:46:12.728Z,2.60
2022-12-16T00:48:39.541Z,2.60
2022-12-16T00:51:06.345Z,2.70
2022-12-16T00:53:33.556Z,2.70
2022-12-16T00:56:10.808Z,2.60
2022-12-16T00:58:37.646Z,2.70
2022-12-16T01:01:04.850Z,2.70
2022-12-16T01:03:31.822Z,2.60
2022-12-16T01:05:58.683Z,2.50
2022-12-16T01:08:25.488Z,2.60
2022-12-16T01:10:52.876Z,2.60
2022-12-16T01:13:22.549Z,2.60
2022-12-16T01:15:49.264Z,2.60
2022-12-16T01:18:17.348Z,2.60
2022-12-16T01:20:44.153Z,2.60
2022-12-16T01:23:10.962Z,2.60
2022-12-16T01:25:37.739Z,2.60
2022-12-16T01:28:04.586Z,2.60
2022-12-16T01:30:31.530Z,2.70
2022-12-16T01:32:58.485Z,2.60
2022-12-16T01:35:52.100Z,2.60
2022-12-16T01:38:11.978Z,2.60
2022-12-16T01:40:38.766Z,2.70
2022-12-16T01:43:12.858Z,2.70
2022-12-16T01:45:39.810Z,2.70
2022-12-16T01:48:30.918Z,2.70
2022-12-16T01:51:01.887Z,2.70
2022-12-16T01:53:28.602Z,2.70
2022-12-16T01:55:55.324Z,2.70
2022-12-16T01:58:24.225Z,2.70
2022-12-16T02:00:51.014Z,2.70
2022-12-16T02:03:17.927Z,2.70
2022-12-16T02:05:44.939Z,2.70
2022-12-16T02:08:15.295Z,2.70
2022-12-16T02:10:44.899Z,2.70
2022-12-16T02:13:33.847Z,2.60
2022-12-16T02:16:03.705Z,2.70
2022-12-16T02:18:41.307Z,2.60
2022-12-16T02:21:21.003Z,2.60
2022-12-16T02:24:09.579Z,2.60
2022-12-16T02:26:39.071Z,2.60
2022-12-16T02:29:26.965Z,2.60
2022-12-16T02:32:00.765Z,2.70
2022-12-16T02:34:46.054Z,2.70
2022-12-16T02:37:38.669Z,2.60
2022-12-16T02:40:12.088Z,2.60
2022-12-16T02:42:48.385Z,2.60
2022-12-16T02:45:22.773Z,2.60
2022-12-16T02:47:49.609Z,2.60
2022-12-16T02:50:25.875Z,2.60
2022-12-16T02:52:53.242Z,2.60
2022-12-16T02:55:20.031Z,2.60
2022-12-16T02:57:59.112Z,2.60
2022-12-16T03:00:27.272Z,2.60
2022-12-16T03:03:08.231Z,2.60
2022-12-16T03:05:41.024Z,2.60
2022-12-16T03:08:16.198Z,2.50
2022-12-16T03:10:57.198Z,2.50
2022-12-16T03:13:24.059Z,2.50
2022-12-16T03:15:52.487Z,2.40
2022-12-16T03:18:20.525Z,2.30
2022-12-16T03:21:00.788Z,2.40
2022-12-16T03:23:33.800Z,2.30
2022-12-16T03:26:09.153Z,2.20
2022-12-16T03:28:44.605Z,2.10
2022-12-16T03:31:36.961Z,2.00
2022-12-16T03:34:24.970Z,2.00
2022-12-16T03:36:53.028Z,2.00
2022-12-16T03:39:20.292Z,2.00
2022-12-16T03:41:47.466Z,2.00
2022-12-16T03:44:14.258Z,2.00
2022-12-16T03:46:41.091Z,1.90
2022-12-16T03:49:07.843Z,1.90
2022-12-16T03:51:35.041Z,2.00
2022-12-16T03:54:01.895Z,1.90
2022-12-16T03:56:28.715Z,2.00
2022-12-16T03:58:55.609Z,1.90
2022-12-16T04:01:23.351Z,1.90
2022-12-16T04:03:50.251Z,2.00
2022-12-16T04:06:18.895Z,1.90
2022-12-16T04:08:48.913Z,1.90
2022-12-16T04:11:34.231Z,2.00
2022-12-16T04:14:19.367Z,2.00
2022-12-16T04:17:04.546Z,1.90
2022-12-16T04:19:51.214Z,1.90
2022-12-16T04:22:45.788Z,1.90
2022-12-16T04:25:15.987Z,1.80
2022-12-16T04:27:46.971Z,1.60
2022-12-16T04:30:21.137Z,1.50
2022-12-16T04:33:11.425Z,1.30
2022-12-16T04:35:57.165Z,1.30
2022-12-16T04:38:42.219Z,1.10
2022-12-16T04:41:27.413Z,1.20
2022-12-16T04:44:12.556Z,1.20
2022-12-16T04:46:58.041Z,1.20
2022-12-16T04:49:43.304Z,1.20
2022-12-16T04:52:28.328Z,1.00
2022-12-16T04:55:13.688Z,0.90
2022-12-16T04:57:58.822Z,1.00
2022-12-16T05:00:57.449Z,1.10
2022-12-16T05:03:44.697Z,1.10
2022-12-16T05:06:30.443Z,1.10
2022-12-16T05:09:15.710Z,1.10
2022-12-16T05:12:00.711Z,1.10
2022-12-16T05:14:46.007Z,1.20
2022-12-16T05:17:31.574Z,1.20
2022-12-16T05:20:16.848Z,1.10
2022-12-16T05:23:01.957Z,0.90
2022-12-16T05:25:47.717Z,0.90
2022-12-16T05:28:33.118Z,1.00
2022-12-16T05:31:18.389Z,1.10
2022-12-16T05:34:03.942Z,1.10
2022-12-16T05:36:49.262Z,1.10
2022-12-16T05:39:34.446Z,1.10
2022-12-16T05:42:19.898Z,1.10
2022-12-16T05:45:05.000Z,1.10
2022-12-16T05:47:50.432Z,1.10
2022-12-16T05:50:35.445Z,1.20
2022-12-16T05:53:20.572Z,1.20
2022-12-16T05:56:05.689Z,1.20
2022-12-16T05:58:50.827Z,1.20
2022-12-16T06:01:36.305Z,1.10
2022-12-16T06:04:21.479Z,1.00
2022-12-16T06:07:06.841Z,1.00
2022-12-16T06:09:56.665Z,1.10
2022-12-16T06:12:45.384Z,1.10
2022-12-16T06:15:30.426Z,1.10
2022-12-16T06:18:15.615Z,1.10
2022-12-16T06:21:01.152Z,1.10
2022-12-16T06:23:46.347Z,1.00
2022-12-16T06:26:31.888Z,1.10
2022-12-16T06:29:17.039Z,1.10
2022-12-16T06:32:02.210Z,1.10
2022-12-16T06:34:47.423Z,1.20
2022-12-16T06:37:32.699Z,1.10
2022-12-16T06:40:18.330Z,1.20
2022-12-16T06:43:03.562Z,1.20
2022-12-16T06:45:48.970Z,1.10
2022-12-16T06:48:34.144Z,1.00
2022-12-16T06:51:19.432Z,1.10
2022-12-16T06:54:04.497Z,1.00
2022-12-16T06:56:49.783Z,1.10
2022-12-16T06:59:35.183Z,1.10
2022-12-16T07:02:20.342Z,1.00
2022-12-16T07:05:06.695Z,1.10
2022-12-16T07:07:52.408Z,1.10
2022-12-16T07:10:37.668Z,1.10
2022-12-16T07:13:22.808Z,1.10
2022-12-16T07:16:08.197Z,1.10
2022-12-16T07:18:57.937Z,1.10
2022-12-16T07:21:42.942Z,1.20
2022-12-16T07:24:28.219Z,1.20
2022-12-16T07:27:13.425Z,1.20
2022-12-16T07:29:58.937Z,1.30
2022-12-16T07:32:44.238Z,1.20
2022-12-16T07:35:29.371Z,1.20
2022-12-16T07:38:14.931Z,1.20
2022-12-16T07:41:00.264Z,1.30
2022-12-16T07:43:45.627Z,1.30
2022-12-16T07:46:31.391Z,1.30
2022-12-16T07:49:16.620Z,1.20
2022-12-16T07:52:01.776Z,1.10
2022-12-16T07:54:47.345Z,1.10
2022-12-16T07:57:32.480Z,1.20
2022-12-16T08:00:17.896Z,1.30
2022-12-16T08:03:03.341Z,1.20
2022-12-16T08:05:48.663Z,1.10
2022-12-16T08:08:33.801Z,1.10
2022-12-16T08:11:18.953Z,1.10
2022-12-16T08:14:03.911Z,1.10
2022-12-16T08:16:49.183Z,1.20
2022-12-16T08:19:34.600Z,1.30
2022-12-16T08:22:19.666Z,1.40
2022-12-16T08:25:05.020Z,1.40
2022-12-16T08:28:05.225Z,1.50
2022-12-16T08:30:50.665Z,1.60
2022-12-16T08:33:38.381Z,1.60
2022-12-16T08:36:24.316Z,1.70
2022-12-16T08:39:09.840Z,1.70
2022-12-16T08:41:55.241Z,1.80
2022-12-16T08:44:40.594Z,1.80
2022-12-16T08:47:25.721Z,1.90
2022-12-16T08:50:10.865Z,1.90
2022-12-16T08:52:56.531Z,2.00
2022-12-16T08:55:41.616Z,2.00
2022-12-16T08:58:26.826Z,2.10
2022-12-16T09:01:12.093Z,2.10
2022-12-16T09:03:57.563Z,2.20
2022-12-16T09:06:42.930Z,2.20
2022-12-16T09:09:28.574Z,2.20
2022-12-16T09:12:13.953Z,2.20
2022-12-16T09:14:59.440Z,2.20
2022-12-16T09:17:44.907Z,2.20
2022-12-16T09:20:29.910Z,2.30
2022-12-16T09:23:15.279Z,2.40
2022-12-16T09:26:01.081Z,2.30
2022-12-16T09:28:56.913Z,2.40
2022-12-16T09:31:42.182Z,2.50
2022-12-16T09:34:27.778Z,2.60
2022-12-16T09:37:13.459Z,2.60
2022-12-16T09:39:58.575Z,2.70
2022-12-16T09:42:55.460Z,2.70
2022-12-16T09:46:07.079Z,2.70
2022-12-16T09:49:17.769Z,2.80
2022-12-16T09:52:03.296Z,2.90
2022-12-16T09:54:48.664Z,2.90
2022-12-16T09:57:34.167Z,2.90
2022-12-16T10:00:22.767Z,3.00
2022-12-16T10:03:08.802Z,3.00
2022-12-16T10:06:24.497Z,3.10
2022-12-16T10:09:18.151Z,3.10
2022-12-16T10:12:22.867Z,3.10
2022-12-16T10:15:15.191Z,3.20
2022-12-16T10:18:01.924Z,3.20
2022-12-16T10:21:02.927Z,3.30
2022-12-16T10:24:00.739Z,3.30
2022-12-16T10:26:55.839Z,3.30
2022-12-16T10:29:44.118Z,3.40
2022-12-16T10:33:02.412Z,3.40
2022-12-16T10:36:04.942Z,3.50
2022-12-16T10:39:03.604Z,3.60
2022-12-16T10:41:52.429Z,3.60
2022-12-16T10:44:56.760Z,3.60
2022-12-16T10:47:42.332Z,3.50
2022-12-16T10:50:32.077Z,3.50
2022-12-16T10:53:34.017Z,3.50
2022-12-16T10:56:41.038Z,3.60
2022-12-16T10:59:27.390Z,3.60
2022-12-16T11:02:16.986Z,3.60
2022-12-16T11:05:02.536Z,3.60
2022-12-16T11:07:58.631Z,3.60
2022-12-16T11:10:48.129Z,3.70
2022-12-16T11:13:42.331Z,3.70
2022-12-16T11:16:41.982Z,3.70
2022-12-16T11:19:39.362Z,3.80
2022-12-16T11:22:34.818Z,3.80
2022-12-16T11:25:23.977Z,3.90
2022-12-16T11:28:09.313Z,3.90
2022-12-16T11:30:54.548Z,4.00
2022-12-16T11:33:43.108Z,4.10
2022-12-16T11:36:41.989Z,4.20
2022-12-16T11:39:31.983Z,4.30
2022-12-16T11:42:17.658Z,4.30
2022-12-16T11:45:03.258Z,4.40
2022-12-16T11:48:02.785Z,4.40
2022-12-16T11:50:48.620Z,4.50
2022-12-16T11:53:53.241Z,4.50
2022-12-16T11:56:43.447Z,4.60
2022-12-16T11:59:56.930Z,4.60
2022-12-16T12:02:45.752Z,4.60
2022-12-16T12:05:33.947Z,4.60
2022-12-16T12:08:24.926Z,4.50
2022-12-16T12:11:22.212Z,4.60
2022-12-16T12:14:39.447Z,4.60
2022-12-16T12:17:27.826Z,4.60
2022-12-16T12:20:28.296Z,4.60
2022-12-16T12:23:14.696Z,4.70
2022-12-16T12:26:07.932Z,4.70
2022-12-16T12:28:54.276Z,4.70
2022-12-16T12:32:01.326Z,4.70
2022-12-16T12:34:56.103Z,4.70
2022-12-16T12:37:52.894Z,4.70
2022-12-16T12:41:00.000Z,4.70
2022-12-16T12:43:48.222Z,4.70
2022-12-16T12:46:44.849Z,4.70
2022-12-16T12:49:33.130Z,4.70
2022-12-16T12:53:06.336Z,4.70
2022-12-16T12:56:06.257Z,4.70
2022-12-16T12:58:51.896Z,4.70
2022-12-16T13:01:37.988Z,4.70
2022-12-16T13:04:31.223Z,4.60
2022-12-16T13:07:18.366Z,4.60
2022-12-16T13:10:03.679Z,4.60
2022-12-16T13:12:52.116Z,4.60
2022-12-16T13:15:58.355Z,4.60
2022-12-16T13:18:48.362Z,4.70
2022-12-16T13:21:54.706Z,4.70
2022-12-16T13:24:42.214Z,4.70
2022-12-16T13:27:34.232Z,4.70
2022-12-16T13:30:35.858Z,4.70
2022-12-16T13:33:26.246Z,4.70
2022-12-16T13:36:15.976Z,4.70
2022-12-16T13:39:08.116Z,4.70
2022-12-16T13:41:53.285Z,4.70
2022-12-16T13:45:00.595Z,4.70
2022-12-16T13:47:52.527Z,4.60
2022-12-16T13:50:56.778Z,4.60
2022-12-16T13:53:46.900Z,4.70
2022-12-16T13:56:33.515Z,4.60
2022-12-16T13:59:23.058Z,4.60
2022-12-16T14:02:12.197Z,4.60
2022-12-16T14:05:01.914Z,4.50
2022-12-16T14:07:46.909Z,4.50
2022-12-16T14:10:55.458Z,4.40
2022-12-16T14:13:49.818Z,4.40
2022-12-16T14:16:54.256Z,4.40
2022-12-16T14:20:16.309Z,4.40
2022-12-16T14:23:04.491Z,4.40
2022-12-16T14:25:49.830Z,4.40
2022-12-16T14:28:54.712Z,4.40
2022-12-16T14:31:40.417Z,4.40
2022-12-16T14:34:41.348Z,4.40
2022-12-16T14:37:34.254Z,4.40
2022-12-16T14:40:40.830Z,4.40
2022-12-16T14:43:39.173Z,4.40
2022-12-16T14:46:24.875Z,4.30
2022-12-16T14:49:10.857Z,4.20
2022-12-16T14:51:56.842Z,4.10
2022-12-16T14:54:46.044Z,4.10
2022-12-16T14:57:35.890Z,4.20
2022-12-16T15:00:24.205Z,4.20
2022-12-16T15:03:13.600Z,4.20
2022-12-16T15:05:59.211Z,4.20
2022-12-16T15:08:44.978Z,4.20
2022-12-16T15:11:31.490Z,4.20
2022-12-16T15:14:17.511Z,4.20
2022-12-16T15:17:05.951Z,4.20
2022-12-16T15:20:03.071Z,4.20
2022-12-16T15:22:48.909Z,4.10
2022-12-16T15:25:44.338Z,4.20
2022-12-16T15:28:55.318Z,4.20
2022-12-16T15:31:46.064Z,4.10
2022-12-16T15:34:51.393Z,4.10
2022-12-16T15:37:41.670Z,4.10
2022-12-16T15:40:39.241Z,4.10
2022-12-16T15:43:24.832Z,4.10
2022-12-16T15:46:10.073Z,4.10
2022-12-16T15:48:55.839Z,4.10
2022-12-16T15:51:51.138Z,4.10
2022-12-16T15:54:38.942Z,4.10
2022-12-16T15:57:46.796Z,4.10
2022-12-16T16:00:44.207Z,4.10
2022-12-16T16:03:37.993Z,4.00
2022-12-16T16:06:24.097Z,4.00
2022-12-16T16:09:10.655Z,4.00
2022-12-16T16:11:55.669Z,4.00
2022-12-16T16:14:40.938Z,3.90
2022-12-16T16:17:52.872Z,3.90
2022-12-16T16:20:39.273Z,3.90
2022-12-16T16:23:28.517Z,3.90
2022-12-16T16:26:13.600Z,3.90
2022-12-16T16:29:00.718Z,3.90
2022-12-16T16:31:46.221Z,3.90
2022-12-16T16:34:39.059Z,3.90
2022-12-16T16:37:28.534Z,3.80
2022-12-16T16:40:13.570Z,3.80
2022-12-16T16:42:58.796Z,3.80
2022-12-16T16:45:44.305Z,3.80
2022-12-16T16:48:34.036Z,3.80
2022-12-16T16:51:19.622Z,3.80
2022-12-16T16:54:05.192Z,3.80
2022-12-16T16:56:54.316Z,3.80
2022-12-16T16:59:42.531Z,3.80
2022-12-16T17:02:43.748Z,3.80
2022-12-16T17:05:31.283Z,3.90
2022-12-16T17:08:18.233Z,3.80
2022-12-16T17:11:06.538Z,3.80
2022-12-16T17:13:51.663Z,3.80
2022-12-16T17:16:40.074Z,3.70
2022-12-16T17:19:25.595Z,3.70
2022-12-16T17:22:10.710Z,3.70
2022-12-16T17:24:57.965Z,3.70
2022-12-16T17:27:43.593Z,3.70
2022-12-16T17:30:34.714Z,3.70
2022-12-16T17:33:19.988Z,3.60
2022-12-16T17:36:07.519Z,3.70
2022-12-16T17:39:00.682Z,3.60
2022-12-16T17:41:46.780Z,3.60
2022-12-16T17:44:32.040Z,3.60
2022-12-16T17:47:19.477Z,3.60
2022-12-16T17:50:04.564Z,3.60
2022-12-16T17:52:50.584Z,3.60
2022-12-16T17:55:36.285Z,3.60
2022-12-16T17:58:21.419Z,3.50
2022-12-16T18:01:09.816Z,3.50
2022-12-16T18:03:54.914Z,3.50
2022-12-16T18:06:40.245Z,3.60
2022-12-16T18:09:25.499Z,3.60
2022-12-16T18:12:10.811Z,3.60
2022-12-16T18:15:03.539Z,3.60
2022-12-16T18:17:48.737Z,3.60
2022-12-16T18:20:34.103Z,3.50
2022-12-16T18:23:19.395Z,3.50
2022-12-16T18:26:16.419Z,3.40
2022-12-16T18:29:03.605Z,3.50
2022-12-16T18:31:49.422Z,3.50
2022-12-16T18:34:34.655Z,3.50
2022-12-16T18:37:19.810Z,3.50
2022-12-16T18:40:04.872Z,3.50
2022-12-16T18:42:50.099Z,3.50
2022-12-16T18:45:35.363Z,3.50
2022-12-16T18:48:20.569Z,3.50
2022-12-16T18:51:15.899Z,3.50
2022-12-16T18:54:01.190Z,3.40
2022-12-16T18:56:49.463Z,3.40
2022-12-16T18:59:34.407Z,3.50
2022-12-16T19:02:19.710Z,3.50
2022-12-16T19:05:06.927Z,3.50
2022-12-16T19:07:52.185Z,3.50
2022-12-16T19:10:37.860Z,3.50
2022-12-16T19:13:22.919Z,3.40
2022-12-16T19:16:12.683Z,3.50
2022-12-16T19:18:57.982Z,3.50
2022-12-16T19:21:48.242Z,3.50
2022-12-16T19:24:36.747Z,3.50
2022-12-16T19:27:21.876Z,3.50
2022-12-16T19:30:07.094Z,3.40
2022-12-16T19:32:55.309Z,3.50
2022-12-16T19:35:41.378Z,3.50
2022-12-16T19:38:39.067Z,3.40
2022-12-16T19:41:24.260Z,3.40
2022-12-16T19:44:12.039Z,3.40
2022-12-16T19:46:57.128Z,3.30
2022-12-16T19:49:44.822Z,3.40
2022-12-16T19:52:32.201Z,3.30
2022-12-16T19:55:21.066Z,3.30
2022-12-16T19:58:06.048Z,3.30
2022-12-16T20:00:51.476Z,3.30
2022-12-16T20:03:40.349Z,3.30
2022-12-16T20:06:28.252Z,3.40
2022-12-16T20:09:14.221Z,3.30
2022-12-16T20:11:59.786Z,3.30
2022-12-16T20:14:45.166Z,3.30
2022-12-16T20:17:33.924Z,3.20
2022-12-16T20:20:19.131Z,3.20
2022-12-16T20:23:04.559Z,3.20
2022-12-16T20:25:49.876Z,3.30
2022-12-16T20:28:35.016Z,3.30
2022-12-16T20:31:20.966Z,3.30
2022-12-16T20:34:14.363Z,3.30
2022-12-16T20:36:59.865Z,3.30
2022-12-16T20:39:51.164Z,3.20
2022-12-16T20:42:41.394Z,3.30
2022-12-16T20:45:27.347Z,3.20
2022-12-16T20:48:12.856Z,3.20
2022-12-16T20:50:58.060Z,3.20
2022-12-16T20:53:43.760Z,3.20
2022-12-16T20:56:28.969Z,3.20
2022-12-16T20:59:33.953Z,3.20
2022-12-16T21:02:23.825Z,3.10
2022-12-16T21:05:10.325Z,3.20
2022-12-16T21:07:56.896Z,3.20
2022-12-16T21:10:42.563Z,3.20
2022-12-16T21:13:28.593Z,3.20
2022-12-16T21:16:15.827Z,3.20
2022-12-16T21:19:01.041Z,3.20
2022-12-16T21:21:46.452Z,3.20
2022-12-16T21:24:32.014Z,3.10
2022-12-16T21:27:17.197Z,3.00
2022-12-16T21:30:02.770Z,3.00
2022-12-16T21:32:48.021Z,3.00
2022-12-16T21:35:33.294Z,3.00
2022-12-16T21:38:18.510Z,3.00
2022-12-16T21:41:10.218Z,3.00
2022-12-16T21:43:55.243Z,3.00
2022-12-16T21:46:42.248Z,3.00
2022-12-16T21:49:27.492Z,3.00
2022-12-16T21:52:12.492Z,3.00
2022-12-16T21:54:57.572Z,3.00
2022-12-16T21:57:42.546Z,2.90
2022-12-16T22:00:28.673Z,2.90
2022-12-16T22:03:14.257Z,2.90
2022-12-16T22:05:59.487Z,2.90
2022-12-16T22:08:44.660Z,2.90
2022-12-16T22:11:43.910Z,2.80
2022-12-16T22:14:29.316Z,2.90
2022-12-16T22:17:14.631Z,2.90
2022-12-16T22:19:59.856Z,2.90
2022-12-16T22:22:45.075Z,2.80
2022-12-16T22:25:30.506Z,2.80
2022-12-16T22:28:15.597Z,2.90
2022-12-16T22:31:00.830Z,2.90
2022-12-16T22:33:46.043Z,2.90
2022-12-16T22:36:31.029Z,2.90
2022-12-16T22:39:16.177Z,2.90
2022-12-16T22:42:01.606Z,2.80
2022-12-16T22:44:46.883Z,2.80
2022-12-16T22:47:32.513Z,2.70
2022-12-16T22:50:17.657Z,2.70
2022-12-16T22:53:02.804Z,2.70
2022-12-16T22:55:48.012Z,2.80
2022-12-16T22:58:33.228Z,2.80
2022-12-16T23:01:18.750Z,2.80
2022-12-16T23:04:03.846Z,2.80
2022-12-16T23:06:48.971Z,2.80
2022-12-16T23:09:34.082Z,2.80
2022-12-16T23:12:19.151Z,2.70
2022-12-16T23:15:04.019Z,2.70
2022-12-16T23:17:49.348Z,2.70
2022-12-16T23:20:42.128Z,2.70
2022-12-16T23:23:27.241Z,2.70
2022-12-16T23:26:19.807Z,2.70
2022-12-16T23:29:13.344Z,2.70
2022-12-16T23:31:58.424Z,2.70
2022-12-16T23:34:46.055Z,2.70
2022-12-16T23:37:31.927Z,2.70
2022-12-16T23:40:17.320Z,2.70
2022-12-16T23:43:02.626Z,2.70
2022-12-16T23:45:47.670Z,2.70
2022-12-16T23:48:32.799Z,2.60
2022-12-16T23:51:18.143Z,2.60
2022-12-16T23:54:03.522Z,2.60
2022-12-16T23:56:49.236Z,2.50
2022-12-16T23:59:35.933Z,2.50
