createdAt,value
2018-03-26T00:00:59.468Z,992.09
2018-03-26T00:01:59.465Z,992.15
2018-03-26T00:02:59.491Z,992.16
2018-03-26T00:03:59.519Z,992.18
2018-03-26T00:04:59.546Z,992.18
2018-03-26T00:05:59.573Z,992.16
2018-03-26T00:06:59.601Z,992.19
2018-03-26T00:07:59.626Z,992.23
2018-03-26T00:08:59.654Z,992.19
2018-03-26T00:09:59.680Z,992.26
2018-03-26T00:10:59.706Z,992.27
2018-03-26T00:11:59.734Z,992.28
2018-03-26T00:12:59.761Z,992.28
2018-03-26T00:13:59.787Z,992.29
2018-03-26T00:14:59.814Z,992.34
2018-03-26T00:15:59.841Z,992.33
2018-03-26T00:16:59.906Z,992.34
2018-03-26T00:17:59.902Z,992.30
2018-03-26T00:18:59.923Z,992.31
2018-03-26T00:19:59.951Z,992.35
2018-03-26T00:20:59.976Z,992.34
2018-03-26T00:22:00.003Z,992.30
2018-03-26T00:23:00.030Z,992.34
2018-03-26T00:24:00.057Z,992.31
2018-03-26T00:25:00.086Z,992.35
2018-03-26T00:26:00.110Z,992.36
2018-03-26T00:27:00.137Z,992.32
2018-03-26T00:28:00.203Z,992.34
2018-03-26T00:29:00.191Z,992.32
2018-03-26T00:30:00.218Z,992.35
2018-03-26T00:31:00.245Z,992.34
2018-03-26T00:32:00.272Z,992.36
2018-03-26T00:33:00.300Z,992.32
2018-03-26T00:34:00.329Z,992.35
2018-03-26T00:35:00.352Z,992.37
2018-03-26T00:36:00.379Z,992.35
2018-03-26T00:37:00.438Z,992.35
2018-03-26T00:38:00.432Z,992.35
2018-03-26T00:39:00.462Z,992.34
2018-03-26T00:40:00.519Z,992.40
2018-03-26T00:41:00.514Z,992.41
2018-03-26T00:42:00.570Z,992.40
2018-03-26T00:43:00.596Z,992.44
2018-03-26T00:44:00.594Z,992.41
2018-03-26T00:45:00.624Z,992.41
2018-03-26T00:46:00.650Z,992.42
2018-03-26T00:47:00.675Z,992.42
2018-03-26T00:48:00.702Z,992.45
2018-03-26T00:49:00.729Z,992.50
2018-03-26T00:50:00.756Z,992.44
2018-03-26T00:51:00.784Z,992.44
2018-03-26T00:52:00.824Z,992.44
2018-03-26T00:53:00.836Z,992.45
2018-03-26T00:54:00.864Z,992.48
2018-03-26T00:55:00.890Z,992.52
2018-03-26T00:56:00.917Z,992.48
2018-03-26T00:57:00.958Z,992.48
2018-03-26T00:58:00.970Z,992.51
2018-03-26T00:59:01.018Z,992.50
2018-03-26T01:00:01.025Z,992.51
2018-03-26T01:01:01.052Z,992.48
2018-03-26T01:02:01.092Z,992.51
2018-03-26T01:03:01.106Z,992.54
2018-03-26T01:04:01.135Z,992.55
2018-03-26T01:05:01.172Z,992.56
2018-03-26T01:06:01.187Z,992.54
2018-03-26T01:07:01.212Z,992.56
2018-03-26T01:08:01.257Z,992.54
2018-03-26T01:09:01.268Z,992.58
2018-03-26T01:10:01.296Z,992.59
2018-03-26T01:11:01.321Z,992.58
2018-03-26T01:12:01.347Z,992.59
2018-03-26T01:13:01.405Z,992.56
2018-03-26T01:14:01.401Z,992.60
2018-03-26T01:15:01.428Z,992.59
2018-03-26T01:16:01.459Z,992.58
2018-03-26T01:17:01.491Z,992.62
2018-03-26T01:18:01.508Z,992.62
2018-03-26T01:19:01.546Z,992.63
2018-03-26T01:20:01.563Z,992.65
2018-03-26T01:21:01.589Z,992.65
2018-03-26T01:22:01.616Z,992.68
2018-03-26T01:23:01.646Z,992.70
2018-03-26T01:24:01.669Z,992.73
2018-03-26T01:25:01.697Z,992.76
2018-03-26T01:26:01.723Z,992.71
2018-03-26T01:27:01.751Z,992.76
2018-03-26T01:28:01.778Z,992.78
2018-03-26T01:29:01.815Z,992.77
2018-03-26T01:30:01.833Z,992.81
2018-03-26T01:31:01.858Z,992.80
2018-03-26T01:32:01.888Z,992.83
2018-03-26T01:33:01.913Z,992.87
2018-03-26T01:34:01.939Z,992.88
2018-03-26T01:35:01.966Z,992.85
2018-03-26T01:36:01.993Z,992.83
2018-03-26T01:37:02.020Z,992.84
2018-03-26T01:38:02.046Z,992.87
2018-03-26T01:39:02.072Z,992.87
2018-03-26T01:40:02.099Z,992.91
2018-03-26T01:41:02.130Z,992.93
2018-03-26T01:42:02.152Z,992.91
2018-03-26T01:43:02.180Z,992.92
2018-03-26T01:44:02.207Z,992.93
2018-03-26T01:45:02.244Z,992.93
2018-03-26T01:46:02.260Z,992.92
2018-03-26T01:47:02.287Z,992.95
2018-03-26T01:48:02.334Z,992.98
2018-03-26T01:49:02.341Z,993.00
2018-03-26T01:50:02.368Z,993.01
2018-03-26T01:51:02.395Z,992.99
2018-03-26T01:52:02.459Z,992.97
2018-03-26T01:53:02.450Z,993.01
2018-03-26T01:54:02.474Z,993.02
2018-03-26T01:55:02.502Z,993.00
2018-03-26T01:56:02.529Z,993.03
2018-03-26T01:57:02.556Z,993.00
2018-03-26T01:58:02.584Z,993.06
2018-03-26T01:59:02.654Z,993.09
2018-03-26T02:00:02.642Z,993.09
2018-03-26T02:01:02.667Z,993.06
2018-03-26T02:02:02.690Z,993.08
2018-03-26T02:03:02.719Z,993.10
2018-03-26T02:04:02.744Z,993.15
2018-03-26T02:05:02.772Z,993.16
2018-03-26T02:06:02.798Z,993.23
2018-03-26T02:07:02.834Z,993.27
2018-03-26T02:08:02.853Z,993.28
2018-03-26T02:09:02.879Z,993.30
2018-03-26T02:10:02.906Z,993.29
2018-03-26T02:11:02.931Z,993.32
2018-03-26T02:12:02.959Z,993.32
2018-03-26T02:13:02.989Z,993.34
2018-03-26T02:14:03.012Z,993.32
2018-03-26T02:15:03.046Z,993.36
2018-03-26T02:16:03.066Z,993.31
2018-03-26T02:17:03.093Z,993.35
2018-03-26T02:18:03.121Z,993.34
2018-03-26T02:19:03.147Z,993.36
2018-03-26T02:20:03.174Z,993.38
2018-03-26T02:21:03.201Z,993.40
2018-03-26T02:22:03.229Z,993.39
2018-03-26T02:23:03.255Z,993.41
2018-03-26T02:24:03.298Z,993.42
2018-03-26T02:25:03.312Z,993.47
2018-03-26T02:26:03.336Z,993.46
2018-03-26T02:27:03.365Z,993.49
2018-03-26T02:28:03.389Z,993.52
2018-03-26T02:29:03.416Z,993.54
2018-03-26T02:30:03.448Z,993.48
2018-03-26T02:31:03.500Z,993.50
2018-03-26T02:32:03.498Z,993.54
2018-03-26T02:33:03.546Z,993.52
2018-03-26T02:34:03.550Z,993.55
2018-03-26T02:35:03.612Z,993.51
2018-03-26T02:36:03.605Z,993.57
2018-03-26T02:37:03.631Z,993.56
2018-03-26T02:38:03.665Z,993.59
2018-03-26T02:39:03.684Z,993.61
2018-03-26T02:40:03.711Z,993.58
2018-03-26T02:41:03.739Z,993.60
2018-03-26T02:42:03.770Z,993.59
2018-03-26T02:43:03.793Z,993.62
2018-03-26T02:44:03.820Z,993.61
2018-03-26T02:45:03.848Z,993.60
2018-03-26T02:46:03.881Z,993.64
2018-03-26T02:47:03.900Z,993.66
2018-03-26T02:48:03.928Z,993.67
2018-03-26T02:49:03.954Z,993.61
2018-03-26T02:50:03.980Z,993.67
2018-03-26T02:51:04.008Z,993.66
2018-03-26T02:52:04.037Z,993.67
2018-03-26T02:53:04.063Z,993.67
2018-03-26T02:54:04.104Z,993.69
2018-03-26T02:55:04.142Z,993.72
2018-03-26T02:56:04.180Z,993.71
2018-03-26T02:57:04.169Z,993.69
2018-03-26T02:58:04.196Z,993.69
2018-03-26T02:59:04.222Z,993.73
2018-03-26T03:00:04.252Z,993.75
2018-03-26T03:01:04.278Z,993.73
2018-03-26T03:02:04.304Z,993.73
2018-03-26T03:03:04.333Z,993.81
2018-03-26T03:04:04.357Z,993.82
2018-03-26T03:05:04.388Z,993.82
2018-03-26T03:06:04.410Z,993.86
2018-03-26T03:07:04.439Z,993.82
2018-03-26T03:08:04.464Z,993.85
2018-03-26T03:09:04.492Z,993.85
2018-03-26T03:10:04.518Z,993.82
2018-03-26T03:11:04.545Z,993.86
2018-03-26T03:12:04.572Z,993.87
2018-03-26T03:13:04.600Z,993.89
2018-03-26T03:14:04.626Z,993.86
2018-03-26T03:15:04.671Z,993.86
2018-03-26T03:16:04.681Z,993.89
2018-03-26T03:17:04.714Z,993.92
2018-03-26T03:18:04.733Z,993.94
2018-03-26T03:19:04.760Z,993.94
2018-03-26T03:20:04.787Z,993.99
2018-03-26T03:21:04.815Z,993.97
2018-03-26T03:22:04.840Z,994.01
2018-03-26T03:23:04.869Z,994.01
2018-03-26T03:24:04.901Z,994.04
2018-03-26T03:25:04.963Z,994.08
2018-03-26T03:26:04.950Z,994.03
2018-03-26T03:27:04.986Z,994.08
2018-03-26T03:28:05.024Z,994.03
2018-03-26T03:29:05.031Z,994.08
2018-03-26T03:30:05.065Z,994.12
2018-03-26T03:31:05.083Z,994.07
2018-03-26T03:32:05.164Z,994.09
2018-03-26T03:33:05.137Z,994.08
2018-03-26T03:34:05.164Z,994.05
2018-03-26T03:35:05.191Z,994.02
2018-03-26T03:36:05.218Z,994.04
2018-03-26T03:37:05.245Z,994.02
2018-03-26T03:38:05.271Z,994.03
2018-03-26T03:39:05.299Z,994.05
2018-03-26T03:40:05.325Z,994.08
2018-03-26T03:41:05.355Z,994.08
2018-03-26T03:42:05.379Z,994.09
2018-03-26T03:43:05.415Z,994.09
2018-03-26T03:44:05.438Z,994.12
2018-03-26T03:45:05.460Z,994.10
2018-03-26T03:46:05.487Z,994.11
2018-03-26T03:47:05.515Z,994.09
2018-03-26T03:48:05.543Z,994.15
2018-03-26T03:49:05.568Z,994.15
2018-03-26T03:50:05.593Z,994.14
2018-03-26T03:51:05.622Z,994.17
2018-03-26T03:52:05.648Z,994.11
2018-03-26T03:53:05.680Z,994.16
2018-03-26T03:54:05.701Z,994.17
2018-03-26T03:55:05.730Z,994.22
2018-03-26T03:56:05.756Z,994.21
2018-03-26T03:57:05.783Z,994.19
2018-03-26T03:58:05.809Z,994.19
2018-03-26T03:59:05.838Z,994.17
2018-03-26T04:00:05.889Z,994.18
2018-03-26T04:01:05.890Z,994.20
2018-03-26T04:02:05.917Z,994.19
2018-03-26T04:03:05.944Z,994.22
2018-03-26T04:04:05.973Z,994.37
2018-03-26T04:05:05.999Z,994.34
2018-03-26T04:06:06.025Z,994.41
2018-03-26T04:07:06.053Z,994.41
2018-03-26T04:08:06.078Z,994.41
2018-03-26T04:09:06.107Z,994.35
2018-03-26T04:10:06.139Z,994.40
2018-03-26T04:11:06.159Z,994.39
2018-03-26T04:12:06.187Z,994.41
2018-03-26T04:13:06.215Z,994.42
2018-03-26T04:14:06.240Z,994.41
2018-03-26T04:15:06.268Z,994.43
2018-03-26T04:16:06.295Z,994.37
2018-03-26T04:17:06.322Z,994.37
2018-03-26T04:18:06.351Z,994.36
2018-03-26T04:19:06.375Z,994.39
2018-03-26T04:20:06.402Z,994.38
2018-03-26T04:21:06.429Z,994.34
2018-03-26T04:22:06.457Z,994.36
2018-03-26T04:23:06.485Z,994.40
2018-03-26T04:24:06.510Z,994.44
2018-03-26T04:25:06.537Z,994.46
2018-03-26T04:26:06.566Z,994.50
2018-03-26T04:27:06.590Z,994.51
2018-03-26T04:28:06.617Z,994.54
2018-03-26T04:29:06.645Z,994.54
2018-03-26T04:30:06.672Z,994.59
2018-03-26T04:31:06.698Z,994.59
2018-03-26T04:32:06.758Z,994.66
2018-03-26T04:33:06.753Z,994.63
2018-03-26T04:34:06.779Z,994.66
2018-03-26T04:35:06.826Z,994.65
2018-03-26T04:36:06.834Z,994.66
2018-03-26T04:37:06.874Z,994.66
2018-03-26T04:38:06.888Z,994.69
2018-03-26T04:39:06.914Z,994.74
2018-03-26T04:40:06.968Z,994.68
2018-03-26T04:41:06.970Z,994.70
2018-03-26T04:42:06.994Z,994.62
2018-03-26T04:43:07.022Z,994.71
2018-03-26T04:44:07.049Z,994.64
2018-03-26T04:45:07.100Z,994.72
2018-03-26T04:46:07.103Z,994.64
2018-03-26T04:47:07.134Z,994.61
2018-03-26T04:48:07.164Z,994.61
2018-03-26T04:49:07.184Z,994.60
2018-03-26T04:50:07.219Z,994.61
2018-03-26T04:51:07.243Z,994.62
2018-03-26T04:52:07.266Z,994.61
2018-03-26T04:53:07.292Z,994.65
2018-03-26T04:54:07.342Z,994.61
2018-03-26T04:55:07.348Z,994.63
2018-03-26T04:56:07.373Z,994.64
2018-03-26T04:57:07.401Z,994.68
2018-03-26T04:58:07.428Z,994.70
2018-03-26T04:59:07.456Z,994.67
2018-03-26T05:00:07.482Z,994.72
2018-03-26T05:01:07.540Z,994.71
2018-03-26T05:02:07.535Z,994.77
2018-03-26T05:03:07.563Z,994.70
2018-03-26T05:04:07.590Z,994.67
2018-03-26T05:05:07.619Z,994.65
2018-03-26T05:06:07.644Z,994.66
2018-03-26T05:07:07.672Z,994.60
2018-03-26T05:08:07.698Z,994.68
2018-03-26T05:09:07.725Z,994.69
2018-03-26T05:10:07.753Z,994.71
2018-03-26T05:11:07.779Z,994.68
2018-03-26T05:12:07.859Z,994.73
2018-03-26T05:13:07.838Z,994.71
2018-03-26T05:14:07.860Z,994.73
2018-03-26T05:15:07.890Z,994.70
2018-03-26T05:16:07.996Z,994.72
2018-03-26T05:17:07.942Z,994.74
2018-03-26T05:18:07.977Z,994.74
2018-03-26T05:19:08.043Z,994.78
2018-03-26T05:20:08.024Z,994.76
2018-03-26T05:21:08.051Z,994.76
2018-03-26T05:22:08.077Z,994.76
2018-03-26T05:23:08.132Z,994.77
2018-03-26T05:24:08.134Z,994.75
2018-03-26T05:25:08.192Z,994.76
2018-03-26T05:26:08.187Z,994.76
2018-03-26T05:27:08.213Z,994.78
2018-03-26T05:28:08.240Z,994.84
2018-03-26T05:29:08.268Z,994.86
2018-03-26T05:30:08.295Z,994.92
2018-03-26T05:31:08.335Z,994.96
2018-03-26T05:32:08.348Z,994.92
2018-03-26T05:33:08.377Z,994.97
2018-03-26T05:34:08.403Z,995.03
2018-03-26T05:35:08.432Z,994.97
2018-03-26T05:36:08.457Z,994.99
2018-03-26T05:37:08.485Z,994.98
2018-03-26T05:38:08.512Z,994.96
2018-03-26T05:39:08.539Z,995.04
2018-03-26T05:40:08.591Z,994.94
2018-03-26T05:41:08.594Z,995.04
2018-03-26T05:42:08.620Z,995.03
2018-03-26T05:43:08.650Z,995.05
2018-03-26T05:44:08.675Z,995.01
2018-03-26T05:45:08.705Z,995.02
2018-03-26T05:46:08.730Z,995.07
2018-03-26T05:47:08.761Z,995.14
2018-03-26T05:48:08.783Z,995.07
2018-03-26T05:49:08.814Z,995.00
2018-03-26T05:50:08.837Z,994.98
2018-03-26T05:51:08.865Z,995.00
2018-03-26T05:52:08.927Z,995.02
2018-03-26T05:53:08.919Z,995.01
2018-03-26T05:54:08.947Z,995.02
2018-03-26T05:55:08.972Z,995.03
2018-03-26T05:56:09.002Z,995.00
2018-03-26T05:57:09.030Z,995.00
2018-03-26T05:58:09.056Z,995.03
2018-03-26T05:59:09.082Z,995.08
2018-03-26T06:00:09.111Z,995.04
2018-03-26T06:01:09.172Z,995.08
2018-03-26T06:02:09.199Z,995.05
2018-03-26T06:03:09.190Z,995.10
2018-03-26T06:04:09.218Z,995.06
2018-03-26T06:05:09.295Z,995.09
2018-03-26T06:06:09.271Z,995.09
2018-03-26T06:07:09.300Z,995.08
2018-03-26T06:08:09.332Z,995.15
2018-03-26T06:09:09.353Z,995.15
2018-03-26T06:10:09.380Z,995.19
2018-03-26T06:11:09.407Z,995.22
2018-03-26T06:12:09.435Z,995.23
2018-03-26T06:13:09.469Z,995.22
2018-03-26T06:14:09.488Z,995.21
2018-03-26T06:15:09.516Z,995.22
2018-03-26T06:16:09.550Z,995.19
2018-03-26T06:17:09.574Z,995.21
2018-03-26T06:18:09.597Z,995.23
2018-03-26T06:19:09.625Z,995.24
2018-03-26T06:20:09.655Z,995.17
2018-03-26T06:21:09.679Z,995.19
2018-03-26T06:22:09.706Z,995.21
2018-03-26T06:23:09.732Z,995.24
2018-03-26T06:24:09.763Z,995.22
2018-03-26T06:25:09.789Z,995.22
2018-03-26T06:26:09.814Z,995.21
2018-03-26T06:27:09.841Z,995.20
2018-03-26T06:28:09.870Z,995.20
2018-03-26T06:29:09.898Z,995.23
2018-03-26T06:30:09.923Z,995.22
2018-03-26T06:31:09.950Z,995.24
2018-03-26T06:32:09.978Z,995.23
2018-03-26T06:33:10.005Z,995.17
2018-03-26T06:34:10.032Z,995.24
2018-03-26T06:35:10.059Z,995.23
2018-03-26T06:36:10.087Z,995.28
2018-03-26T06:37:10.116Z,995.28
2018-03-26T06:38:10.140Z,995.26
2018-03-26T06:39:10.168Z,995.28
2018-03-26T06:40:10.200Z,995.36
2018-03-26T06:41:10.223Z,995.32
2018-03-26T06:42:10.271Z,995.38
2018-03-26T06:43:10.277Z,995.42
2018-03-26T06:44:10.328Z,995.47
2018-03-26T06:45:10.336Z,995.45
2018-03-26T06:46:10.359Z,995.49
2018-03-26T06:47:10.386Z,995.50
2018-03-26T06:48:10.413Z,995.51
2018-03-26T06:49:10.442Z,995.49
2018-03-26T06:50:10.467Z,995.53
2018-03-26T06:51:10.495Z,995.51
2018-03-26T06:52:10.523Z,995.47
2018-03-26T06:53:10.549Z,995.48
2018-03-26T06:54:10.579Z,995.54
2018-03-26T06:55:10.603Z,995.55
2018-03-26T06:56:10.633Z,995.53
2018-03-26T06:57:10.659Z,995.57
2018-03-26T06:58:10.685Z,995.56
2018-03-26T06:59:10.717Z,995.55
2018-03-26T07:00:10.739Z,995.61
2018-03-26T07:01:10.778Z,995.62
2018-03-26T07:02:10.793Z,995.64
2018-03-26T07:03:10.821Z,995.66
2018-03-26T07:04:10.876Z,995.73
2018-03-26T07:05:10.877Z,995.78
2018-03-26T07:06:10.903Z,995.88
2018-03-26T07:07:10.930Z,995.82
2018-03-26T07:08:10.958Z,995.91
2018-03-26T07:09:10.986Z,995.83
2018-03-26T07:10:11.017Z,995.91
2018-03-26T07:11:11.038Z,995.95
2018-03-26T07:12:11.066Z,995.96
2018-03-26T07:13:11.094Z,995.99
2018-03-26T07:14:11.120Z,995.96
2018-03-26T07:15:11.148Z,995.97
2018-03-26T07:16:11.176Z,995.93
2018-03-26T07:17:11.204Z,995.93
2018-03-26T07:18:11.229Z,995.91
2018-03-26T07:19:11.262Z,995.89
2018-03-26T07:20:11.285Z,995.93
2018-03-26T07:21:11.312Z,996.00
2018-03-26T07:22:11.338Z,995.96
2018-03-26T07:23:11.365Z,995.96
2018-03-26T07:24:11.393Z,995.98
2018-03-26T07:25:11.421Z,995.99
2018-03-26T07:26:11.448Z,995.95
2018-03-26T07:27:11.474Z,995.95
2018-03-26T07:28:11.504Z,995.92
2018-03-26T07:29:11.529Z,995.89
2018-03-26T07:30:11.556Z,995.92
2018-03-26T07:31:11.583Z,995.95
2018-03-26T07:32:11.611Z,995.93
2018-03-26T07:33:11.639Z,995.98
2018-03-26T07:34:11.666Z,995.95
2018-03-26T07:35:11.693Z,996.03
2018-03-26T07:36:11.720Z,996.02
2018-03-26T07:37:11.755Z,995.95
2018-03-26T07:38:11.775Z,995.99
2018-03-26T07:39:11.801Z,995.97
2018-03-26T07:40:11.829Z,995.98
2018-03-26T07:41:11.925Z,996.02
2018-03-26T07:42:11.900Z,996.01
2018-03-26T07:43:11.910Z,995.99
2018-03-26T07:44:11.938Z,995.99
2018-03-26T07:45:11.964Z,996.02
2018-03-26T07:46:11.991Z,995.93
2018-03-26T07:47:12.018Z,995.96
2018-03-26T07:48:12.046Z,995.94
2018-03-26T07:49:12.073Z,995.95
2018-03-26T07:50:12.109Z,996.00
2018-03-26T07:51:12.127Z,995.98
2018-03-26T07:52:12.155Z,996.01
2018-03-26T07:53:12.182Z,996.02
2018-03-26T07:54:12.211Z,995.97
2018-03-26T07:55:12.239Z,995.99
2018-03-26T07:56:12.263Z,996.04
2018-03-26T07:57:12.294Z,996.04
2018-03-26T07:58:12.317Z,995.96
2018-03-26T07:59:12.389Z,996.03
2018-03-26T08:00:12.372Z,996.06
2018-03-26T08:01:12.405Z,996.06
2018-03-26T08:02:12.426Z,996.03
2018-03-26T08:03:12.457Z,996.00
2018-03-26T08:04:12.481Z,996.07
2018-03-26T08:05:12.509Z,996.07
2018-03-26T08:06:12.548Z,996.08
2018-03-26T08:07:12.563Z,996.09
2018-03-26T08:08:12.590Z,996.06
2018-03-26T08:09:12.620Z,996.08
2018-03-26T08:10:12.646Z,996.09
2018-03-26T08:11:12.673Z,996.08
2018-03-26T08:12:12.701Z,996.08
2018-03-26T08:13:12.726Z,996.11
2018-03-26T08:14:12.754Z,996.04
2018-03-26T08:15:12.780Z,996.05
2018-03-26T08:16:12.809Z,996.09
2018-03-26T08:17:12.940Z,996.12
2018-03-26T08:18:12.864Z,996.10
2018-03-26T08:19:12.890Z,996.10
2018-03-26T08:20:12.918Z,996.12
2018-03-26T08:21:12.952Z,996.15
2018-03-26T08:22:12.971Z,996.16
2018-03-26T08:23:12.998Z,996.22
2018-03-26T08:24:13.049Z,996.22
2018-03-26T08:25:13.054Z,996.21
2018-03-26T08:26:13.081Z,996.19
2018-03-26T08:27:13.110Z,996.20
2018-03-26T08:28:13.135Z,996.23
2018-03-26T08:29:13.162Z,996.23
2018-03-26T08:30:13.189Z,996.25
2018-03-26T08:31:13.216Z,996.30
2018-03-26T08:32:13.244Z,996.35
2018-03-26T08:33:13.271Z,996.33
2018-03-26T08:34:13.299Z,996.33
2018-03-26T08:35:13.325Z,996.42
2018-03-26T08:36:13.354Z,996.39
2018-03-26T08:37:13.387Z,996.43
2018-03-26T08:38:13.407Z,996.40
2018-03-26T08:39:13.434Z,996.37
2018-03-26T08:40:13.461Z,996.37
2018-03-26T08:41:13.489Z,996.42
2018-03-26T08:42:13.573Z,996.43
2018-03-26T08:43:13.543Z,996.45
2018-03-26T08:44:13.571Z,996.51
2018-03-26T08:45:13.599Z,996.38
2018-03-26T08:46:13.624Z,996.46
2018-03-26T08:47:13.652Z,996.46
2018-03-26T08:48:13.680Z,996.47
2018-03-26T08:49:13.707Z,996.47
2018-03-26T08:50:13.765Z,996.46
2018-03-26T08:51:13.764Z,996.50
2018-03-26T08:52:13.797Z,996.58
2018-03-26T08:53:13.824Z,996.51
2018-03-26T08:54:13.843Z,996.62
2018-03-26T08:55:13.869Z,996.52
2018-03-26T08:56:13.944Z,996.55
2018-03-26T08:57:13.926Z,996.57
2018-03-26T08:58:13.953Z,996.59
2018-03-26T08:59:13.988Z,996.57
2018-03-26T09:00:14.007Z,996.59
2018-03-26T09:01:14.073Z,996.61
2018-03-26T09:02:14.061Z,996.60
2018-03-26T09:03:14.095Z,996.57
2018-03-26T09:04:14.119Z,996.59
2018-03-26T09:05:14.143Z,996.64
2018-03-26T09:06:14.173Z,996.58
2018-03-26T09:07:14.202Z,996.58
2018-03-26T09:08:14.224Z,996.63
2018-03-26T09:09:14.252Z,996.68
2018-03-26T09:10:14.280Z,996.71
2018-03-26T09:11:14.306Z,996.64
2018-03-26T09:12:14.340Z,996.65
2018-03-26T09:13:15.127Z,996.62
2018-03-26T09:14:14.415Z,996.62
2018-03-26T09:15:14.421Z,996.63
2018-03-26T09:16:14.461Z,996.65
2018-03-26T09:17:14.470Z,996.68
2018-03-26T09:18:14.497Z,996.66
2018-03-26T09:19:14.524Z,996.70
2018-03-26T09:20:14.553Z,996.77
2018-03-26T09:21:14.578Z,996.67
2018-03-26T09:22:14.605Z,996.72
2018-03-26T09:23:14.633Z,996.72
2018-03-26T09:24:14.662Z,996.68
2018-03-26T09:25:14.688Z,996.74
2018-03-26T09:26:14.721Z,996.76
2018-03-26T09:27:14.743Z,996.84
2018-03-26T09:28:14.774Z,996.82
2018-03-26T09:29:14.798Z,996.81
2018-03-26T09:30:14.824Z,996.86
2018-03-26T09:31:14.884Z,996.85
2018-03-26T09:32:14.879Z,996.84
2018-03-26T09:33:14.928Z,996.88
2018-03-26T09:34:14.934Z,996.84
2018-03-26T09:35:14.982Z,996.81
2018-03-26T09:36:14.988Z,996.86
2018-03-26T09:37:15.019Z,996.90
2018-03-26T09:38:15.044Z,996.84
2018-03-26T09:39:15.110Z,996.88
2018-03-26T09:40:15.102Z,996.87
2018-03-26T09:41:15.126Z,996.86
2018-03-26T09:42:15.160Z,996.82
2018-03-26T09:43:15.181Z,996.93
2018-03-26T09:44:15.211Z,996.90
2018-03-26T09:45:15.255Z,996.81
2018-03-26T09:46:15.277Z,996.87
2018-03-26T09:47:15.290Z,996.85
2018-03-26T09:48:15.320Z,996.86
2018-03-26T09:49:15.346Z,996.84
2018-03-26T09:50:15.384Z,996.86
2018-03-26T09:51:15.408Z,996.85
2018-03-26T09:52:15.441Z,996.86
2018-03-26T09:53:15.489Z,996.87
2018-03-26T09:54:15.498Z,996.85
2018-03-26T09:55:15.515Z,996.86
2018-03-26T09:56:15.540Z,996.82
2018-03-26T09:57:15.569Z,996.84
2018-03-26T09:58:15.591Z,996.85
2018-03-26T09:59:15.621Z,996.85
2018-03-26T10:00:15.647Z,996.84
2018-03-26T10:01:15.673Z,996.87
2018-03-26T10:02:15.703Z,996.88
2018-03-26T10:03:15.727Z,996.88
2018-03-26T10:04:15.797Z,996.89
2018-03-26T10:05:15.783Z,996.91
2018-03-26T10:06:15.810Z,996.89
2018-03-26T10:07:15.841Z,996.90
2018-03-26T10:08:15.865Z,996.96
2018-03-26T10:09:15.894Z,996.95
2018-03-26T10:10:15.919Z,996.98
2018-03-26T10:11:15.948Z,996.99
2018-03-26T10:12:15.976Z,996.97
2018-03-26T10:13:16.003Z,996.99
2018-03-26T10:14:16.028Z,996.99
2018-03-26T10:15:16.057Z,997.02
2018-03-26T10:16:16.084Z,997.06
2018-03-26T10:17:16.111Z,997.00
2018-03-26T10:18:16.139Z,996.97
2018-03-26T10:19:16.167Z,996.97
2018-03-26T10:20:16.194Z,996.94
2018-03-26T10:21:16.220Z,996.95
2018-03-26T10:22:16.250Z,997.00
2018-03-26T10:23:16.277Z,996.94
2018-03-26T10:24:16.305Z,996.97
2018-03-26T10:25:16.369Z,997.00
2018-03-26T10:26:16.357Z,996.98
2018-03-26T10:27:16.384Z,996.99
2018-03-26T10:28:16.414Z,996.96
2018-03-26T10:29:16.439Z,996.96
2018-03-26T10:30:16.501Z,996.98
2018-03-26T10:31:16.498Z,996.97
2018-03-26T10:32:16.526Z,997.03
2018-03-26T10:33:16.548Z,997.03
2018-03-26T10:34:16.582Z,997.02
2018-03-26T10:35:16.651Z,996.99
2018-03-26T10:36:16.643Z,997.03
2018-03-26T10:37:16.659Z,997.04
2018-03-26T10:38:16.684Z,997.05
2018-03-26T10:39:16.713Z,997.12
2018-03-26T10:40:16.742Z,997.13
2018-03-26T10:41:16.767Z,997.09
2018-03-26T10:42:16.794Z,997.15
2018-03-26T10:43:16.821Z,997.11
2018-03-26T10:44:16.848Z,997.14
2018-03-26T10:45:16.927Z,997.12
2018-03-26T10:46:16.902Z,997.13
2018-03-26T10:47:16.931Z,997.12
2018-03-26T10:48:16.957Z,997.16
2018-03-26T10:49:17.006Z,997.19
2018-03-26T10:50:17.012Z,997.15
2018-03-26T10:51:17.043Z,997.12
2018-03-26T10:52:17.069Z,997.13
2018-03-26T10:53:17.098Z,997.11
2018-03-26T10:54:17.122Z,997.10
2018-03-26T10:55:17.148Z,997.12
2018-03-26T10:56:17.177Z,997.13
2018-03-26T10:57:17.211Z,997.04
2018-03-26T10:58:17.241Z,997.06
2018-03-26T10:59:17.257Z,997.12
2018-03-26T11:00:17.317Z,997.03
2018-03-26T11:01:17.313Z,997.04
2018-03-26T11:02:17.340Z,997.08
2018-03-26T11:03:17.394Z,997.08
2018-03-26T11:04:17.396Z,997.12
2018-03-26T11:05:17.439Z,997.08
2018-03-26T11:06:17.452Z,997.11
2018-03-26T11:07:17.476Z,997.08
2018-03-26T11:08:17.503Z,997.12
2018-03-26T11:09:17.531Z,997.09
2018-03-26T11:10:17.557Z,997.11
2018-03-26T11:11:17.586Z,997.10
2018-03-26T11:12:17.612Z,997.10
2018-03-26T11:13:17.641Z,997.15
2018-03-26T11:14:17.667Z,997.17
2018-03-26T11:15:17.694Z,997.09
2018-03-26T11:16:17.723Z,997.13
2018-03-26T11:17:17.750Z,997.10
2018-03-26T11:18:17.776Z,997.11
2018-03-26T11:19:17.804Z,997.11
2018-03-26T11:20:17.831Z,997.09
2018-03-26T11:21:17.859Z,997.13
2018-03-26T11:22:17.886Z,997.13
2018-03-26T11:23:17.935Z,997.17
2018-03-26T11:24:17.942Z,997.17
2018-03-26T11:25:17.967Z,997.20
2018-03-26T11:26:17.994Z,997.16
2018-03-26T11:27:18.022Z,997.13
2018-03-26T11:28:18.062Z,997.21
2018-03-26T11:29:18.085Z,997.22
2018-03-26T11:30:18.109Z,997.20
2018-03-26T11:31:18.130Z,997.23
2018-03-26T11:32:18.158Z,997.23
2018-03-26T11:33:18.186Z,997.20
2018-03-26T11:34:18.216Z,997.18
2018-03-26T11:35:18.240Z,997.21
2018-03-26T11:36:18.309Z,997.24
2018-03-26T11:37:18.295Z,997.25
2018-03-26T11:38:18.321Z,997.25
2018-03-26T11:39:18.349Z,997.24
2018-03-26T11:40:18.376Z,997.26
2018-03-26T11:41:18.404Z,997.24
2018-03-26T11:42:18.431Z,997.27
2018-03-26T11:43:18.458Z,997.29
2018-03-26T11:44:18.486Z,997.29
2018-03-26T11:45:18.514Z,997.28
2018-03-26T11:46:18.540Z,997.27
2018-03-26T11:47:18.567Z,997.28
2018-03-26T11:48:18.595Z,997.25
2018-03-26T11:49:18.623Z,997.29
2018-03-26T11:50:18.682Z,997.30
2018-03-26T11:51:18.676Z,997.28
2018-03-26T11:52:18.706Z,997.22
2018-03-26T11:53:18.732Z,997.24
2018-03-26T11:54:18.758Z,997.27
2018-03-26T11:55:18.786Z,997.26
2018-03-26T11:56:18.812Z,997.38
2018-03-26T11:57:18.872Z,997.28
2018-03-26T11:58:18.872Z,997.26
2018-03-26T11:59:18.894Z,997.28
2018-03-26T12:00:18.921Z,997.31
2018-03-26T12:01:18.953Z,997.36
2018-03-26T12:02:18.976Z,997.32
2018-03-26T12:03:19.006Z,997.34
2018-03-26T12:04:19.031Z,997.40
2018-03-26T12:05:19.059Z,997.39
2018-03-26T12:06:19.092Z,997.37
2018-03-26T12:07:19.112Z,997.37
2018-03-26T12:08:19.140Z,997.41
2018-03-26T12:09:19.206Z,997.41
2018-03-26T12:10:19.194Z,997.40
2018-03-26T12:11:19.221Z,997.40
2018-03-26T12:12:19.249Z,997.42
2018-03-26T12:13:19.277Z,997.34
2018-03-26T12:14:19.304Z,997.38
2018-03-26T12:15:19.330Z,997.35
2018-03-26T12:16:19.358Z,997.40
2018-03-26T12:17:19.386Z,997.43
2018-03-26T12:18:19.414Z,997.40
2018-03-26T12:19:19.442Z,997.40
2018-03-26T12:20:19.467Z,997.43
2018-03-26T12:21:19.495Z,997.45
2018-03-26T12:22:19.552Z,997.46
2018-03-26T12:23:19.549Z,997.48
2018-03-26T12:24:19.576Z,997.48
2018-03-26T12:25:19.637Z,997.43
2018-03-26T12:26:19.659Z,997.52
2018-03-26T12:27:19.658Z,997.50
2018-03-26T12:28:19.685Z,997.54
2018-03-26T12:29:19.713Z,997.55