createdAt,value
2017-05-26T00:02:03.825Z,43.3
2017-05-26T00:07:03.539Z,43.1
2017-05-26T00:12:03.899Z,43.0
2017-05-26T00:17:03.586Z,43.1
2017-05-26T00:22:03.203Z,42.9
2017-05-26T00:27:03.752Z,42.9
2017-05-26T00:32:03.484Z,42.8
2017-05-26T00:37:03.646Z,42.9
2017-05-26T00:42:03.089Z,42.9
2017-05-26T00:47:03.610Z,42.9
2017-05-26T00:52:03.781Z,42.7
2017-05-26T00:57:03.312Z,42.7
2017-05-26T01:02:08.547Z,42.9
2017-05-26T01:07:03.373Z,42.8
2017-05-26T01:12:03.079Z,42.8
2017-05-26T01:17:03.642Z,42.7
2017-05-26T01:22:02.975Z,42.7
2017-05-26T01:27:03.371Z,42.8
2017-05-26T01:32:03.769Z,42.8
2017-05-26T01:37:03.310Z,42.6
2017-05-26T01:42:03.014Z,42.7
2017-05-26T01:47:03.523Z,42.5
2017-05-26T01:52:03.949Z,42.5
2017-05-26T01:57:03.607Z,42.5
2017-05-26T02:02:02.996Z,42.6
2017-05-26T02:07:03.594Z,42.5
2017-05-26T02:12:03.123Z,42.5
2017-05-26T02:17:03.995Z,42.4
2017-05-26T02:22:03.069Z,42.4
2017-05-26T02:27:03.577Z,42.4
2017-05-26T02:32:04.006Z,42.4
2017-05-26T02:37:03.617Z,42.5
2017-05-26T02:42:02.983Z,42.5
2017-05-26T02:47:13.132Z,42.6
2017-05-26T02:52:03.230Z,42.6
2017-05-26T02:57:03.763Z,42.5
2017-05-26T03:02:28.343Z,42.3
2017-05-26T03:07:03.651Z,42.4
2017-05-26T03:12:03.156Z,42.4
2017-05-26T03:17:22.428Z,42.3
2017-05-26T03:22:04.007Z,42.5
2017-05-26T03:27:03.179Z,42.3
2017-05-26T03:32:29.296Z,42.3
2017-05-26T03:37:03.146Z,42.3
2017-05-26T03:42:03.206Z,42.4
2017-05-26T03:47:24.450Z,42.3
2017-05-26T03:52:03.579Z,42.3
2017-05-26T03:57:03.850Z,42.3
2017-05-26T04:02:28.303Z,42.3
2017-05-26T04:07:03.437Z,42.2
2017-05-26T04:12:03.452Z,42.2
2017-05-26T04:17:28.291Z,42.1
2017-05-26T04:22:03.961Z,42.0
2017-05-26T04:27:03.856Z,41.8
2017-05-26T04:32:31.690Z,41.7
2017-05-26T04:37:03.414Z,41.6
2017-05-26T04:42:03.742Z,41.5
2017-05-26T04:47:24.019Z,41.2
2017-05-26T04:52:03.268Z,41.2
2017-05-26T04:57:03.939Z,41.2
2017-05-26T05:02:28.373Z,41.2
2017-05-26T05:07:03.433Z,41.6
2017-05-26T05:12:03.422Z,41.3
2017-05-26T05:17:29.027Z,41.3
2017-05-26T05:22:03.986Z,41.3
2017-05-26T05:27:03.839Z,41.3
2017-05-26T05:32:27.870Z,41.3
2017-05-26T05:37:03.967Z,41.4
2017-05-26T05:42:03.417Z,41.6
2017-05-26T05:47:28.670Z,41.5
2017-05-26T05:52:03.542Z,41.6
2017-05-26T05:57:03.850Z,41.7
2017-05-26T06:02:28.272Z,41.8
2017-05-26T06:07:03.929Z,42.0
2017-05-26T06:12:03.633Z,41.9
2017-05-26T06:17:26.878Z,42.0
2017-05-26T06:22:03.332Z,42.1
2017-05-26T06:27:03.307Z,42.2
2017-05-26T06:32:27.709Z,42.4
2017-05-26T06:37:03.885Z,42.6
2017-05-26T06:42:03.195Z,42.5
2017-05-26T06:47:35.366Z,42.7
2017-05-26T06:52:03.280Z,42.9
2017-05-26T06:57:03.577Z,42.9
2017-05-26T07:02:25.720Z,43.1
2017-05-26T07:07:03.358Z,43.2
2017-05-26T07:12:03.232Z,43.3
2017-05-26T07:17:24.988Z,43.6
2017-05-26T07:22:03.309Z,43.8
2017-05-26T07:27:03.707Z,43.7
2017-05-26T07:32:27.712Z,43.9
2017-05-26T07:37:03.382Z,44.4
2017-05-26T07:42:03.366Z,44.1
2017-05-26T07:47:23.593Z,44.4
2017-05-26T07:52:03.917Z,44.5
2017-05-26T07:57:03.043Z,44.5
2017-05-26T08:02:25.284Z,44.8
2017-05-26T08:07:03.672Z,44.7
2017-05-26T08:12:04.001Z,45.0
2017-05-26T08:17:28.902Z,45.0
2017-05-26T08:22:03.561Z,45.0
2017-05-26T08:27:03.909Z,45.0
2017-05-26T08:32:24.198Z,44.9
2017-05-26T08:37:03.765Z,45.0
2017-05-26T08:42:03.711Z,44.9
2017-05-26T08:47:23.551Z,44.9
2017-05-26T08:52:03.238Z,44.7
2017-05-26T08:57:03.931Z,45.4
2017-05-26T09:02:28.280Z,45.4
2017-05-26T09:07:03.159Z,45.3
2017-05-26T09:12:03.388Z,45.2
2017-05-26T09:17:28.669Z,45.1
2017-05-26T09:22:03.244Z,45.8
2017-05-26T09:27:03.683Z,45.8
2017-05-26T09:32:23.328Z,45.8
2017-05-26T09:37:03.220Z,45.7
2017-05-26T09:42:03.453Z,45.6
2017-05-26T09:47:23.952Z,45.8
2017-05-26T09:52:03.628Z,45.8
2017-05-26T09:57:03.885Z,46.2
2017-05-26T10:02:26.943Z,46.3
2017-05-26T10:07:03.281Z,46.3
2017-05-26T10:12:03.788Z,46.0
2017-05-26T10:17:32.297Z,46.0
2017-05-26T10:22:03.937Z,46.6
2017-05-26T10:27:03.204Z,46.1
2017-05-26T10:32:21.573Z,46.6
2017-05-26T10:37:03.722Z,46.7
2017-05-26T10:42:03.697Z,46.7
2017-05-26T10:47:24.791Z,46.7
2017-05-26T10:52:03.204Z,46.7
2017-05-26T10:57:03.502Z,46.7
2017-05-26T11:02:26.819Z,46.7
2017-05-26T11:07:03.969Z,46.6
2017-05-26T11:12:03.516Z,47.2
2017-05-26T11:17:25.257Z,47.2
2017-05-26T11:22:03.761Z,47.2
2017-05-26T11:27:03.242Z,47.1
2017-05-26T11:32:22.530Z,47.1
2017-05-26T11:37:03.331Z,47.1
2017-05-26T11:42:03.732Z,47.7
2017-05-26T11:47:23.817Z,47.5
2017-05-26T11:52:03.774Z,47.4
2017-05-26T11:57:03.403Z,47.5
2017-05-26T12:02:23.413Z,47.4
2017-05-26T12:07:03.506Z,47.3
2017-05-26T12:12:03.723Z,47.2
2017-05-26T12:17:31.872Z,47.0
2017-05-26T12:22:03.831Z,47.3
2017-05-26T12:27:03.947Z,47.3
2017-05-26T12:32:23.588Z,47.2
2017-05-26T12:37:03.078Z,47.1
2017-05-26T12:42:03.714Z,47.2
2017-05-26T12:47:23.750Z,47.5
2017-05-26T12:52:03.211Z,47.3
2017-05-26T12:57:03.917Z,47.5
2017-05-26T13:02:26.998Z,48.0
2017-05-26T13:07:03.052Z,48.0
2017-05-26T13:12:03.507Z,48.0
2017-05-26T13:17:24.005Z,47.8
2017-05-26T13:22:03.747Z,47.8
2017-05-26T13:27:03.626Z,48.0
2017-05-26T13:32:24.008Z,48.3
2017-05-26T13:37:03.841Z,48.5
2017-05-26T13:42:03.337Z,48.2
2017-05-26T13:47:23.785Z,49.0
2017-05-26T13:52:03.796Z,49.0
2017-05-26T13:57:03.004Z,49.2
2017-05-26T14:02:24.041Z,48.9
2017-05-26T14:07:03.982Z,49.2
2017-05-26T14:12:03.812Z,48.8
2017-05-26T14:17:24.111Z,48.8
2017-05-26T14:22:03.436Z,48.8
2017-05-26T14:27:03.796Z,49.0
2017-05-26T14:32:24.162Z,48.3
2017-05-26T14:37:03.573Z,46.9
2017-05-26T14:42:03.454Z,42.7
2017-05-26T14:47:23.740Z,40.3
2017-05-26T14:52:03.361Z,39.8
2017-05-26T14:57:03.490Z,39.7
2017-05-26T15:02:27.652Z,37.2
2017-05-26T15:07:03.662Z,35.7
2017-05-26T15:12:03.911Z,35.7
2017-05-26T15:17:25.102Z,34.8
2017-05-26T15:22:03.765Z,33.9
2017-05-26T15:27:03.468Z,33.9
2017-05-26T15:32:22.591Z,33.0
2017-05-26T15:37:03.446Z,33.2
2017-05-26T15:42:03.889Z,33.5
2017-05-26T15:47:21.154Z,33.5
2017-05-26T15:52:03.513Z,33.3
2017-05-26T15:57:03.156Z,32.9
2017-05-26T16:02:18.508Z,33.1
2017-05-26T16:07:03.562Z,33.0
2017-05-26T16:12:03.809Z,32.9
2017-05-26T16:17:18.901Z,33.3
2017-05-26T16:22:03.929Z,33.4
2017-05-26T16:27:03.880Z,33.4
2017-05-26T16:32:18.599Z,33.3
2017-05-26T16:37:03.488Z,33.3
2017-05-26T16:42:03.061Z,33.5
2017-05-26T16:47:16.869Z,33.5
2017-05-26T16:52:03.068Z,33.6
2017-05-26T16:57:03.819Z,33.8
2017-05-26T17:02:16.466Z,33.5
2017-05-26T17:07:03.681Z,34.0
2017-05-26T17:12:03.075Z,34.4
2017-05-26T17:17:16.304Z,34.2
2017-05-26T17:22:03.237Z,34.3
2017-05-26T17:27:03.452Z,34.5
2017-05-26T17:32:14.862Z,35.0
2017-05-26T17:37:03.311Z,35.0
2017-05-26T17:42:03.119Z,35.5
2017-05-26T17:47:14.667Z,35.4
2017-05-26T17:52:03.461Z,35.8
2017-05-26T17:57:03.456Z,35.8
2017-05-26T18:02:26.281Z,38.5
2017-05-26T18:07:03.428Z,38.6
2017-05-26T18:12:03.312Z,45.6
2017-05-26T18:17:28.212Z,45.6
2017-05-26T18:22:03.130Z,46.6
2017-05-26T18:27:03.356Z,46.6
2017-05-26T18:32:19.804Z,46.3
2017-05-26T18:37:03.608Z,46.2
2017-05-26T18:42:03.427Z,46.5
2017-05-26T18:52:03.718Z,45.6
2017-05-26T18:57:03.477Z,45.6
2017-05-26T19:02:21.547Z,45.5
2017-05-26T19:07:03.649Z,45.6
2017-05-26T19:12:03.584Z,45.0
2017-05-26T19:17:24.266Z,45.1
2017-05-26T19:22:03.670Z,45.2
2017-05-26T19:27:03.258Z,45.2
2017-05-26T19:32:25.317Z,45.1
2017-05-26T19:37:03.915Z,45.0
2017-05-26T19:42:03.324Z,44.9
2017-05-26T19:47:22.958Z,44.7
2017-05-26T19:52:03.252Z,44.7
2017-05-26T19:57:03.069Z,44.6
2017-05-26T20:02:13.580Z,44.9
2017-05-26T20:07:03.330Z,44.4
2017-05-26T20:12:03.578Z,44.3
2017-05-26T20:17:12.970Z,44.2
2017-05-26T20:22:03.660Z,44.3
2017-05-26T20:27:03.115Z,44.1
2017-05-26T20:32:03.364Z,44.1
2017-05-26T20:37:03.373Z,43.9
2017-05-26T20:42:03.792Z,44.1
2017-05-26T20:47:03.263Z,44.1
2017-05-26T20:52:03.307Z,44.0
2017-05-26T20:57:03.444Z,43.9
2017-05-26T21:02:03.225Z,43.9
2017-05-26T21:07:03.406Z,43.9
2017-05-26T21:12:03.560Z,43.8
2017-05-26T21:17:03.434Z,43.8
2017-05-26T21:22:03.078Z,43.8
2017-05-26T21:27:03.948Z,43.7
2017-05-26T21:32:03.718Z,43.6
2017-05-26T21:37:03.888Z,43.6
2017-05-26T21:42:03.503Z,43.4
2017-05-26T21:47:03.280Z,43.4
2017-05-26T21:52:03.684Z,43.5
2017-05-26T21:57:03.105Z,43.3
2017-05-26T22:02:03.556Z,43.3
2017-05-26T22:07:03.482Z,43.2
2017-05-26T22:12:03.805Z,43.2
2017-05-26T22:22:04.153Z,43.1
2017-05-26T22:27:03.939Z,43.1
2017-05-26T22:32:03.704Z,42.7
2017-05-26T22:37:03.713Z,42.7
2017-05-26T22:42:03.609Z,42.7
2017-05-26T22:47:03.160Z,42.7
2017-05-26T22:52:03.040Z,42.7
2017-05-26T22:57:03.685Z,42.7
2017-05-26T23:02:03.242Z,42.7
2017-05-26T23:07:03.621Z,42.9
2017-05-26T23:12:03.176Z,42.8
2017-05-26T23:17:04.024Z,42.8
2017-05-26T23:22:03.217Z,42.7
2017-05-26T23:27:03.726Z,42.8
2017-05-26T23:32:04.334Z,42.8
2017-05-26T23:37:03.561Z,42.7
2017-05-26T23:42:03.947Z,42.7
2017-05-26T23:47:03.475Z,42.9
2017-05-26T23:52:03.672Z,42.9
2017-05-26T23:57:02.930Z,42.7
