createdAt,value
2019-02-07T00:00:02.763Z,56.04
2019-02-07T00:01:08.364Z,56.12
2019-02-07T00:02:11.964Z,56.12
2019-02-07T00:03:15.721Z,56.23
2019-02-07T00:04:19.372Z,56.22
2019-02-07T00:05:22.926Z,56.17
2019-02-07T00:06:26.496Z,56.18
2019-02-07T00:07:30.111Z,56.21
2019-02-07T00:08:33.677Z,56.29
2019-02-07T00:09:37.235Z,56.35
2019-02-07T00:10:40.837Z,56.46
2019-02-07T00:11:44.454Z,56.47
2019-02-07T00:12:48.222Z,56.54
2019-02-07T00:13:52.137Z,56.50
2019-02-07T00:14:56.360Z,56.55
2019-02-07T00:16:00.017Z,56.55
2019-02-07T00:17:03.643Z,56.67
2019-02-07T00:18:07.473Z,56.80
2019-02-07T00:19:11.112Z,56.79
2019-02-07T00:20:19.807Z,56.73
2019-02-07T00:21:23.361Z,56.83
2019-02-07T00:22:26.876Z,56.82
2019-02-07T00:23:30.481Z,56.75
2019-02-07T00:24:42.517Z,56.81
2019-02-07T00:25:39.445Z,56.76
2019-02-07T00:26:43.087Z,56.74
2019-02-07T00:27:46.843Z,56.91
2019-02-07T00:28:50.427Z,56.89
2019-02-07T00:29:54.189Z,56.92
2019-02-07T00:30:57.796Z,56.94
2019-02-07T00:32:01.411Z,56.95
2019-02-07T00:33:05.220Z,56.98
2019-02-07T00:34:08.896Z,57.00
2019-02-07T00:35:12.684Z,56.99
2019-02-07T00:36:16.430Z,57.12
2019-02-07T00:37:19.955Z,57.14
2019-02-07T00:38:23.639Z,57.25
2019-02-07T00:39:27.233Z,57.28
2019-02-07T00:40:30.889Z,57.22
2019-02-07T00:41:34.543Z,57.23
2019-02-07T00:42:38.198Z,57.36
2019-02-07T00:43:42.138Z,57.42
2019-02-07T00:44:50.527Z,57.39
2019-02-07T00:45:51.688Z,57.28
2019-02-07T00:46:55.299Z,57.34
2019-02-07T00:47:58.974Z,57.46
2019-02-07T00:49:02.649Z,57.54
2019-02-07T00:50:09.082Z,57.64
2019-02-07T00:51:12.681Z,57.69
2019-02-07T00:52:16.313Z,57.67
2019-02-07T00:53:19.973Z,57.65
2019-02-07T00:54:23.640Z,57.85
2019-02-07T00:55:27.369Z,57.92
2019-02-07T00:56:31.037Z,57.87
2019-02-07T00:57:34.562Z,57.92
2019-02-07T00:58:38.182Z,57.93
2019-02-07T00:59:42.315Z,57.86
2019-02-07T01:00:45.868Z,57.96
2019-02-07T01:01:49.519Z,58.01
2019-02-07T01:02:53.273Z,58.05
2019-02-07T01:03:56.970Z,58.07
2019-02-07T01:05:00.597Z,58.12
2019-02-07T01:06:04.442Z,58.04
2019-02-07T01:07:08.335Z,58.03
2019-02-07T01:08:12.269Z,58.03
2019-02-07T01:09:15.872Z,57.98
2019-02-07T01:10:27.528Z,57.90
2019-02-07T01:11:31.185Z,57.92
2019-02-07T01:12:34.813Z,58.00
2019-02-07T01:13:38.471Z,58.07
2019-02-07T01:14:42.447Z,58.16
2019-02-07T01:15:46.398Z,58.22
2019-02-07T01:16:49.899Z,58.24
2019-02-07T01:17:53.725Z,58.29
2019-02-07T01:18:57.204Z,58.30
2019-02-07T01:20:00.992Z,58.40
2019-02-07T01:21:04.694Z,58.46
2019-02-07T01:22:08.410Z,58.49
2019-02-07T01:23:12.076Z,58.63
2019-02-07T01:24:15.780Z,58.64
2019-02-07T01:25:23.983Z,58.62
2019-02-07T01:26:27.613Z,58.61
2019-02-07T01:27:31.121Z,58.58
2019-02-07T01:28:34.785Z,58.61
2019-02-07T01:29:38.444Z,58.70
2019-02-07T01:30:42.464Z,58.73
2019-02-07T01:31:46.094Z,58.77
2019-02-07T01:32:49.724Z,58.78
2019-02-07T01:33:53.437Z,58.87
2019-02-07T01:34:57.063Z,58.86
2019-02-07T01:36:00.830Z,58.95
2019-02-07T01:37:04.537Z,58.97
2019-02-07T01:38:08.209Z,59.00
2019-02-07T01:39:11.774Z,59.04
2019-02-07T01:40:17.560Z,59.06
2019-02-07T01:41:21.215Z,59.06
2019-02-07T01:42:24.856Z,59.05
2019-02-07T01:43:28.425Z,59.18
2019-02-07T01:44:32.334Z,59.40
2019-02-07T01:45:35.939Z,59.47
2019-02-07T01:46:39.458Z,59.36
2019-02-07T01:47:43.137Z,59.38
2019-02-07T01:48:46.634Z,59.56
2019-02-07T01:49:50.270Z,59.70
2019-02-07T01:50:53.972Z,59.84
2019-02-07T01:51:57.605Z,59.92
2019-02-07T01:53:01.599Z,59.98
2019-02-07T01:54:05.433Z,59.97
2019-02-07T01:55:09.271Z,59.96
2019-02-07T01:56:12.862Z,59.96
2019-02-07T01:57:16.370Z,60.00
2019-02-07T01:58:20.236Z,60.06
2019-02-07T01:59:23.819Z,60.06
2019-02-07T02:00:27.861Z,60.00
2019-02-07T02:01:31.430Z,60.11
2019-02-07T02:02:34.944Z,60.17
2019-02-07T02:03:38.511Z,60.23
2019-02-07T02:04:42.104Z,60.24
2019-02-07T02:05:45.607Z,60.18
2019-02-07T02:06:49.241Z,60.17
2019-02-07T02:07:52.747Z,60.17
2019-02-07T02:08:56.379Z,60.17
2019-02-07T02:09:59.927Z,60.23
2019-02-07T02:11:05.048Z,60.32
2019-02-07T02:12:09.077Z,60.35
2019-02-07T02:13:12.959Z,60.40
2019-02-07T02:14:16.638Z,60.53
2019-02-07T02:15:25.277Z,60.60
2019-02-07T02:16:26.841Z,60.59
2019-02-07T02:17:30.409Z,60.64
2019-02-07T02:18:34.026Z,60.71
2019-02-07T02:19:37.736Z,60.88
2019-02-07T02:20:41.320Z,60.77
2019-02-07T02:21:44.986Z,60.80
2019-02-07T02:22:48.735Z,60.75
2019-02-07T02:23:52.373Z,60.77
2019-02-07T02:24:56.043Z,60.78
2019-02-07T02:25:59.689Z,60.80
2019-02-07T02:27:03.811Z,60.89
2019-02-07T02:28:07.952Z,60.87
2019-02-07T02:29:11.596Z,60.94
2019-02-07T02:30:23.701Z,60.97
2019-02-07T02:31:27.416Z,60.95
2019-02-07T02:32:31.088Z,61.00
2019-02-07T02:33:34.653Z,60.98
2019-02-07T02:34:38.228Z,60.86
2019-02-07T02:35:41.967Z,60.74
2019-02-07T02:36:45.608Z,60.84
2019-02-07T02:37:49.363Z,60.88
2019-02-07T02:38:53.047Z,61.04
2019-02-07T02:39:56.616Z,61.28
2019-02-07T02:41:00.304Z,61.33
2019-02-07T02:42:04.109Z,61.33
2019-02-07T02:43:07.954Z,61.34
2019-02-07T02:44:11.705Z,61.46
2019-02-07T02:45:20.363Z,61.36
2019-02-07T02:46:23.964Z,61.27
2019-02-07T02:47:27.514Z,61.31
2019-02-07T02:48:31.140Z,61.29
2019-02-07T02:49:34.803Z,61.14
2019-02-07T02:50:38.284Z,61.00
2019-02-07T02:51:42.043Z,61.04
2019-02-07T02:52:45.912Z,60.97
2019-02-07T02:53:50.932Z,61.01
2019-02-07T02:54:54.449Z,61.13
2019-02-07T02:55:58.381Z,61.01
2019-02-07T02:57:02.047Z,61.23
2019-02-07T02:58:06.544Z,61.28
2019-02-07T02:59:10.173Z,61.60
2019-02-07T03:00:18.846Z,61.67
2019-02-07T03:01:33.034Z,61.72
2019-02-07T03:02:44.435Z,61.58
2019-02-07T03:03:49.892Z,61.28
2019-02-07T03:05:00.865Z,61.43
2019-02-07T03:06:21.586Z,61.61
2019-02-07T03:07:42.909Z,61.57
2019-02-07T03:08:50.791Z,61.50
2019-02-07T03:10:12.216Z,61.45
2019-02-07T03:11:33.258Z,61.59
2019-02-07T03:12:54.570Z,61.68
2019-02-07T03:14:08.798Z,61.70
2019-02-07T03:15:23.209Z,61.79
2019-02-07T03:16:31.107Z,61.70
2019-02-07T03:17:42.426Z,61.67
2019-02-07T03:18:47.881Z,61.70
2019-02-07T03:19:53.373Z,61.72
2019-02-07T03:21:07.205Z,61.61
2019-02-07T03:22:29.065Z,61.70
2019-02-07T03:23:52.619Z,61.80
2019-02-07T03:25:03.675Z,61.80
2019-02-07T03:26:20.930Z,61.80
2019-02-07T03:27:35.181Z,61.85
2019-02-07T03:28:40.365Z,61.95
2019-02-07T03:29:48.316Z,62.03
2019-02-07T03:31:02.069Z,62.09
2019-02-07T03:32:23.448Z,62.74
2019-02-07T03:33:28.661Z,62.39
2019-02-07T03:34:36.931Z,62.38
2019-02-07T03:35:58.373Z,62.29
2019-02-07T03:37:06.268Z,62.31
2019-02-07T03:38:14.361Z,62.19
2019-02-07T03:39:19.576Z,62.20
2019-02-07T03:40:30.166Z,62.26
2019-02-07T03:41:35.361Z,62.34
2019-02-07T03:42:46.254Z,62.40
2019-02-07T03:43:51.431Z,62.45
2019-02-07T03:45:05.391Z,62.65
2019-02-07T03:46:10.701Z,62.65
2019-02-07T03:47:21.779Z,62.76
2019-02-07T03:48:44.624Z,62.69
2019-02-07T03:50:04.557Z,62.87
2019-02-07T03:51:12.514Z,62.96
2019-02-07T03:52:17.720Z,62.94
2019-02-07T03:53:25.728Z,63.03
2019-02-07T03:54:33.396Z,63.09
2019-02-07T03:55:54.843Z,62.75
2019-02-07T03:57:00.070Z,62.35
2019-02-07T03:58:07.971Z,62.30
2019-02-07T03:59:16.149Z,62.57
2019-02-07T04:00:23.810Z,62.50
2019-02-07T04:01:28.949Z,62.28
2019-02-07T04:02:34.520Z,61.95
2019-02-07T04:03:39.652Z,61.70
2019-02-07T04:05:02.777Z,61.62
2019-02-07T04:06:10.970Z,61.51
2019-02-07T04:07:18.835Z,61.48
2019-02-07T04:08:24.041Z,61.42
2019-02-07T04:09:45.421Z,61.24
2019-02-07T04:10:50.578Z,61.13
2019-02-07T04:12:11.413Z,60.96
2019-02-07T04:13:25.587Z,60.68
2019-02-07T04:14:45.991Z,60.53
2019-02-07T04:16:14.767Z,60.33
2019-02-07T04:17:14.204Z,60.14
2019-02-07T04:18:35.527Z,59.72
2019-02-07T04:19:40.809Z,59.65
2019-02-07T04:20:55.088Z,59.45
2019-02-07T04:22:18.218Z,59.11
2019-02-07T04:23:28.879Z,58.81
2019-02-07T04:24:36.617Z,58.58
2019-02-07T04:25:41.890Z,58.56
2019-02-07T04:27:03.139Z,58.52
2019-02-07T04:28:11.207Z,58.29
2019-02-07T04:29:28.470Z,58.12
2019-02-07T04:30:48.906Z,58.26
2019-02-07T04:32:10.101Z,57.92
2019-02-07T04:33:31.441Z,57.80
2019-02-07T04:34:42.428Z,57.61
2019-02-07T04:35:53.306Z,57.42
2019-02-07T04:37:01.480Z,57.45
2019-02-07T04:38:09.452Z,57.31
2019-02-07T04:39:30.755Z,57.21
2019-02-07T04:40:36.061Z,57.28
2019-02-07T04:41:44.291Z,57.32
2019-02-07T04:42:55.125Z,57.36
2019-02-07T04:44:02.677Z,57.33
2019-02-07T04:45:21.248Z,57.31
2019-02-07T04:46:35.144Z,57.36
2019-02-07T04:47:54.948Z,57.48
2019-02-07T04:49:09.393Z,57.51
2019-02-07T04:50:23.876Z,57.61
2019-02-07T04:51:45.076Z,57.64
2019-02-07T04:52:53.275Z,57.61
2019-02-07T04:54:07.333Z,57.49
2019-02-07T04:55:28.592Z,57.60
2019-02-07T04:56:42.800Z,57.78
2019-02-07T04:58:05.778Z,57.75
2019-02-07T04:59:13.570Z,57.74
2019-02-07T05:00:19.182Z,57.69
2019-02-07T05:01:39.006Z,57.67
2019-02-07T05:02:50.016Z,57.61
2019-02-07T05:04:04.071Z,57.93
2019-02-07T05:05:13.454Z,57.87
2019-02-07T05:06:24.215Z,57.80
2019-02-07T05:07:29.417Z,57.88
2019-02-07T05:08:34.558Z,57.79
2019-02-07T05:09:42.413Z,57.80
2019-02-07T05:11:03.489Z,57.83
2019-02-07T05:12:11.582Z,57.86
2019-02-07T05:13:22.776Z,57.89
2019-02-07T05:14:33.896Z,57.95
2019-02-07T05:15:55.360Z,57.83
2019-02-07T05:17:06.787Z,57.99
2019-02-07T05:18:27.886Z,57.97
2019-02-07T05:19:39.174Z,58.24
2019-02-07T05:20:53.221Z,58.16
2019-02-07T05:22:13.547Z,58.23
2019-02-07T05:23:18.784Z,58.22
2019-02-07T05:24:24.014Z,58.21
2019-02-07T05:25:45.320Z,58.15
2019-02-07T05:26:50.503Z,58.05
2019-02-07T05:28:01.325Z,58.22
2019-02-07T05:29:09.423Z,58.30
2019-02-07T05:30:22.102Z,58.19
2019-02-07T05:31:39.134Z,58.61
2019-02-07T05:32:46.994Z,58.12
2019-02-07T05:33:52.194Z,56.77
2019-02-07T05:34:59.845Z,54.89
2019-02-07T05:36:13.994Z,54.16
2019-02-07T05:37:30.953Z,53.35
2019-02-07T05:38:44.868Z,52.52
2019-02-07T05:39:58.841Z,51.78
2019-02-07T05:41:07.367Z,51.57
2019-02-07T05:42:12.853Z,51.22
2019-02-07T05:43:18.065Z,51.34
2019-02-07T05:44:23.269Z,51.30
2019-02-07T05:45:43.232Z,51.37
2019-02-07T05:46:54.527Z,51.93
2019-02-07T05:48:16.399Z,52.84
2019-02-07T05:49:27.166Z,53.05
2019-02-07T05:50:35.058Z,53.29
2019-02-07T05:51:40.260Z,53.33
2019-02-07T05:52:54.569Z,53.38
2019-02-07T05:54:05.693Z,53.51
2019-02-07T05:55:22.981Z,53.69
2019-02-07T05:56:28.146Z,53.79
2019-02-07T05:57:42.177Z,54.06
2019-02-07T05:58:53.131Z,54.15
2019-02-07T06:00:03.914Z,54.30
2019-02-07T06:01:12.012Z,54.42
2019-02-07T06:02:17.263Z,54.58
2019-02-07T06:03:34.290Z,54.87
2019-02-07T06:04:39.488Z,54.94
2019-02-07T06:06:00.369Z,55.14
2019-02-07T06:07:20.637Z,55.28
2019-02-07T06:08:28.645Z,54.09
2019-02-07T06:09:42.830Z,54.98
2019-02-07T06:10:48.030Z,53.33
2019-02-07T06:11:53.285Z,52.32
2019-02-07T06:13:07.110Z,52.03
2019-02-07T06:14:14.886Z,51.75
2019-02-07T06:15:20.032Z,51.54
2019-02-07T06:16:25.478Z,51.25
2019-02-07T06:17:39.747Z,52.21
2019-02-07T06:18:56.785Z,52.69
2019-02-07T06:20:01.995Z,53.04
2019-02-07T06:21:07.115Z,53.10
2019-02-07T06:22:15.174Z,52.85
2019-02-07T06:23:38.543Z,52.74
2019-02-07T06:24:59.867Z,52.59
2019-02-07T06:26:07.664Z,52.38
2019-02-07T06:27:24.701Z,52.04
2019-02-07T06:28:35.804Z,51.98
2019-02-07T06:29:41.070Z,51.50
2019-02-07T06:30:49.208Z,51.65
2019-02-07T06:32:00.454Z,52.05
2019-02-07T06:33:21.522Z,51.78
2019-02-07T06:34:41.387Z,51.78
2019-02-07T06:35:55.601Z,51.94
2019-02-07T06:37:00.756Z,51.95
2019-02-07T06:38:18.854Z,51.66
2019-02-07T06:39:24.155Z,52.04
2019-02-07T06:40:32.208Z,51.94
2019-02-07T06:41:37.442Z,51.97
2019-02-07T06:42:58.311Z,52.01
2019-02-07T06:44:03.542Z,51.81
2019-02-07T06:45:17.518Z,51.80
2019-02-07T06:46:38.388Z,51.81
2019-02-07T06:47:52.832Z,52.15
2019-02-07T06:49:15.937Z,51.93
2019-02-07T06:50:27.345Z,50.17
2019-02-07T06:51:35.427Z,50.23
2019-02-07T06:52:46.373Z,50.18
2019-02-07T06:53:51.614Z,49.97
2019-02-07T06:55:05.593Z,49.57
2019-02-07T06:56:22.570Z,49.51
2019-02-07T06:57:43.731Z,49.47
2019-02-07T06:59:00.778Z,48.91
2019-02-07T07:00:24.055Z,48.92
2019-02-07T07:01:45.365Z,48.76
2019-02-07T07:02:50.559Z,48.42
2019-02-07T07:04:11.702Z,47.87
2019-02-07T07:05:22.357Z,48.00
2019-02-07T07:06:43.821Z,47.96
2019-02-07T07:07:51.549Z,47.83
2019-02-07T07:09:12.876Z,47.43
2019-02-07T07:10:18.119Z,46.86
2019-02-07T07:11:39.540Z,47.02
2019-02-07T07:12:44.747Z,47.04
2019-02-07T07:13:55.860Z,46.84
2019-02-07T07:15:16.684Z,46.59
2019-02-07T07:16:38.478Z,46.54
2019-02-07T07:17:43.702Z,46.96
2019-02-07T07:19:05.177Z,46.43
2019-02-07T07:20:29.233Z,46.38
2019-02-07T07:21:34.426Z,46.78
2019-02-07T07:22:42.424Z,46.98
2019-02-07T07:23:50.419Z,47.25
2019-02-07T07:25:01.376Z,47.32
2019-02-07T07:26:16.104Z,47.45
2019-02-07T07:27:21.320Z,47.83
2019-02-07T07:28:41.523Z,47.84
2019-02-07T07:30:04.556Z,47.96
2019-02-07T07:31:09.928Z,48.21
2019-02-07T07:32:30.985Z,48.40
2019-02-07T07:33:52.293Z,48.62
2019-02-07T07:34:57.441Z,48.86
2019-02-07T07:36:11.456Z,49.05
2019-02-07T07:37:22.623Z,49.20
2019-02-07T07:38:30.730Z,49.36
2019-02-07T07:39:38.722Z,49.49
2019-02-07T07:40:44.029Z,49.58
2019-02-07T07:41:54.841Z,49.73
2019-02-07T07:43:09.027Z,49.88
2019-02-07T07:44:14.219Z,50.08
2019-02-07T07:45:19.632Z,50.17
2019-02-07T07:46:42.484Z,50.18
2019-02-07T07:47:59.715Z,50.29
2019-02-07T07:49:19.860Z,50.41
2019-02-07T07:50:28.076Z,50.52
2019-02-07T07:51:33.439Z,50.62
2019-02-07T07:52:50.381Z,50.60
2019-02-07T07:54:04.478Z,50.72
2019-02-07T07:55:10.158Z,50.78
2019-02-07T07:56:31.240Z,50.93
2019-02-07T07:57:39.188Z,50.98
2019-02-07T07:58:44.600Z,51.09
2019-02-07T08:00:01.680Z,51.17
2019-02-07T08:01:23.203Z,51.25
2019-02-07T08:02:28.414Z,51.31
2019-02-07T08:03:36.455Z,51.35
2019-02-07T08:04:56.770Z,51.40
2019-02-07T08:06:10.791Z,51.47
2019-02-07T08:07:16.003Z,51.57
2019-02-07T08:08:29.913Z,51.63
2019-02-07T08:09:47.096Z,51.68
2019-02-07T08:10:55.113Z,51.74
2019-02-07T08:12:14.932Z,51.79
2019-02-07T08:13:28.895Z,51.84
2019-02-07T08:14:34.170Z,51.93
2019-02-07T08:15:42.064Z,51.97
2019-02-07T08:16:50.101Z,52.03
2019-02-07T08:18:07.067Z,52.09
2019-02-07T08:19:12.452Z,52.12
2019-02-07T08:20:17.879Z,52.16
2019-02-07T08:21:25.988Z,52.19
2019-02-07T08:22:47.331Z,52.22
2019-02-07T08:23:55.175Z,52.29
2019-02-07T08:25:00.516Z,52.30
2019-02-07T08:26:14.975Z,52.36
2019-02-07T08:27:36.497Z,52.41
2019-02-07T08:28:41.766Z,52.45
2019-02-07T08:29:52.955Z,52.49
2019-02-07T08:31:00.540Z,52.51
2019-02-07T08:32:23.622Z,52.58
2019-02-07T08:33:39.293Z,52.61
2019-02-07T08:34:47.469Z,52.65
2019-02-07T08:36:01.433Z,52.68
2019-02-07T08:37:12.596Z,52.72
2019-02-07T08:38:32.653Z,52.76
2019-02-07T08:39:55.683Z,52.78
2019-02-07T08:41:06.781Z,52.82
2019-02-07T08:42:12.007Z,52.87
2019-02-07T08:43:19.804Z,52.90
2019-02-07T08:44:30.791Z,52.94
2019-02-07T08:45:51.169Z,52.96
2019-02-07T08:46:59.426Z,52.99
2019-02-07T08:48:05.097Z,53.04
2019-02-07T08:49:10.713Z,53.08
2019-02-07T08:50:33.922Z,53.10
2019-02-07T08:51:39.189Z,53.13
2019-02-07T08:53:00.878Z,53.17
2019-02-07T08:54:12.017Z,53.21
2019-02-07T08:55:21.928Z,53.25
2019-02-07T08:56:38.636Z,53.26
2019-02-07T08:57:52.474Z,53.30
2019-02-07T08:59:00.361Z,53.35
2019-02-07T09:00:07.116Z,53.35
2019-02-07T09:01:12.303Z,53.40
2019-02-07T09:02:17.532Z,53.43
2019-02-07T09:03:38.723Z,53.44
2019-02-07T09:04:43.838Z,53.49
2019-02-07T09:05:49.065Z,53.52
2019-02-07T09:07:00.114Z,53.50
2019-02-07T09:08:14.261Z,53.53
2019-02-07T09:09:22.450Z,53.55
2019-02-07T09:10:36.862Z,53.56
2019-02-07T09:11:54.129Z,53.58
2019-02-07T09:13:07.856Z,53.60
2019-02-07T09:14:24.785Z,53.63
2019-02-07T09:15:32.805Z,53.64
2019-02-07T09:16:40.962Z,53.65
2019-02-07T09:17:51.943Z,53.68
2019-02-07T09:18:57.187Z,53.70
2019-02-07T09:20:08.437Z,53.74
2019-02-07T09:21:25.590Z,53.76
2019-02-07T09:22:31.088Z,53.77
2019-02-07T09:23:51.501Z,53.80
2019-02-07T09:25:12.867Z,53.79
2019-02-07T09:26:33.982Z,53.83
2019-02-07T09:27:45.303Z,53.83
2019-02-07T09:29:06.339Z,53.84
2019-02-07T09:30:17.458Z,53.87
2019-02-07T09:31:25.705Z,53.86
2019-02-07T09:32:46.757Z,53.89
2019-02-07T09:33:51.957Z,53.92
2019-02-07T09:35:03.223Z,53.92
2019-02-07T09:36:14.220Z,53.92
2019-02-07T09:37:34.647Z,53.95
2019-02-07T09:38:45.698Z,53.95
2019-02-07T09:40:06.890Z,53.96
2019-02-07T09:41:12.160Z,53.97
2019-02-07T09:42:20.368Z,53.99
2019-02-07T09:43:28.134Z,53.99
2019-02-07T09:44:39.091Z,54.02
2019-02-07T09:46:00.443Z,54.03
2019-02-07T09:47:14.627Z,54.03
2019-02-07T09:48:28.496Z,54.04
2019-02-07T09:49:36.418Z,54.04
2019-02-07T09:50:47.265Z,54.05
2019-02-07T09:51:52.662Z,54.06
2019-02-07T09:53:09.643Z,54.08
2019-02-07T09:54:20.847Z,54.10
2019-02-07T09:55:28.984Z,54.10
2019-02-07T09:56:50.107Z,54.10
2019-02-07T09:57:55.413Z,54.11
2019-02-07T09:59:03.597Z,54.11
2019-02-07T10:00:14.620Z,54.12
2019-02-07T10:01:25.840Z,54.17
2019-02-07T10:02:48.943Z,54.13
2019-02-07T10:04:05.711Z,54.16
2019-02-07T10:05:21.420Z,54.14
2019-02-07T10:06:26.713Z,54.15
2019-02-07T10:07:40.618Z,54.16
2019-02-07T10:08:45.817Z,54.19
2019-02-07T10:09:57.141Z,54.22
2019-02-07T10:11:08.089Z,54.22
2019-02-07T10:12:28.116Z,54.23
2019-02-07T10:13:33.355Z,54.21
2019-02-07T10:14:41.573Z,54.23
2019-02-07T10:15:49.571Z,54.26
2019-02-07T10:16:57.522Z,54.27
2019-02-07T10:18:08.560Z,54.27
2019-02-07T10:19:13.786Z,54.27
2019-02-07T10:20:37.327Z,54.27
2019-02-07T10:21:45.082Z,54.27
2019-02-07T10:22:56.432Z,54.26
2019-02-07T10:24:10.683Z,54.28
2019-02-07T10:25:27.989Z,54.27
2019-02-07T10:26:36.064Z,54.27
2019-02-07T10:27:50.220Z,54.26
2019-02-07T10:29:00.976Z,54.25
2019-02-07T10:30:17.062Z,54.26
2019-02-07T10:31:38.486Z,54.26
2019-02-07T10:32:43.787Z,54.25
2019-02-07T10:33:49.087Z,54.25
2019-02-07T10:35:10.544Z,54.25
2019-02-07T10:36:21.277Z,54.23
2019-02-07T10:37:35.551Z,54.20
2019-02-07T10:38:40.719Z,54.21
2019-02-07T10:39:48.729Z,54.21
2019-02-07T10:40:59.969Z,54.22
2019-02-07T10:42:05.178Z,54.24
2019-02-07T10:43:26.495Z,54.25
2019-02-07T10:44:37.621Z,54.25
2019-02-07T10:45:45.541Z,54.24
2019-02-07T10:47:06.822Z,54.24
2019-02-07T10:48:12.091Z,54.25
2019-02-07T10:49:17.272Z,54.22
2019-02-07T10:50:38.218Z,54.21
2019-02-07T10:51:43.595Z,54.18
2019-02-07T10:53:04.885Z,54.18
2019-02-07T10:54:21.873Z,54.17
2019-02-07T10:55:27.382Z,54.16
2019-02-07T10:56:32.703Z,54.17
2019-02-07T10:57:37.943Z,54.19
2019-02-07T10:59:00.550Z,54.20
2019-02-07T11:00:09.013Z,54.22
2019-02-07T11:01:15.045Z,54.21
2019-02-07T11:02:23.822Z,54.24
2019-02-07T11:03:29.676Z,54.24
2019-02-07T11:04:50.754Z,54.25
2019-02-07T11:05:59.002Z,54.21
2019-02-07T11:07:07.109Z,54.22
2019-02-07T11:08:28.512Z,54.22
2019-02-07T11:09:49.718Z,54.20
2019-02-07T11:10:57.696Z,54.20
2019-02-07T11:12:19.224Z,54.19
2019-02-07T11:13:24.366Z,54.18
2019-02-07T11:14:45.803Z,54.16
2019-02-07T11:15:56.523Z,54.16
2019-02-07T11:17:10.784Z,54.16
2019-02-07T11:18:21.904Z,54.16
2019-02-07T11:19:33.173Z,54.16
2019-02-07T11:20:50.086Z,54.16
2019-02-07T11:22:11.830Z,54.15
2019-02-07T11:23:33.044Z,54.13
2019-02-07T11:24:49.782Z,54.12
2019-02-07T11:26:01.045Z,54.11
2019-02-07T11:27:22.281Z,54.09
2019-02-07T11:28:42.301Z,54.08
2019-02-07T11:29:56.267Z,54.06
2019-02-07T11:31:19.920Z,54.11
2019-02-07T11:32:30.546Z,54.09
2019-02-07T11:33:38.671Z,54.09
2019-02-07T11:35:01.657Z,54.08
2019-02-07T11:36:08.726Z,54.06
2019-02-07T11:37:30.228Z,54.04
2019-02-07T11:38:51.417Z,54.05
2019-02-07T11:40:08.432Z,54.02
2019-02-07T11:41:16.450Z,54.00
2019-02-07T11:42:24.042Z,54.01
2019-02-07T11:43:31.618Z,54.02
2019-02-07T11:44:39.651Z,54.02
2019-02-07T11:45:47.540Z,54.01
2019-02-07T11:47:05.195Z,54.03
2019-02-07T11:48:11.323Z,54.02
2019-02-07T11:49:28.478Z,54.01
2019-02-07T11:50:48.470Z,54.00
2019-02-07T11:52:05.910Z,54.00
2019-02-07T11:53:27.647Z,53.98
2019-02-07T11:54:32.845Z,53.98
2019-02-07T11:55:40.737Z,53.96
2019-02-07T11:57:02.173Z,53.98
2019-02-07T11:58:16.381Z,54.00
2019-02-07T11:59:24.525Z,53.98
2019-02-07T12:00:45.913Z,53.98
2019-02-07T12:01:51.108Z,53.98
2019-02-07T12:03:08.446Z,53.98
2019-02-07T12:04:19.911Z,53.97
2019-02-07T12:05:28.052Z,53.98
2019-02-07T12:06:39.487Z,53.97
2019-02-07T12:07:44.688Z,53.96
2019-02-07T12:08:50.287Z,53.94
2019-02-07T12:09:55.413Z,53.97
2019-02-07T12:11:00.547Z,53.97
2019-02-07T12:12:08.561Z,53.98
2019-02-07T12:13:16.670Z,54.00
2019-02-07T12:14:27.564Z,54.00
2019-02-07T12:15:39.988Z,54.00
2019-02-07T12:16:51.113Z,54.00
2019-02-07T12:18:08.420Z,53.97
2019-02-07T12:19:28.817Z,53.96
2019-02-07T12:20:33.980Z,53.97
2019-02-07T12:21:39.096Z,53.95
2019-02-07T12:22:44.589Z,53.98
2019-02-07T12:23:58.323Z,53.98
2019-02-07T12:25:19.128Z,53.97
2019-02-07T12:26:24.325Z,53.96
2019-02-07T12:27:37.160Z,53.94
2019-02-07T12:28:54.201Z,53.96
2019-02-07T12:29:59.408Z,53.95
2019-02-07T12:31:10.466Z,53.96
2019-02-07T12:32:15.666Z,53.96
2019-02-07T12:33:32.945Z,53.94
2019-02-07T12:34:38.169Z,53.92
2019-02-07T12:35:50.848Z,53.89
2019-02-07T12:36:56.123Z,53.88
2019-02-07T12:38:04.057Z,53.90
2019-02-07T12:39:10.651Z,53.92
2019-02-07T12:40:16.223Z,53.93
2019-02-07T12:41:21.517Z,53.95
2019-02-07T12:42:26.892Z,53.93
2019-02-07T12:43:47.955Z,53.90
2019-02-07T12:44:53.287Z,53.87
2019-02-07T12:46:14.474Z,53.87
2019-02-07T12:47:31.825Z,53.87
2019-02-07T12:48:36.956Z,53.88
2019-02-07T12:49:51.198Z,53.86
2019-02-07T12:51:11.350Z,53.86
2019-02-07T12:52:32.441Z,53.83
2019-02-07T12:53:43.722Z,53.80
2019-02-07T12:54:49.017Z,53.81
2019-02-07T12:55:57.244Z,53.85
2019-02-07T12:57:04.087Z,53.88
2019-02-07T12:58:12.323Z,53.88
2019-02-07T12:59:26.971Z,53.87
2019-02-07T13:00:38.166Z,53.89
2019-02-07T13:01:46.288Z,53.88
2019-02-07T13:02:57.186Z,53.88
2019-02-07T13:04:13.979Z,53.87
2019-02-07T13:05:21.997Z,53.84
2019-02-07T13:06:27.484Z,53.83
2019-02-07T13:07:35.624Z,53.83
2019-02-07T13:08:40.861Z,53.81
2019-02-07T13:10:00.728Z,53.81
2019-02-07T13:11:06.564Z,53.82
2019-02-07T13:12:17.952Z,53.81
2019-02-07T13:13:32.073Z,53.81
2019-02-07T13:14:37.327Z,53.83
2019-02-07T13:15:45.559Z,53.84
2019-02-07T13:16:53.408Z,53.83
2019-02-07T13:18:14.772Z,53.81
2019-02-07T13:19:20.173Z,53.82
2019-02-07T13:20:28.701Z,53.79
2019-02-07T13:21:33.963Z,53.79
2019-02-07T13:22:39.289Z,53.77
2019-02-07T13:23:59.608Z,53.75
2019-02-07T13:25:04.889Z,53.73
2019-02-07T13:26:22.268Z,53.72
2019-02-07T13:27:27.483Z,53.69
2019-02-07T13:28:35.421Z,53.70
2019-02-07T13:29:40.645Z,53.69
2019-02-07T13:30:57.912Z,53.70
2019-02-07T13:32:12.280Z,53.70
2019-02-07T13:33:17.466Z,53.67
2019-02-07T13:34:25.885Z,53.67
2019-02-07T13:35:34.065Z,53.65
2019-02-07T13:36:44.892Z,53.65
2019-02-07T13:37:59.345Z,53.59
2019-02-07T13:39:16.414Z,53.59
2019-02-07T13:40:21.713Z,53.61
2019-02-07T13:41:43.037Z,53.60
2019-02-07T13:42:51.360Z,53.59
2019-02-07T13:44:05.427Z,53.57
2019-02-07T13:45:21.783Z,53.55
2019-02-07T13:46:27.192Z,53.56
2019-02-07T13:47:35.225Z,53.54
2019-02-07T13:48:49.371Z,53.54
2019-02-07T13:50:09.127Z,53.56
2019-02-07T13:51:16.867Z,53.60
2019-02-07T13:52:22.167Z,53.63
2019-02-07T13:53:27.451Z,53.67
2019-02-07T13:54:36.090Z,53.68
2019-02-07T13:55:41.386Z,53.67
2019-02-07T13:56:52.009Z,53.65
2019-02-07T13:58:11.822Z,53.65
2019-02-07T13:59:37.285Z,53.66
2019-02-07T14:00:42.504Z,53.69
2019-02-07T14:01:50.315Z,53.68
2019-02-07T14:02:55.454Z,53.69
2019-02-07T14:04:18.526Z,53.71
2019-02-07T14:05:38.768Z,53.73
2019-02-07T14:07:00.166Z,53.73
2019-02-07T14:08:22.098Z,53.75
2019-02-07T14:09:27.309Z,53.76
2019-02-07T14:10:48.333Z,53.78
2019-02-07T14:11:59.181Z,53.80
2019-02-07T14:13:22.191Z,53.81
2019-02-07T14:14:36.203Z,53.80
2019-02-07T14:15:59.560Z,53.80
2019-02-07T14:17:10.537Z,53.82
2019-02-07T14:18:18.769Z,53.83
2019-02-07T14:19:39.113Z,53.82
2019-02-07T14:20:44.538Z,53.82
2019-02-07T14:21:55.488Z,53.84
2019-02-07T14:23:15.868Z,53.83
2019-02-07T14:24:23.922Z,53.84
2019-02-07T14:25:45.406Z,53.85
2019-02-07T14:27:08.628Z,53.82
2019-02-07T14:28:28.636Z,53.83
2019-02-07T14:29:49.015Z,53.82
2019-02-07T14:30:54.214Z,53.83
2019-02-07T14:32:05.072Z,53.86
2019-02-07T14:33:10.272Z,53.86
2019-02-07T14:34:31.613Z,53.90
2019-02-07T14:35:46.320Z,53.90
2019-02-07T14:36:56.967Z,53.66
2019-02-07T14:38:05.274Z,52.76
2019-02-07T14:39:13.612Z,52.46
2019-02-07T14:40:21.524Z,52.07
2019-02-07T14:41:32.574Z,51.66
2019-02-07T14:42:40.651Z,51.38
2019-02-07T14:43:51.966Z,51.36
2019-02-07T14:45:02.711Z,51.33
2019-02-07T14:46:08.081Z,51.39
2019-02-07T14:47:11.577Z,51.45
2019-02-07T14:48:24.685Z,51.55
2019-02-07T14:49:28.332Z,51.61
2019-02-07T14:50:32.307Z,51.69
2019-02-07T14:51:36.196Z,51.75
2019-02-07T14:52:39.819Z,51.82
2019-02-07T14:53:43.424Z,51.93
2019-02-07T14:54:46.974Z,52.02
2019-02-07T14:55:50.740Z,52.08
2019-02-07T14:56:54.270Z,52.12
2019-02-07T14:57:57.990Z,52.16
2019-02-07T14:59:04.568Z,52.93
2019-02-07T15:00:11.175Z,53.55
2019-02-07T15:01:14.871Z,54.95
2019-02-07T15:02:18.462Z,54.91
2019-02-07T15:03:22.020Z,55.44
2019-02-07T15:04:25.760Z,55.95