createdAt,value
2018-12-19T00:01:58.797Z,1.00
2018-12-19T00:04:27.318Z,1.00
2018-12-19T00:06:55.791Z,0.70
2018-12-19T00:09:24.292Z,0.10
2018-12-19T00:11:52.794Z,0.60
2018-12-19T00:14:21.305Z,0.90
2018-12-19T00:16:56.196Z,1.00
2018-12-19T00:19:24.721Z,1.00
2018-12-19T00:21:53.201Z,1.10
2018-12-19T00:24:21.703Z,1.10
2018-12-19T00:26:50.196Z,1.00
2018-12-19T00:29:18.789Z,0.90
2018-12-19T00:31:47.287Z,0.90
2018-12-19T00:34:15.787Z,1.00
2018-12-19T00:36:44.264Z,0.90
2018-12-19T00:39:12.749Z,1.00
2018-12-19T00:41:41.230Z,1.00
2018-12-19T00:44:09.733Z,1.00
2018-12-19T00:46:38.215Z,1.00
2018-12-19T00:49:06.712Z,1.00
2018-12-19T00:51:35.205Z,1.00
2018-12-19T00:54:03.725Z,1.00
2018-12-19T00:56:32.198Z,0.90
2018-12-19T00:59:00.688Z,0.90
2018-12-19T01:01:29.201Z,0.90
2018-12-19T01:03:57.710Z,0.90
2018-12-19T01:06:26.322Z,0.90
2018-12-19T01:08:54.840Z,0.90
2018-12-19T01:11:23.321Z,0.90
2018-12-19T01:13:51.881Z,0.90
2018-12-19T01:16:20.388Z,0.90
2018-12-19T01:18:48.898Z,0.80
2018-12-19T01:21:17.351Z,0.80
2018-12-19T01:23:45.877Z,0.80
2018-12-19T01:26:14.362Z,0.80
2018-12-19T01:28:42.876Z,0.80
2018-12-19T01:31:11.375Z,0.60
2018-12-19T01:33:39.949Z,0.40
2018-12-19T01:36:08.427Z,0.60
2018-12-19T01:38:36.933Z,0.70
2018-12-19T01:41:05.438Z,0.80
2018-12-19T01:43:33.945Z,0.70
2018-12-19T01:46:02.437Z,0.70
2018-12-19T01:48:30.952Z,0.70
2018-12-19T01:50:59.439Z,0.50
2018-12-19T01:53:27.971Z,0.80
2018-12-19T01:55:56.886Z,0.50
2018-12-19T01:58:25.395Z,0.80
2018-12-19T02:00:53.899Z,0.70
2018-12-19T02:03:22.395Z,0.70
2018-12-19T02:05:50.968Z,0.80
2018-12-19T02:08:19.459Z,0.90
2018-12-19T02:10:47.959Z,0.80
2018-12-19T02:13:16.480Z,0.80
2018-12-19T02:15:44.953Z,0.80
2018-12-19T02:18:13.491Z,0.80
2018-12-19T02:20:41.968Z,0.80
2018-12-19T02:23:10.455Z,0.90
2018-12-19T02:25:38.952Z,0.80
2018-12-19T02:28:07.464Z,0.90
2018-12-19T02:30:36.156Z,0.80
2018-12-19T02:33:04.692Z,0.80
2018-12-19T02:35:33.175Z,0.80
2018-12-19T02:38:01.689Z,0.80
2018-12-19T02:40:30.175Z,0.90
2018-12-19T02:42:58.685Z,0.80
2018-12-19T02:45:27.158Z,0.80
2018-12-19T02:47:55.636Z,0.80
2018-12-19T02:50:24.136Z,0.90
2018-12-19T02:52:52.614Z,0.80
2018-12-19T02:55:21.115Z,0.90
2018-12-19T02:57:49.606Z,0.80
2018-12-19T03:00:18.149Z,0.90
2018-12-19T03:02:46.645Z,0.90
2018-12-19T03:05:15.298Z,0.90
2018-12-19T03:07:43.780Z,0.80
2018-12-19T03:10:12.284Z,0.80
2018-12-19T03:12:40.781Z,0.90
2018-12-19T03:15:09.336Z,0.80
2018-12-19T03:17:37.804Z,0.80
2018-12-19T03:20:06.570Z,0.90
2018-12-19T03:22:35.063Z,0.90
2018-12-19T03:25:03.706Z,0.80
2018-12-19T03:27:32.342Z,0.80
2018-12-19T03:30:00.866Z,0.90
2018-12-19T03:32:29.353Z,0.90
2018-12-19T03:34:57.877Z,0.90
2018-12-19T03:37:26.366Z,0.90
2018-12-19T03:39:54.889Z,0.30
2018-12-19T03:42:23.377Z,0.70
2018-12-19T03:44:51.888Z,0.20
2018-12-19T03:47:20.429Z,0.50
2018-12-19T03:49:49.373Z,0.70
2018-12-19T03:52:17.853Z,0.70
2018-12-19T03:54:46.497Z,0.70
2018-12-19T03:57:15.331Z,0.70
2018-12-19T03:59:43.841Z,0.70
2018-12-19T04:02:12.337Z,0.80
2018-12-19T04:04:40.863Z,0.80
2018-12-19T04:07:09.349Z,0.80
2018-12-19T04:09:37.855Z,0.80
2018-12-19T04:12:06.345Z,0.80
2018-12-19T04:14:34.875Z,0.80
2018-12-19T04:17:03.355Z,0.80
2018-12-19T04:19:31.852Z,0.80
2018-12-19T04:22:00.325Z,0.80
2018-12-19T04:24:28.844Z,0.80
2018-12-19T04:26:57.324Z,0.70
2018-12-19T04:29:25.830Z,0.80
2018-12-19T04:31:54.316Z,0.80
2018-12-19T04:34:22.815Z,0.80
2018-12-19T04:36:51.339Z,0.80
2018-12-19T04:39:19.960Z,0.80
2018-12-19T04:41:48.447Z,0.80
2018-12-19T04:44:16.956Z,0.70
2018-12-19T04:46:45.446Z,0.70
2018-12-19T04:49:13.960Z,0.70
2018-12-19T04:51:42.443Z,0.70
2018-12-19T04:54:10.940Z,0.70
2018-12-19T04:56:39.436Z,0.80
2018-12-19T04:59:07.937Z,0.70
2018-12-19T05:01:36.417Z,0.70
2018-12-19T05:04:04.936Z,0.70
2018-12-19T05:06:33.414Z,0.70
2018-12-19T05:09:01.904Z,0.70
2018-12-19T05:11:33.516Z,0.70
2018-12-19T05:14:02.026Z,0.70
2018-12-19T05:16:30.597Z,0.70
2018-12-19T05:18:59.182Z,0.70
2018-12-19T05:21:27.794Z,0.70
2018-12-19T05:23:56.264Z,0.70
2018-12-19T05:26:24.772Z,0.70
2018-12-19T05:28:53.295Z,0.70
2018-12-19T05:31:21.796Z,0.70
2018-12-19T05:33:51.314Z,0.70
2018-12-19T05:36:19.824Z,0.70
2018-12-19T05:38:48.298Z,0.70
2018-12-19T05:41:16.799Z,0.70
2018-12-19T05:43:45.285Z,0.60
2018-12-19T05:46:13.800Z,0.70
2018-12-19T05:48:42.300Z,0.60
2018-12-19T05:51:10.824Z,0.60
2018-12-19T05:53:39.305Z,0.60
2018-12-19T05:56:07.818Z,0.70
2018-12-19T05:58:36.300Z,0.70
2018-12-19T06:01:04.829Z,0.70
2018-12-19T06:03:33.290Z,0.70
2018-12-19T06:06:01.807Z,0.70
2018-12-19T06:08:30.286Z,0.70
2018-12-19T06:10:58.803Z,0.70
2018-12-19T06:13:27.314Z,0.70
2018-12-19T06:15:55.830Z,0.70
2018-12-19T06:18:24.456Z,0.70
2018-12-19T06:20:52.970Z,0.60
2018-12-19T06:23:21.455Z,0.60
2018-12-19T06:25:49.960Z,0.60
2018-12-19T06:28:18.443Z,0.60
2018-12-19T06:30:46.948Z,0.70
2018-12-19T06:33:15.447Z,0.60
2018-12-19T06:35:43.951Z,0.70
2018-12-19T06:38:12.457Z,0.60
2018-12-19T06:40:40.988Z,0.70
2018-12-19T06:43:09.547Z,0.70
2018-12-19T06:45:38.081Z,0.70
2018-12-19T06:48:06.573Z,0.60
2018-12-19T06:50:35.087Z,0.70
2018-12-19T06:53:03.596Z,0.70
2018-12-19T06:55:32.261Z,0.70
2018-12-19T06:58:00.776Z,0.70
2018-12-19T07:00:30.261Z,0.70
2018-12-19T07:02:58.733Z,0.70
2018-12-19T07:05:27.237Z,0.70
2018-12-19T07:07:55.729Z,0.70
2018-12-19T07:10:24.252Z,0.70
2018-12-19T07:12:52.727Z,0.70
2018-12-19T07:15:21.273Z,0.70
2018-12-19T07:17:49.776Z,0.70
2018-12-19T07:20:18.299Z,0.70
2018-12-19T07:22:46.791Z,0.70
2018-12-19T07:25:15.353Z,0.70
2018-12-19T07:27:43.911Z,0.70
2018-12-19T07:30:12.463Z,0.70
2018-12-19T07:32:40.952Z,0.70
2018-12-19T07:35:09.446Z,0.70
2018-12-19T07:37:37.928Z,0.70
2018-12-19T07:40:06.605Z,0.70
2018-12-19T07:42:35.103Z,0.70
2018-12-19T07:45:03.984Z,0.70
2018-12-19T07:47:32.674Z,0.70
2018-12-19T07:50:01.168Z,0.70
2018-12-19T07:52:29.667Z,0.70
2018-12-19T07:54:58.144Z,0.70
2018-12-19T07:57:26.650Z,0.70
2018-12-19T07:59:55.132Z,0.70
2018-12-19T08:02:23.651Z,0.70
2018-12-19T08:04:52.596Z,0.70
2018-12-19T08:07:21.125Z,0.70
2018-12-19T08:09:49.621Z,0.70
2018-12-19T08:12:18.146Z,0.80
2018-12-19T08:14:46.659Z,0.70
2018-12-19T08:17:15.148Z,0.80
2018-12-19T08:19:43.638Z,0.80
2018-12-19T08:22:12.166Z,0.80
2018-12-19T08:24:40.652Z,0.80
2018-12-19T08:27:09.192Z,0.80
2018-12-19T08:29:37.785Z,0.70
2018-12-19T08:32:06.302Z,0.70
2018-12-19T08:34:34.780Z,0.70
2018-12-19T08:37:03.419Z,0.50
2018-12-19T08:39:32.338Z,0.60
2018-12-19T08:42:00.844Z,0.60
2018-12-19T08:44:29.325Z,0.70
2018-12-19T08:46:57.834Z,0.70
2018-12-19T08:49:26.314Z,0.70
2018-12-19T08:51:54.846Z,0.80
2018-12-19T08:54:23.330Z,0.80
2018-12-19T08:56:51.853Z,0.80
2018-12-19T08:59:20.328Z,0.80
2018-12-19T09:01:48.836Z,0.80
2018-12-19T09:04:17.305Z,0.80
2018-12-19T09:06:45.811Z,0.80
2018-12-19T09:09:14.409Z,0.90
2018-12-19T09:11:43.057Z,0.90
2018-12-19T09:14:11.588Z,0.90
2018-12-19T09:16:40.101Z,0.90
2018-12-19T09:19:08.584Z,0.90
2018-12-19T09:21:37.084Z,0.90
2018-12-19T09:24:05.574Z,0.90
2018-12-19T09:26:34.083Z,0.90
2018-12-19T09:29:02.593Z,0.90
2018-12-19T09:31:31.115Z,0.90
2018-12-19T09:33:59.591Z,1.00
2018-12-19T09:36:28.089Z,1.00
2018-12-19T09:38:56.565Z,1.00
2018-12-19T09:41:25.059Z,1.00
2018-12-19T09:43:53.552Z,1.00
2018-12-19T09:46:22.048Z,1.00
2018-12-19T09:48:50.534Z,1.00
2018-12-19T09:51:19.034Z,1.00
2018-12-19T09:53:47.698Z,0.90
2018-12-19T09:56:16.203Z,1.00
2018-12-19T09:58:44.687Z,1.10
2018-12-19T10:01:13.186Z,1.10
2018-12-19T10:03:41.681Z,1.10
2018-12-19T10:06:10.954Z,1.10
2018-12-19T10:08:39.436Z,1.10
2018-12-19T10:11:07.922Z,1.10
2018-12-19T10:13:36.441Z,1.10
2018-12-19T10:16:05.189Z,1.10
2018-12-19T10:18:33.703Z,1.10
2018-12-19T10:21:02.270Z,1.10
2018-12-19T10:23:30.776Z,1.10
2018-12-19T10:26:04.439Z,1.10
2018-12-19T10:28:34.496Z,1.10
2018-12-19T10:31:03.023Z,1.10
2018-12-19T10:33:31.517Z,1.10
2018-12-19T10:36:00.025Z,1.00
2018-12-19T10:38:29.414Z,1.10
2018-12-19T10:40:57.905Z,1.10
2018-12-19T10:43:26.418Z,1.20
2018-12-19T10:45:54.903Z,1.20
2018-12-19T10:48:23.407Z,1.20
2018-12-19T10:50:52.371Z,1.30
2018-12-19T10:53:21.100Z,1.30
2018-12-19T10:55:49.575Z,1.30
2018-12-19T10:58:18.084Z,1.30
2018-12-19T11:00:51.958Z,1.30
2018-12-19T11:03:20.455Z,1.40
2018-12-19T11:05:54.353Z,1.40
2018-12-19T11:08:20.240Z,1.50
2018-12-19T11:10:48.894Z,1.40
2018-12-19T11:13:17.486Z,1.40
2018-12-19T11:15:46.103Z,1.40
2018-12-19T11:18:14.613Z,1.40
2018-12-19T11:20:43.093Z,1.40
2018-12-19T11:23:11.628Z,1.40
2018-12-19T11:25:40.116Z,1.50
2018-12-19T11:28:08.628Z,1.50
2018-12-19T11:30:37.165Z,1.50
2018-12-19T11:33:05.668Z,1.50
2018-12-19T11:35:34.145Z,1.50
2018-12-19T11:38:02.648Z,1.60
2018-12-19T11:40:31.189Z,1.50
2018-12-19T11:42:59.711Z,1.50
2018-12-19T11:45:28.219Z,1.60
2018-12-19T11:47:57.332Z,1.50
2018-12-19T11:50:26.139Z,1.50
2018-12-19T11:52:54.885Z,1.50
2018-12-19T11:55:23.921Z,1.50
2018-12-19T11:57:53.038Z,1.60
2018-12-19T12:00:21.795Z,1.60
2018-12-19T12:02:50.299Z,1.70
2018-12-19T12:05:18.789Z,1.70
2018-12-19T12:07:47.339Z,1.70
2018-12-19T12:10:15.821Z,1.80
2018-12-19T12:12:44.323Z,1.90
2018-12-19T12:15:12.827Z,2.00
2018-12-19T12:17:41.328Z,1.90
2018-12-19T12:20:09.931Z,1.80
2018-12-19T12:22:38.431Z,1.80
2018-12-19T12:25:07.150Z,1.80
2018-12-19T12:27:35.931Z,1.80
2018-12-19T12:30:05.233Z,1.80
2018-12-19T12:32:34.007Z,1.80
2018-12-19T12:35:02.484Z,1.80
2018-12-19T12:37:30.975Z,1.80
2018-12-19T12:39:59.921Z,1.80
2018-12-19T12:42:28.405Z,1.80
2018-12-19T12:44:56.882Z,1.80
2018-12-19T12:47:25.454Z,1.80
2018-12-19T12:49:54.020Z,1.90
2018-12-19T12:52:22.500Z,1.90
2018-12-19T12:54:51.000Z,1.90
2018-12-19T12:57:19.470Z,2.00
2018-12-19T12:59:47.976Z,2.00
2018-12-19T13:02:16.500Z,2.00
2018-12-19T13:04:44.991Z,2.00
2018-12-19T13:07:13.471Z,1.90
2018-12-19T13:09:41.968Z,1.90
2018-12-19T13:12:10.462Z,1.90
2018-12-19T13:14:39.176Z,1.90
2018-12-19T13:17:07.651Z,1.80
2018-12-19T13:19:36.165Z,1.90
2018-12-19T13:22:04.774Z,1.80
2018-12-19T13:24:33.276Z,1.90
2018-12-19T13:27:02.082Z,1.90
2018-12-19T13:29:30.580Z,1.90
2018-12-19T13:31:59.885Z,1.90
2018-12-19T13:34:30.793Z,1.90
2018-12-19T13:37:02.933Z,1.90
2018-12-19T13:39:35.336Z,1.90
2018-12-19T13:42:07.836Z,1.90
2018-12-19T13:44:39.094Z,1.90
2018-12-19T13:47:10.558Z,1.90
2018-12-19T13:49:42.210Z,1.90
2018-12-19T13:52:13.794Z,2.00
2018-12-19T13:54:46.111Z,2.20
2018-12-19T13:57:18.108Z,2.20
2018-12-19T13:59:49.124Z,2.30
2018-12-19T14:02:21.129Z,2.50
2018-12-19T14:04:53.222Z,2.60
2018-12-19T14:07:25.147Z,2.50
2018-12-19T14:09:56.501Z,2.60
2018-12-19T14:12:28.179Z,2.60
2018-12-19T14:14:59.386Z,2.60
2018-12-19T14:17:30.151Z,2.50
2018-12-19T14:19:58.695Z,2.60
2018-12-19T14:22:27.176Z,2.60
2018-12-19T14:24:55.795Z,2.60
2018-12-19T14:27:24.568Z,2.70
2018-12-19T14:29:53.866Z,2.70
2018-12-19T14:32:22.347Z,2.60
2018-12-19T14:34:50.917Z,2.60
2018-12-19T14:37:19.413Z,2.60
2018-12-19T14:39:47.906Z,2.70
2018-12-19T14:42:19.161Z,2.80
2018-12-19T14:44:46.929Z,2.80
2018-12-19T14:47:15.436Z,2.80
2018-12-19T14:49:44.019Z,2.60
2018-12-19T14:52:12.620Z,2.60
2018-12-19T14:54:41.120Z,2.80
2018-12-19T14:57:09.602Z,2.80
2018-12-19T14:59:38.094Z,2.80
2018-12-19T15:02:06.559Z,2.90
2018-12-19T15:04:35.057Z,2.90
2018-12-19T15:07:03.541Z,2.90
2018-12-19T15:09:32.029Z,2.90
2018-12-19T15:12:00.596Z,2.80
2018-12-19T15:14:29.107Z,2.80
2018-12-19T15:16:57.579Z,2.90
2018-12-19T15:19:26.516Z,2.90
2018-12-19T15:21:54.986Z,2.90
2018-12-19T15:24:23.477Z,2.90
2018-12-19T15:26:51.967Z,2.80
2018-12-19T15:29:20.460Z,2.70
2018-12-19T15:31:48.929Z,2.50
2018-12-19T15:34:17.413Z,2.30
2018-12-19T15:36:46.006Z,2.40
2018-12-19T15:39:14.529Z,2.40
2018-12-19T15:41:43.006Z,2.20
2018-12-19T15:44:11.529Z,2.40
2018-12-19T15:46:40.002Z,2.70
2018-12-19T15:49:08.495Z,2.60
2018-12-19T15:51:37.071Z,2.60
2018-12-19T15:54:05.568Z,2.70
2018-12-19T15:56:34.040Z,2.80
2018-12-19T15:59:02.542Z,2.40
2018-12-19T16:01:31.489Z,2.20
2018-12-19T16:03:59.981Z,2.20
2018-12-19T16:06:28.589Z,2.10
2018-12-19T16:08:57.107Z,2.20
2018-12-19T16:11:25.593Z,2.50
2018-12-19T16:13:54.493Z,2.80
2018-12-19T16:16:22.971Z,2.90
2018-12-19T16:18:51.671Z,2.90
2018-12-19T16:21:20.174Z,2.90
2018-12-19T16:23:48.640Z,2.90
2018-12-19T16:26:17.178Z,2.90
2018-12-19T16:28:45.682Z,2.90
2018-12-19T16:31:14.181Z,2.90
2018-12-19T16:33:42.662Z,2.90
2018-12-19T16:36:11.169Z,2.90
2018-12-19T16:38:39.633Z,2.90
2018-12-19T16:41:08.131Z,2.90
2018-12-19T16:43:36.607Z,2.90
2018-12-19T16:46:05.118Z,2.90
2018-12-19T16:48:33.582Z,2.90
2018-12-19T16:51:02.114Z,2.80
2018-12-19T16:53:30.724Z,2.70
2018-12-19T16:55:59.228Z,2.60
2018-12-19T16:58:27.704Z,2.70
2018-12-19T17:00:56.204Z,2.80
2018-12-19T17:03:24.688Z,2.80
2018-12-19T17:05:53.196Z,2.80
2018-12-19T17:08:21.677Z,2.80
2018-12-19T17:10:50.176Z,2.80
2018-12-19T17:13:18.702Z,2.80
2018-12-19T17:15:47.208Z,2.80
2018-12-19T17:18:15.674Z,2.80
2018-12-19T17:20:44.366Z,2.80
2018-12-19T17:23:12.832Z,2.80
2018-12-19T17:25:41.329Z,2.50
2018-12-19T17:28:09.820Z,2.50
2018-12-19T17:30:38.322Z,2.60
2018-12-19T17:33:06.791Z,2.70
2018-12-19T17:35:35.308Z,2.80
2018-12-19T17:38:03.803Z,2.80
2018-12-19T17:40:32.852Z,2.80
2018-12-19T17:43:01.356Z,2.80
2018-12-19T17:45:29.992Z,2.70
2018-12-19T17:47:58.672Z,2.80
2018-12-19T17:50:27.365Z,2.70
2018-12-19T17:52:55.972Z,2.70
2018-12-19T17:55:24.542Z,2.70
2018-12-19T17:57:53.037Z,2.70
2018-12-19T18:00:21.708Z,2.60
2018-12-19T18:02:50.183Z,2.70
2018-12-19T18:05:18.678Z,2.70
2018-12-19T18:07:47.188Z,2.70
2018-12-19T18:10:16.356Z,2.60
2018-12-19T18:12:44.831Z,2.70
2018-12-19T18:15:13.350Z,2.50
2018-12-19T18:17:41.831Z,2.40
2018-12-19T18:20:10.346Z,2.10
2018-12-19T18:22:38.828Z,2.30
2018-12-19T18:25:07.383Z,2.40
2018-12-19T18:27:35.893Z,2.50
2018-12-19T18:30:05.153Z,2.40
2018-12-19T18:32:33.639Z,2.40
2018-12-19T18:35:02.182Z,2.20
2018-12-19T18:37:30.656Z,2.30
2018-12-19T18:39:59.156Z,2.40
2018-12-19T18:42:27.808Z,2.50
2018-12-19T18:44:56.309Z,2.50
2018-12-19T18:47:24.819Z,2.50
2018-12-19T18:49:53.321Z,2.30
2018-12-19T18:52:21.798Z,1.90
2018-12-19T18:54:53.771Z,2.00
2018-12-19T18:57:24.890Z,2.10
2018-12-19T18:59:55.859Z,2.30
2018-12-19T19:02:25.116Z,2.50
2018-12-19T19:04:54.902Z,2.50
2018-12-19T19:07:25.126Z,2.50
2018-12-19T19:09:53.654Z,2.50
2018-12-19T19:12:22.165Z,2.50
2018-12-19T19:14:50.827Z,2.50
2018-12-19T19:17:22.383Z,2.50
2018-12-19T19:19:52.603Z,2.50
2018-12-19T19:22:21.111Z,2.50
2018-12-19T19:24:49.613Z,2.50
2018-12-19T19:27:18.802Z,2.50
2018-12-19T19:29:47.278Z,2.50
2018-12-19T19:32:15.807Z,2.50
2018-12-19T19:34:44.301Z,2.50
2018-12-19T19:37:12.955Z,2.50
2018-12-19T19:39:41.479Z,2.50
2018-12-19T19:42:09.974Z,2.50
2018-12-19T19:44:39.370Z,2.50
2018-12-19T19:47:08.022Z,2.50
2018-12-19T19:49:36.559Z,2.40
2018-12-19T19:52:05.133Z,2.40
2018-12-19T19:54:33.612Z,2.40
2018-12-19T19:57:02.108Z,2.40
2018-12-19T19:59:30.603Z,2.40
2018-12-19T20:01:59.105Z,2.40
2018-12-19T20:04:27.763Z,2.40
2018-12-19T20:07:00.931Z,2.30
2018-12-19T20:09:26.764Z,2.40
2018-12-19T20:11:55.258Z,2.40
2018-12-19T20:14:23.778Z,2.40
2018-12-19T20:16:57.814Z,2.40
2018-12-19T20:19:26.393Z,2.40
2018-12-19T20:21:54.897Z,2.40
2018-12-19T20:24:23.514Z,2.40
2018-12-19T20:26:52.089Z,2.40
2018-12-19T20:29:20.592Z,2.40
2018-12-19T20:31:49.456Z,2.40
2018-12-19T20:34:17.998Z,2.40
2018-12-19T20:36:46.524Z,2.40
2018-12-19T20:39:15.003Z,2.40
2018-12-19T20:41:43.601Z,2.40
2018-12-19T20:44:12.075Z,2.40
2018-12-19T20:46:40.577Z,2.40
2018-12-19T20:49:09.056Z,2.40
2018-12-19T20:51:37.676Z,2.30
2018-12-19T20:54:06.265Z,2.30
2018-12-19T20:56:35.552Z,2.30
2018-12-19T20:59:04.038Z,2.40
2018-12-19T21:01:32.531Z,2.40
2018-12-19T21:04:01.021Z,2.40
2018-12-19T21:06:29.544Z,2.40
2018-12-19T21:08:58.025Z,2.40
2018-12-19T21:11:26.561Z,2.30
2018-12-19T21:13:55.121Z,2.30
2018-12-19T21:16:27.953Z,2.30
2018-12-19T21:18:56.451Z,2.20
2018-12-19T21:21:24.956Z,2.20
2018-12-19T21:23:54.255Z,2.30
2018-12-19T21:26:24.269Z,2.30
2018-12-19T21:28:52.765Z,2.30
2018-12-19T21:31:21.264Z,2.30
2018-12-19T21:33:49.730Z,2.30
2018-12-19T21:36:18.230Z,2.30
2018-12-19T21:38:46.811Z,2.30
2018-12-19T21:41:18.303Z,2.30
2018-12-19T21:43:53.416Z,2.30
2018-12-19T21:46:17.313Z,2.30
2018-12-19T21:48:45.802Z,2.30
2018-12-19T21:51:14.437Z,2.30
2018-12-19T21:53:43.006Z,2.30
2018-12-19T21:56:12.105Z,2.30
2018-12-19T21:58:40.763Z,2.20
2018-12-19T22:01:09.389Z,2.30
2018-12-19T22:03:37.976Z,2.30
2018-12-19T22:06:06.539Z,2.20
2018-12-19T22:08:35.182Z,2.30
2018-12-19T22:11:03.852Z,2.30
2018-12-19T22:13:32.930Z,2.30
2018-12-19T22:16:01.483Z,2.30
2018-12-19T22:18:35.422Z,2.30
2018-12-19T22:21:04.051Z,2.30
2018-12-19T22:23:32.625Z,2.20
2018-12-19T22:26:01.325Z,2.20
2018-12-19T22:28:30.103Z,2.20
2018-12-19T22:30:58.628Z,2.20
2018-12-19T22:33:27.192Z,2.20
2018-12-19T22:35:55.708Z,2.30
2018-12-19T22:38:24.367Z,2.20
2018-12-19T22:40:52.943Z,2.20
2018-12-19T22:43:21.530Z,2.20
2018-12-19T22:45:50.060Z,2.20
2018-12-19T22:48:18.672Z,2.20
2018-12-19T22:50:47.350Z,2.20
2018-12-19T22:53:16.061Z,2.20
2018-12-19T22:55:44.670Z,2.30
2018-12-19T22:58:13.254Z,2.30
2018-12-19T23:00:47.367Z,2.30
2018-12-19T23:03:16.004Z,2.30
2018-12-19T23:05:50.499Z,2.20
2018-12-19T23:08:19.483Z,2.30
2018-12-19T23:10:48.169Z,2.30
2018-12-19T23:13:17.099Z,2.30
2018-12-19T23:15:45.658Z,2.30
2018-12-19T23:18:19.579Z,2.30
2018-12-19T23:20:48.254Z,2.30
2018-12-19T23:23:16.743Z,2.30
2018-12-19T23:25:45.317Z,2.30
2018-12-19T23:28:14.135Z,2.20
2018-12-19T23:30:42.895Z,2.20
2018-12-19T23:33:11.436Z,2.20
2018-12-19T23:35:40.067Z,2.20
2018-12-19T23:38:09.213Z,2.20
2018-12-19T23:40:37.694Z,2.20
2018-12-19T23:43:06.208Z,2.20
2018-12-19T23:45:34.813Z,2.20
2018-12-19T23:48:03.553Z,2.20
2018-12-19T23:50:32.192Z,2.20
2018-12-19T23:53:00.824Z,2.20
2018-12-19T23:55:29.402Z,2.20
2018-12-19T23:57:58.350Z,2.20
