createdAt,value
2018-01-11T00:01:35.425Z,31.67
2018-01-11T00:04:01.788Z,30.33
2018-01-11T00:06:28.217Z,30.50
2018-01-11T00:08:54.643Z,27.43
2018-01-11T00:11:21.003Z,27.83
2018-01-11T00:13:47.344Z,27.73
2018-01-11T00:16:13.711Z,28.53
2018-01-11T00:18:40.100Z,32.53
2018-01-11T00:21:06.460Z,31.67
2018-01-11T00:23:32.961Z,31.73
2018-01-11T00:25:59.367Z,30.87
2018-01-11T00:28:25.706Z,29.23
2018-01-11T00:30:52.140Z,29.90
2018-01-11T00:33:18.613Z,28.07
2018-01-11T00:35:45.151Z,28.40
2018-01-11T00:38:11.602Z,27.47
2018-01-11T00:40:38.040Z,26.73
2018-01-11T00:43:04.400Z,26.40
2018-01-11T00:45:30.991Z,24.40
2018-01-11T00:47:57.435Z,21.83
2018-01-11T00:50:23.795Z,23.10
2018-01-11T00:52:50.146Z,21.27
2018-01-11T00:55:16.592Z,20.63
2018-01-11T00:57:42.963Z,22.63
2018-01-11T01:00:09.371Z,21.80
2018-01-11T01:02:35.827Z,24.23
2018-01-11T01:05:02.292Z,20.70
2018-01-11T01:07:28.703Z,22.53
2018-01-11T01:09:55.195Z,21.43
2018-01-11T01:12:21.535Z,25.00
2018-01-11T01:14:48.003Z,24.40
2018-01-11T01:17:14.481Z,22.40
2018-01-11T01:19:40.891Z,20.67
2018-01-11T01:22:07.263Z,21.50
2018-01-11T01:24:33.740Z,20.70
2018-01-11T01:27:00.144Z,21.70
2018-01-11T01:29:26.544Z,21.13
2018-01-11T01:31:53.080Z,21.50
2018-01-11T01:34:19.551Z,20.03
2018-01-11T01:36:45.883Z,20.97
2018-01-11T01:39:12.316Z,21.00
2018-01-11T01:41:38.813Z,22.33
2018-01-11T01:44:05.216Z,23.43
2018-01-11T01:46:31.667Z,23.90
2018-01-11T01:48:58.144Z,23.93
2018-01-11T01:51:24.567Z,24.67
2018-01-11T01:53:51.023Z,24.77
2018-01-11T01:56:17.451Z,25.53
2018-01-11T01:58:43.852Z,24.67
2018-01-11T02:01:10.186Z,27.83
2018-01-11T02:03:36.647Z,28.03
2018-01-11T02:06:03.046Z,28.40
2018-01-11T02:08:29.452Z,29.43
2018-01-11T02:10:55.912Z,28.57
2018-01-11T02:13:22.329Z,29.63
2018-01-11T02:15:48.699Z,29.20
2018-01-11T02:18:15.143Z,28.97
2018-01-11T02:20:41.520Z,26.77
2018-01-11T02:23:07.924Z,28.80
2018-01-11T02:25:34.555Z,27.70
2018-01-11T02:28:00.943Z,27.73
2018-01-11T02:30:27.376Z,26.87
2018-01-11T02:32:53.810Z,27.07
2018-01-11T02:35:20.224Z,27.40
2018-01-11T02:37:46.652Z,26.40
2018-01-11T02:40:13.065Z,26.97
2018-01-11T02:42:39.472Z,27.00
2018-01-11T02:45:05.923Z,27.23
2018-01-11T02:47:32.315Z,25.50
2018-01-11T02:49:58.776Z,26.83
2018-01-11T02:52:25.150Z,28.47
2018-01-11T02:54:51.504Z,28.93
2018-01-11T02:57:18.022Z,31.57
2018-01-11T02:59:44.408Z,30.10
2018-01-11T03:02:10.824Z,30.17
2018-01-11T03:04:37.248Z,28.90
2018-01-11T03:07:03.687Z,26.67
2018-01-11T03:09:30.087Z,27.03
2018-01-11T03:11:56.504Z,28.13
2018-01-11T03:14:22.920Z,28.73
2018-01-11T03:16:49.307Z,26.50
2018-01-11T03:19:15.654Z,27.43
2018-01-11T03:21:42.046Z,26.97
2018-01-11T03:24:08.452Z,26.40
2018-01-11T03:26:34.808Z,27.63
2018-01-11T03:29:01.149Z,27.03
2018-01-11T03:31:27.744Z,25.63
2018-01-11T03:33:54.112Z,25.83
2018-01-11T03:36:20.568Z,24.60
2018-01-11T03:38:46.972Z,25.27
2018-01-11T03:41:13.402Z,25.90
2018-01-11T03:43:39.788Z,25.80
2018-01-11T03:46:06.152Z,28.13
2018-01-11T03:48:32.587Z,25.53
2018-01-11T03:50:59.068Z,25.13
2018-01-11T03:53:25.504Z,26.07
2018-01-11T03:55:51.927Z,25.63
2018-01-11T03:58:18.257Z,26.47
2018-01-11T04:00:44.639Z,27.87
2018-01-11T04:03:11.071Z,25.97
2018-01-11T04:05:37.515Z,24.93
2018-01-11T04:08:03.876Z,26.27
2018-01-11T04:10:30.295Z,24.50
2018-01-11T04:12:56.631Z,26.33
2018-01-11T04:15:23.035Z,25.43
2018-01-11T04:17:49.476Z,26.90
2018-01-11T04:20:15.955Z,25.93
2018-01-11T04:22:42.354Z,26.47
2018-01-11T04:25:08.755Z,26.67
2018-01-11T04:27:35.188Z,26.30
2018-01-11T04:30:01.567Z,27.17
2018-01-11T04:32:28.227Z,27.87
2018-01-11T04:34:54.579Z,27.10
2018-01-11T04:37:20.987Z,27.83
2018-01-11T04:39:47.427Z,27.83
2018-01-11T04:42:13.827Z,25.77
2018-01-11T04:44:40.271Z,27.67
2018-01-11T04:47:06.691Z,27.73
2018-01-11T04:49:33.066Z,27.67
2018-01-11T04:51:59.456Z,26.90
2018-01-11T04:54:25.879Z,25.47
2018-01-11T04:56:52.312Z,25.07
2018-01-11T04:59:18.752Z,24.20
2018-01-11T05:01:45.217Z,24.03
2018-01-11T05:04:11.599Z,23.60
2018-01-11T05:06:38.085Z,24.73
2018-01-11T05:09:04.488Z,26.30
2018-01-11T05:11:30.847Z,28.63
2018-01-11T05:13:57.303Z,27.20
2018-01-11T05:16:23.767Z,24.60
2018-01-11T05:18:50.130Z,27.70
2018-01-11T05:21:16.556Z,26.23
2018-01-11T05:23:42.988Z,28.63
2018-01-11T05:26:09.523Z,30.97
2018-01-11T05:28:35.882Z,31.73
2018-01-11T05:31:02.324Z,30.80
2018-01-11T05:33:28.808Z,30.10
2018-01-11T05:35:55.169Z,29.90
2018-01-11T05:38:21.584Z,28.57
2018-01-11T05:40:47.951Z,27.80
2018-01-11T05:43:14.340Z,25.07
2018-01-11T05:45:40.852Z,24.03
2018-01-11T05:48:07.244Z,27.40
2018-01-11T05:50:33.603Z,28.70
2018-01-11T05:53:00.064Z,29.07
2018-01-11T05:55:26.476Z,28.90
2018-01-11T05:57:52.875Z,30.87
2018-01-11T06:00:19.231Z,25.83
2018-01-11T06:02:45.744Z,27.97
2018-01-11T06:05:12.175Z,32.90
2018-01-11T06:07:38.575Z,34.07
2018-01-11T06:10:04.923Z,32.77
2018-01-11T06:12:31.426Z,31.97
2018-01-11T06:14:57.828Z,29.47
2018-01-11T06:17:24.263Z,27.27
2018-01-11T06:19:50.775Z,26.73
2018-01-11T06:22:17.136Z,25.63
2018-01-11T06:24:43.600Z,21.27
2018-01-11T06:27:10.281Z,23.87
2018-01-11T06:29:36.688Z,24.03
2018-01-11T06:32:03.165Z,24.60
2018-01-11T06:34:29.626Z,25.27
2018-01-11T06:36:56.064Z,25.70
2018-01-11T06:39:22.551Z,26.67
2018-01-11T06:41:48.981Z,31.30
2018-01-11T06:44:15.423Z,28.77
2018-01-11T06:46:41.860Z,31.80
2018-01-11T06:49:08.211Z,33.63
2018-01-11T06:51:34.699Z,34.63
2018-01-11T06:54:01.092Z,35.10
2018-01-11T06:56:27.499Z,30.27
2018-01-11T06:58:53.832Z,31.00
2018-01-11T07:01:20.179Z,30.63
2018-01-11T07:03:46.573Z,32.50
2018-01-11T07:06:12.924Z,30.67
2018-01-11T07:08:39.291Z,26.67
2018-01-11T07:11:05.760Z,25.97
2018-01-11T07:13:32.235Z,25.93
2018-01-11T07:15:58.671Z,24.90
2018-01-11T07:18:25.123Z,28.73
2018-01-11T07:20:51.615Z,30.40
2018-01-11T07:23:17.967Z,31.07
2018-01-11T07:25:44.411Z,32.97
2018-01-11T07:28:10.779Z,37.93
2018-01-11T07:30:37.179Z,35.03
2018-01-11T07:33:03.589Z,37.33
2018-01-11T07:35:29.952Z,39.67
2018-01-11T07:37:56.311Z,43.73
2018-01-11T07:40:22.767Z,34.47
2018-01-11T07:42:49.308Z,33.67
2018-01-11T07:45:15.686Z,30.17
2018-01-11T07:47:42.167Z,27.93
2018-01-11T07:50:08.626Z,25.63
2018-01-11T07:52:35.115Z,27.70
2018-01-11T07:55:01.581Z,25.53
2018-01-11T07:57:28.014Z,26.93
2018-01-11T07:59:54.378Z,26.50
2018-01-11T08:02:20.916Z,23.97
2018-01-11T08:04:47.317Z,24.37
2018-01-11T08:07:13.697Z,24.73
2018-01-11T08:09:40.108Z,25.80
2018-01-11T08:12:06.558Z,28.57
2018-01-11T08:14:33.049Z,25.80
2018-01-11T08:16:59.540Z,22.83
2018-01-11T08:32:30.790Z,23.63
2018-01-11T08:34:57.138Z,22.23
2018-01-11T08:37:23.527Z,25.37
2018-01-11T08:39:49.904Z,30.30
2018-01-11T08:42:16.259Z,30.83
2018-01-11T08:44:42.704Z,29.63
2018-01-11T08:47:09.052Z,30.83
2018-01-11T08:49:35.479Z,33.47
2018-01-11T08:52:01.927Z,29.87
2018-01-11T08:54:28.315Z,27.47
2018-01-11T08:56:54.735Z,33.97
2018-01-11T08:59:21.112Z,28.73
2018-01-11T09:01:47.451Z,25.87
2018-01-11T09:04:13.903Z,26.13
2018-01-11T09:06:40.283Z,28.10
2018-01-11T09:09:06.667Z,28.67
2018-01-11T09:11:33.052Z,31.00
2018-01-11T09:13:59.433Z,25.17
2018-01-11T09:16:25.856Z,24.90
2018-01-11T09:18:52.375Z,25.17
2018-01-11T09:21:18.743Z,28.43
2018-01-11T09:23:45.059Z,27.87
2018-01-11T09:26:11.448Z,22.73
2018-01-11T09:28:37.824Z,25.33
2018-01-11T09:31:04.220Z,26.43
2018-01-11T09:33:30.718Z,23.70
2018-01-11T09:35:57.260Z,27.80
2018-01-11T09:38:23.647Z,29.63
2018-01-11T09:40:49.992Z,27.93
2018-01-11T09:43:16.431Z,29.53
2018-01-11T09:45:42.843Z,47.70
2018-01-11T09:48:09.262Z,28.63
2018-01-11T09:50:35.631Z,27.40
2018-01-11T09:53:02.112Z,37.67
2018-01-11T09:55:28.471Z,31.10
2018-01-11T09:57:54.895Z,26.93
2018-01-11T10:00:21.483Z,25.93
2018-01-11T10:02:47.917Z,25.33
2018-01-11T10:05:14.331Z,24.73
2018-01-11T10:07:40.711Z,26.93
2018-01-11T10:10:07.116Z,26.57
2018-01-11T10:12:33.666Z,27.57
2018-01-11T10:15:00.208Z,24.50
2018-01-11T10:17:26.580Z,25.77
2018-01-11T10:19:52.976Z,25.57
2018-01-11T10:22:19.382Z,28.87
2018-01-11T10:24:45.991Z,28.37
2018-01-11T10:27:12.387Z,29.30
2018-01-11T10:29:38.939Z,30.87
2018-01-11T10:32:05.500Z,28.73
2018-01-11T10:34:31.991Z,29.17
2018-01-11T10:36:58.427Z,30.73
2018-01-11T10:39:24.775Z,28.80
2018-01-11T10:41:51.184Z,26.90
2018-01-11T10:44:17.608Z,27.53
2018-01-11T10:46:44.024Z,27.90
2018-01-11T10:49:10.424Z,26.60
2018-01-11T10:51:36.844Z,29.77
2018-01-11T10:54:03.300Z,30.37
2018-01-11T10:56:29.744Z,29.17
2018-01-11T10:58:56.300Z,30.13
2018-01-11T11:01:28.923Z,28.40
2018-01-11T11:03:55.428Z,29.13
2018-01-11T11:06:21.824Z,27.20
2018-01-11T11:08:48.170Z,25.83
2018-01-11T11:11:14.539Z,26.80
2018-01-11T11:13:40.935Z,26.20
2018-01-11T11:16:07.427Z,27.13
2018-01-11T11:18:33.768Z,25.77
2018-01-11T11:21:00.168Z,26.67
2018-01-11T11:23:26.566Z,31.30
2018-01-11T11:25:53.100Z,29.43
2018-01-11T11:28:19.453Z,27.17
2018-01-11T11:30:45.892Z,27.90
2018-01-11T11:33:12.389Z,25.43
2018-01-11T11:35:38.710Z,23.20
2018-01-11T11:38:05.046Z,22.53
2018-01-11T11:40:31.620Z,20.87
2018-01-11T11:42:57.984Z,22.97
2018-01-11T11:45:24.395Z,24.20
2018-01-11T11:47:50.764Z,23.30
2018-01-11T11:50:17.154Z,27.93
2018-01-11T11:52:43.519Z,25.27
2018-01-11T11:55:09.931Z,25.33
2018-01-11T11:57:37.523Z,23.37
2018-01-11T12:00:03.907Z,23.77
2018-01-11T12:02:30.322Z,25.90
2018-01-11T12:04:56.759Z,25.57
2018-01-11T12:07:23.143Z,23.87
2018-01-11T12:09:49.614Z,25.20
2018-01-11T12:12:15.987Z,26.37
2018-01-11T12:14:42.407Z,26.00
2018-01-11T12:17:08.899Z,23.13
2018-01-11T12:19:35.289Z,24.43
2018-01-11T12:22:01.646Z,21.23
2018-01-11T12:24:31.531Z,21.83
2018-01-11T12:26:57.971Z,23.20
2018-01-11T12:29:24.423Z,25.00
2018-01-11T12:31:50.896Z,25.00
2018-01-11T12:34:17.323Z,26.80
2018-01-11T12:36:43.699Z,24.67
2018-01-11T12:39:10.145Z,26.50
2018-01-11T12:41:36.552Z,25.53
2018-01-11T12:44:03.092Z,24.60
2018-01-11T12:46:29.512Z,24.53
2018-01-11T12:48:55.844Z,22.67
2018-01-11T12:51:22.240Z,25.13
2018-01-11T12:53:48.607Z,23.43
2018-01-11T12:56:14.932Z,24.20
2018-01-11T12:58:41.279Z,25.00
2018-01-11T13:01:07.704Z,28.07
2018-01-11T13:03:34.095Z,33.07
2018-01-11T13:06:00.420Z,31.03
2018-01-11T13:08:26.836Z,34.37
2018-01-11T13:10:53.219Z,26.17
2018-01-11T13:13:19.623Z,25.77
2018-01-11T13:15:46.047Z,26.53
2018-01-11T13:18:12.411Z,26.53
2018-01-11T13:20:38.805Z,26.20
2018-01-11T13:23:05.214Z,25.77
2018-01-11T13:25:31.691Z,26.87
2018-01-11T13:27:58.113Z,23.27
2018-01-11T13:30:24.512Z,29.67
2018-01-11T13:32:50.990Z,34.40
2018-01-11T13:35:17.360Z,30.43
2018-01-11T13:37:43.752Z,25.53
2018-01-11T13:40:10.191Z,22.13
2018-01-11T13:42:36.515Z,23.00
2018-01-11T13:45:02.888Z,24.57
2018-01-11T13:47:29.256Z,20.63
2018-01-11T13:49:55.634Z,22.17
2018-01-11T13:52:22.048Z,24.70
2018-01-11T13:54:48.428Z,21.57
2018-01-11T13:57:14.791Z,20.07
2018-01-11T13:59:41.171Z,21.37
2018-01-11T14:02:07.571Z,22.83
2018-01-11T14:04:34.103Z,23.00
2018-01-11T14:07:00.496Z,30.00
2018-01-11T14:09:26.884Z,27.63
2018-01-11T14:11:53.299Z,26.23
2018-01-11T14:14:19.668Z,25.80
2018-01-11T14:16:46.030Z,21.30
2018-01-11T14:19:12.399Z,22.60
2018-01-11T14:21:38.839Z,21.93
2018-01-11T14:24:05.449Z,25.10
2018-01-11T14:26:31.848Z,25.90
2018-01-11T14:28:58.336Z,25.20
2018-01-11T14:31:24.736Z,26.90
2018-01-11T14:33:51.115Z,26.77
2018-01-11T14:36:17.522Z,23.23
2018-01-11T14:38:43.968Z,27.10
2018-01-11T14:41:10.344Z,30.67
2018-01-11T14:43:36.683Z,31.73
2018-01-11T14:46:03.097Z,24.97
2018-01-11T14:48:29.456Z,25.53
2018-01-11T14:50:55.811Z,25.93
2018-01-11T14:53:22.218Z,26.70
2018-01-11T14:55:48.876Z,24.20
2018-01-11T14:58:15.224Z,22.03
2018-01-11T15:00:41.623Z,24.17
2018-01-11T15:03:08.056Z,32.57
2018-01-11T15:05:34.484Z,36.70
2018-01-11T15:08:00.871Z,37.70
2018-01-11T15:10:27.266Z,35.47
2018-01-11T15:12:53.659Z,31.43
2018-01-11T15:15:20.104Z,30.83
2018-01-11T15:17:46.494Z,31.00
2018-01-11T15:20:12.833Z,44.43
2018-01-11T15:22:39.307Z,46.50
2018-01-11T15:25:05.731Z,45.13
2018-01-11T15:27:32.171Z,41.03
2018-01-11T15:29:58.555Z,35.87
2018-01-11T15:32:24.948Z,37.43
2018-01-11T15:34:51.304Z,43.33
2018-01-11T15:37:17.731Z,47.00
2018-01-11T15:39:44.130Z,46.20
2018-01-11T15:42:10.632Z,47.83
2018-01-11T15:44:37.052Z,43.97
2018-01-11T15:47:03.432Z,43.20
2018-01-11T15:49:29.816Z,42.00
2018-01-11T15:51:56.160Z,42.37
2018-01-11T15:54:22.579Z,44.63
2018-01-11T15:56:48.955Z,43.00
2018-01-11T15:59:15.348Z,40.57
2018-01-11T16:01:41.723Z,40.57
2018-01-11T16:04:08.139Z,39.63
2018-01-11T16:06:34.524Z,40.17
2018-01-11T16:09:00.920Z,41.53
2018-01-11T16:11:27.367Z,42.40
2018-01-11T16:13:53.800Z,40.13
2018-01-11T16:16:20.204Z,41.53
2018-01-11T16:18:46.608Z,41.20
2018-01-11T16:21:13.072Z,40.20
2018-01-11T16:23:39.475Z,39.77
2018-01-11T16:26:05.931Z,38.87
2018-01-11T16:28:32.315Z,39.73
2018-01-11T16:30:58.734Z,41.57
2018-01-11T16:33:25.148Z,43.57
2018-01-11T16:35:51.519Z,42.30
2018-01-11T16:38:17.943Z,43.10
2018-01-11T16:40:44.403Z,41.43
2018-01-11T16:43:10.815Z,46.57
2018-01-11T16:45:37.207Z,44.00
2018-01-11T16:48:03.555Z,43.63
2018-01-11T16:50:29.980Z,46.87
2018-01-11T16:52:56.367Z,46.37
2018-01-11T16:55:22.752Z,48.47
2018-01-11T16:57:49.242Z,49.40
2018-01-11T17:00:15.644Z,49.90
2018-01-11T17:02:42.078Z,45.47
2018-01-11T17:05:08.495Z,44.77
2018-01-11T17:07:34.872Z,44.30
2018-01-11T17:10:01.300Z,44.33
2018-01-11T17:12:27.734Z,46.93
2018-01-11T17:14:54.377Z,50.00
2018-01-11T17:17:20.868Z,53.57
2018-01-11T17:19:47.260Z,55.93
2018-01-11T17:22:13.669Z,56.07
2018-01-11T17:24:40.128Z,58.80
2018-01-11T17:27:06.528Z,59.30
2018-01-11T17:29:32.988Z,58.37
2018-01-11T17:32:00.428Z,57.33
2018-01-11T17:34:26.826Z,59.93
2018-01-11T17:36:53.192Z,65.53
2018-01-11T17:39:19.704Z,57.00
2018-01-11T17:41:46.043Z,63.60
2018-01-11T17:44:12.550Z,68.53
2018-01-11T17:46:39.000Z,69.73
2018-01-11T17:49:05.421Z,64.53
2018-01-11T17:51:31.820Z,63.47
2018-01-11T17:53:58.181Z,56.80
2018-01-11T17:56:24.616Z,65.40
2018-01-11T17:58:50.990Z,63.13
2018-01-11T18:01:17.405Z,62.77
2018-01-11T18:03:43.820Z,63.13
2018-01-11T18:06:10.187Z,63.67
2018-01-11T18:08:36.580Z,60.37
2018-01-11T18:11:03.023Z,59.83
2018-01-11T18:13:29.416Z,57.13
2018-01-11T18:15:55.768Z,55.23
2018-01-11T18:18:22.459Z,53.97
2018-01-11T18:20:49.243Z,53.93
2018-01-11T18:23:16.092Z,54.20
2018-01-11T18:25:42.556Z,55.67
2018-01-11T18:28:08.929Z,51.40
2018-01-11T18:30:35.343Z,54.73
2018-01-11T18:33:01.833Z,58.33
2018-01-11T18:35:28.224Z,60.40
2018-01-11T18:37:54.612Z,62.40
2018-01-11T18:40:21.082Z,61.97
2018-01-11T18:42:47.535Z,58.97
2018-01-11T18:45:13.963Z,55.87
2018-01-11T18:47:40.376Z,57.23
2018-01-11T18:50:06.824Z,58.40
2018-01-11T18:52:33.199Z,54.30
2018-01-11T18:54:59.624Z,53.43
2018-01-11T18:57:26.067Z,57.90
2018-01-11T18:59:52.489Z,60.40
2018-01-11T19:02:18.920Z,60.20
2018-01-11T19:04:45.344Z,61.00
2018-01-11T19:07:11.740Z,56.73
2018-01-11T19:09:38.174Z,53.37
2018-01-11T19:12:04.615Z,50.73
2018-01-11T19:14:31.024Z,46.73
2018-01-11T19:16:57.505Z,47.23
2018-01-11T19:19:23.936Z,44.67
2018-01-11T19:21:50.321Z,44.70
2018-01-11T19:24:16.749Z,45.83
2018-01-11T19:26:43.236Z,46.47
2018-01-11T19:29:09.636Z,44.63
2018-01-11T19:31:36.084Z,45.97
2018-01-11T19:36:35.848Z,46.90
2018-01-11T19:39:02.356Z,48.17
2018-01-11T19:41:28.856Z,49.47
2018-01-11T19:43:55.303Z,51.10
2018-01-11T19:46:21.696Z,45.43
2018-01-11T19:48:48.092Z,43.97
2018-01-11T19:51:14.576Z,44.23
2018-01-11T19:53:40.981Z,43.73
2018-01-11T19:56:07.439Z,41.47
2018-01-11T19:58:33.927Z,39.43
2018-01-11T20:01:00.299Z,37.63
2018-01-11T20:03:26.676Z,37.80
2018-01-11T20:05:53.079Z,40.43
2018-01-11T20:08:19.580Z,39.23
2018-01-11T20:10:46.023Z,39.93
2018-01-11T20:13:12.356Z,39.57
2018-01-11T20:15:38.755Z,42.23
2018-01-11T20:18:05.220Z,42.37
2018-01-11T20:20:31.652Z,44.10
2018-01-11T20:22:58.029Z,41.37
2018-01-11T20:25:24.435Z,44.30
2018-01-11T20:27:50.889Z,43.37
2018-01-11T20:30:17.290Z,41.53
2018-01-11T20:32:43.651Z,41.27
2018-01-11T20:35:10.025Z,40.37
2018-01-11T20:37:37.257Z,40.40
2018-01-11T20:40:03.860Z,42.13
2018-01-11T20:42:30.232Z,43.33
2018-01-11T20:44:56.595Z,46.17
2018-01-11T20:47:23.075Z,44.33
2018-01-11T20:49:49.467Z,46.77
2018-01-11T20:52:15.887Z,45.93
2018-01-11T20:54:42.283Z,45.47
2018-01-11T20:57:08.712Z,47.20
2018-01-11T20:59:35.060Z,46.13
2018-01-11T21:02:01.438Z,45.27
2018-01-11T21:04:27.900Z,46.07
2018-01-11T21:06:54.304Z,47.10
2018-01-11T21:09:20.632Z,47.23
2018-01-11T21:11:47.044Z,45.00
2018-01-11T21:14:13.503Z,46.47
2018-01-11T21:16:39.999Z,47.60
2018-01-11T21:19:06.411Z,47.60
2018-01-11T21:21:32.759Z,46.30
2018-01-11T21:23:59.147Z,41.87
2018-01-11T21:26:25.626Z,40.90
2018-01-11T21:28:51.983Z,40.33
2018-01-11T21:31:18.324Z,37.57
2018-01-11T21:33:44.717Z,38.30
2018-01-11T21:36:11.112Z,36.50
2018-01-11T21:38:37.511Z,34.67
2018-01-11T21:41:03.979Z,36.33
2018-01-11T21:43:30.347Z,34.17
2018-01-11T21:45:56.699Z,35.53
2018-01-11T21:48:23.132Z,34.43
2018-01-11T21:50:49.527Z,36.60
2018-01-11T21:53:15.919Z,36.70
2018-01-11T21:55:42.363Z,36.37
2018-01-11T21:58:08.756Z,35.87
2018-01-11T22:00:35.146Z,34.67
2018-01-11T22:03:01.552Z,36.33
2018-01-11T22:05:28.008Z,34.00
2018-01-11T22:07:54.486Z,33.50
2018-01-11T22:10:20.827Z,33.37
2018-01-11T22:12:47.223Z,34.77
2018-01-11T22:15:13.603Z,33.47
2018-01-11T22:17:40.071Z,34.27
2018-01-11T22:20:06.476Z,34.87
2018-01-11T22:22:32.836Z,36.37
2018-01-11T22:24:59.266Z,31.70
2018-01-11T22:27:25.655Z,33.20
2018-01-11T22:29:52.043Z,33.63
2018-01-11T22:32:18.460Z,32.33
2018-01-11T22:34:44.843Z,31.33
2018-01-11T22:37:11.280Z,32.63
2018-01-11T22:39:37.711Z,32.70
2018-01-11T22:42:04.144Z,31.27
2018-01-11T22:44:30.504Z,32.90
2018-01-11T22:46:56.887Z,31.73
2018-01-11T22:49:23.335Z,32.10
2018-01-11T22:51:49.691Z,31.73
2018-01-11T22:54:16.028Z,32.33
2018-01-11T22:56:42.514Z,30.93
2018-01-11T22:59:08.895Z,31.27
2018-01-11T23:01:35.352Z,31.40
2018-01-11T23:04:01.732Z,32.23
2018-01-11T23:06:28.151Z,30.20
2018-01-11T23:08:54.656Z,31.67
2018-01-11T23:11:27.048Z,32.33
2018-01-11T23:13:53.378Z,31.40
2018-01-11T23:16:19.768Z,30.60
2018-01-11T23:18:46.295Z,30.63
2018-01-11T23:21:12.807Z,31.67
2018-01-11T23:23:39.278Z,28.70
2018-01-11T23:26:05.640Z,30.43
2018-01-11T23:28:32.080Z,29.97
2018-01-11T23:30:58.533Z,30.53
2018-01-11T23:33:24.985Z,31.03
2018-01-11T23:35:51.363Z,31.30
2018-01-11T23:38:17.809Z,30.87
2018-01-11T23:40:44.224Z,31.17
2018-01-11T23:43:10.589Z,30.47
2018-01-11T23:45:37.016Z,31.33
2018-01-11T23:48:03.413Z,30.93
2018-01-11T23:50:29.837Z,30.40
2018-01-11T23:52:56.240Z,30.70
2018-01-11T23:55:22.669Z,30.00
2018-01-11T23:57:49.099Z,32.10
