createdAt,value
2019-02-15T00:02:21.693Z,10.40
2019-02-15T00:04:52.809Z,10.27
2019-02-15T00:07:26.089Z,10.43
2019-02-15T00:09:56.419Z,10.40
2019-02-15T00:12:27.334Z,10.83
2019-02-15T00:14:58.028Z,9.63
2019-02-15T00:17:47.461Z,10.47
2019-02-15T00:20:24.268Z,9.57
2019-02-15T00:22:55.124Z,10.20
2019-02-15T00:25:25.591Z,10.83
2019-02-15T00:27:56.236Z,11.20
2019-02-15T00:30:27.374Z,10.10
2019-02-15T00:32:57.638Z,9.80
2019-02-15T00:35:27.918Z,9.63
2019-02-15T00:37:58.450Z,10.27
2019-02-15T00:40:29.085Z,10.20
2019-02-15T00:42:59.808Z,9.90
2019-02-15T00:45:32.526Z,10.33
2019-02-15T00:48:09.322Z,10.20
2019-02-15T00:50:46.605Z,9.47
2019-02-15T00:53:38.855Z,9.00
2019-02-15T00:56:43.195Z,8.63
2019-02-15T00:59:38.894Z,9.40
2019-02-15T01:02:16.182Z,9.13
2019-02-15T01:05:11.494Z,8.57
2019-02-15T01:07:59.170Z,8.40
2019-02-15T01:11:03.549Z,9.83
2019-02-15T01:13:34.514Z,8.70
2019-02-15T01:16:04.890Z,9.10
2019-02-15T01:18:35.150Z,8.37
2019-02-15T01:21:06.289Z,8.60
2019-02-15T01:23:38.889Z,8.20
2019-02-15T01:26:31.335Z,8.33
2019-02-15T01:29:38.502Z,8.00
2019-02-15T01:32:37.120Z,8.77
2019-02-15T01:35:26.457Z,8.50
2019-02-15T01:38:16.646Z,8.67
2019-02-15T01:41:05.941Z,8.70
2019-02-15T01:43:48.054Z,8.40
2019-02-15T01:46:21.953Z,8.30
2019-02-15T01:48:52.689Z,8.47
2019-02-15T01:51:23.035Z,8.47
2019-02-15T01:53:53.359Z,7.77
2019-02-15T01:56:23.725Z,8.03
2019-02-15T01:58:54.499Z,9.00
2019-02-15T02:01:26.837Z,8.20
2019-02-15T02:03:56.977Z,8.03
2019-02-15T02:06:27.299Z,8.13
2019-02-15T02:08:58.019Z,8.73
2019-02-15T02:11:28.360Z,8.70
2019-02-15T02:14:03.046Z,8.43
2019-02-15T02:16:33.302Z,9.10
2019-02-15T02:19:03.789Z,7.10
2019-02-15T02:21:34.147Z,7.60
2019-02-15T02:24:04.430Z,7.70
2019-02-15T02:26:34.911Z,8.10
2019-02-15T02:29:05.230Z,8.13
2019-02-15T02:31:35.493Z,7.83
2019-02-15T02:34:06.317Z,7.83
2019-02-15T02:37:05.029Z,7.83
2019-02-15T02:39:35.355Z,7.80
2019-02-15T02:42:05.653Z,7.50
2019-02-15T02:44:36.994Z,8.33
2019-02-15T02:47:07.455Z,9.00
2019-02-15T02:49:38.425Z,8.17
2019-02-15T02:52:08.787Z,7.40
2019-02-15T02:54:39.270Z,7.20
2019-02-15T02:57:22.243Z,7.93
2019-02-15T02:59:52.586Z,8.17
2019-02-15T03:02:22.716Z,7.30
2019-02-15T03:04:53.063Z,7.80
2019-02-15T03:07:26.384Z,8.33
2019-02-15T03:09:56.803Z,8.33
2019-02-15T03:12:27.486Z,7.47
2019-02-15T03:14:58.052Z,7.73
2019-02-15T03:17:28.417Z,8.50
2019-02-15T03:19:58.763Z,8.17
2019-02-15T03:22:29.237Z,7.40
2019-02-15T03:24:59.543Z,7.73
2019-02-15T03:27:29.862Z,7.00
2019-02-15T03:30:00.712Z,7.63
2019-02-15T03:32:31.173Z,7.97
2019-02-15T03:35:01.503Z,8.40
2019-02-15T03:37:50.775Z,7.83
2019-02-15T03:40:24.648Z,7.80
2019-02-15T03:42:55.404Z,7.47
2019-02-15T03:45:26.099Z,8.20
2019-02-15T03:47:56.254Z,7.13
2019-02-15T03:50:27.051Z,7.90
2019-02-15T03:52:57.328Z,7.17
2019-02-15T03:55:27.514Z,7.57
2019-02-15T03:57:57.870Z,7.20
2019-02-15T04:00:29.102Z,7.10
2019-02-15T04:02:59.369Z,7.17
2019-02-15T04:05:29.814Z,7.83
2019-02-15T04:08:00.495Z,7.13
2019-02-15T04:10:31.193Z,7.53
2019-02-15T04:13:01.632Z,7.23
2019-02-15T04:15:32.143Z,7.13
2019-02-15T04:18:02.839Z,7.60
2019-02-15T04:20:33.701Z,7.70
2019-02-15T04:23:04.225Z,7.30
2019-02-15T04:25:35.031Z,6.80
2019-02-15T04:28:05.819Z,8.10
2019-02-15T04:30:36.104Z,7.43
2019-02-15T04:33:06.153Z,7.33
2019-02-15T04:35:36.692Z,8.10
2019-02-15T04:38:07.031Z,7.80
2019-02-15T04:40:37.337Z,7.53
2019-02-15T04:43:07.671Z,7.30
2019-02-15T04:45:38.421Z,7.53
2019-02-15T04:48:09.123Z,7.50
2019-02-15T04:50:39.505Z,8.60
2019-02-15T04:53:10.280Z,8.00
2019-02-15T04:55:40.805Z,7.97
2019-02-15T04:58:11.297Z,7.50
2019-02-15T05:00:42.485Z,8.53
2019-02-15T05:03:13.061Z,8.53
2019-02-15T05:05:43.649Z,8.33
2019-02-15T05:08:14.295Z,8.10
2019-02-15T05:10:44.908Z,8.27
2019-02-15T05:13:15.174Z,7.70
2019-02-15T05:15:45.497Z,7.83
2019-02-15T05:18:16.193Z,8.03
2019-02-15T05:20:46.827Z,8.60
2019-02-15T05:23:17.010Z,8.23
2019-02-15T05:25:47.291Z,8.30
2019-02-15T05:28:18.051Z,8.07
2019-02-15T05:30:49.412Z,8.40
2019-02-15T05:33:19.724Z,7.40
2019-02-15T05:35:50.418Z,7.23
2019-02-15T05:38:20.578Z,8.37
2019-02-15T05:40:51.018Z,8.17
2019-02-15T05:43:22.150Z,8.00
2019-02-15T05:45:52.557Z,8.07
2019-02-15T05:48:22.890Z,7.67
2019-02-15T05:50:53.668Z,7.00
2019-02-15T05:53:24.343Z,8.23
2019-02-15T05:55:54.663Z,8.23
2019-02-15T05:58:25.430Z,8.80
2019-02-15T06:00:55.726Z,8.33
2019-02-15T06:03:26.055Z,8.63
2019-02-15T06:05:58.112Z,8.67
2019-02-15T06:08:28.608Z,8.67
2019-02-15T06:11:06.447Z,8.10
2019-02-15T06:13:37.483Z,8.60
2019-02-15T06:16:07.832Z,8.37
2019-02-15T06:18:39.065Z,7.80
2019-02-15T06:21:09.273Z,7.90
2019-02-15T06:23:42.243Z,7.80
2019-02-15T06:26:12.735Z,8.00
2019-02-15T06:28:43.072Z,8.70
2019-02-15T06:31:18.440Z,8.63
2019-02-15T06:33:49.018Z,8.23
2019-02-15T06:36:19.360Z,7.80
2019-02-15T06:38:49.694Z,8.23
2019-02-15T06:41:20.263Z,8.30
2019-02-15T06:43:51.889Z,8.43
2019-02-15T06:46:22.466Z,8.20
2019-02-15T06:48:52.894Z,8.00
2019-02-15T06:51:23.186Z,8.47
2019-02-15T06:53:54.084Z,7.90
2019-02-15T06:56:24.198Z,8.60
2019-02-15T06:59:29.003Z,7.90
2019-02-15T07:02:21.552Z,8.60
2019-02-15T07:05:01.272Z,7.90
2019-02-15T07:07:31.685Z,8.50
2019-02-15T07:10:01.842Z,8.27
2019-02-15T07:12:32.096Z,8.90
2019-02-15T07:15:02.526Z,8.90
2019-02-15T07:17:33.118Z,8.03
2019-02-15T07:20:03.493Z,8.13
2019-02-15T07:22:33.713Z,8.60
2019-02-15T07:25:03.824Z,8.73
2019-02-15T07:27:34.270Z,7.73
2019-02-15T07:30:04.957Z,8.80
2019-02-15T07:32:38.001Z,9.13
2019-02-15T07:35:08.575Z,8.83
2019-02-15T07:37:38.826Z,10.03
2019-02-15T07:40:15.651Z,9.87
2019-02-15T07:42:46.052Z,10.50
2019-02-15T07:45:18.074Z,11.43
2019-02-15T07:47:50.988Z,10.03
2019-02-15T07:50:23.440Z,10.43
2019-02-15T07:52:53.628Z,9.60
2019-02-15T07:55:24.058Z,10.10
2019-02-15T07:57:54.494Z,9.13
2019-02-15T08:00:27.359Z,8.03
2019-02-15T08:02:58.111Z,8.30
2019-02-15T08:05:28.565Z,9.80
2019-02-15T08:07:58.793Z,9.00
2019-02-15T08:10:29.723Z,9.33
2019-02-15T08:13:02.657Z,8.67
2019-02-15T08:15:36.349Z,9.33
2019-02-15T08:18:05.383Z,8.80
2019-02-15T08:20:35.941Z,10.00
2019-02-15T08:23:09.064Z,9.60
2019-02-15T08:25:46.833Z,9.10
2019-02-15T08:28:17.482Z,9.20
2019-02-15T08:30:48.062Z,9.00
2019-02-15T08:33:22.572Z,9.10
2019-02-15T08:35:53.120Z,8.90
2019-02-15T08:38:27.857Z,8.90
2019-02-15T08:41:00.934Z,8.63
2019-02-15T08:43:38.838Z,8.30
2019-02-15T08:46:09.368Z,8.60
2019-02-15T08:48:45.919Z,8.87
2019-02-15T08:51:15.205Z,8.93
2019-02-15T08:53:46.737Z,9.90
2019-02-15T08:56:19.077Z,8.10
2019-02-15T08:58:49.729Z,8.20
2019-02-15T09:01:20.522Z,8.50
2019-02-15T09:03:50.765Z,8.83
2019-02-15T09:06:21.408Z,9.10
2019-02-15T09:08:59.291Z,8.67
2019-02-15T09:11:35.147Z,9.00
2019-02-15T09:14:06.148Z,9.70
2019-02-15T09:16:36.422Z,8.90
2019-02-15T09:19:07.186Z,9.07
2019-02-15T09:21:37.469Z,9.23
2019-02-15T09:24:08.001Z,8.33
2019-02-15T09:26:38.872Z,9.57
2019-02-15T09:29:12.158Z,9.30
2019-02-15T09:31:43.419Z,9.40
2019-02-15T09:34:13.785Z,8.87
2019-02-15T09:36:44.159Z,9.53
2019-02-15T09:39:15.863Z,8.90
2019-02-15T09:41:46.127Z,9.63
2019-02-15T09:44:17.558Z,9.10
2019-02-15T09:46:48.196Z,10.10
2019-02-15T09:49:20.473Z,8.60
2019-02-15T09:51:50.467Z,8.67
2019-02-15T09:54:20.887Z,8.43
2019-02-15T09:56:54.584Z,8.77
2019-02-15T09:59:24.868Z,8.20
2019-02-15T10:01:55.390Z,8.93
2019-02-15T10:04:26.146Z,8.97
2019-02-15T10:07:00.339Z,8.90
2019-02-15T10:09:30.466Z,8.70
2019-02-15T10:12:01.011Z,9.47
2019-02-15T10:14:31.643Z,9.63
2019-02-15T10:17:02.022Z,9.27
2019-02-15T10:19:32.787Z,9.80
2019-02-15T10:22:07.550Z,9.50
2019-02-15T10:24:37.872Z,8.93
2019-02-15T10:27:11.012Z,10.40
2019-02-15T10:29:43.391Z,8.90
2019-02-15T10:32:12.996Z,10.27
2019-02-15T10:34:43.918Z,9.70
2019-02-15T10:37:15.933Z,9.07
2019-02-15T10:39:46.271Z,9.23
2019-02-15T10:42:17.259Z,8.97
2019-02-15T10:44:48.841Z,8.50
2019-02-15T10:47:24.634Z,8.60
2019-02-15T10:49:51.667Z,8.90
2019-02-15T10:52:21.902Z,8.60
2019-02-15T10:54:55.443Z,9.43
2019-02-15T10:57:26.078Z,9.17
2019-02-15T10:59:56.244Z,8.83
2019-02-15T11:02:30.972Z,8.97
2019-02-15T11:05:01.726Z,8.57
2019-02-15T11:07:31.837Z,8.67
2019-02-15T11:10:04.070Z,9.33
2019-02-15T11:12:36.220Z,9.83
2019-02-15T11:15:07.606Z,9.50
2019-02-15T11:17:38.862Z,9.37
2019-02-15T11:20:11.197Z,8.83
2019-02-15T11:22:41.498Z,9.30
2019-02-15T11:25:12.283Z,8.10
2019-02-15T11:27:42.888Z,8.27
2019-02-15T11:30:14.579Z,7.50
2019-02-15T11:32:44.828Z,7.60
2019-02-15T11:35:15.830Z,8.00
2019-02-15T11:37:52.889Z,7.63
2019-02-15T11:40:25.237Z,7.70
2019-02-15T11:43:01.731Z,7.97
2019-02-15T11:45:32.487Z,7.30
2019-02-15T11:48:02.729Z,8.60
2019-02-15T11:50:33.746Z,7.57
2019-02-15T11:53:04.238Z,7.17
2019-02-15T11:55:34.512Z,8.97
2019-02-15T11:58:08.007Z,8.40
2019-02-15T12:00:40.480Z,8.00
2019-02-15T12:03:12.251Z,7.60
2019-02-15T12:05:43.231Z,7.80
2019-02-15T12:08:16.266Z,7.97
2019-02-15T12:10:46.513Z,7.57
2019-02-15T12:13:17.042Z,6.97
2019-02-15T12:15:49.362Z,7.37
2019-02-15T12:18:19.683Z,6.80
2019-02-15T12:20:50.454Z,6.10
2019-02-15T12:23:28.586Z,6.43
2019-02-15T12:26:04.660Z,6.10
2019-02-15T12:28:38.308Z,5.90
2019-02-15T12:31:09.241Z,1.80
2019-02-15T12:33:39.675Z,1.50
2019-02-15T12:36:10.010Z,1.33
2019-02-15T12:38:40.900Z,1.50
2019-02-15T12:41:11.062Z,1.70
2019-02-15T12:43:41.455Z,1.33
2019-02-15T12:46:13.884Z,1.50
2019-02-15T12:48:44.445Z,1.30
2019-02-15T12:51:14.937Z,1.57
2019-02-15T12:53:45.618Z,1.70
2019-02-15T12:56:15.918Z,1.70
2019-02-15T12:58:50.444Z,1.67
2019-02-15T13:01:20.974Z,1.50
2019-02-15T13:03:51.289Z,1.60
2019-02-15T13:06:28.676Z,1.80
2019-02-15T13:08:57.497Z,1.70
2019-02-15T13:11:27.975Z,1.60
2019-02-15T13:13:58.990Z,1.80
2019-02-15T13:16:30.246Z,1.70
2019-02-15T13:19:00.702Z,1.60
2019-02-15T13:21:33.158Z,1.60
2019-02-15T13:24:03.627Z,1.60
2019-02-15T13:26:35.439Z,1.47
2019-02-15T13:29:06.305Z,1.70
2019-02-15T13:31:39.873Z,1.50
2019-02-15T13:34:10.742Z,1.60
2019-02-15T13:36:41.079Z,1.90
2019-02-15T13:39:11.354Z,2.07
2019-02-15T13:41:42.185Z,1.83
2019-02-15T13:44:15.339Z,2.10
2019-02-15T13:46:46.424Z,1.80
2019-02-15T13:49:17.184Z,2.10
2019-02-15T13:51:47.654Z,1.90
2019-02-15T13:54:18.417Z,2.00
2019-02-15T13:56:48.985Z,1.97
2019-02-15T13:59:22.882Z,1.90
2019-02-15T14:01:53.396Z,2.20
2019-02-15T14:04:32.346Z,2.00
2019-02-15T14:07:04.035Z,2.30
2019-02-15T14:09:35.696Z,2.13
2019-02-15T14:12:10.134Z,1.90
2019-02-15T14:14:40.625Z,2.00
2019-02-15T14:17:10.974Z,1.73
2019-02-15T14:19:41.968Z,1.87
2019-02-15T14:22:12.521Z,1.73
2019-02-15T14:24:49.107Z,1.97
2019-02-15T14:27:19.466Z,2.30
2019-02-15T14:29:49.778Z,2.20
2019-02-15T14:32:20.356Z,2.27
2019-02-15T14:34:56.911Z,2.30
2019-02-15T14:37:27.752Z,1.97
2019-02-15T14:39:58.351Z,2.33
2019-02-15T14:42:28.761Z,2.00
2019-02-15T14:44:59.451Z,2.20
2019-02-15T14:47:29.858Z,2.00
2019-02-15T14:50:09.358Z,2.40
2019-02-15T14:52:40.937Z,2.77
2019-02-15T14:55:14.490Z,2.40
2019-02-15T14:57:47.461Z,2.47
2019-02-15T15:00:19.190Z,2.30
2019-02-15T15:02:50.841Z,2.73
2019-02-15T15:05:22.759Z,2.77
2019-02-15T15:07:58.989Z,2.53
2019-02-15T15:10:29.450Z,2.60
2019-02-15T15:13:00.158Z,2.23
2019-02-15T15:15:30.785Z,2.13
2019-02-15T15:18:10.813Z,2.40
2019-02-15T15:20:32.803Z,2.40
2019-02-15T15:23:03.295Z,1.90
2019-02-15T15:25:36.416Z,2.33
2019-02-15T15:28:07.490Z,2.00
2019-02-15T15:30:39.368Z,2.20
2019-02-15T15:33:10.166Z,2.60
2019-02-15T15:35:40.544Z,2.27
2019-02-15T15:38:10.753Z,2.47
2019-02-15T15:40:41.107Z,2.23
2019-02-15T15:43:12.643Z,2.20
2019-02-15T15:45:42.876Z,2.27
2019-02-15T15:48:22.184Z,1.97
2019-02-15T15:50:45.484Z,3.40
2019-02-15T15:53:15.837Z,4.90
2019-02-15T15:55:46.415Z,4.90
2019-02-15T15:58:16.967Z,5.50
2019-02-15T16:00:49.866Z,5.90
2019-02-15T16:03:22.334Z,6.20
2019-02-15T16:05:56.740Z,5.97
2019-02-15T16:08:27.169Z,6.80
2019-02-15T16:10:57.354Z,6.53
2019-02-15T16:13:27.854Z,5.33
2019-02-15T16:16:01.265Z,5.90
2019-02-15T16:18:34.788Z,6.27
2019-02-15T16:21:03.693Z,6.40
2019-02-15T16:23:34.345Z,6.70
2019-02-15T16:26:04.881Z,7.97
2019-02-15T16:28:34.923Z,7.03
2019-02-15T16:31:05.411Z,6.93
2019-02-15T16:33:35.659Z,7.27
2019-02-15T16:36:06.054Z,7.60
2019-02-15T16:38:39.807Z,7.77
2019-02-15T16:41:13.359Z,7.70
2019-02-15T16:43:43.753Z,7.10
2019-02-15T16:46:16.792Z,7.00
2019-02-15T16:48:50.329Z,7.30
2019-02-15T16:51:22.540Z,8.37
2019-02-15T16:53:53.602Z,9.03
2019-02-15T16:56:26.669Z,7.70
2019-02-15T16:58:58.913Z,8.53
2019-02-15T17:01:30.894Z,7.80
2019-02-15T17:04:02.343Z,7.67
2019-02-15T17:06:32.675Z,8.60
2019-02-15T17:09:16.611Z,8.30
2019-02-15T17:11:48.834Z,8.20
2019-02-15T17:14:19.314Z,8.10
2019-02-15T17:16:52.826Z,9.00
2019-02-15T17:19:24.749Z,8.83
2019-02-15T17:21:56.985Z,8.50
2019-02-15T17:24:30.341Z,9.00
2019-02-15T17:27:03.488Z,8.43
2019-02-15T17:29:34.149Z,9.30
2019-02-15T17:32:04.584Z,8.57
2019-02-15T17:34:42.448Z,9.57
2019-02-15T17:37:13.798Z,9.83
2019-02-15T17:39:47.197Z,9.00
2019-02-15T17:42:17.984Z,8.27
2019-02-15T17:44:50.354Z,10.20
2019-02-15T17:47:24.915Z,10.10
2019-02-15T17:49:55.880Z,10.20
2019-02-15T17:52:31.606Z,8.93
2019-02-15T17:55:02.448Z,8.37
2019-02-15T17:57:36.942Z,8.57
2019-02-15T18:00:08.011Z,8.60
2019-02-15T18:02:40.197Z,8.40
2019-02-15T18:05:17.388Z,9.00
2019-02-15T18:07:51.946Z,8.60
2019-02-15T18:10:22.448Z,9.60
2019-02-15T18:12:53.663Z,8.63
2019-02-15T18:15:28.725Z,9.60
2019-02-15T18:18:03.483Z,9.57
2019-02-15T18:20:33.830Z,9.73
2019-02-15T18:23:04.543Z,11.67
2019-02-15T18:25:35.235Z,11.90
2019-02-15T18:28:05.899Z,13.17
2019-02-15T18:30:36.031Z,14.10
2019-02-15T18:33:06.454Z,12.47
2019-02-15T18:35:39.431Z,13.10
2019-02-15T18:38:10.159Z,12.63
2019-02-15T18:40:41.147Z,12.83
2019-02-15T18:43:13.006Z,11.33
2019-02-15T18:45:49.720Z,11.10
2019-02-15T18:48:31.342Z,10.40
2019-02-15T18:51:07.294Z,11.73
2019-02-15T18:53:37.671Z,10.90
2019-02-15T18:56:07.989Z,10.37
2019-02-15T18:58:38.453Z,10.13
2019-02-15T19:01:09.222Z,10.10
2019-02-15T19:03:39.826Z,11.63
2019-02-15T19:06:10.454Z,11.17
2019-02-15T19:08:41.286Z,10.70
2019-02-15T19:11:11.913Z,9.93
2019-02-15T19:13:42.953Z,10.60
2019-02-15T19:16:13.445Z,11.07
2019-02-15T19:18:43.831Z,10.77
2019-02-15T19:21:18.144Z,10.80
2019-02-15T19:23:50.441Z,10.50
2019-02-15T19:26:22.045Z,11.10
2019-02-15T19:28:56.279Z,9.90
2019-02-15T19:31:27.413Z,11.93
2019-02-15T19:34:01.522Z,9.90
2019-02-15T19:36:32.154Z,11.17
2019-02-15T19:39:06.685Z,10.07
2019-02-15T19:41:37.601Z,10.47
2019-02-15T19:44:08.265Z,10.33
2019-02-15T19:46:38.783Z,10.50
2019-02-15T19:49:15.591Z,10.93
2019-02-15T19:51:46.406Z,11.80
2019-02-15T19:54:17.501Z,12.00
2019-02-15T19:56:48.596Z,11.80
2019-02-15T19:59:18.951Z,11.83
2019-02-15T20:01:49.354Z,11.73
2019-02-15T20:04:35.759Z,11.43
2019-02-15T20:07:06.303Z,12.80
2019-02-15T20:09:36.762Z,13.40
2019-02-15T20:12:07.101Z,13.47
2019-02-15T20:14:37.871Z,13.77
2019-02-15T20:17:09.701Z,13.80
2019-02-15T20:19:48.247Z,13.07
2019-02-15T20:22:14.720Z,15.33
2019-02-15T20:24:47.510Z,13.37
2019-02-15T20:27:19.728Z,13.77
2019-02-15T20:29:50.292Z,13.40
2019-02-15T20:32:20.857Z,13.73
2019-02-15T20:34:51.191Z,14.20
2019-02-15T20:37:23.825Z,14.23
2019-02-15T20:39:57.895Z,14.10
2019-02-15T20:42:34.579Z,14.07
2019-02-15T20:45:13.961Z,14.57
2019-02-15T20:47:44.318Z,14.80
2019-02-15T20:50:14.722Z,15.03
2019-02-15T20:52:45.226Z,14.73
2019-02-15T20:55:17.347Z,15.13
2019-02-15T20:57:50.246Z,14.27
2019-02-15T21:00:22.889Z,15.63
2019-02-15T21:02:53.160Z,13.87
2019-02-15T21:05:26.785Z,17.03
2019-02-15T21:07:58.010Z,15.60
2019-02-15T21:10:28.281Z,15.70
2019-02-15T21:13:01.878Z,14.73
2019-02-15T21:15:33.625Z,14.37
2019-02-15T21:18:10.434Z,14.07
2019-02-15T21:20:42.373Z,14.23
2019-02-15T21:23:15.385Z,13.60
2019-02-15T21:25:47.212Z,12.60
2019-02-15T21:28:22.126Z,12.87
2019-02-15T21:30:52.733Z,13.00
2019-02-15T21:33:23.404Z,12.53
2019-02-15T21:35:56.704Z,11.67
2019-02-15T21:38:30.283Z,12.53
2019-02-15T21:41:01.523Z,12.73
2019-02-15T21:43:33.117Z,11.47
2019-02-15T21:46:05.100Z,12.00
2019-02-15T21:48:35.681Z,12.00
2019-02-15T21:51:06.228Z,11.37
2019-02-15T21:53:36.650Z,12.03
2019-02-15T21:56:09.413Z,11.30
2019-02-15T21:58:39.697Z,11.07
2019-02-15T22:01:11.332Z,10.10
2019-02-15T22:03:43.796Z,11.13
2019-02-15T22:06:14.121Z,11.60
2019-02-15T22:08:46.051Z,10.43
2019-02-15T22:11:18.043Z,11.03
2019-02-15T22:13:48.592Z,10.33
2019-02-15T22:16:19.227Z,9.90
2019-02-15T22:18:49.548Z,10.70
2019-02-15T22:21:21.135Z,9.57
2019-02-15T22:23:51.414Z,9.40
2019-02-15T22:26:25.046Z,9.53
2019-02-15T22:28:57.504Z,9.73
2019-02-15T22:31:27.912Z,8.90
2019-02-15T22:33:58.537Z,9.60
2019-02-15T22:36:30.186Z,9.30
2019-02-15T22:39:03.096Z,10.80
2019-02-15T22:41:33.783Z,10.57
2019-02-15T22:44:12.057Z,10.60
2019-02-15T22:46:42.323Z,11.27
2019-02-15T22:49:15.069Z,10.90
2019-02-15T22:51:48.236Z,9.97
2019-02-15T22:54:19.230Z,10.90
2019-02-15T22:56:54.926Z,11.20
2019-02-15T22:59:25.607Z,10.77
2019-02-15T23:02:04.455Z,11.60
2019-02-15T23:04:37.797Z,11.23
2019-02-15T23:07:08.122Z,11.30
2019-02-15T23:09:42.738Z,10.87
2019-02-15T23:12:14.637Z,11.93
2019-02-15T23:14:53.057Z,10.97
2019-02-15T23:17:26.755Z,10.90
2019-02-15T23:19:59.506Z,10.80
2019-02-15T23:22:29.750Z,10.17
2019-02-15T23:25:00.343Z,9.53
2019-02-15T23:27:31.651Z,9.63
2019-02-15T23:30:07.374Z,9.47
2019-02-15T23:32:39.882Z,9.07
2019-02-15T23:35:10.079Z,9.73
2019-02-15T23:37:40.242Z,9.70
2019-02-15T23:40:11.190Z,9.23
2019-02-15T23:42:41.618Z,9.57
2019-02-15T23:45:12.826Z,8.60
2019-02-15T23:47:43.344Z,9.17
2019-02-15T23:50:16.683Z,9.17
2019-02-15T23:52:47.618Z,9.40
2019-02-15T23:55:17.818Z,8.57
2019-02-15T23:57:48.122Z,8.53
