createdAt,value
2022-10-24T00:00:49.351Z,42.93
2022-10-24T00:03:15.840Z,38.37
2022-10-24T00:05:43.162Z,38.87
2022-10-24T00:08:09.734Z,35.60
2022-10-24T00:10:37.048Z,37.50
2022-10-24T00:13:04.128Z,39.77
2022-10-24T00:15:30.560Z,42.07
2022-10-24T00:17:56.988Z,43.37
2022-10-24T00:20:23.398Z,38.37
2022-10-24T00:22:49.819Z,39.07
2022-10-24T00:25:16.230Z,44.37
2022-10-24T00:27:42.664Z,36.23
2022-10-24T00:30:09.305Z,37.43
2022-10-24T00:32:35.768Z,33.23
2022-10-24T00:35:02.155Z,35.10
2022-10-24T00:37:28.562Z,34.30
2022-10-24T00:39:54.968Z,36.63
2022-10-24T00:42:21.397Z,39.20
2022-10-24T00:44:48.883Z,35.97
2022-10-24T00:47:15.348Z,41.40
2022-10-24T00:49:52.502Z,33.20
2022-10-24T00:52:23.887Z,35.20
2022-10-24T00:54:50.842Z,35.13
2022-10-24T00:57:40.577Z,35.73
2022-10-24T01:00:08.849Z,32.20
2022-10-24T01:02:35.295Z,43.57
2022-10-24T01:05:01.788Z,44.47
2022-10-24T01:07:34.356Z,43.33
2022-10-24T01:10:06.958Z,45.10
2022-10-24T01:12:33.343Z,37.97
2022-10-24T01:15:09.034Z,44.53
2022-10-24T01:17:35.417Z,43.43
2022-10-24T01:20:20.570Z,40.77
2022-10-24T01:23:05.940Z,34.47
2022-10-24T01:25:47.482Z,36.00
2022-10-24T01:28:32.959Z,37.70
2022-10-24T01:31:03.932Z,35.47
2022-10-24T01:33:31.490Z,36.43
2022-10-24T01:36:08.392Z,35.57
2022-10-24T01:38:35.970Z,34.40
2022-10-24T01:41:09.960Z,35.03
2022-10-24T01:43:38.592Z,32.43
2022-10-24T01:46:06.753Z,33.17
2022-10-24T01:48:33.804Z,30.20
2022-10-24T01:51:00.248Z,39.43
2022-10-24T01:53:26.982Z,33.03
2022-10-24T01:55:53.418Z,35.10
2022-10-24T01:58:19.855Z,33.20
2022-10-24T02:00:46.570Z,37.00
2022-10-24T02:03:23.413Z,31.93
2022-10-24T02:05:51.682Z,32.37
2022-10-24T02:08:18.948Z,33.87
2022-10-24T02:10:46.836Z,31.30
2022-10-24T02:13:45.159Z,37.00
2022-10-24T02:16:11.598Z,35.10
2022-10-24T02:18:38.024Z,42.20
2022-10-24T02:21:10.513Z,35.43
2022-10-24T02:23:45.865Z,35.93
2022-10-24T02:26:14.352Z,35.03
2022-10-24T02:28:42.591Z,31.67
2022-10-24T02:31:17.308Z,37.30
2022-10-24T02:33:43.726Z,30.83
2022-10-24T02:36:10.250Z,28.10
2022-10-24T02:38:37.316Z,28.42
2022-10-24T02:41:04.758Z,27.47
2022-10-24T02:43:31.201Z,30.13
2022-10-24T02:45:57.743Z,29.73
2022-10-24T02:48:26.157Z,30.40
2022-10-24T02:50:52.616Z,27.73
2022-10-24T02:53:19.774Z,26.07
2022-10-24T02:55:46.199Z,28.57
2022-10-24T02:58:12.710Z,26.33
2022-10-24T03:00:39.266Z,27.20
2022-10-24T03:03:05.770Z,35.33
2022-10-24T03:05:32.207Z,29.70
2022-10-24T03:07:58.654Z,29.57
2022-10-24T03:10:25.061Z,27.10
2022-10-24T03:12:51.510Z,27.50
2022-10-24T03:15:18.017Z,27.67
2022-10-24T03:17:44.722Z,25.70
2022-10-24T03:20:11.334Z,26.33
2022-10-24T03:22:37.757Z,29.17
2022-10-24T03:25:06.256Z,26.23
2022-10-24T03:27:34.061Z,26.80
2022-10-24T03:30:01.142Z,34.40
2022-10-24T03:32:27.594Z,39.47
2022-10-24T03:34:54.154Z,44.93
2022-10-24T03:37:20.556Z,47.77
2022-10-24T03:39:47.054Z,49.07
2022-10-24T03:42:13.489Z,48.77
2022-10-24T03:44:40.119Z,46.77
2022-10-24T03:47:06.541Z,46.80
2022-10-24T03:49:33.517Z,48.80
2022-10-24T03:52:00.165Z,48.57
2022-10-24T03:54:26.591Z,48.53
2022-10-24T03:56:53.045Z,45.63
2022-10-24T03:59:19.476Z,45.50
2022-10-24T04:01:46.100Z,44.93
2022-10-24T04:04:12.534Z,44.60
2022-10-24T04:06:40.078Z,45.93
2022-10-24T04:09:06.724Z,44.50
2022-10-24T04:11:33.134Z,47.80
2022-10-24T04:16:34.947Z,48.80
2022-10-24T04:19:01.484Z,52.17
2022-10-24T04:21:27.880Z,45.47
2022-10-24T04:23:54.345Z,43.03
2022-10-24T04:26:20.813Z,43.17
2022-10-24T04:28:47.860Z,39.87
2022-10-24T04:31:16.925Z,38.87
2022-10-24T04:33:46.530Z,37.60
2022-10-24T04:36:13.377Z,36.40
2022-10-24T04:38:40.292Z,36.40
2022-10-24T04:41:09.863Z,33.07
2022-10-24T04:43:38.561Z,35.57
2022-10-24T04:46:05.122Z,30.60
2022-10-24T04:48:31.543Z,31.03
2022-10-24T04:50:57.976Z,30.33
2022-10-24T04:53:24.698Z,29.80
2022-10-24T04:55:51.240Z,27.23
2022-10-24T04:58:17.793Z,27.67
2022-10-24T05:00:46.716Z,24.92
2022-10-24T05:03:13.485Z,27.93
2022-10-24T05:05:39.954Z,26.23
2022-10-24T05:08:06.631Z,26.10
2022-10-24T05:10:33.362Z,27.83
2022-10-24T05:12:59.776Z,26.90
2022-10-24T05:15:26.300Z,27.98
2022-10-24T05:17:52.722Z,26.03
2022-10-24T05:20:19.206Z,25.77
2022-10-24T05:22:46.021Z,25.98
2022-10-24T05:25:12.864Z,24.07
2022-10-24T05:27:39.382Z,25.33
2022-10-24T05:30:06.352Z,20.90
2022-10-24T05:32:34.809Z,23.30
2022-10-24T05:35:03.913Z,21.50
2022-10-24T05:39:57.698Z,21.57
2022-10-24T05:42:24.228Z,22.33
2022-10-24T05:44:50.716Z,19.33
2022-10-24T05:47:17.566Z,19.40
2022-10-24T05:49:44.142Z,19.48
2022-10-24T05:52:10.702Z,19.75
2022-10-24T05:54:48.556Z,19.57
2022-10-24T05:57:23.670Z,16.85
2022-10-24T05:59:50.068Z,17.27
2022-10-24T06:02:20.010Z,18.40
2022-10-24T06:04:46.620Z,12.98
2022-10-24T06:07:13.082Z,14.13
2022-10-24T06:09:40.393Z,15.27
2022-10-24T06:12:08.495Z,12.38
2022-10-24T06:14:34.924Z,10.63
2022-10-24T06:17:01.452Z,13.85
2022-10-24T06:19:27.895Z,13.95
2022-10-24T06:21:54.324Z,11.45
2022-10-24T06:24:20.718Z,13.15
2022-10-24T06:26:47.191Z,10.65
2022-10-24T06:29:13.621Z,10.05
2022-10-24T06:31:40.058Z,8.32
2022-10-24T06:34:06.619Z,13.27
2022-10-24T06:36:33.337Z,11.35
2022-10-24T06:38:59.840Z,10.50
2022-10-24T06:41:26.305Z,14.93
2022-10-24T06:43:54.096Z,13.10
2022-10-24T06:46:23.426Z,16.15
2022-10-24T06:48:53.545Z,14.05
2022-10-24T06:51:20.046Z,16.67
2022-10-24T06:53:46.525Z,17.60
2022-10-24T06:56:13.518Z,15.27
2022-10-24T06:58:39.995Z,13.98
2022-10-24T07:01:13.797Z,13.88
2022-10-24T07:03:40.380Z,15.13
2022-10-24T07:06:10.904Z,19.65
2022-10-24T07:08:37.653Z,13.38
2022-10-24T07:11:04.128Z,15.88
2022-10-24T07:13:30.658Z,14.48
2022-10-24T07:15:57.171Z,12.73
2022-10-24T07:18:23.657Z,13.15
2022-10-24T07:20:50.149Z,10.68
2022-10-24T07:23:16.762Z,9.90
2022-10-24T07:25:43.231Z,11.13
2022-10-24T07:28:11.163Z,13.32
2022-10-24T07:30:38.159Z,13.13
2022-10-24T07:33:04.830Z,9.85
2022-10-24T07:35:31.296Z,10.75
2022-10-24T07:37:57.838Z,13.43
2022-10-24T07:40:24.384Z,9.57
2022-10-24T07:42:50.876Z,13.25
2022-10-24T07:45:17.412Z,15.85
2022-10-24T07:47:43.990Z,14.60
2022-10-24T07:50:10.658Z,18.55
2022-10-24T07:52:37.248Z,14.85
2022-10-24T07:55:03.960Z,14.98
2022-10-24T07:57:30.459Z,15.40
2022-10-24T07:59:56.919Z,16.73
2022-10-24T08:02:23.309Z,13.30
2022-10-24T08:04:49.736Z,11.57
2022-10-24T08:07:16.171Z,11.93
2022-10-24T08:09:43.479Z,12.63
2022-10-24T08:12:10.084Z,14.93
2022-10-24T08:14:37.470Z,12.30
2022-10-24T08:17:04.793Z,16.33
2022-10-24T08:19:32.321Z,13.55
2022-10-24T08:21:58.845Z,15.98
2022-10-24T08:24:25.276Z,13.35
2022-10-24T08:26:51.936Z,12.82
2022-10-24T08:29:24.003Z,12.85
2022-10-24T08:31:50.966Z,10.93
2022-10-24T08:34:17.870Z,14.50
2022-10-24T08:36:44.790Z,13.23
2022-10-24T08:39:13.543Z,8.95
2022-10-24T08:41:40.576Z,10.35
2022-10-24T08:44:14.499Z,9.90
2022-10-24T08:46:59.709Z,9.77
2022-10-24T08:49:28.659Z,8.77
2022-10-24T08:51:58.124Z,11.30
2022-10-24T08:54:26.792Z,9.88
2022-10-24T08:56:55.004Z,7.45
2022-10-24T08:59:21.402Z,6.80
2022-10-24T09:01:49.745Z,6.35
2022-10-24T09:04:21.240Z,6.38
2022-10-24T09:06:47.872Z,6.65
2022-10-24T09:09:26.524Z,6.18
2022-10-24T09:11:57.051Z,5.88
2022-10-24T09:14:24.507Z,8.63
2022-10-24T09:17:10.324Z,9.68
2022-10-24T09:19:37.169Z,9.07
2022-10-24T09:22:03.687Z,10.50
2022-10-24T09:24:30.170Z,8.27
2022-10-24T09:26:56.821Z,8.80
2022-10-24T09:29:23.470Z,4.90
2022-10-24T09:31:50.024Z,9.27
2022-10-24T09:34:16.835Z,5.30
2022-10-24T09:36:43.263Z,4.20
2022-10-24T09:39:22.075Z,4.40
2022-10-24T09:41:48.960Z,5.35
2022-10-24T09:44:29.005Z,6.15
2022-10-24T09:46:55.486Z,5.10
2022-10-24T09:49:22.782Z,7.10
2022-10-24T09:52:14.381Z,6.18
2022-10-24T09:54:40.958Z,6.72
2022-10-24T09:57:10.433Z,4.97
2022-10-24T09:59:44.396Z,5.03
2022-10-24T10:02:11.069Z,7.20
2022-10-24T10:04:37.846Z,4.40
2022-10-24T10:07:14.834Z,7.35
2022-10-24T10:09:47.346Z,6.88
2022-10-24T10:12:35.942Z,8.25
2022-10-24T10:15:04.618Z,6.88
2022-10-24T10:17:31.832Z,7.22
2022-10-24T10:19:58.415Z,6.40
2022-10-24T10:22:26.129Z,7.05
2022-10-24T10:24:52.575Z,4.93
2022-10-24T10:27:25.366Z,6.18
2022-10-24T10:30:10.592Z,10.73
2022-10-24T10:32:52.372Z,8.38
2022-10-24T10:35:21.917Z,5.95
2022-10-24T10:37:54.618Z,7.85
2022-10-24T10:40:21.102Z,6.10
2022-10-24T10:43:03.001Z,5.53
2022-10-24T10:45:56.039Z,11.75
2022-10-24T10:48:33.047Z,7.10
2022-10-24T10:51:07.297Z,7.88
2022-10-24T10:54:07.529Z,8.35
2022-10-24T10:56:49.332Z,7.65
2022-10-24T10:59:34.799Z,7.07
2022-10-24T11:02:13.338Z,8.15
2022-10-24T11:04:51.962Z,6.30
2022-10-24T11:07:25.140Z,6.20
2022-10-24T11:09:52.024Z,8.40
2022-10-24T11:12:25.996Z,6.00
2022-10-24T11:14:56.932Z,4.55
2022-10-24T11:17:24.223Z,7.45
2022-10-24T11:19:54.876Z,7.40
2022-10-24T11:22:23.282Z,4.65
2022-10-24T11:24:57.918Z,5.28
2022-10-24T11:27:26.630Z,5.03
2022-10-24T11:29:58.118Z,3.22
2022-10-24T11:32:41.850Z,4.28
2022-10-24T11:35:27.488Z,2.85
2022-10-24T11:37:56.264Z,5.47
2022-10-24T11:40:23.103Z,5.25
2022-10-24T11:43:09.778Z,3.95
2022-10-24T11:45:42.541Z,3.38
2022-10-24T11:48:28.002Z,3.88
2022-10-24T11:50:55.964Z,4.15
2022-10-24T11:53:31.648Z,5.03
2022-10-24T11:55:59.310Z,5.85
2022-10-24T11:58:26.362Z,3.25
2022-10-24T12:00:58.992Z,5.15
2022-10-24T12:03:28.334Z,3.47
2022-10-24T12:06:01.193Z,6.68
2022-10-24T12:08:33.690Z,6.25
2022-10-24T12:11:06.400Z,3.97
2022-10-24T12:13:36.627Z,6.32
2022-10-24T12:16:09.170Z,5.63
2022-10-24T12:18:38.775Z,4.18
2022-10-24T12:21:06.135Z,4.22
2022-10-24T12:23:32.642Z,5.93
2022-10-24T12:26:14.491Z,6.18
2022-10-24T12:28:41.009Z,5.00
2022-10-24T12:31:11.706Z,4.20
2022-10-24T12:33:38.156Z,3.67
2022-10-24T12:36:04.984Z,5.78
2022-10-24T12:38:31.474Z,4.72
2022-10-24T12:41:10.448Z,5.53
2022-10-24T12:43:37.621Z,6.53
2022-10-24T12:46:13.406Z,5.80
2022-10-24T12:48:43.399Z,5.22
2022-10-24T12:51:28.760Z,13.20
2022-10-24T12:53:58.340Z,5.00
2022-10-24T12:56:24.818Z,4.38
2022-10-24T12:59:14.654Z,6.00
2022-10-24T13:01:41.154Z,5.38
2022-10-24T13:04:18.588Z,6.13
2022-10-24T13:07:03.877Z,7.03
2022-10-24T13:09:30.447Z,4.63
2022-10-24T13:12:09.135Z,7.25
2022-10-24T13:14:44.763Z,3.60
2022-10-24T13:17:13.879Z,3.75
2022-10-24T13:19:40.400Z,3.70
2022-10-24T13:22:24.735Z,3.47
2022-10-24T13:24:51.195Z,5.50
2022-10-24T13:27:23.437Z,4.53
2022-10-24T13:29:49.947Z,5.10
2022-10-24T13:32:19.927Z,6.47
2022-10-24T13:34:50.526Z,4.38
2022-10-24T13:37:30.098Z,4.00
2022-10-24T13:39:56.678Z,4.47
2022-10-24T13:42:23.130Z,5.88
2022-10-24T13:44:50.347Z,4.88
2022-10-24T13:47:18.678Z,5.68
2022-10-24T13:49:45.118Z,5.95
2022-10-24T13:52:34.804Z,7.25
2022-10-24T13:55:03.950Z,6.28
2022-10-24T13:57:33.789Z,6.38
2022-10-24T14:00:01.370Z,5.75
2022-10-24T14:02:32.115Z,5.00
2022-10-24T14:04:58.947Z,7.03
2022-10-24T14:07:26.422Z,4.07
2022-10-24T14:12:23.446Z,5.18
2022-10-24T14:14:50.410Z,4.38
2022-10-24T14:17:21.991Z,6.30
2022-10-24T14:19:54.962Z,5.53
2022-10-24T14:22:23.000Z,6.88
2022-10-24T14:24:49.578Z,6.30
2022-10-24T14:27:16.098Z,4.90
2022-10-24T14:29:56.779Z,5.93
2022-10-24T14:32:23.308Z,7.28
2022-10-24T14:34:49.931Z,6.45
2022-10-24T14:37:17.409Z,8.55
2022-10-24T14:39:43.860Z,5.03
2022-10-24T14:42:13.521Z,4.07
2022-10-24T14:44:40.680Z,5.85
2022-10-24T14:47:18.690Z,4.60
2022-10-24T14:49:45.086Z,4.72
2022-10-24T14:52:14.682Z,4.63
2022-10-24T14:54:44.413Z,4.50
2022-10-24T14:57:18.673Z,6.80
2022-10-24T14:59:45.513Z,6.38
2022-10-24T15:02:19.776Z,5.60
2022-10-24T15:04:46.285Z,5.32
2022-10-24T15:07:24.514Z,7.53
2022-10-24T15:09:51.812Z,6.25
2022-10-24T15:12:23.369Z,8.13
2022-10-24T15:14:51.820Z,6.05
2022-10-24T15:17:18.920Z,5.32
2022-10-24T15:19:45.500Z,9.77
2022-10-24T15:22:24.471Z,10.75
2022-10-24T15:24:51.271Z,5.53
2022-10-24T15:27:45.437Z,5.82
2022-10-24T15:30:16.103Z,8.02
2022-10-24T15:32:42.789Z,6.05
2022-10-24T15:35:09.360Z,6.35
2022-10-24T15:37:36.196Z,5.30
2022-10-24T15:40:03.347Z,8.82
2022-10-24T15:42:29.772Z,8.20
2022-10-24T15:44:56.238Z,7.63
2022-10-24T15:47:24.078Z,7.25
2022-10-24T15:49:51.827Z,6.57
2022-10-24T15:52:18.284Z,6.97
2022-10-24T15:54:44.803Z,10.45
2022-10-24T15:57:11.800Z,8.15
2022-10-24T15:59:38.362Z,9.15
2022-10-24T16:02:05.145Z,7.78
2022-10-24T16:04:33.423Z,6.63
2022-10-24T16:07:01.684Z,7.13
2022-10-24T16:09:28.276Z,8.70
2022-10-24T16:11:54.854Z,7.28
2022-10-24T16:14:21.604Z,7.53
2022-10-24T16:16:48.155Z,13.75
2022-10-24T16:19:14.637Z,9.05
2022-10-24T16:21:41.198Z,11.02
2022-10-24T16:24:07.981Z,11.18
2022-10-24T16:26:34.586Z,11.15
2022-10-24T16:29:01.089Z,10.10
2022-10-24T16:31:27.570Z,12.10
2022-10-24T16:33:54.052Z,10.82
2022-10-24T16:36:23.806Z,12.73
2022-10-24T16:38:51.497Z,10.68
2022-10-24T16:41:18.496Z,11.48
2022-10-24T16:43:47.615Z,10.02
2022-10-24T16:46:17.569Z,9.73
2022-10-24T16:48:44.108Z,12.32
2022-10-24T16:51:11.240Z,10.73
2022-10-24T16:53:37.662Z,10.75
2022-10-24T16:56:04.137Z,13.25
2022-10-24T16:58:30.802Z,10.38
2022-10-24T17:01:04.145Z,10.65
2022-10-24T17:03:30.772Z,10.02
2022-10-24T17:05:57.280Z,14.27
2022-10-24T17:08:23.726Z,10.50
2022-10-24T17:10:50.202Z,14.98
2022-10-24T17:13:16.675Z,14.43
2022-10-24T17:15:43.139Z,15.75
2022-10-24T17:18:09.733Z,15.80
2022-10-24T17:20:36.147Z,13.00
2022-10-24T17:23:05.644Z,15.40
2022-10-24T17:25:33.032Z,13.18
2022-10-24T17:27:59.493Z,14.40
2022-10-24T17:30:26.467Z,17.42
2022-10-24T17:32:53.062Z,14.98
2022-10-24T17:35:20.654Z,14.25
2022-10-24T17:37:50.258Z,15.48
2022-10-24T17:40:20.746Z,15.75
2022-10-24T17:42:50.207Z,15.65
2022-10-24T17:45:17.255Z,12.82
2022-10-24T17:47:43.849Z,15.00
2022-10-24T17:50:10.705Z,15.43
2022-10-24T17:52:40.204Z,14.70
2022-10-24T17:55:14.348Z,14.93
2022-10-24T17:57:44.960Z,17.70
2022-10-24T18:00:12.055Z,15.02
2022-10-24T18:02:44.088Z,16.35
2022-10-24T18:05:10.590Z,17.98
2022-10-24T18:07:37.034Z,24.40
2022-10-24T18:10:03.642Z,20.17
2022-10-24T18:12:32.063Z,20.48
2022-10-24T18:14:59.039Z,21.58
2022-10-24T18:17:25.458Z,22.98
2022-10-24T18:19:51.935Z,20.63
2022-10-24T18:22:18.336Z,20.13
2022-10-24T18:24:44.940Z,20.20
2022-10-24T18:27:11.416Z,20.02
2022-10-24T18:29:37.884Z,20.85
2022-10-24T18:32:04.456Z,18.20
2022-10-24T18:34:30.879Z,20.63
2022-10-24T18:36:57.305Z,22.25
2022-10-24T18:39:26.357Z,16.35
2022-10-24T18:41:55.636Z,14.65
2022-10-24T18:44:23.432Z,17.27
2022-10-24T18:46:50.485Z,14.75
2022-10-24T18:49:17.083Z,18.33
2022-10-24T18:52:04.023Z,15.50
2022-10-24T18:54:30.785Z,18.20
2022-10-24T18:56:57.666Z,14.35
2022-10-24T18:59:24.175Z,17.38
2022-10-24T19:02:14.997Z,15.93
2022-10-24T19:04:42.154Z,14.93
2022-10-24T19:07:08.698Z,17.08
2022-10-24T19:09:35.248Z,14.80
2022-10-24T19:12:02.010Z,17.45
2022-10-24T19:14:28.596Z,13.82
2022-10-24T19:16:55.118Z,15.10
2022-10-24T19:19:28.402Z,16.40
2022-10-24T19:21:54.916Z,16.10
2022-10-24T19:24:21.347Z,17.80
2022-10-24T19:26:47.792Z,17.48
2022-10-24T19:29:14.276Z,13.18
2022-10-24T19:31:40.703Z,12.25
2022-10-24T19:34:07.125Z,13.15
2022-10-24T19:36:34.254Z,15.98
2022-10-24T19:39:01.159Z,16.25
2022-10-24T19:41:28.756Z,14.10
2022-10-24T19:43:55.339Z,17.45
2022-10-24T19:46:21.844Z,13.93
2022-10-24T19:48:49.470Z,18.42
2022-10-24T19:51:16.456Z,16.95
2022-10-24T19:53:43.490Z,14.85
2022-10-24T19:56:22.614Z,16.40
2022-10-24T19:58:51.326Z,19.45
2022-10-24T20:01:18.862Z,16.27
2022-10-24T20:03:45.998Z,15.07
2022-10-24T20:06:13.301Z,16.48
2022-10-24T20:08:40.279Z,18.98
2022-10-24T20:11:06.846Z,17.73
2022-10-24T20:13:33.277Z,16.73
2022-10-24T20:16:00.493Z,13.52
2022-10-24T20:18:27.325Z,15.85
2022-10-24T20:20:53.858Z,19.95
2022-10-24T20:23:21.009Z,17.90
2022-10-24T20:25:48.057Z,16.88
2022-10-24T20:28:14.640Z,16.73
2022-10-24T20:30:41.507Z,17.15
2022-10-24T20:33:08.033Z,14.50
2022-10-24T20:35:34.532Z,20.60
2022-10-24T20:38:01.031Z,18.02
2022-10-24T20:40:27.693Z,13.88
2022-10-24T20:42:54.294Z,20.38
2022-10-24T20:45:22.976Z,19.15
2022-10-24T20:47:49.812Z,20.00
2022-10-24T20:50:16.414Z,15.13
2022-10-24T20:52:42.951Z,19.65
2022-10-24T20:55:19.670Z,20.15
2022-10-24T20:57:55.975Z,18.67
2022-10-24T21:00:22.413Z,15.55
2022-10-24T21:02:50.662Z,16.02
2022-10-24T21:05:17.128Z,14.82
2022-10-24T21:07:43.723Z,18.42
2022-10-24T21:10:10.237Z,14.75
2022-10-24T21:12:37.068Z,16.00
2022-10-24T21:15:03.746Z,14.75
2022-10-24T21:17:30.201Z,17.13
2022-10-24T21:19:56.727Z,16.00
2022-10-24T21:22:23.166Z,16.20
2022-10-24T21:24:49.576Z,18.70
2022-10-24T21:27:15.983Z,18.90
2022-10-24T21:29:42.379Z,20.13
2022-10-24T21:32:08.834Z,17.65
2022-10-24T21:34:35.282Z,17.25
2022-10-24T21:37:01.915Z,20.48
2022-10-24T21:39:28.384Z,18.50
2022-10-24T21:41:54.809Z,17.90
2022-10-24T21:44:23.363Z,18.85
2022-10-24T21:46:51.963Z,18.90
2022-10-24T21:49:18.468Z,23.13
2022-10-24T21:51:46.813Z,18.38
2022-10-24T21:54:16.750Z,21.08
2022-10-24T21:56:43.262Z,20.05
2022-10-24T21:59:11.576Z,20.00
2022-10-24T22:01:38.129Z,17.40
2022-10-24T22:04:04.884Z,14.90
2022-10-24T22:06:31.489Z,16.83
2022-10-24T22:08:57.989Z,20.38
2022-10-24T22:11:25.009Z,18.20
2022-10-24T22:13:51.601Z,16.05
2022-10-24T22:16:18.832Z,17.65
2022-10-24T22:18:45.378Z,18.67
2022-10-24T22:21:16.543Z,13.82
2022-10-24T22:23:42.951Z,15.77
2022-10-24T22:26:09.426Z,18.73
2022-10-24T22:28:35.820Z,15.77
2022-10-24T22:31:02.415Z,15.63
2022-10-24T22:33:28.858Z,14.13
2022-10-24T22:35:57.225Z,13.25
2022-10-24T22:38:23.749Z,14.32
2022-10-24T22:40:50.300Z,17.55
2022-10-24T22:43:16.874Z,17.23
2022-10-24T22:45:45.257Z,15.63
2022-10-24T22:48:15.488Z,14.60
2022-10-24T22:50:41.998Z,15.95
2022-10-24T22:53:11.839Z,15.75
2022-10-24T22:55:42.276Z,15.18
2022-10-24T22:58:08.832Z,12.95
2022-10-24T23:00:35.536Z,15.68
2022-10-24T23:03:04.704Z,17.17
2022-10-24T23:05:36.284Z,15.88
2022-10-24T23:08:09.729Z,18.08
2022-10-24T23:10:40.117Z,18.15
2022-10-24T23:13:06.653Z,16.08
2022-10-24T23:15:33.183Z,19.08
2022-10-24T23:17:59.704Z,14.93
2022-10-24T23:20:44.801Z,17.17
2022-10-24T23:23:17.069Z,16.08
2022-10-24T23:26:17.777Z,16.70
2022-10-24T23:28:49.594Z,23.27
2022-10-24T23:31:16.126Z,22.35
2022-10-24T23:33:42.637Z,22.48
2022-10-24T23:36:09.203Z,24.08
2022-10-24T23:38:35.756Z,25.42
2022-10-24T23:41:02.337Z,25.13
2022-10-24T23:43:28.980Z,24.85
2022-10-24T23:45:59.727Z,23.23
2022-10-24T23:48:44.755Z,25.58
2022-10-24T23:51:31.142Z,27.60
2022-10-24T23:53:58.106Z,29.63
2022-10-24T23:56:25.379Z,30.05
2022-10-24T23:58:51.878Z,28.83
