createdAt,value
2023-04-12T00:00:52.693Z,100.00
2023-04-12T00:03:06.087Z,100.00
2023-04-12T00:05:18.757Z,100.00
2023-04-12T00:07:31.434Z,100.00
2023-04-12T00:09:44.044Z,100.00
2023-04-12T00:12:00.201Z,100.00
2023-04-12T00:14:13.042Z,100.00
2023-04-12T00:16:25.781Z,100.00
2023-04-12T00:18:38.458Z,100.00
2023-04-12T00:20:52.495Z,100.00
2023-04-12T00:23:05.041Z,100.00
2023-04-12T00:25:17.727Z,100.00
2023-04-12T00:27:30.294Z,100.00
2023-04-12T00:29:42.942Z,100.00
2023-04-12T00:31:55.484Z,100.00
2023-04-12T00:34:08.020Z,100.00
2023-04-12T00:36:21.139Z,100.00
2023-04-12T00:38:33.660Z,100.00
2023-04-12T00:40:46.469Z,100.00
2023-04-12T00:42:59.031Z,100.00
2023-04-12T00:45:11.622Z,100.00
2023-04-12T00:47:24.264Z,100.00
2023-04-12T00:49:36.864Z,100.00
2023-04-12T00:51:49.428Z,100.00
2023-04-12T00:54:02.643Z,100.00
2023-04-12T00:56:15.424Z,100.00
2023-04-12T00:58:27.923Z,100.00
2023-04-12T01:00:40.640Z,100.00
2023-04-12T01:02:53.728Z,100.00
2023-04-12T01:05:07.579Z,100.00
2023-04-12T01:07:40.114Z,100.00
2023-04-12T01:10:08.282Z,100.00
2023-04-12T01:12:58.489Z,100.00
2023-04-12T01:15:13.178Z,100.00
2023-04-12T01:17:31.331Z,100.00
2023-04-12T01:19:58.995Z,100.00
2023-04-12T01:22:46.300Z,100.00
2023-04-12T01:25:34.355Z,100.00
2023-04-12T01:27:50.963Z,100.00
2023-04-12T01:30:07.321Z,100.00
2023-04-12T01:32:20.561Z,100.00
2023-04-12T01:34:34.929Z,100.00
2023-04-12T01:36:49.307Z,100.00
2023-04-12T01:39:04.641Z,100.00
2023-04-12T01:41:17.835Z,100.00
2023-04-12T01:43:30.352Z,100.00
2023-04-12T01:45:42.997Z,100.00
2023-04-12T01:47:55.835Z,100.00
2023-04-12T01:50:18.713Z,100.00
2023-04-12T01:52:36.570Z,100.00
2023-04-12T01:54:52.518Z,100.00
2023-04-12T01:57:07.908Z,100.00
2023-04-12T01:59:24.263Z,100.00
2023-04-12T02:01:37.341Z,100.00
2023-04-12T02:03:50.950Z,100.00
2023-04-12T02:06:05.777Z,100.00
2023-04-12T02:08:18.431Z,100.00
2023-04-12T02:10:31.903Z,100.00
2023-04-12T02:12:44.416Z,100.00
2023-04-12T02:14:57.157Z,100.00
2023-04-12T02:17:09.720Z,100.00
2023-04-12T02:19:22.248Z,100.00
2023-04-12T02:21:45.542Z,100.00
2023-04-12T02:23:58.319Z,100.00
2023-04-12T02:26:11.271Z,100.00
2023-04-12T02:28:23.815Z,100.00
2023-04-12T02:30:36.359Z,100.00
2023-04-12T02:32:49.804Z,100.00
2023-04-12T02:35:03.017Z,100.00
2023-04-12T02:37:17.644Z,100.00
2023-04-12T02:39:32.135Z,100.00
2023-04-12T02:41:45.953Z,100.00
2023-04-12T02:43:58.702Z,100.00
2023-04-12T02:46:15.978Z,100.00
2023-04-12T02:48:28.576Z,100.00
2023-04-12T02:50:41.305Z,100.00
2023-04-12T02:52:53.903Z,100.00
2023-04-12T02:55:07.274Z,100.00
2023-04-12T02:57:21.590Z,100.00
2023-04-12T02:59:34.192Z,100.00
2023-04-12T03:01:47.027Z,100.00
2023-04-12T03:04:00.057Z,100.00
2023-04-12T03:06:13.330Z,100.00
2023-04-12T03:08:26.547Z,100.00
2023-04-12T03:10:39.537Z,100.00
2023-04-12T03:12:52.210Z,100.00
2023-04-12T03:15:05.148Z,100.00
2023-04-12T03:17:17.725Z,100.00
2023-04-12T03:19:32.924Z,100.00
2023-04-12T03:21:45.778Z,100.00
2023-04-12T03:23:58.546Z,100.00
2023-04-12T03:26:11.252Z,100.00
2023-04-12T03:28:23.771Z,100.00
2023-04-12T03:30:36.347Z,100.00
2023-04-12T03:32:48.904Z,100.00
2023-04-12T03:35:01.670Z,100.00
2023-04-12T03:37:14.278Z,100.00
2023-04-12T03:39:26.965Z,100.00
2023-04-12T03:41:39.507Z,100.00
2023-04-12T03:43:52.127Z,100.00
2023-04-12T03:46:05.691Z,100.00
2023-04-12T03:48:18.390Z,100.00
2023-04-12T03:50:31.784Z,100.00
2023-04-12T03:52:44.312Z,100.00
2023-04-12T03:54:56.881Z,100.00
2023-04-12T03:57:09.430Z,100.00
2023-04-12T03:59:22.307Z,100.00
2023-04-12T04:01:35.885Z,100.00
2023-04-12T04:03:48.629Z,100.00
2023-04-12T04:06:01.990Z,100.00
2023-04-12T04:08:14.551Z,100.00
2023-04-12T04:10:28.188Z,100.00
2023-04-12T04:12:40.710Z,100.00
2023-04-12T04:14:53.251Z,100.00
2023-04-12T04:17:05.823Z,100.00
2023-04-12T04:19:18.964Z,100.00
2023-04-12T04:21:32.155Z,100.00
2023-04-12T04:23:45.365Z,100.00
2023-04-12T04:25:57.962Z,100.00
2023-04-12T04:28:10.587Z,100.00
2023-04-12T04:30:23.201Z,100.00
2023-04-12T04:32:35.891Z,100.00
2023-04-12T04:34:48.539Z,100.00
2023-04-12T04:37:01.611Z,100.00
2023-04-12T04:39:14.338Z,100.00
2023-04-12T04:41:26.952Z,100.00
2023-04-12T04:43:40.122Z,100.00
2023-04-12T04:45:54.523Z,100.00
2023-04-12T04:48:07.429Z,100.00
2023-04-12T04:50:22.090Z,100.00
2023-04-12T04:52:34.674Z,100.00
2023-04-12T04:54:47.347Z,100.00
2023-04-12T04:56:59.880Z,100.00
2023-04-12T04:59:12.631Z,100.00
2023-04-12T05:01:28.388Z,100.00
2023-04-12T05:03:41.846Z,100.00
2023-04-12T05:05:56.124Z,100.00
2023-04-12T05:08:08.707Z,100.00
2023-04-12T05:10:21.390Z,100.00
2023-04-12T05:12:34.067Z,100.00
2023-04-12T05:14:51.286Z,100.00
2023-04-12T05:17:04.479Z,100.00
2023-04-12T05:19:17.089Z,100.00
2023-04-12T05:21:29.722Z,100.00
2023-04-12T05:23:46.657Z,100.00
2023-04-12T05:25:59.625Z,100.00
2023-04-12T05:28:14.043Z,100.00
2023-04-12T05:30:26.597Z,100.00
2023-04-12T05:32:39.153Z,100.00
2023-04-12T05:34:52.543Z,100.00
2023-04-12T05:37:05.428Z,100.00
2023-04-12T05:39:20.082Z,100.00
2023-04-12T05:41:33.206Z,100.00
2023-04-12T05:43:46.723Z,100.00
2023-04-12T05:45:59.391Z,100.00
2023-04-12T05:48:12.065Z,100.00
2023-04-12T05:50:24.661Z,100.00
2023-04-12T05:52:37.412Z,100.00
2023-04-12T05:54:49.959Z,100.00
2023-04-12T05:57:03.042Z,100.00
2023-04-12T05:59:16.364Z,100.00
2023-04-12T06:01:32.344Z,100.00
2023-04-12T06:03:46.314Z,100.00
2023-04-12T06:05:59.188Z,100.00
2023-04-12T06:08:12.909Z,100.00
2023-04-12T06:10:25.576Z,100.00
2023-04-12T06:12:38.160Z,100.00
2023-04-12T06:14:50.730Z,100.00
2023-04-12T06:17:03.426Z,100.00
2023-04-12T06:19:16.017Z,100.00
2023-04-12T06:21:28.703Z,100.00
2023-04-12T06:23:41.225Z,99.87
2023-04-12T06:25:53.826Z,99.14
2023-04-12T06:28:06.456Z,98.27
2023-04-12T06:30:19.937Z,98.33
2023-04-12T06:32:32.571Z,98.19
2023-04-12T06:34:45.606Z,96.90
2023-04-12T06:36:58.128Z,96.16
2023-04-12T06:39:12.080Z,95.09
2023-04-12T06:41:25.231Z,94.51
2023-04-12T06:43:37.813Z,93.68
2023-04-12T06:45:50.441Z,93.41
2023-04-12T06:48:03.001Z,92.59
2023-04-12T06:50:15.832Z,91.82
2023-04-12T06:52:28.638Z,91.64
2023-04-12T06:54:41.864Z,91.20
2023-04-12T06:56:54.342Z,90.49
2023-04-12T06:59:06.880Z,89.76
2023-04-12T07:01:19.964Z,89.33
2023-04-12T07:03:33.701Z,89.17
2023-04-12T07:05:47.579Z,88.90
2023-04-12T07:08:00.820Z,88.71
2023-04-12T07:10:14.023Z,88.41
2023-04-12T07:12:27.164Z,87.98
2023-04-12T07:14:42.002Z,87.31
2023-04-12T07:16:56.587Z,86.61
2023-04-12T07:19:09.616Z,85.66
2023-04-12T07:21:22.619Z,85.45
2023-04-12T07:23:35.503Z,85.08
2023-04-12T07:25:48.145Z,84.57
2023-04-12T07:28:00.693Z,83.63
2023-04-12T07:30:13.495Z,82.19
2023-04-12T07:32:26.716Z,80.63
2023-04-12T07:34:39.497Z,80.65
2023-04-12T07:36:52.041Z,80.71
2023-04-12T07:39:05.226Z,80.31
2023-04-12T07:41:19.296Z,78.95
2023-04-12T07:43:31.895Z,78.73
2023-04-12T07:45:44.440Z,77.45
2023-04-12T07:47:57.327Z,77.15
2023-04-12T07:50:12.110Z,76.43
2023-04-12T07:52:26.012Z,76.15
2023-04-12T07:54:38.584Z,75.40
2023-04-12T07:56:59.427Z,74.07
2023-04-12T07:59:11.935Z,74.14
2023-04-12T08:01:24.471Z,72.72
2023-04-12T08:03:38.066Z,71.55
2023-04-12T08:05:53.531Z,71.24
2023-04-12T08:08:06.618Z,70.19
2023-04-12T08:10:19.151Z,70.30
2023-04-12T08:12:31.691Z,69.78
2023-04-12T08:14:44.771Z,69.63
2023-04-12T08:16:57.338Z,69.10
2023-04-12T08:19:10.143Z,68.63
2023-04-12T08:21:23.227Z,68.29
2023-04-12T08:23:36.095Z,68.74
2023-04-12T08:25:48.677Z,68.65
2023-04-12T08:28:01.280Z,68.67
2023-04-12T08:30:13.903Z,68.68
2023-04-12T08:32:26.497Z,68.40
2023-04-12T08:34:39.128Z,67.95
2023-04-12T08:36:52.032Z,67.72
2023-04-12T08:39:04.599Z,67.88
2023-04-12T08:41:17.378Z,68.18
2023-04-12T08:43:29.893Z,67.28
2023-04-12T08:45:42.542Z,66.38
2023-04-12T08:47:55.248Z,66.38
2023-04-12T08:50:09.774Z,66.64
2023-04-12T08:52:22.402Z,66.78
2023-04-12T08:54:35.876Z,67.04
2023-04-12T08:56:48.678Z,66.37
2023-04-12T08:59:02.140Z,66.34
2023-04-12T09:01:16.210Z,67.18
2023-04-12T09:03:31.974Z,66.41
2023-04-12T09:05:46.179Z,66.52
2023-04-12T09:07:58.840Z,65.76
2023-04-12T09:10:31.029Z,65.45
2023-04-12T09:12:47.366Z,65.19
2023-04-12T09:15:09.056Z,64.56
2023-04-12T09:17:23.592Z,63.73
2023-04-12T09:19:36.502Z,63.93
2023-04-12T09:21:54.697Z,63.57
2023-04-12T09:24:14.578Z,63.65
2023-04-12T09:26:28.830Z,63.39
2023-04-12T09:28:44.513Z,63.08
2023-04-12T09:30:58.804Z,62.98
2023-04-12T09:33:13.045Z,62.81
2023-04-12T09:35:35.552Z,62.66
2023-04-12T09:37:57.935Z,62.08
2023-04-12T09:40:11.019Z,60.18
2023-04-12T09:42:33.401Z,59.73
2023-04-12T09:44:46.857Z,58.98
2023-04-12T09:47:00.921Z,58.13
2023-04-12T09:49:14.348Z,56.89
2023-04-12T09:51:32.762Z,55.40
2023-04-12T09:53:48.464Z,56.05
2023-04-12T09:56:03.446Z,54.72
2023-04-12T09:58:19.267Z,53.43
2023-04-12T10:00:34.328Z,53.20
2023-04-12T10:02:52.774Z,53.40
2023-04-12T10:05:06.365Z,52.70
2023-04-12T10:07:19.473Z,52.41
2023-04-12T10:09:33.468Z,52.36
2023-04-12T10:11:47.395Z,52.21
2023-04-12T10:14:02.441Z,51.93
2023-04-12T10:16:16.637Z,51.68
2023-04-12T10:18:30.309Z,51.00
2023-04-12T10:20:42.948Z,49.46
2023-04-12T10:22:56.351Z,49.66
2023-04-12T10:25:13.975Z,49.68
2023-04-12T10:27:27.461Z,49.80
2023-04-12T10:29:41.695Z,49.10
2023-04-12T10:31:59.225Z,48.82
2023-04-12T10:34:11.787Z,48.48
2023-04-12T10:36:56.606Z,47.83
2023-04-12T10:39:10.996Z,45.11
2023-04-12T10:41:24.833Z,45.07
2023-04-12T10:43:37.815Z,43.99
2023-04-12T10:45:50.934Z,43.26
2023-04-12T10:48:04.555Z,43.12
2023-04-12T10:50:24.980Z,42.32
2023-04-12T10:52:39.195Z,41.53
2023-04-12T10:54:52.031Z,41.76
2023-04-12T10:57:05.561Z,41.14
2023-04-12T10:59:18.844Z,41.18
2023-04-12T11:01:31.985Z,40.71
2023-04-12T11:04:13.304Z,40.03
2023-04-12T11:06:48.447Z,39.61
2023-04-12T11:09:01.803Z,39.22
2023-04-12T11:11:23.356Z,37.91
2023-04-12T11:13:36.724Z,37.44
2023-04-12T11:15:54.922Z,36.31
2023-04-12T11:18:07.931Z,36.04
2023-04-12T11:20:20.707Z,35.77
2023-04-12T11:22:33.678Z,35.49
2023-04-12T11:24:50.457Z,35.13
2023-04-12T11:27:04.232Z,35.26
2023-04-12T11:29:26.430Z,35.30
2023-04-12T11:31:39.262Z,34.20
2023-04-12T11:33:51.931Z,33.97
2023-04-12T11:36:10.049Z,33.48
2023-04-12T11:38:22.712Z,33.50
2023-04-12T11:40:35.434Z,33.51
2023-04-12T11:42:48.093Z,33.25
2023-04-12T11:45:05.547Z,33.03
2023-04-12T11:47:25.182Z,32.84
2023-04-12T11:49:43.923Z,32.73
2023-04-12T11:52:04.601Z,32.49
2023-04-12T11:54:17.139Z,33.47
2023-04-12T11:56:30.049Z,32.73
2023-04-12T11:58:42.569Z,32.85
2023-04-12T12:00:57.139Z,32.16
2023-04-12T12:03:10.449Z,31.82
2023-04-12T12:05:24.233Z,31.34
2023-04-12T12:07:37.513Z,31.38
2023-04-12T12:09:50.502Z,31.32
2023-04-12T12:12:03.221Z,31.77
2023-04-12T12:14:20.325Z,32.05
2023-04-12T12:16:32.966Z,32.16
2023-04-12T12:18:51.052Z,32.16
2023-04-12T12:21:09.216Z,31.75
2023-04-12T12:23:32.686Z,31.05
2023-04-12T12:25:47.091Z,31.20
2023-04-12T12:28:00.015Z,31.10
2023-04-12T12:30:13.049Z,30.89
2023-04-12T12:32:25.746Z,30.35
2023-04-12T12:34:38.408Z,30.07
2023-04-12T12:36:56.683Z,29.83
2023-04-12T12:39:11.543Z,29.06
2023-04-12T12:41:24.989Z,29.12
2023-04-12T12:43:37.564Z,28.81
2023-04-12T12:45:50.120Z,28.48
2023-04-12T12:48:04.639Z,28.30
2023-04-12T12:50:25.384Z,28.78
2023-04-12T12:52:37.926Z,29.14
2023-04-12T12:54:50.415Z,28.46
2023-04-12T12:57:03.524Z,28.89
2023-04-12T12:59:16.183Z,28.46
2023-04-12T13:01:28.858Z,28.18
2023-04-12T13:03:41.561Z,27.94
2023-04-12T13:05:55.687Z,27.85
2023-04-12T13:08:08.219Z,27.69
2023-04-12T13:10:20.936Z,27.09
2023-04-12T13:12:33.494Z,26.93
2023-04-12T13:14:46.040Z,26.96
2023-04-12T13:16:58.748Z,26.94
2023-04-12T13:19:11.320Z,26.27
2023-04-12T13:21:23.860Z,27.07
2023-04-12T13:23:36.451Z,26.53
2023-04-12T13:25:48.997Z,26.27
2023-04-12T13:28:01.485Z,26.14
2023-04-12T13:30:14.100Z,25.95
2023-04-12T13:32:27.338Z,25.87
2023-04-12T13:34:40.044Z,25.59
2023-04-12T13:36:52.663Z,25.89
2023-04-12T13:39:05.755Z,26.12
2023-04-12T13:41:19.069Z,26.58
2023-04-12T13:43:31.860Z,26.39
2023-04-12T13:45:44.897Z,26.58
2023-04-12T13:47:57.614Z,26.90
2023-04-12T13:50:10.664Z,27.02
2023-04-12T13:52:23.384Z,27.67
2023-04-12T13:54:36.276Z,27.75
2023-04-12T13:56:48.838Z,27.90
2023-04-12T13:59:02.355Z,28.49
2023-04-12T14:01:14.939Z,28.60
2023-04-12T14:03:27.623Z,28.76
2023-04-12T14:05:40.224Z,29.33
2023-04-12T14:07:52.821Z,29.71
2023-04-12T14:10:06.097Z,29.51
2023-04-12T14:12:18.680Z,29.80
2023-04-12T14:14:31.249Z,29.81
2023-04-12T14:16:44.739Z,29.70
2023-04-12T14:18:57.590Z,30.62
2023-04-12T14:21:10.670Z,30.69
2023-04-12T14:23:25.127Z,30.66
2023-04-12T14:25:39.292Z,30.69
2023-04-12T14:27:51.964Z,30.36
2023-04-12T14:30:06.291Z,30.16
2023-04-12T14:32:18.857Z,30.09
2023-04-12T14:34:31.449Z,30.29
2023-04-12T14:36:43.984Z,30.35
2023-04-12T14:38:56.700Z,30.60
2023-04-12T14:41:09.842Z,30.89
2023-04-12T14:43:22.358Z,30.61
2023-04-12T14:45:37.209Z,30.69
2023-04-12T14:47:49.747Z,30.78
2023-04-12T14:50:03.573Z,31.08
2023-04-12T14:52:16.457Z,31.20
2023-04-12T14:54:28.999Z,31.54
2023-04-12T14:56:48.596Z,31.74
2023-04-12T14:59:04.246Z,32.31
2023-04-12T15:01:18.222Z,32.65
2023-04-12T15:03:33.276Z,32.96
2023-04-12T15:05:46.786Z,33.31
2023-04-12T15:07:59.395Z,33.70
2023-04-12T15:10:14.129Z,34.11
2023-04-12T15:12:30.230Z,34.25
2023-04-12T15:14:42.903Z,34.30
2023-04-12T15:16:55.731Z,34.40
2023-04-12T15:19:15.364Z,34.77
2023-04-12T15:21:28.884Z,34.70
2023-04-12T15:23:41.887Z,34.72
2023-04-12T15:26:00.951Z,35.10
2023-04-12T15:28:13.610Z,35.65
2023-04-12T15:30:26.369Z,36.13
2023-04-12T15:32:42.401Z,36.12
2023-04-12T15:35:01.310Z,36.16
2023-04-12T15:37:15.859Z,36.92
2023-04-12T15:39:28.482Z,37.23
2023-04-12T15:41:42.609Z,37.54
2023-04-12T15:43:55.284Z,37.68
2023-04-12T15:46:07.947Z,38.01
2023-04-12T15:48:22.224Z,38.70
2023-04-12T15:50:34.887Z,38.67
2023-04-12T15:52:48.181Z,38.91
2023-04-12T15:55:00.846Z,39.32
2023-04-12T15:57:13.536Z,39.24
2023-04-12T15:59:27.851Z,39.06
2023-04-12T16:01:41.611Z,39.41
2023-04-12T16:03:55.593Z,39.89
2023-04-12T16:06:08.648Z,39.79
2023-04-12T16:08:22.003Z,39.89
2023-04-12T16:10:35.313Z,40.32
2023-04-12T16:12:49.500Z,40.85
2023-04-12T16:15:02.426Z,41.13
2023-04-12T16:17:14.933Z,41.52
2023-04-12T16:19:27.474Z,41.80
2023-04-12T16:21:43.997Z,42.17
2023-04-12T16:23:57.207Z,42.42
2023-04-12T16:26:10.666Z,42.58
2023-04-12T16:28:23.246Z,42.85
2023-04-12T16:30:36.636Z,43.08
2023-04-12T16:32:50.600Z,43.27
2023-04-12T16:35:03.775Z,43.74
2023-04-12T16:37:16.647Z,44.02
2023-04-12T16:39:29.316Z,44.24
2023-04-12T16:41:42.127Z,44.78
2023-04-12T16:43:57.446Z,45.48
2023-04-12T16:46:10.535Z,45.73
2023-04-12T16:48:23.156Z,46.32
2023-04-12T16:50:35.902Z,46.42
2023-04-12T16:52:48.525Z,47.02
2023-04-12T16:55:01.975Z,47.28
2023-04-12T16:57:15.457Z,47.14
2023-04-12T16:59:27.971Z,47.60
2023-04-12T17:01:40.517Z,47.99
2023-04-12T17:03:53.211Z,48.10
2023-04-12T17:06:06.154Z,48.18
2023-04-12T17:08:18.738Z,48.44
2023-04-12T17:10:32.774Z,48.92
2023-04-12T17:12:50.413Z,48.75
2023-04-12T17:15:04.324Z,48.86
2023-04-12T17:17:16.854Z,48.70
2023-04-12T17:19:29.432Z,49.15
2023-04-12T17:21:42.303Z,49.24
2023-04-12T17:23:56.240Z,48.92
2023-04-12T17:26:09.046Z,49.02
2023-04-12T17:28:21.533Z,49.30
2023-04-12T17:30:34.209Z,49.69
2023-04-12T17:32:47.627Z,49.96
2023-04-12T17:35:00.567Z,49.73
2023-04-12T17:37:13.909Z,50.18
2023-04-12T17:39:26.477Z,50.51
2023-04-12T17:41:39.335Z,50.77
2023-04-12T17:43:51.876Z,51.17
2023-04-12T17:46:05.658Z,51.25
2023-04-12T17:48:18.231Z,51.25
2023-04-12T17:50:31.229Z,51.76
2023-04-12T17:52:44.306Z,51.91
2023-04-12T17:54:56.853Z,51.88
2023-04-12T17:57:09.441Z,52.35
2023-04-12T17:59:22.474Z,52.42
2023-04-12T18:01:36.908Z,52.74
2023-04-12T18:03:50.153Z,52.84
2023-04-12T18:06:04.174Z,53.24
2023-04-12T18:08:16.990Z,53.39
2023-04-12T18:10:30.193Z,53.58
2023-04-12T18:12:45.012Z,53.88
2023-04-12T18:14:57.906Z,54.27
2023-04-12T18:17:10.645Z,54.37
2023-04-12T18:19:23.213Z,54.77
2023-04-12T18:21:36.021Z,54.90
2023-04-12T18:23:48.570Z,54.95
2023-04-12T18:26:01.092Z,55.34
2023-04-12T18:28:13.679Z,55.41
2023-04-12T18:30:26.333Z,55.59
2023-04-12T18:32:39.042Z,55.74
2023-04-12T18:34:51.657Z,55.90
2023-04-12T18:37:05.905Z,55.79
2023-04-12T18:39:20.315Z,55.94
2023-04-12T18:41:34.040Z,55.95
2023-04-12T18:43:46.709Z,55.93
2023-04-12T18:45:59.270Z,55.71
2023-04-12T18:48:12.182Z,55.71
2023-04-12T18:50:25.315Z,55.72
2023-04-12T18:52:38.665Z,55.66
2023-04-12T18:54:51.371Z,55.57
2023-04-12T18:57:04.062Z,55.57
2023-04-12T18:59:17.638Z,55.48
2023-04-12T19:01:30.361Z,55.28
2023-04-12T19:03:44.354Z,55.07
2023-04-12T19:05:57.995Z,54.85
2023-04-12T19:08:12.055Z,54.84
2023-04-12T19:10:28.190Z,54.79
2023-04-12T19:12:40.869Z,54.78
2023-04-12T19:14:53.420Z,54.52
2023-04-12T19:17:06.018Z,54.72
2023-04-12T19:19:18.583Z,54.69
2023-04-12T19:21:34.335Z,54.37
2023-04-12T19:23:47.120Z,54.40
2023-04-12T19:26:00.260Z,54.43
2023-04-12T19:28:16.465Z,54.23
2023-04-12T19:30:31.662Z,54.19
2023-04-12T19:32:44.238Z,53.83
2023-04-12T19:34:56.882Z,53.85
2023-04-12T19:37:09.769Z,53.52
2023-04-12T19:39:23.865Z,53.61
2023-04-12T19:41:36.475Z,53.64
2023-04-12T19:43:50.328Z,53.66
2023-04-12T19:46:03.742Z,53.57
2023-04-12T19:48:16.948Z,53.58
2023-04-12T19:50:30.951Z,53.70
2023-04-12T19:52:44.056Z,53.90
2023-04-12T19:54:57.187Z,53.78
2023-04-12T19:57:10.787Z,53.87
2023-04-12T19:59:25.281Z,53.88
2023-04-12T20:01:50.276Z,54.05
2023-04-12T20:04:05.248Z,54.10
2023-04-12T20:06:18.046Z,54.08
2023-04-12T20:08:33.756Z,54.44
2023-04-12T20:10:46.325Z,54.75
2023-04-12T20:12:58.988Z,54.71
2023-04-12T20:15:11.835Z,54.83
2023-04-12T20:17:24.508Z,54.96
2023-04-12T20:19:37.441Z,55.40
2023-04-12T20:21:50.008Z,55.27
2023-04-12T20:24:02.868Z,55.49
2023-04-12T20:26:15.884Z,55.60
2023-04-12T20:28:29.501Z,55.85
2023-04-12T20:30:42.749Z,56.12
2023-04-12T20:32:55.611Z,56.44
2023-04-12T20:35:08.974Z,56.35
2023-04-12T20:37:23.282Z,56.81
2023-04-12T20:39:35.819Z,57.14
2023-04-12T20:41:50.277Z,57.24
2023-04-12T20:44:02.879Z,57.67
2023-04-12T20:46:19.804Z,57.59
2023-04-12T20:48:32.375Z,57.99
2023-04-12T20:50:46.370Z,58.13
2023-04-12T20:52:59.509Z,58.31
2023-04-12T20:55:14.086Z,58.84
2023-04-12T20:57:27.541Z,58.89
2023-04-12T20:59:40.212Z,58.96
2023-04-12T21:01:53.140Z,59.42
2023-04-12T21:04:06.585Z,59.56
2023-04-12T21:06:19.308Z,59.85
2023-04-12T21:08:33.553Z,59.81
2023-04-12T21:10:49.602Z,60.17
2023-04-12T21:13:02.912Z,60.26
2023-04-12T21:15:17.914Z,60.44
2023-04-12T21:17:30.491Z,60.47
2023-04-12T21:19:44.784Z,60.63
2023-04-12T21:22:00.999Z,60.89
2023-04-12T21:24:13.646Z,61.14
2023-04-12T21:26:26.389Z,61.14
2023-04-12T21:28:39.180Z,61.18
2023-04-12T21:30:55.177Z,61.46
2023-04-12T21:33:08.498Z,61.66
2023-04-12T21:35:22.390Z,61.91
2023-04-12T21:37:36.019Z,61.87
2023-04-12T21:39:48.555Z,62.14
2023-04-12T21:42:01.647Z,62.08
2023-04-12T21:44:14.235Z,62.54
2023-04-12T21:46:28.159Z,62.52
2023-04-12T21:48:40.757Z,62.45
2023-04-12T21:50:53.313Z,62.54
2023-04-12T21:53:05.951Z,62.47
2023-04-12T21:55:18.676Z,62.60
2023-04-12T21:57:35.264Z,62.83
2023-04-12T21:59:47.832Z,62.66
2023-04-12T22:02:00.635Z,62.76
2023-04-12T22:04:13.336Z,62.91
2023-04-12T22:06:25.989Z,63.02
2023-04-12T22:08:42.653Z,63.06
2023-04-12T22:10:55.198Z,62.73
2023-04-12T22:13:10.206Z,62.70
2023-04-12T22:15:22.897Z,62.93
2023-04-12T22:17:35.572Z,62.96
2023-04-12T22:19:48.484Z,62.75
2023-04-12T22:22:02.593Z,62.34
2023-04-12T22:24:16.171Z,62.78
2023-04-12T22:26:28.787Z,62.50
2023-04-12T22:28:42.557Z,62.67
2023-04-12T22:30:57.082Z,62.54
2023-04-12T22:33:09.837Z,62.48
2023-04-12T22:35:24.975Z,62.36
2023-04-12T22:37:43.588Z,62.25
2023-04-12T22:39:56.127Z,62.31
2023-04-12T22:42:08.697Z,62.60
2023-04-12T22:44:22.253Z,62.55
2023-04-12T22:46:38.768Z,62.30
2023-04-12T22:48:51.940Z,62.39
2023-04-12T22:51:04.831Z,62.31
2023-04-12T22:53:17.376Z,62.35
2023-04-12T22:55:29.915Z,62.39
2023-04-12T22:57:42.595Z,62.20
2023-04-12T22:59:55.138Z,62.38
2023-04-12T23:02:09.485Z,62.31
2023-04-12T23:04:22.842Z,62.30
2023-04-12T23:06:39.760Z,62.17
2023-04-12T23:08:52.405Z,62.46
2023-04-12T23:11:05.288Z,62.27
2023-04-12T23:13:17.963Z,62.25
2023-04-12T23:15:34.131Z,62.16
2023-04-12T23:17:49.788Z,62.25
2023-04-12T23:20:05.411Z,62.06
2023-04-12T23:22:44.357Z,62.10
2023-04-12T23:25:05.882Z,62.19
2023-04-12T23:27:18.670Z,62.03
2023-04-12T23:29:31.198Z,61.93
2023-04-12T23:31:45.258Z,61.92
2023-04-12T23:34:02.427Z,61.94
2023-04-12T23:36:15.250Z,61.73
2023-04-12T23:38:32.004Z,61.93
2023-04-12T23:40:44.964Z,61.72
2023-04-12T23:42:57.570Z,61.73
2023-04-12T23:45:10.792Z,61.93
2023-04-12T23:47:23.363Z,61.81
2023-04-12T23:49:35.890Z,62.00
2023-04-12T23:51:48.516Z,61.85
2023-04-12T23:54:01.235Z,62.08
2023-04-12T23:56:13.801Z,62.00
2023-04-12T23:58:26.762Z,62.36
