createdAt,value
2019-01-16T00:00:24.938Z,10.93
2019-01-16T00:03:31.882Z,10.97
2019-01-16T00:06:25.473Z,10.67
2019-01-16T00:09:32.400Z,10.37
2019-01-16T00:12:29.915Z,10.90
2019-01-16T00:15:26.988Z,10.30
2019-01-16T00:18:18.101Z,10.13
2019-01-16T00:21:18.474Z,10.40
2019-01-16T00:24:19.212Z,9.73
2019-01-16T00:27:26.059Z,10.47
2019-01-16T00:30:14.773Z,10.80
2019-01-16T00:33:20.363Z,10.60
2019-01-16T00:36:27.282Z,9.87
2019-01-16T00:39:27.370Z,9.43
2019-01-16T00:42:24.950Z,10.30
2019-01-16T00:45:12.088Z,10.53
2019-01-16T00:48:00.975Z,10.33
2019-01-16T00:51:01.840Z,11.33
2019-01-16T00:54:02.132Z,10.40
2019-01-16T00:57:05.025Z,10.87
2019-01-16T00:59:45.948Z,10.33
2019-01-16T01:02:40.247Z,10.80
2019-01-16T01:05:35.362Z,10.60
2019-01-16T01:08:23.014Z,10.77
2019-01-16T01:11:06.977Z,9.87
2019-01-16T01:14:18.269Z,10.53
2019-01-16T01:17:16.181Z,10.73
2019-01-16T01:20:03.713Z,10.50
2019-01-16T01:23:11.267Z,10.87
2019-01-16T01:25:58.625Z,10.60
2019-01-16T01:28:45.558Z,10.77
2019-01-16T01:31:39.438Z,10.77
2019-01-16T01:34:28.081Z,10.23
2019-01-16T01:37:31.794Z,10.63
2019-01-16T01:40:18.280Z,10.43
2019-01-16T01:43:05.268Z,10.90
2019-01-16T01:46:08.976Z,11.00
2019-01-16T01:48:57.430Z,10.73
2019-01-16T01:51:58.039Z,10.50
2019-01-16T01:54:45.331Z,10.83
2019-01-16T01:57:38.073Z,11.07
2019-01-16T02:00:39.283Z,10.50
2019-01-16T02:03:47.331Z,11.13
2019-01-16T02:06:44.696Z,11.20
2019-01-16T02:09:42.108Z,11.40
2019-01-16T02:12:39.389Z,11.90
2019-01-16T02:15:24.136Z,11.50
2019-01-16T02:18:21.560Z,12.70
2019-01-16T02:21:08.939Z,12.47
2019-01-16T02:23:55.946Z,13.13
2019-01-16T02:26:43.448Z,12.90
2019-01-16T02:29:29.444Z,13.13
2019-01-16T02:32:18.710Z,13.23
2019-01-16T02:35:10.305Z,13.87
2019-01-16T02:38:04.941Z,13.43
2019-01-16T02:40:50.218Z,13.33
2019-01-16T02:43:31.774Z,13.50
2019-01-16T02:46:25.121Z,14.77
2019-01-16T02:49:07.439Z,14.53
2019-01-16T02:52:14.345Z,14.20
2019-01-16T02:55:01.820Z,13.30
2019-01-16T02:57:49.475Z,14.57
2019-01-16T03:00:53.342Z,13.67
2019-01-16T03:03:32.928Z,14.53
2019-01-16T03:06:23.924Z,14.37
2019-01-16T03:09:09.679Z,15.13
2019-01-16T03:11:59.781Z,13.97
2019-01-16T03:14:44.504Z,14.10
2019-01-16T03:17:39.325Z,14.37
2019-01-16T03:20:32.697Z,14.20
2019-01-16T03:23:21.144Z,15.10
2019-01-16T03:26:09.577Z,15.00
2019-01-16T03:28:52.211Z,14.57
2019-01-16T03:31:40.650Z,14.57
2019-01-16T03:34:38.462Z,15.47
2019-01-16T03:37:25.821Z,15.63
2019-01-16T03:40:12.988Z,15.17
2019-01-16T03:43:08.298Z,15.03
2019-01-16T03:45:59.856Z,15.47
2019-01-16T03:48:44.106Z,15.33
2019-01-16T03:51:31.446Z,15.60
2019-01-16T03:54:33.623Z,14.43
2019-01-16T03:57:34.155Z,15.53
2019-01-16T04:00:37.840Z,14.93
2019-01-16T04:03:25.394Z,16.10
2019-01-16T04:06:15.211Z,14.80
2019-01-16T04:08:59.690Z,15.30
2019-01-16T04:12:00.384Z,14.30
2019-01-16T04:14:51.897Z,14.67
2019-01-16T04:17:48.319Z,14.90
2019-01-16T04:20:35.373Z,14.93
2019-01-16T04:23:24.095Z,14.80
2019-01-16T04:26:18.575Z,14.70
2019-01-16T04:29:06.064Z,13.87
2019-01-16T04:31:46.025Z,13.70
2019-01-16T04:34:49.626Z,13.37
2019-01-16T04:37:36.359Z,13.00
2019-01-16T04:40:37.888Z,13.57
2019-01-16T04:43:38.366Z,12.63
2019-01-16T04:46:25.316Z,12.83
2019-01-16T04:49:16.592Z,12.60
2019-01-16T04:52:08.052Z,12.03
2019-01-16T04:54:59.505Z,11.77
2019-01-16T04:57:50.945Z,11.50
2019-01-16T05:00:38.177Z,10.77
2019-01-16T05:03:26.648Z,11.20
2019-01-16T05:06:08.267Z,10.23
2019-01-16T05:09:02.693Z,10.77
2019-01-16T05:11:53.730Z,9.97
2019-01-16T05:14:46.309Z,10.07
2019-01-16T05:17:34.695Z,9.77
2019-01-16T05:20:22.455Z,10.03
2019-01-16T05:23:10.307Z,9.33
2019-01-16T05:26:04.833Z,9.80
2019-01-16T05:28:45.444Z,10.50
2019-01-16T05:34:38.178Z,9.50
2019-01-16T05:37:28.146Z,9.20
2019-01-16T05:40:15.603Z,8.90
2019-01-16T05:43:04.089Z,9.33
2019-01-16T05:45:52.505Z,9.13
2019-01-16T05:48:40.751Z,8.50
2019-01-16T05:51:38.477Z,8.33
2019-01-16T05:54:36.056Z,8.50
2019-01-16T05:57:13.811Z,8.07
2019-01-16T06:00:01.103Z,9.93
2019-01-16T06:03:07.815Z,8.40
2019-01-16T06:06:14.684Z,10.53
2019-01-16T06:09:20.730Z,9.40
2019-01-16T06:12:27.152Z,7.83
2019-01-16T06:15:15.940Z,9.33
2019-01-16T06:18:03.264Z,8.03
2019-01-16T06:21:06.806Z,7.87
2019-01-16T06:23:57.871Z,7.73
2019-01-16T06:26:44.909Z,7.37
2019-01-16T06:29:33.669Z,7.17
2019-01-16T06:32:21.968Z,7.20
2019-01-16T06:35:10.505Z,7.40
2019-01-16T06:37:57.776Z,7.70
2019-01-16T06:40:53.839Z,6.43
2019-01-16T06:43:54.723Z,7.17
2019-01-16T06:46:42.190Z,6.40
2019-01-16T06:49:36.807Z,6.67
2019-01-16T06:52:21.639Z,7.13
2019-01-16T06:55:09.284Z,6.53
2019-01-16T06:57:49.477Z,7.10
2019-01-16T07:00:51.580Z,6.27
2019-01-16T07:03:43.092Z,7.27
2019-01-16T07:06:25.772Z,6.13
2019-01-16T07:09:13.059Z,6.43
2019-01-16T07:11:55.288Z,6.60
2019-01-16T07:14:43.907Z,6.67
2019-01-16T07:17:38.407Z,6.00
2019-01-16T07:20:27.002Z,6.20
2019-01-16T07:23:18.613Z,5.93
2019-01-16T07:26:19.875Z,6.33
2019-01-16T07:29:11.415Z,5.97
2019-01-16T07:31:59.871Z,5.73
2019-01-16T07:35:07.098Z,5.60
2019-01-16T07:37:54.676Z,5.37
2019-01-16T07:41:03.371Z,5.20
2019-01-16T07:47:04.040Z,4.73
2019-01-16T07:50:01.722Z,5.07
2019-01-16T07:52:48.877Z,4.77
2019-01-16T07:55:39.891Z,4.90
2019-01-16T07:58:34.637Z,4.80
2019-01-16T08:01:38.232Z,4.93
2019-01-16T08:04:26.760Z,4.37
2019-01-16T08:07:07.728Z,5.07
2019-01-16T08:09:56.141Z,4.70
2019-01-16T08:12:47.540Z,4.47
2019-01-16T08:15:42.310Z,4.23
2019-01-16T08:18:26.909Z,4.30
2019-01-16T08:21:19.595Z,4.40
2019-01-16T08:24:26.448Z,3.97
2019-01-16T08:27:08.802Z,4.10
2019-01-16T08:29:59.162Z,4.20
2019-01-16T08:32:47.686Z,4.10
2019-01-16T08:35:39.372Z,4.00
2019-01-16T08:38:26.567Z,3.90
2019-01-16T08:41:14.434Z,3.33
2019-01-16T08:43:53.255Z,3.70
2019-01-16T08:46:45.417Z,3.83
2019-01-16T08:49:36.882Z,3.40
2019-01-16T08:52:24.497Z,3.63
2019-01-16T08:55:12.331Z,3.00
2019-01-16T08:58:03.767Z,2.97
2019-01-16T09:00:50.755Z,3.80
2019-01-16T09:03:38.975Z,3.87
2019-01-16T09:06:28.066Z,3.40
2019-01-16T09:09:16.620Z,3.30
2019-01-16T09:12:05.283Z,3.37
2019-01-16T09:15:03.906Z,3.40
2019-01-16T09:17:55.412Z,3.30
2019-01-16T09:20:52.320Z,4.00
2019-01-16T09:23:46.922Z,3.73
2019-01-16T09:26:42.854Z,3.80
2019-01-16T09:29:34.053Z,4.20
2019-01-16T09:32:21.315Z,3.43
2019-01-16T09:35:11.561Z,3.90
2019-01-16T09:38:13.469Z,4.10
2019-01-16T09:41:11.105Z,4.10
2019-01-16T09:44:05.811Z,4.30
2019-01-16T09:46:48.991Z,4.40
2019-01-16T09:49:43.345Z,4.70
2019-01-16T09:52:28.994Z,5.03
2019-01-16T09:55:08.637Z,4.83
2019-01-16T09:57:53.436Z,5.13
2019-01-16T10:00:52.394Z,5.00
2019-01-16T10:03:43.949Z,5.80
2019-01-16T10:06:44.861Z,5.73
2019-01-16T10:09:39.326Z,6.03
2019-01-16T10:12:38.422Z,6.00
2019-01-16T10:15:41.551Z,6.67
2019-01-16T10:18:19.011Z,5.60
2019-01-16T10:21:08.167Z,6.10
2019-01-16T10:24:00.750Z,6.13
2019-01-16T10:26:51.969Z,6.43
2019-01-16T10:29:32.056Z,5.80
2019-01-16T10:32:11.264Z,6.63
2019-01-16T10:35:01.184Z,6.77
2019-01-16T10:37:49.908Z,6.87
2019-01-16T10:40:49.627Z,6.40
2019-01-16T10:43:51.766Z,7.73
2019-01-16T10:47:01.006Z,7.10
2019-01-16T10:49:51.816Z,7.47
2019-01-16T10:52:50.199Z,7.77
2019-01-16T10:55:42.144Z,8.27
2019-01-16T10:58:39.024Z,8.60
2019-01-16T11:01:27.858Z,9.17
2019-01-16T11:04:18.489Z,10.07
2019-01-16T11:07:19.329Z,10.30
2019-01-16T11:10:16.961Z,10.40
2019-01-16T11:13:04.375Z,9.83
2019-01-16T11:16:24.925Z,10.53
2019-01-16T11:19:26.960Z,10.43
2019-01-16T11:22:30.276Z,10.83
2019-01-16T11:25:17.562Z,10.70
2019-01-16T11:28:08.904Z,10.70
2019-01-16T11:30:56.118Z,11.27
2019-01-16T11:33:45.281Z,11.57
2019-01-16T11:36:35.383Z,10.50
2019-01-16T11:39:40.085Z,11.70
2019-01-16T11:42:47.748Z,10.50
2019-01-16T11:45:26.652Z,10.97
2019-01-16T11:48:35.895Z,11.23
2019-01-16T11:51:35.317Z,10.53
2019-01-16T11:54:32.579Z,11.13
2019-01-16T11:57:39.605Z,11.40
2019-01-16T12:00:19.651Z,11.30
2019-01-16T12:03:10.865Z,10.77
2019-01-16T12:05:51.592Z,10.60
2019-01-16T12:08:54.581Z,10.30
2019-01-16T12:11:41.917Z,9.57
2019-01-16T12:14:36.182Z,10.20
2019-01-16T12:17:25.968Z,9.90
2019-01-16T12:20:24.175Z,8.97
2019-01-16T12:23:04.194Z,9.80
2019-01-16T12:25:51.393Z,9.90
2019-01-16T12:28:52.255Z,8.37
2019-01-16T12:31:47.167Z,9.30
2019-01-16T12:34:43.278Z,9.07
2019-01-16T12:37:52.102Z,8.80
2019-01-16T12:40:37.483Z,9.33
2019-01-16T12:43:20.098Z,8.93
2019-01-16T12:46:02.605Z,8.93
2019-01-16T12:48:52.783Z,9.17
2019-01-16T12:51:40.356Z,8.80
2019-01-16T12:54:28.704Z,8.93
2019-01-16T12:57:17.183Z,9.50
2019-01-16T13:00:10.417Z,9.17
2019-01-16T13:03:03.030Z,8.80
2019-01-16T13:05:57.239Z,8.83
2019-01-16T13:08:51.910Z,8.53
2019-01-16T13:11:40.498Z,8.37
2019-01-16T13:14:31.836Z,8.20
2019-01-16T13:17:30.642Z,8.07
2019-01-16T13:20:22.819Z,7.70
2019-01-16T13:23:20.562Z,8.10
2019-01-16T13:26:30.571Z,7.50
2019-01-16T13:29:17.945Z,7.20
2019-01-16T13:32:05.275Z,6.47
2019-01-16T13:34:48.821Z,7.20
2019-01-16T13:37:43.254Z,6.90
2019-01-16T13:40:34.466Z,6.53
2019-01-16T13:43:29.322Z,6.83
2019-01-16T13:46:20.944Z,7.17
2019-01-16T13:49:20.883Z,7.57
2019-01-16T13:52:19.110Z,6.87
2019-01-16T13:55:08.758Z,7.23
2019-01-16T13:57:55.740Z,8.10
2019-01-16T14:00:52.185Z,7.90
2019-01-16T14:03:39.579Z,8.10
2019-01-16T14:06:26.933Z,7.40
2019-01-16T14:09:15.598Z,8.67
2019-01-16T14:12:16.149Z,8.13
2019-01-16T14:15:09.243Z,8.77
2019-01-16T14:17:56.775Z,8.50
2019-01-16T14:20:43.177Z,8.20
2019-01-16T14:23:37.234Z,7.37
2019-01-16T14:26:29.087Z,7.17
2019-01-16T14:29:16.548Z,7.20
2019-01-16T14:32:05.100Z,7.43
2019-01-16T14:35:00.348Z,7.23
2019-01-16T14:37:47.831Z,7.00
2019-01-16T14:40:35.164Z,7.40
2019-01-16T14:43:24.800Z,7.97
2019-01-16T14:46:19.268Z,6.80
2019-01-16T14:48:58.667Z,6.70
2019-01-16T14:51:46.525Z,6.93
2019-01-16T14:54:50.425Z,6.83
2019-01-16T14:57:39.445Z,7.00
2019-01-16T15:00:39.329Z,7.10
2019-01-16T15:03:26.509Z,6.63
2019-01-16T15:06:26.105Z,6.67
2019-01-16T15:09:20.725Z,6.93
2019-01-16T15:12:06.435Z,7.30
2019-01-16T15:14:54.916Z,7.70
2019-01-16T15:17:52.501Z,7.17
2019-01-16T15:20:51.390Z,7.10
2019-01-16T15:23:29.654Z,6.93
2019-01-16T15:26:06.096Z,6.40
2019-01-16T15:29:00.634Z,9.43
2019-01-16T15:31:49.204Z,7.47
2019-01-16T15:34:40.529Z,9.60
2019-01-16T15:37:36.594Z,6.60
2019-01-16T15:40:45.759Z,6.40
2019-01-16T15:43:40.592Z,6.20
2019-01-16T15:46:29.057Z,6.77
2019-01-16T15:49:16.642Z,6.60
2019-01-16T15:52:24.900Z,7.00
2019-01-16T15:55:24.908Z,7.70
2019-01-16T15:58:09.037Z,7.00
2019-01-16T16:00:57.923Z,6.40
2019-01-16T16:03:55.752Z,6.97
2019-01-16T16:07:06.928Z,7.83
2019-01-16T16:10:11.100Z,7.10
2019-01-16T16:13:06.782Z,8.73
2019-01-16T16:16:03.421Z,8.03
2019-01-16T16:18:58.176Z,7.70
2019-01-16T16:21:59.026Z,7.60
2019-01-16T16:24:40.239Z,7.30
2019-01-16T16:27:34.959Z,7.33
2019-01-16T16:30:24.951Z,7.10
2019-01-16T16:33:13.007Z,7.70
2019-01-16T16:36:03.251Z,7.73
2019-01-16T16:38:57.267Z,7.40
2019-01-16T16:41:48.985Z,7.70
2019-01-16T16:44:52.853Z,8.60
2019-01-16T16:47:41.278Z,7.70
2019-01-16T16:50:29.096Z,8.40
2019-01-16T16:53:05.830Z,7.40
2019-01-16T16:55:51.774Z,8.97
2019-01-16T16:58:38.864Z,7.40
2019-01-16T17:01:26.480Z,7.00
2019-01-16T17:04:13.644Z,7.70
2019-01-16T17:07:22.031Z,7.97
2019-01-16T17:10:06.445Z,7.77
2019-01-16T17:12:54.023Z,8.23
2019-01-16T17:15:47.681Z,7.40
2019-01-16T17:18:27.749Z,8.30
2019-01-16T17:21:16.307Z,8.80
2019-01-16T17:23:56.861Z,8.67
2019-01-16T17:26:58.474Z,8.67
2019-01-16T17:29:45.673Z,9.63
2019-01-16T17:32:34.232Z,8.70
2019-01-16T17:35:24.262Z,9.63
2019-01-16T17:38:32.288Z,9.33
2019-01-16T17:41:29.983Z,10.03
2019-01-16T17:44:17.260Z,9.13
2019-01-16T17:47:05.861Z,9.73
2019-01-16T17:49:54.184Z,8.90
2019-01-16T17:52:38.922Z,9.50
2019-01-16T17:55:36.760Z,9.50
2019-01-16T17:58:23.884Z,9.37
2019-01-16T18:01:03.339Z,9.80
2019-01-16T18:03:55.850Z,9.20
2019-01-16T18:06:54.361Z,9.37
2019-01-16T18:10:01.254Z,9.33
2019-01-16T18:12:51.615Z,9.73
2019-01-16T18:15:53.813Z,9.83
2019-01-16T18:18:49.080Z,10.13
2019-01-16T18:21:48.026Z,11.47
2019-01-16T18:24:28.943Z,10.33
2019-01-16T18:27:34.389Z,10.90
2019-01-16T18:30:37.910Z,10.40
2019-01-16T18:33:40.560Z,10.70
2019-01-16T18:36:28.084Z,10.97
2019-01-16T18:39:21.340Z,10.10
2019-01-16T18:42:20.098Z,10.33
2019-01-16T18:45:10.045Z,10.67
2019-01-16T18:48:13.404Z,9.90
2019-01-16T18:51:04.541Z,10.40
2019-01-16T18:53:49.996Z,9.57
2019-01-16T18:56:43.941Z,10.83
2019-01-16T18:59:28.664Z,10.07
2019-01-16T19:02:27.121Z,10.77
2019-01-16T19:05:14.228Z,9.93
2019-01-16T19:08:01.396Z,10.47
2019-01-16T19:10:52.864Z,10.10
2019-01-16T19:13:35.686Z,10.23
2019-01-16T19:16:27.204Z,10.90
2019-01-16T19:19:28.384Z,10.80
2019-01-16T19:22:16.101Z,11.20
2019-01-16T19:24:56.375Z,10.10
2019-01-16T19:27:39.444Z,10.80
2019-01-16T19:30:34.459Z,10.43
2019-01-16T19:33:23.035Z,10.83
2019-01-16T19:36:14.217Z,10.80
2019-01-16T19:39:02.909Z,10.43
2019-01-16T19:41:52.634Z,10.33
2019-01-16T19:44:40.644Z,11.03
2019-01-16T19:47:33.427Z,10.63
2019-01-16T19:50:34.310Z,10.93
2019-01-16T19:57:11.370Z,10.27
2019-01-16T20:00:34.215Z,10.30
2019-01-16T20:03:30.302Z,10.33
2019-01-16T20:06:15.615Z,10.80
2019-01-16T20:09:24.889Z,11.33
2019-01-16T20:12:10.577Z,10.83
2019-01-16T20:14:59.548Z,10.73
2019-01-16T20:17:57.402Z,11.70
2019-01-16T20:21:04.540Z,12.20
2019-01-16T20:23:59.007Z,12.40
2019-01-16T20:26:47.788Z,12.80
2019-01-16T20:29:35.331Z,13.03
2019-01-16T20:32:29.871Z,13.50
2019-01-16T20:35:38.010Z,12.87
2019-01-16T20:38:35.159Z,12.87
2019-01-16T20:41:15.720Z,13.33
2019-01-16T20:44:16.703Z,13.13
2019-01-16T20:47:14.534Z,13.53
2019-01-16T20:50:02.373Z,13.37
2019-01-16T20:52:55.052Z,13.87
2019-01-16T20:55:51.047Z,13.60
2019-01-16T20:58:54.871Z,13.73
2019-01-16T21:01:44.618Z,13.57
2019-01-16T21:04:33.228Z,14.83
2019-01-16T21:07:24.609Z,13.80
2019-01-16T21:10:20.769Z,15.53
2019-01-16T21:13:07.858Z,15.37
2019-01-16T21:15:55.423Z,15.47
2019-01-16T21:18:53.695Z,15.17
2019-01-16T21:21:42.797Z,15.60
2019-01-16T21:24:31.126Z,15.20
2019-01-16T21:27:24.484Z,14.57
2019-01-16T21:30:11.668Z,15.20
2019-01-16T21:33:13.565Z,16.00
2019-01-16T21:36:10.940Z,14.50
2019-01-16T21:38:53.874Z,14.40
2019-01-16T21:41:35.737Z,14.90
2019-01-16T21:44:26.667Z,14.13
2019-01-16T21:47:14.016Z,13.77
2019-01-16T21:49:55.230Z,14.53
2019-01-16T21:52:55.265Z,14.43
2019-01-16T21:55:52.178Z,13.83
2019-01-16T21:58:43.458Z,14.43
2019-01-16T22:01:43.369Z,13.63
2019-01-16T22:04:30.571Z,13.73
2019-01-16T22:07:25.076Z,13.50
2019-01-16T22:10:07.898Z,13.90
2019-01-16T22:13:05.348Z,14.00
2019-01-16T22:15:56.431Z,13.83
2019-01-16T22:18:59.965Z,13.30
2019-01-16T22:21:47.289Z,13.33
2019-01-16T22:24:41.594Z,14.00
2019-01-16T22:27:24.160Z,14.40
2019-01-16T22:30:21.752Z,14.93
2019-01-16T22:33:13.503Z,14.17
2019-01-16T22:36:01.417Z,14.43
2019-01-16T22:41:53.515Z,15.53
2019-01-16T22:44:42.039Z,14.43
2019-01-16T22:47:32.630Z,15.73
2019-01-16T22:50:23.817Z,14.80
2019-01-16T22:53:30.353Z,14.97
2019-01-16T22:56:15.372Z,15.30
2019-01-16T22:59:06.282Z,14.90
2019-01-16T23:01:58.086Z,14.70
2019-01-16T23:04:58.574Z,14.77
2019-01-16T23:07:46.945Z,14.87
2019-01-16T23:10:38.696Z,14.07
2019-01-16T23:13:47.666Z,14.60
2019-01-16T23:16:53.071Z,13.60
2019-01-16T23:19:40.803Z,13.23
2019-01-16T23:22:42.688Z,11.63
2019-01-16T23:25:30.970Z,13.47
2019-01-16T23:28:22.538Z,13.27
2019-01-16T23:31:16.557Z,12.73
2019-01-16T23:34:10.537Z,13.07
2019-01-16T23:37:02.713Z,13.03
2019-01-16T23:39:54.316Z,12.73
2019-01-16T23:42:46.910Z,12.20
2019-01-16T23:45:38.744Z,12.63
2019-01-16T23:48:25.778Z,13.50
2019-01-16T23:51:10.859Z,13.67
2019-01-16T23:54:17.532Z,13.57
2019-01-16T23:57:12.197Z,12.77
