createdAt,value
2023-03-24T08:10:54.042Z,16.70
2023-03-24T08:13:22.575Z,16.20
2023-03-24T08:15:51.418Z,16.20
2023-03-24T08:35:47.785Z,16.30
2023-03-24T08:38:18.770Z,14.80
2023-03-24T08:40:49.051Z,14.80
2023-03-24T08:43:17.636Z,15.40
2023-03-24T08:45:46.206Z,15.70
2023-03-24T08:48:14.624Z,15.50
2023-03-24T09:48:32.504Z,15.60
2023-03-24T09:51:05.965Z,14.80
2023-03-24T09:53:43.801Z,14.40
2023-03-24T10:01:26.457Z,14.70
2023-03-24T10:03:59.278Z,15.00
2023-03-24T10:06:30.781Z,14.80
2023-03-24T10:09:18.470Z,15.20
2023-03-24T10:11:56.265Z,15.00
2023-03-24T10:14:40.523Z,15.70
2023-03-24T10:17:19.559Z,15.30
2023-03-24T10:19:59.904Z,15.20
2023-03-24T10:22:35.591Z,15.10
2023-03-24T10:25:16.678Z,15.40
2023-03-24T10:27:52.408Z,15.30
2023-03-24T10:30:24.973Z,15.70
2023-03-24T10:32:54.776Z,15.60
2023-03-24T10:50:44.516Z,16.90
2023-03-24T10:53:20.652Z,15.00
2023-03-24T10:55:50.722Z,14.70
2023-03-24T10:58:30.307Z,15.00
2023-03-24T11:01:01.491Z,14.70
2023-03-24T11:03:32.885Z,15.00
2023-03-24T11:06:03.967Z,15.10
2023-03-24T11:08:37.900Z,15.50
2023-03-24T11:11:29.690Z,15.60
2023-03-24T11:14:02.179Z,15.30
2023-03-24T11:16:33.412Z,15.50
2023-03-24T11:19:06.815Z,14.90
2023-03-24T11:21:38.154Z,15.30
2023-03-24T11:26:46.843Z,16.20
2023-03-24T11:29:19.887Z,16.30
2023-03-24T11:34:26.324Z,16.30
2023-03-24T11:44:49.915Z,16.00
2023-03-24T11:47:25.787Z,15.20
2023-03-24T11:52:41.511Z,15.00
2023-03-24T11:55:17.970Z,15.90
2023-03-24T11:57:56.471Z,16.10
2023-03-24T12:00:34.827Z,16.60
2023-03-24T12:03:49.855Z,16.30
2023-03-24T12:06:41.658Z,16.10
2023-03-24T12:09:22.989Z,15.80
2023-03-24T12:12:22.481Z,16.30
2023-03-24T12:15:27.144Z,16.20
2023-03-24T12:26:06.376Z,16.50
2023-03-24T12:29:30.725Z,16.70
2023-03-24T12:32:27.566Z,15.90
2023-03-24T12:38:34.375Z,15.80
2023-03-24T12:41:18.090Z,15.90
2023-03-24T12:44:03.571Z,16.50
2023-03-24T12:46:47.760Z,16.40
2023-03-24T12:49:43.698Z,16.20
2023-03-24T12:52:43.866Z,15.80
2023-03-24T13:02:59.176Z,15.80
2023-03-24T13:05:33.124Z,15.70
2023-03-24T13:15:49.138Z,15.80
2023-03-24T13:18:32.807Z,15.30
2023-03-24T13:21:08.951Z,15.00
2023-03-24T13:23:47.971Z,15.40
2023-03-24T13:26:27.404Z,15.60
2023-03-24T13:31:57.721Z,15.70
2023-03-24T13:34:31.261Z,15.90
2023-03-24T13:37:04.277Z,16.40
2023-03-24T13:39:37.388Z,16.20
2023-03-24T13:47:15.538Z,15.50
2023-03-24T13:50:01.363Z,15.10
2023-03-24T13:52:35.749Z,15.20
2023-03-24T13:55:16.198Z,16.00
2023-03-24T13:57:55.591Z,16.20
2023-03-24T14:00:25.517Z,16.60
2023-03-24T14:02:55.519Z,16.70
2023-03-24T14:05:59.287Z,16.80
2023-03-24T14:08:44.821Z,17.10
2023-03-24T14:12:08.765Z,16.90
2023-03-24T14:14:57.882Z,16.80
2023-03-24T14:25:27.367Z,15.50
2023-03-24T14:28:08.754Z,14.60
2023-03-24T14:30:40.810Z,14.80
2023-03-24T14:33:27.022Z,15.00
2023-03-24T14:36:04.997Z,15.50
2023-03-24T14:38:38.812Z,14.90
2023-03-24T14:41:13.828Z,15.70
2023-03-24T14:44:00.802Z,15.50
2023-03-24T14:46:40.360Z,15.30
2023-03-24T14:49:24.313Z,16.20
2023-03-24T14:52:01.710Z,16.00
2023-03-24T14:54:38.132Z,16.50
2023-03-24T14:57:08.922Z,15.80
2023-03-24T14:59:46.961Z,16.20
2023-03-24T15:02:29.033Z,16.60
2023-03-24T15:05:24.953Z,16.20
2023-03-24T15:08:15.794Z,16.70
2023-03-24T15:10:50.750Z,16.30
2023-03-24T15:13:36.880Z,16.90
2023-03-24T15:16:09.076Z,16.60
2023-03-24T15:18:57.654Z,17.30
2023-03-24T15:21:35.000Z,16.70
2023-03-24T15:24:05.437Z,16.90
2023-03-24T15:26:33.990Z,17.10
2023-03-24T15:29:06.703Z,16.60
2023-03-24T15:36:44.999Z,17.40
2023-03-24T15:39:22.018Z,18.30
2023-03-24T15:41:53.819Z,17.50
2023-03-24T15:46:58.745Z,17.90
2023-03-24T15:49:31.806Z,16.40
2023-03-24T15:52:05.319Z,13.70
2023-03-24T15:54:41.828Z,13.20
2023-03-24T15:57:19.215Z,12.50
2023-03-24T15:59:50.567Z,13.60
2023-03-24T16:02:31.328Z,13.00
2023-03-24T16:07:37.761Z,15.80
2023-03-24T16:10:08.778Z,14.90
2023-03-24T16:12:38.248Z,15.80
2023-03-24T16:15:08.193Z,15.20
2023-03-24T16:17:36.517Z,15.70
2023-03-24T16:20:08.999Z,15.50
2023-03-24T16:22:38.657Z,16.50
2023-03-24T16:25:08.670Z,16.20
2023-03-24T16:27:37.007Z,16.10
2023-03-24T16:30:21.260Z,16.90
2023-03-24T16:32:49.704Z,17.30
2023-03-24T16:35:18.515Z,16.20
2023-03-24T16:37:48.282Z,16.00
2023-03-24T16:40:23.396Z,15.10
2023-03-24T16:42:51.682Z,15.70
2023-03-24T16:45:20.154Z,15.10
2023-03-24T16:47:48.472Z,14.60
2023-03-24T16:50:31.301Z,14.40
2023-03-24T16:53:01.654Z,14.50
2023-03-24T17:03:00.369Z,14.90
2023-03-24T17:05:32.240Z,15.40
2023-03-24T17:10:31.391Z,14.80
2023-03-24T17:12:59.880Z,15.00
2023-03-24T17:15:31.652Z,16.00
2023-03-24T17:27:58.239Z,14.90
2023-03-24T17:30:29.280Z,14.30
2023-03-24T17:32:58.334Z,14.10
2023-03-24T17:35:27.283Z,14.00
2023-03-24T17:42:54.117Z,14.10
2023-03-24T17:45:22.654Z,14.30
2023-03-24T17:50:19.693Z,13.90
2023-03-24T17:52:49.230Z,15.40
2023-03-24T17:55:19.229Z,15.60
2023-03-24T17:57:47.597Z,15.90
2023-03-24T18:00:17.950Z,15.80
2023-03-24T18:02:47.140Z,15.80
2023-03-24T18:05:16.034Z,15.90
2023-03-24T18:07:44.528Z,15.70
2023-03-24T18:10:13.891Z,15.50
2023-03-24T18:12:42.367Z,15.40
2023-03-24T18:20:12.263Z,15.10
2023-03-24T18:27:42.489Z,14.70
2023-03-24T18:30:14.838Z,13.80
2023-03-24T18:32:44.661Z,13.60
2023-03-24T18:35:17.152Z,14.00
2023-03-24T18:37:46.124Z,13.40
2023-03-24T18:40:15.827Z,13.80
2023-03-24T18:42:44.211Z,14.00
2023-03-24T18:45:17.512Z,14.20
2023-03-24T18:47:48.142Z,14.30
2023-03-24T18:50:16.848Z,14.10
2023-03-24T18:52:46.010Z,14.30
2023-03-24T18:57:44.127Z,14.10
2023-03-24T19:00:14.503Z,13.70
2023-03-24T19:07:45.755Z,13.50
2023-03-24T19:17:42.070Z,13.50
2023-03-24T19:20:13.920Z,12.70
2023-03-24T19:22:42.265Z,12.70
2023-03-24T19:25:10.867Z,12.70
2023-03-24T19:27:39.173Z,13.50
2023-03-24T19:30:09.417Z,13.10
2023-03-24T19:32:37.766Z,12.60
2023-03-24T19:35:08.289Z,12.30
2023-03-24T19:37:38.119Z,12.80
2023-03-24T19:40:11.644Z,12.90
2023-03-24T19:42:41.988Z,13.40
2023-03-24T19:45:12.718Z,13.00
2023-03-24T19:47:41.056Z,13.90
2023-03-24T19:50:11.272Z,13.60
2023-03-24T19:52:43.092Z,14.50
2023-03-24T20:27:42.044Z,14.10
2023-03-24T20:30:12.658Z,13.40
2023-03-24T20:32:40.969Z,13.00
2023-03-24T20:35:10.222Z,13.90
2023-03-24T20:37:38.491Z,13.60
2023-03-24T20:40:10.406Z,12.90
2023-03-24T20:42:40.375Z,13.80
2023-03-24T20:45:11.834Z,13.50
2023-03-24T20:47:40.117Z,14.30
2023-03-24T20:50:10.552Z,13.40
2023-03-24T20:52:38.984Z,13.70
2023-03-24T20:55:10.015Z,13.90
2023-03-24T20:57:39.690Z,13.90
2023-03-24T21:00:13.774Z,13.30
2023-03-24T21:02:43.505Z,13.00
2023-03-24T21:05:12.252Z,13.10
2023-03-24T21:07:43.772Z,12.30
2023-03-24T21:10:12.588Z,12.40
2023-03-24T21:12:52.765Z,12.80
2023-03-24T21:15:25.002Z,12.60
2023-03-24T21:17:53.808Z,13.50
2023-03-24T21:20:22.535Z,12.90
2023-03-24T21:22:55.066Z,13.40
2023-03-24T21:25:25.720Z,14.00
2023-03-24T21:27:56.079Z,12.70
2023-03-24T21:30:26.153Z,12.80
2023-03-24T21:32:56.653Z,13.80
2023-03-24T21:35:26.032Z,13.70
2023-03-24T21:37:54.469Z,14.10
2023-03-24T21:40:25.451Z,13.70
2023-03-24T21:42:55.841Z,12.90
2023-03-24T21:45:24.935Z,12.70
2023-03-24T21:47:55.880Z,13.80
2023-03-24T21:50:24.269Z,13.50
2023-03-24T21:52:54.823Z,12.80
2023-03-24T21:55:26.914Z,13.60
2023-03-24T21:57:57.730Z,13.20
2023-03-24T22:00:30.031Z,13.70
2023-03-24T22:02:58.481Z,13.10
2023-03-24T22:05:29.133Z,13.10
2023-03-24T22:07:57.442Z,12.30
2023-03-24T22:10:30.005Z,12.30
2023-03-24T22:12:59.635Z,12.10
2023-03-24T22:15:29.413Z,11.80
2023-03-24T22:17:59.161Z,12.60
2023-03-24T22:20:28.238Z,13.10
2023-03-24T22:22:56.608Z,12.40
2023-03-24T22:25:25.335Z,12.80
2023-03-24T22:27:56.053Z,12.80
2023-03-24T22:30:25.767Z,13.50
2023-03-24T22:32:54.119Z,13.30
2023-03-24T22:35:23.350Z,12.60
2023-03-24T22:37:51.725Z,12.50
2023-03-24T22:40:20.181Z,12.80
2023-03-24T22:42:48.414Z,12.70
2023-03-24T22:45:16.936Z,12.20
2023-03-24T22:47:46.641Z,12.10
2023-03-24T22:50:14.981Z,12.60
2023-03-24T22:52:43.204Z,11.90
2023-03-24T22:55:11.735Z,12.00
2023-03-24T22:57:40.046Z,12.40
2023-03-24T23:00:11.037Z,12.30
2023-03-24T23:02:39.639Z,12.50
2023-03-24T23:05:10.388Z,11.70
2023-03-24T23:07:39.310Z,12.10
2023-03-24T23:10:08.704Z,12.70
2023-03-24T23:12:37.669Z,12.10
2023-03-24T23:15:07.781Z,12.30
2023-03-24T23:17:36.123Z,11.80
2023-03-24T23:20:07.547Z,12.60
2023-03-24T23:22:38.323Z,12.00
2023-03-24T23:25:08.129Z,12.40
2023-03-24T23:27:37.990Z,13.60
2023-03-24T23:30:10.002Z,12.60
2023-03-24T23:32:39.732Z,12.10
2023-03-24T23:35:10.524Z,12.80
2023-03-24T23:37:40.539Z,13.10
2023-03-24T23:40:14.966Z,12.90
2023-03-24T23:42:47.298Z,12.10
2023-03-24T23:45:18.694Z,11.70
2023-03-24T23:47:50.311Z,12.90
2023-03-24T23:50:19.640Z,11.90
2023-03-24T23:52:49.369Z,12.40
2023-03-24T23:55:20.987Z,11.80
2023-03-24T23:57:49.635Z,11.70
