createdAt,value
2019-03-15T00:00:19.942Z,7.80
2019-03-15T00:01:19.928Z,7.88
2019-03-15T00:02:19.915Z,7.85
2019-03-15T00:03:19.904Z,7.83
2019-03-15T00:04:19.894Z,7.90
2019-03-15T00:05:19.883Z,7.79
2019-03-15T00:06:19.933Z,7.90
2019-03-15T00:07:19.852Z,7.79
2019-03-15T00:08:19.840Z,7.79
2019-03-15T00:09:19.828Z,7.67
2019-03-15T00:10:19.816Z,7.61
2019-03-15T00:11:19.803Z,7.66
2019-03-15T00:12:19.790Z,7.61
2019-03-15T00:13:19.779Z,7.60
2019-03-15T00:14:19.766Z,7.53
2019-03-15T00:15:19.824Z,7.61
2019-03-15T00:16:19.748Z,7.53
2019-03-15T00:17:19.730Z,7.53
2019-03-15T00:18:19.715Z,7.47
2019-03-15T00:19:19.703Z,7.48
2019-03-15T00:20:19.691Z,7.47
2019-03-15T00:21:19.678Z,7.38
2019-03-15T00:22:19.665Z,7.48
2019-03-15T00:23:19.653Z,7.48
2019-03-15T00:24:19.642Z,7.45
2019-03-15T00:25:19.628Z,7.48
2019-03-15T00:26:19.623Z,7.40
2019-03-15T00:27:19.601Z,7.45
2019-03-15T00:28:19.591Z,7.43
2019-03-15T00:29:19.586Z,7.47
2019-03-15T00:30:19.566Z,7.47
2019-03-15T00:31:19.552Z,7.45
2019-03-15T00:32:19.538Z,7.38
2019-03-15T00:33:19.526Z,7.42
2019-03-15T00:34:19.513Z,7.36
2019-03-15T00:35:19.500Z,7.40
2019-03-15T00:36:19.539Z,7.33
2019-03-15T00:37:19.476Z,7.35
2019-03-15T00:38:19.464Z,7.33
2019-03-15T00:39:19.450Z,7.28
2019-03-15T00:40:19.437Z,7.33
2019-03-15T00:41:19.424Z,7.28
2019-03-15T00:42:19.412Z,7.32
2019-03-15T00:43:19.400Z,7.28
2019-03-15T00:44:19.388Z,7.29
2019-03-15T00:45:19.373Z,7.24
2019-03-15T00:46:19.360Z,7.24
2019-03-15T00:47:19.348Z,7.29
2019-03-15T00:48:19.338Z,7.23
2019-03-15T00:49:19.322Z,7.21
2019-03-15T00:50:19.311Z,7.15
2019-03-15T00:51:19.300Z,7.24
2019-03-15T00:52:19.283Z,7.25
2019-03-15T00:53:19.274Z,7.28
2019-03-15T00:54:19.258Z,7.35
2019-03-15T00:55:19.685Z,7.31
2019-03-15T00:56:19.232Z,7.31
2019-03-15T00:57:19.239Z,7.31
2019-03-15T00:58:19.207Z,7.25
2019-03-15T00:59:19.194Z,7.28
2019-03-15T01:00:19.181Z,7.21
2019-03-15T01:01:19.169Z,7.38
2019-03-15T01:02:19.155Z,7.20
2019-03-15T01:03:19.143Z,7.29
2019-03-15T01:04:19.130Z,7.20
2019-03-15T01:05:19.118Z,7.20
2019-03-15T01:06:19.104Z,7.25
2019-03-15T01:07:19.091Z,7.23
2019-03-15T01:08:19.079Z,7.18
2019-03-15T01:09:19.067Z,7.15
2019-03-15T01:10:19.190Z,7.20
2019-03-15T01:11:19.041Z,7.18
2019-03-15T01:12:19.027Z,7.20
2019-03-15T01:13:19.018Z,7.23
2019-03-15T01:14:19.003Z,7.20
2019-03-15T01:15:19.027Z,7.17
2019-03-15T01:16:18.977Z,7.21
2019-03-15T01:17:18.963Z,7.32
2019-03-15T01:18:18.961Z,7.25
2019-03-15T01:19:18.939Z,7.32
2019-03-15T01:20:18.927Z,7.31
2019-03-15T01:21:19.072Z,7.21
2019-03-15T01:22:18.899Z,7.21
2019-03-15T01:23:18.886Z,7.21
2019-03-15T01:24:18.874Z,7.23
2019-03-15T01:25:18.861Z,7.23
2019-03-15T01:26:18.893Z,7.31
2019-03-15T01:27:18.835Z,7.31
2019-03-15T01:28:18.822Z,7.18
2019-03-15T01:29:18.813Z,7.18
2019-03-15T01:30:18.797Z,7.21
2019-03-15T01:31:18.784Z,7.21
2019-03-15T01:32:18.771Z,7.21
2019-03-15T01:33:18.770Z,7.17
2019-03-15T01:34:18.748Z,7.21
2019-03-15T01:35:18.732Z,7.18
2019-03-15T01:36:18.720Z,7.23
2019-03-15T01:37:18.711Z,7.23
2019-03-15T01:38:18.694Z,7.21
2019-03-15T01:39:18.682Z,7.14
2019-03-15T01:40:18.669Z,7.20
2019-03-15T01:41:18.656Z,7.28
2019-03-15T01:42:18.645Z,7.17
2019-03-15T01:43:18.631Z,7.21
2019-03-15T01:44:18.617Z,7.32
2019-03-15T01:45:18.609Z,7.13
2019-03-15T01:46:18.593Z,7.15
2019-03-15T01:47:18.579Z,7.21
2019-03-15T01:48:18.566Z,7.21
2019-03-15T01:49:18.554Z,7.23
2019-03-15T01:50:18.540Z,7.23
2019-03-15T01:51:18.530Z,7.18
2019-03-15T01:52:18.514Z,7.17
2019-03-15T01:53:18.504Z,7.24
2019-03-15T01:54:18.493Z,7.32
2019-03-15T01:55:18.478Z,7.29
2019-03-15T01:56:18.464Z,7.31
2019-03-15T01:57:18.451Z,7.32
2019-03-15T01:58:18.439Z,7.35
2019-03-15T01:59:18.429Z,7.24
2019-03-15T02:00:18.413Z,7.32
2019-03-15T02:01:18.401Z,7.25
2019-03-15T02:02:18.387Z,7.33
2019-03-15T02:03:18.375Z,7.25
2019-03-15T02:04:18.362Z,7.24
2019-03-15T02:05:18.350Z,7.25
2019-03-15T02:06:18.336Z,7.31
2019-03-15T02:07:18.325Z,7.21
2019-03-15T02:08:18.312Z,7.20
2019-03-15T02:09:18.685Z,7.20
2019-03-15T02:10:18.286Z,7.31
2019-03-15T02:11:18.274Z,7.18
2019-03-15T02:12:18.260Z,7.23
2019-03-15T02:13:18.248Z,7.28
2019-03-15T02:14:18.237Z,7.11
2019-03-15T02:15:18.594Z,7.13
2019-03-15T02:16:18.209Z,7.15
2019-03-15T02:17:18.197Z,7.10
2019-03-15T02:18:18.735Z,7.00
2019-03-15T02:19:18.177Z,7.10
2019-03-15T02:20:18.163Z,7.13
2019-03-15T02:21:18.557Z,7.03
2019-03-15T02:22:18.132Z,7.05
2019-03-15T02:23:18.120Z,7.02
2019-03-15T02:24:18.138Z,7.03
2019-03-15T02:25:18.095Z,7.00
2019-03-15T02:26:18.083Z,6.97
2019-03-15T02:27:18.069Z,7.00
2019-03-15T02:28:18.057Z,6.97
2019-03-15T02:29:18.045Z,6.99
2019-03-15T02:30:18.031Z,7.02
2019-03-15T02:31:18.021Z,7.00
2019-03-15T02:32:18.005Z,7.03
2019-03-15T02:33:17.997Z,6.99
2019-03-15T02:34:17.980Z,6.99
2019-03-15T02:35:17.967Z,7.00
2019-03-15T02:36:17.954Z,6.99
2019-03-15T02:37:17.942Z,7.00
2019-03-15T02:38:17.928Z,6.99
2019-03-15T02:39:17.915Z,6.99
2019-03-15T02:40:17.902Z,6.97
2019-03-15T02:41:17.889Z,7.06
2019-03-15T02:42:17.881Z,7.17
2019-03-15T02:43:19.107Z,7.21
2019-03-15T02:44:17.852Z,7.18
2019-03-15T02:45:17.839Z,7.24
2019-03-15T02:46:17.825Z,7.24
2019-03-15T02:47:19.425Z,7.24
2019-03-15T02:48:17.857Z,7.33
2019-03-15T02:49:17.786Z,7.31
2019-03-15T02:50:17.826Z,7.25
2019-03-15T02:51:17.762Z,7.25
2019-03-15T02:52:17.748Z,7.35
2019-03-15T02:53:17.734Z,7.29
2019-03-15T02:54:17.721Z,7.25
2019-03-15T02:55:17.708Z,7.25
2019-03-15T02:56:17.696Z,7.28
2019-03-15T02:57:17.683Z,7.33
2019-03-15T02:58:17.669Z,7.33
2019-03-15T02:59:17.666Z,7.36
2019-03-15T03:00:17.651Z,7.36
2019-03-15T03:01:17.637Z,7.36
2019-03-15T03:02:17.620Z,7.42
2019-03-15T03:03:17.611Z,7.39
2019-03-15T03:04:17.595Z,7.38
2019-03-15T03:05:17.582Z,7.36
2019-03-15T03:06:17.570Z,7.39
2019-03-15T03:07:17.557Z,7.38
2019-03-15T03:08:17.545Z,7.38
2019-03-15T03:09:17.532Z,7.32
2019-03-15T03:10:17.519Z,7.38
2019-03-15T03:11:17.515Z,7.36
2019-03-15T03:12:17.814Z,7.38
2019-03-15T03:13:17.481Z,7.38
2019-03-15T03:14:17.471Z,7.38
2019-03-15T03:15:17.456Z,7.42
2019-03-15T03:16:18.598Z,7.35
2019-03-15T03:17:17.432Z,7.39
2019-03-15T03:18:17.423Z,7.51
2019-03-15T03:19:17.405Z,7.48
2019-03-15T03:20:17.393Z,7.45
2019-03-15T03:21:17.381Z,7.47
2019-03-15T03:22:17.369Z,7.48
2019-03-15T03:23:17.373Z,7.50
2019-03-15T03:24:17.353Z,7.51
2019-03-15T03:25:17.636Z,7.56
2019-03-15T03:26:17.323Z,7.56
2019-03-15T03:27:17.329Z,7.67
2019-03-15T03:28:17.294Z,7.70
2019-03-15T03:29:17.281Z,7.66
2019-03-15T03:30:17.513Z,7.63
2019-03-15T03:31:17.548Z,7.75
2019-03-15T03:32:17.259Z,7.72
2019-03-15T03:33:17.243Z,7.70
2019-03-15T03:34:17.221Z,7.69
2019-03-15T03:35:17.205Z,7.67
2019-03-15T03:36:17.192Z,7.79
2019-03-15T03:37:17.186Z,7.73
2019-03-15T03:38:17.168Z,7.80
2019-03-15T03:39:17.158Z,7.83
2019-03-15T03:40:20.139Z,7.87
2019-03-15T03:41:17.131Z,7.93
2019-03-15T03:42:17.117Z,7.85
2019-03-15T03:43:17.105Z,7.73
2019-03-15T03:44:17.093Z,7.72
2019-03-15T03:45:17.080Z,7.79
2019-03-15T03:46:17.067Z,7.77
2019-03-15T03:47:17.080Z,7.63
2019-03-15T03:48:17.043Z,7.60
2019-03-15T03:49:17.032Z,7.73
2019-03-15T03:50:17.017Z,7.72
2019-03-15T03:51:17.004Z,7.56
2019-03-15T03:52:16.992Z,7.63
2019-03-15T03:53:16.980Z,7.60
2019-03-15T03:54:16.968Z,7.69
2019-03-15T03:55:16.955Z,7.75
2019-03-15T03:56:17.455Z,7.66
2019-03-15T03:57:16.930Z,7.80
2019-03-15T03:58:16.917Z,7.75
2019-03-15T03:59:16.904Z,7.85
2019-03-15T04:00:16.891Z,7.87
2019-03-15T04:01:16.880Z,7.80
2019-03-15T04:02:16.867Z,7.83
2019-03-15T04:03:16.855Z,7.80
2019-03-15T04:04:16.841Z,7.77
2019-03-15T04:05:16.830Z,7.83
2019-03-15T04:06:16.816Z,7.77
2019-03-15T04:07:16.804Z,7.90
2019-03-15T04:08:16.791Z,7.85
2019-03-15T04:09:16.779Z,7.87
2019-03-15T04:10:16.766Z,7.85
2019-03-15T04:11:16.754Z,7.80
2019-03-15T04:12:16.742Z,7.83
2019-03-15T04:13:16.730Z,7.88
2019-03-15T04:14:16.716Z,7.85
2019-03-15T04:15:16.704Z,7.83
2019-03-15T04:16:16.692Z,7.75
2019-03-15T04:17:16.679Z,7.82
2019-03-15T04:18:16.674Z,7.77
2019-03-15T04:19:16.654Z,7.79
2019-03-15T04:20:16.665Z,7.87
2019-03-15T04:21:16.631Z,7.90
2019-03-15T04:22:16.616Z,7.88
2019-03-15T04:23:16.603Z,7.87
2019-03-15T04:24:16.591Z,7.83
2019-03-15T04:25:16.579Z,7.83
2019-03-15T04:26:16.567Z,7.82
2019-03-15T04:27:16.554Z,7.80
2019-03-15T04:28:16.541Z,7.83
2019-03-15T04:29:16.529Z,7.88
2019-03-15T04:30:16.517Z,7.85
2019-03-15T04:31:16.543Z,7.85
2019-03-15T04:32:16.492Z,7.90
2019-03-15T04:33:16.483Z,7.83
2019-03-15T04:34:16.467Z,7.83
2019-03-15T04:35:16.459Z,7.88
2019-03-15T04:36:16.487Z,7.85
2019-03-15T04:37:16.431Z,7.93
2019-03-15T04:38:16.417Z,7.85
2019-03-15T04:39:16.405Z,7.83
2019-03-15T04:40:16.395Z,7.87
2019-03-15T04:41:16.381Z,7.85
2019-03-15T04:42:16.368Z,7.83
2019-03-15T04:43:16.357Z,7.75
2019-03-15T04:44:16.343Z,7.76
2019-03-15T04:45:16.331Z,7.77
2019-03-15T04:46:16.318Z,7.82
2019-03-15T04:47:16.306Z,7.79
2019-03-15T04:48:16.294Z,7.79
2019-03-15T04:49:16.282Z,7.66
2019-03-15T04:50:16.268Z,7.69
2019-03-15T04:51:16.257Z,7.69
2019-03-15T04:52:16.244Z,7.76
2019-03-15T04:53:16.232Z,7.61
2019-03-15T04:54:16.221Z,7.67
2019-03-15T04:55:16.208Z,7.63
2019-03-15T04:56:16.195Z,7.66
2019-03-15T04:57:16.183Z,7.61
2019-03-15T04:58:16.169Z,7.54
2019-03-15T04:59:16.162Z,7.56
2019-03-15T05:00:16.146Z,7.56
2019-03-15T05:01:16.134Z,7.56
2019-03-15T05:02:16.120Z,7.50
2019-03-15T05:03:16.107Z,7.48
2019-03-15T05:04:16.095Z,7.50
2019-03-15T05:05:16.083Z,7.48
2019-03-15T05:06:16.075Z,7.50
2019-03-15T05:07:16.057Z,7.40
2019-03-15T05:08:16.047Z,7.43
2019-03-15T05:09:16.032Z,7.31
2019-03-15T05:10:16.018Z,7.42
2019-03-15T05:11:16.005Z,7.39
2019-03-15T05:12:15.993Z,7.35
2019-03-15T05:13:15.981Z,7.39
2019-03-15T05:14:15.967Z,7.36
2019-03-15T05:15:15.975Z,7.24
2019-03-15T05:16:15.943Z,7.23
2019-03-15T05:17:15.930Z,7.21
2019-03-15T05:18:15.920Z,7.23
2019-03-15T05:19:15.909Z,7.28
2019-03-15T05:20:15.892Z,7.28
2019-03-15T05:21:15.884Z,7.20
2019-03-15T05:22:15.866Z,7.25
2019-03-15T05:23:15.854Z,7.33
2019-03-15T05:24:15.841Z,7.33
2019-03-15T05:25:15.829Z,7.25
2019-03-15T05:26:15.815Z,7.31
2019-03-15T05:27:15.803Z,7.20
2019-03-15T05:28:15.793Z,7.15
2019-03-15T05:29:15.778Z,7.20
2019-03-15T05:30:15.815Z,7.20
2019-03-15T05:31:15.752Z,7.18
2019-03-15T05:32:15.739Z,7.24
2019-03-15T05:33:15.726Z,7.20
2019-03-15T05:34:15.713Z,7.21
2019-03-15T05:35:15.708Z,7.18
2019-03-15T05:36:15.772Z,7.21
2019-03-15T05:37:15.675Z,7.21
2019-03-15T05:38:15.663Z,7.21
2019-03-15T05:39:15.649Z,7.15
2019-03-15T05:40:15.636Z,7.17
2019-03-15T05:41:15.624Z,7.21
2019-03-15T05:42:15.610Z,7.21
2019-03-15T05:43:15.599Z,7.24
2019-03-15T05:44:15.585Z,7.20
2019-03-15T05:45:15.572Z,7.14
2019-03-15T05:46:15.560Z,7.10
2019-03-15T05:47:15.546Z,7.23
2019-03-15T05:48:15.577Z,7.17
2019-03-15T05:49:15.520Z,7.18
2019-03-15T05:50:15.563Z,7.20
2019-03-15T05:51:15.495Z,7.07
2019-03-15T05:52:15.482Z,7.07
2019-03-15T05:53:15.469Z,7.07
2019-03-15T05:54:15.457Z,7.15
2019-03-15T05:55:15.444Z,7.07
2019-03-15T05:56:15.430Z,7.13
2019-03-15T05:57:15.418Z,7.07
2019-03-15T05:58:15.407Z,7.11
2019-03-15T05:59:15.392Z,7.07
2019-03-15T06:00:15.380Z,7.10
2019-03-15T06:01:15.366Z,7.10
2019-03-15T06:02:15.353Z,7.14
2019-03-15T06:03:15.341Z,7.13
2019-03-15T06:04:15.328Z,7.10
2019-03-15T06:05:15.315Z,7.15
2019-03-15T06:06:15.302Z,7.10
2019-03-15T06:07:15.289Z,7.07
2019-03-15T06:08:15.277Z,7.18
2019-03-15T06:09:15.263Z,7.11
2019-03-15T06:10:15.254Z,7.23
2019-03-15T06:11:15.238Z,7.21
2019-03-15T06:12:15.225Z,7.23
2019-03-15T06:13:15.212Z,7.10
2019-03-15T06:14:15.198Z,7.11
2019-03-15T06:15:15.186Z,7.13
2019-03-15T06:16:15.173Z,7.11
2019-03-15T06:17:15.159Z,7.11
2019-03-15T06:18:15.152Z,7.18
2019-03-15T06:19:15.134Z,7.21
2019-03-15T06:20:15.121Z,7.18
2019-03-15T06:21:15.107Z,7.17
2019-03-15T06:22:15.095Z,7.21
2019-03-15T06:23:16.919Z,7.23
2019-03-15T06:24:15.069Z,7.24
2019-03-15T06:25:15.059Z,7.18
2019-03-15T06:26:15.042Z,7.18
2019-03-15T06:27:15.030Z,7.21
2019-03-15T06:28:15.111Z,7.20
2019-03-15T06:29:15.004Z,7.18
2019-03-15T06:30:15.005Z,7.18
2019-03-15T06:31:14.977Z,7.21
2019-03-15T06:32:14.966Z,7.18
2019-03-15T06:33:14.954Z,7.21
2019-03-15T06:34:14.939Z,7.23
2019-03-15T06:35:14.929Z,7.21
2019-03-15T06:36:14.913Z,7.21
2019-03-15T06:37:14.901Z,7.21
2019-03-15T06:38:14.889Z,7.24
2019-03-15T06:39:14.875Z,7.28
2019-03-15T06:40:14.862Z,7.17
2019-03-15T06:41:14.854Z,7.21
2019-03-15T06:42:14.836Z,7.25
2019-03-15T06:43:14.824Z,7.32
2019-03-15T06:44:14.811Z,7.25
2019-03-15T06:45:14.798Z,7.21
2019-03-15T06:46:14.785Z,7.31
2019-03-15T06:47:14.772Z,7.29
2019-03-15T06:48:14.768Z,7.33
2019-03-15T06:49:16.538Z,7.38
2019-03-15T06:50:14.734Z,7.40
2019-03-15T06:51:14.725Z,7.36
2019-03-15T06:52:14.709Z,7.48
2019-03-15T06:53:14.695Z,7.56
2019-03-15T06:54:14.682Z,7.48
2019-03-15T06:55:14.678Z,7.57
2019-03-15T06:56:14.658Z,7.67
2019-03-15T06:57:14.644Z,7.61
2019-03-15T06:58:14.631Z,7.80
2019-03-15T06:59:14.622Z,7.85
2019-03-15T07:00:14.607Z,7.87
2019-03-15T07:01:14.596Z,7.82
2019-03-15T07:02:14.584Z,7.88
2019-03-15T07:03:14.569Z,7.98
2019-03-15T07:04:14.553Z,7.98
2019-03-15T07:05:14.541Z,8.05
2019-03-15T07:06:14.601Z,8.13
2019-03-15T07:07:15.283Z,8.16
2019-03-15T07:08:14.503Z,8.16
2019-03-15T07:09:14.491Z,8.19
2019-03-15T07:10:14.481Z,8.18
2019-03-15T07:11:14.464Z,8.15
2019-03-15T07:12:14.451Z,8.24
2019-03-15T07:13:14.439Z,8.36
2019-03-15T07:14:14.542Z,8.30
2019-03-15T07:15:14.414Z,8.30
2019-03-15T07:16:14.400Z,8.30
2019-03-15T07:17:14.795Z,8.36
2019-03-15T07:18:14.374Z,8.42
2019-03-15T07:19:25.567Z,8.45
2019-03-15T07:20:14.349Z,8.56
2019-03-15T07:21:14.336Z,8.60
2019-03-15T07:22:14.325Z,8.56
2019-03-15T07:23:14.311Z,8.58
2019-03-15T07:24:24.488Z,8.49
2019-03-15T07:25:14.293Z,8.61
2019-03-15T07:26:14.273Z,8.66
2019-03-15T07:27:14.262Z,8.73
2019-03-15T07:28:14.248Z,8.76
2019-03-15T07:29:14.235Z,8.73
2019-03-15T07:30:14.227Z,8.67
2019-03-15T07:31:14.212Z,8.84
2019-03-15T07:32:14.198Z,8.82
2019-03-15T07:33:14.186Z,8.81
2019-03-15T07:34:14.286Z,8.91
2019-03-15T07:35:14.160Z,8.99
2019-03-15T07:36:14.149Z,8.99
2019-03-15T07:37:14.136Z,9.04
2019-03-15T07:38:14.123Z,9.00
2019-03-15T07:39:14.113Z,9.08
2019-03-15T07:40:14.100Z,9.11
2019-03-15T07:41:14.086Z,9.13
2019-03-15T07:42:14.073Z,9.10
2019-03-15T07:43:14.061Z,9.04
2019-03-15T07:44:14.052Z,9.11
2019-03-15T07:45:14.040Z,9.14
2019-03-15T07:46:14.023Z,9.21
2019-03-15T07:47:14.012Z,9.25
2019-03-15T07:48:22.374Z,9.21
2019-03-15T07:49:13.991Z,9.32
2019-03-15T07:50:14.586Z,9.23
2019-03-15T07:51:13.964Z,9.34
2019-03-15T07:52:13.951Z,9.26
2019-03-15T07:53:13.939Z,9.22
2019-03-15T07:54:13.927Z,9.29
2019-03-15T07:55:13.918Z,9.29
2019-03-15T07:56:13.911Z,9.26
2019-03-15T07:57:13.897Z,9.36
2019-03-15T07:58:13.878Z,9.37
2019-03-15T07:59:13.866Z,9.46
2019-03-15T08:00:13.858Z,9.41
2019-03-15T08:01:13.843Z,9.40
2019-03-15T08:02:13.830Z,9.47
2019-03-15T08:03:13.818Z,9.40
2019-03-15T08:04:17.103Z,9.46
2019-03-15T08:05:13.795Z,9.39
2019-03-15T08:06:13.783Z,9.43
2019-03-15T08:07:13.770Z,9.40
2019-03-15T08:08:13.759Z,9.43
2019-03-15T08:09:13.747Z,9.41
2019-03-15T08:10:13.735Z,9.50
2019-03-15T08:11:13.723Z,9.56
2019-03-15T08:12:13.711Z,9.46
2019-03-15T08:13:13.703Z,9.50
2019-03-15T08:14:13.687Z,9.51
2019-03-15T08:15:13.680Z,9.54
2019-03-15T08:16:13.663Z,9.61
2019-03-15T08:17:13.652Z,9.58
2019-03-15T08:18:13.639Z,9.64
2019-03-15T08:19:13.628Z,9.62
2019-03-15T08:20:13.616Z,9.64
2019-03-15T08:21:13.609Z,9.62
2019-03-15T08:22:13.592Z,9.66
2019-03-15T08:23:13.581Z,9.68
2019-03-15T08:24:13.569Z,9.73
2019-03-15T08:25:13.557Z,9.74
2019-03-15T08:26:13.545Z,9.74
2019-03-15T08:27:16.001Z,9.83
2019-03-15T08:28:13.522Z,9.80
2019-03-15T08:29:13.510Z,9.86
2019-03-15T08:30:13.501Z,9.82
2019-03-15T08:31:13.492Z,9.83
2019-03-15T08:32:13.475Z,9.83
2019-03-15T08:33:13.463Z,9.94
2019-03-15T08:34:13.455Z,9.89
2019-03-15T08:35:13.439Z,9.99
2019-03-15T08:36:13.430Z,9.89
2019-03-15T08:37:13.423Z,9.94
2019-03-15T08:38:13.404Z,9.83
2019-03-15T08:39:13.393Z,9.91
2019-03-15T08:40:13.388Z,9.99
2019-03-15T08:41:13.371Z,9.98
2019-03-15T08:42:13.357Z,10.01
2019-03-15T08:43:13.348Z,9.99
2019-03-15T08:44:13.335Z,10.01
2019-03-15T08:45:13.323Z,10.02
2019-03-15T08:46:13.311Z,10.05
2019-03-15T08:47:13.300Z,10.09
2019-03-15T08:48:13.289Z,10.13
2019-03-15T08:49:13.277Z,10.17
2019-03-15T08:50:14.959Z,10.09
2019-03-15T08:51:13.255Z,10.13
2019-03-15T08:52:13.242Z,10.19
2019-03-15T08:53:13.231Z,10.13
2019-03-15T08:54:13.230Z,10.12
2019-03-15T08:55:13.213Z,10.26
2019-03-15T08:56:14.704Z,10.20
2019-03-15T08:57:13.185Z,10.25
2019-03-15T08:58:17.905Z,10.26
2019-03-15T08:59:13.161Z,10.34
2019-03-15T09:00:13.152Z,10.37
2019-03-15T09:01:13.139Z,10.38
2019-03-15T09:02:13.127Z,10.34
2019-03-15T09:03:26.567Z,10.26
2019-03-15T09:04:13.104Z,10.37
2019-03-15T09:05:13.118Z,10.41
2019-03-15T09:06:13.081Z,10.35
2019-03-15T09:07:13.070Z,10.41
2019-03-15T09:08:13.058Z,10.44
2019-03-15T09:09:13.047Z,10.40
2019-03-15T09:10:22.741Z,10.41
2019-03-15T09:11:13.024Z,10.49
2019-03-15T09:12:13.013Z,10.38
2019-03-15T09:13:13.004Z,10.49
2019-03-15T09:14:12.990Z,10.46
2019-03-15T09:15:12.979Z,10.44
2019-03-15T09:16:12.967Z,10.54
2019-03-15T09:17:12.956Z,10.42
2019-03-15T09:18:12.944Z,10.46
2019-03-15T09:19:12.984Z,10.59
2019-03-15T09:20:12.923Z,10.49
2019-03-15T09:21:12.912Z,10.51
2019-03-15T09:22:12.898Z,10.48
2019-03-15T09:23:12.932Z,10.54
2019-03-15T09:24:12.877Z,10.56
2019-03-15T09:25:19.139Z,10.56
2019-03-15T09:26:12.857Z,10.57
2019-03-15T09:27:12.843Z,10.61
2019-03-15T09:28:12.877Z,10.59
2019-03-15T09:29:12.821Z,10.60
2019-03-15T09:30:23.043Z,10.64
2019-03-15T09:31:12.798Z,10.71
2019-03-15T09:32:12.791Z,10.60
2019-03-15T09:33:12.775Z,10.56
2019-03-15T09:34:12.823Z,10.72
2019-03-15T09:35:12.752Z,10.64
2019-03-15T09:36:12.742Z,10.67
2019-03-15T09:37:12.730Z,10.69
2019-03-15T09:38:12.725Z,10.61
2019-03-15T09:39:12.707Z,10.71
2019-03-15T09:40:12.704Z,10.67
2019-03-15T09:41:12.686Z,10.71
2019-03-15T09:42:12.675Z,10.68
2019-03-15T09:43:12.664Z,10.67
2019-03-15T09:44:12.652Z,10.64
2019-03-15T09:45:12.641Z,10.60
2019-03-15T09:46:12.636Z,10.57
2019-03-15T09:47:12.618Z,10.71
2019-03-15T09:48:12.607Z,10.68
2019-03-15T09:49:12.646Z,10.64
2019-03-15T09:50:22.868Z,10.61
2019-03-15T09:51:12.573Z,10.67
2019-03-15T09:52:12.605Z,10.60
2019-03-15T09:53:12.552Z,10.64
2019-03-15T09:54:12.589Z,10.67
2019-03-15T09:55:12.528Z,10.67
2019-03-15T09:56:12.520Z,10.71
2019-03-15T09:57:12.506Z,10.71
2019-03-15T09:58:12.497Z,10.64
2019-03-15T09:59:12.534Z,10.69
2019-03-15T10:00:12.472Z,10.69
2019-03-15T10:01:12.641Z,10.78
2019-03-15T10:02:12.456Z,10.81
2019-03-15T10:03:22.088Z,10.86
2019-03-15T10:04:12.428Z,10.82
2019-03-15T10:05:12.417Z,10.75
2019-03-15T10:06:16.581Z,10.84
2019-03-15T10:07:12.436Z,10.86
2019-03-15T10:08:12.384Z,10.81
2019-03-15T10:09:12.373Z,10.89
2019-03-15T10:10:13.951Z,10.81
2019-03-15T10:11:12.350Z,10.78
2019-03-15T10:12:12.340Z,10.82
2019-03-15T10:13:12.350Z,10.81
2019-03-15T10:14:12.369Z,10.82
2019-03-15T10:15:12.312Z,10.82
2019-03-15T10:16:12.296Z,10.78
2019-03-15T10:17:12.285Z,10.82
2019-03-15T10:18:12.273Z,10.81
2019-03-15T10:19:12.263Z,10.82
2019-03-15T10:20:12.825Z,10.82
2019-03-15T10:21:12.240Z,10.82
2019-03-15T10:22:12.228Z,10.79
2019-03-15T10:23:12.217Z,10.81
2019-03-15T10:24:15.508Z,10.81
2019-03-15T10:25:12.202Z,10.82
2019-03-15T10:26:14.861Z,10.87
2019-03-15T10:27:12.174Z,10.89
2019-03-15T10:28:12.161Z,10.87
2019-03-15T10:29:15.716Z,10.87
2019-03-15T10:30:12.145Z,10.90
2019-03-15T10:31:12.127Z,10.78
2019-03-15T10:32:12.116Z,10.90
2019-03-15T10:33:12.105Z,10.82
2019-03-15T10:34:12.093Z,10.84
2019-03-15T10:35:12.082Z,10.89
2019-03-15T10:36:12.071Z,10.92
2019-03-15T10:37:12.061Z,10.86
2019-03-15T10:38:12.048Z,10.87
2019-03-15T10:39:12.037Z,10.96
2019-03-15T10:40:12.026Z,10.97
2019-03-15T10:41:12.017Z,10.97
2019-03-15T10:42:12.003Z,10.92
2019-03-15T10:43:12.011Z,10.96
2019-03-15T10:44:11.983Z,10.94
2019-03-15T10:45:11.974Z,11.02
2019-03-15T10:46:11.959Z,11.00
2019-03-15T10:47:11.948Z,10.94
2019-03-15T10:48:24.443Z,10.94
2019-03-15T10:49:11.927Z,10.94
2019-03-15T10:50:11.967Z,10.96
2019-03-15T10:51:11.905Z,10.93
2019-03-15T10:52:11.895Z,10.89
2019-03-15T10:53:11.901Z,10.84
2019-03-15T10:54:11.870Z,10.97
2019-03-15T10:55:11.861Z,10.94
2019-03-15T10:56:11.849Z,10.90
2019-03-15T10:57:11.839Z,10.96
2019-03-15T10:58:11.827Z,10.92
2019-03-15T10:59:11.816Z,11.02
2019-03-15T11:00:11.855Z,10.90
2019-03-15T11:01:11.794Z,10.94
2019-03-15T11:02:11.782Z,10.96
2019-03-15T11:03:13.083Z,10.94
2019-03-15T11:04:11.761Z,10.96
2019-03-15T11:05:11.750Z,10.87
2019-03-15T11:06:11.739Z,10.96
2019-03-15T11:07:11.728Z,10.92
2019-03-15T11:08:11.717Z,10.94
2019-03-15T11:09:11.706Z,10.90
2019-03-15T11:10:11.695Z,10.89
2019-03-15T11:11:11.683Z,10.92
2019-03-15T11:12:11.674Z,10.84
2019-03-15T11:13:11.663Z,10.86
2019-03-15T11:14:11.680Z,10.89
2019-03-15T11:15:11.640Z,10.87
2019-03-15T11:16:11.637Z,11.02
2019-03-15T11:17:11.619Z,11.00
2019-03-15T11:18:11.608Z,11.02
2019-03-15T11:19:11.596Z,10.89
2019-03-15T11:20:11.586Z,11.02
2019-03-15T11:21:11.574Z,11.02
2019-03-15T11:22:11.563Z,10.96
2019-03-15T11:23:11.552Z,11.04
2019-03-15T11:24:11.541Z,11.00
2019-03-15T11:25:11.594Z,10.96
2019-03-15T11:26:13.866Z,11.00
2019-03-15T11:27:11.508Z,11.00
2019-03-15T11:28:11.503Z,11.04
2019-03-15T11:29:11.488Z,10.99
2019-03-15T11:30:11.525Z,11.07
2019-03-15T11:31:11.465Z,11.07
2019-03-15T11:32:11.456Z,11.12
2019-03-15T11:33:11.443Z,11.02
2019-03-15T11:34:11.433Z,11.18
2019-03-15T11:35:11.424Z,11.11
2019-03-15T11:36:11.410Z,11.12
2019-03-15T11:37:11.406Z,11.15
2019-03-15T11:38:11.405Z,11.14
2019-03-15T11:39:11.378Z,11.19
2019-03-15T11:40:13.859Z,11.18
2019-03-15T11:41:11.360Z,11.14
2019-03-15T11:42:11.346Z,11.15
2019-03-15T11:43:11.339Z,11.14
2019-03-15T11:44:11.425Z,11.14
2019-03-15T11:45:11.316Z,11.15
2019-03-15T11:46:11.304Z,11.17
2019-03-15T11:47:11.582Z,11.17
2019-03-15T11:48:11.288Z,11.12
2019-03-15T11:49:11.272Z,11.12
2019-03-15T11:50:11.262Z,11.17
2019-03-15T11:51:11.251Z,11.05
2019-03-15T11:52:11.242Z,11.08
2019-03-15T11:53:11.230Z,11.11
2019-03-15T11:54:11.220Z,11.07
2019-03-15T11:55:11.259Z,11.05
2019-03-15T11:56:11.200Z,11.04
2019-03-15T11:57:11.189Z,11.07
2019-03-15T11:58:11.176Z,11.07
2019-03-15T11:59:11.166Z,11.10
2019-03-15T12:00:11.156Z,11.10
2019-03-15T12:01:11.144Z,11.07
2019-03-15T12:02:11.133Z,11.12
2019-03-15T12:03:11.122Z,11.05
2019-03-15T12:04:11.111Z,11.10
2019-03-15T12:05:11.108Z,11.11
2019-03-15T12:06:11.098Z,11.02
2019-03-15T12:07:11.084Z,11.10
2019-03-15T12:08:11.068Z,11.05
2019-03-15T12:09:11.058Z,11.07
2019-03-15T12:10:11.046Z,11.04
2019-03-15T12:11:11.036Z,11.07
2019-03-15T12:12:11.026Z,11.07
2019-03-15T12:13:11.014Z,11.07
2019-03-15T12:14:11.003Z,11.12
2019-03-15T12:15:10.995Z,10.97
2019-03-15T12:16:10.982Z,11.02
2019-03-15T12:17:10.971Z,11.08
2019-03-15T12:18:10.961Z,11.07
2019-03-15T12:19:10.950Z,11.11
2019-03-15T12:20:10.940Z,11.07
2019-03-15T12:21:10.929Z,11.08
2019-03-15T12:22:10.923Z,11.11
2019-03-15T12:23:10.907Z,11.07
2019-03-15T12:24:10.896Z,11.11
2019-03-15T12:25:10.886Z,11.18
2019-03-15T12:26:10.874Z,11.17
2019-03-15T12:27:10.865Z,11.18
2019-03-15T12:28:10.854Z,11.19
2019-03-15T12:29:10.843Z,11.22
2019-03-15T12:30:10.832Z,11.22
2019-03-15T12:31:10.824Z,11.25
2019-03-15T12:32:10.812Z,11.33
2019-03-15T12:33:10.803Z,11.32
2019-03-15T12:34:10.790Z,11.27
2019-03-15T12:35:10.781Z,11.30
2019-03-15T12:36:10.771Z,11.36
2019-03-15T12:37:10.762Z,11.29
2019-03-15T12:38:10.752Z,11.22
2019-03-15T12:39:10.740Z,11.19
2019-03-15T12:40:10.733Z,11.17
2019-03-15T12:41:10.720Z,11.15
2019-03-15T12:42:10.709Z,11.19
2019-03-15T12:43:10.700Z,11.17
2019-03-15T12:44:10.792Z,11.14
2019-03-15T12:45:10.678Z,11.17
2019-03-15T12:46:10.668Z,11.19
2019-03-15T12:48:10.648Z,11.22
2019-03-15T12:49:10.638Z,11.18
2019-03-15T12:50:10.627Z,11.18
2019-03-15T12:51:10.619Z,11.17
2019-03-15T12:52:10.607Z,11.15
2019-03-15T12:53:10.597Z,11.17
2019-03-15T12:54:10.585Z,11.15
2019-03-15T12:55:10.576Z,11.15
2019-03-15T12:56:11.202Z,11.02
2019-03-15T12:57:10.555Z,10.99
2019-03-15T12:58:10.544Z,11.10
2019-03-15T12:59:10.534Z,11.12
2019-03-15T13:00:10.524Z,11.14
2019-03-15T13:01:10.567Z,11.11
2019-03-15T13:02:10.503Z,11.10
2019-03-15T13:03:10.492Z,11.10
2019-03-15T13:04:10.482Z,11.11
2019-03-15T13:05:10.473Z,11.05
2019-03-15T13:06:10.462Z,11.11
2019-03-15T13:07:10.451Z,11.10
2019-03-15T13:08:10.442Z,11.11
2019-03-15T13:09:10.430Z,11.02
2019-03-15T13:10:10.577Z,11.11