createdAt,value
2018-11-07T00:00:19.737Z,101180.68
2018-11-07T00:02:49.002Z,101178.47
2018-11-07T00:05:19.186Z,101182.31
2018-11-07T00:07:48.812Z,101180.11
2018-11-07T00:10:33.045Z,101171.67
2018-11-07T00:13:02.527Z,101178.38
2018-11-07T00:15:31.718Z,101180.35
2018-11-07T00:18:01.020Z,101179.67
2018-11-07T00:20:30.725Z,101186.77
2018-11-07T00:22:59.924Z,101185.42
2018-11-07T00:25:29.266Z,101177.76
2018-11-07T00:27:58.433Z,101183.50
2018-11-07T00:30:27.625Z,101185.23
2018-11-07T00:32:56.818Z,101181.97
2018-11-07T00:35:26.321Z,101180.06
2018-11-07T00:37:55.417Z,101177.85
2018-11-07T00:40:24.609Z,101186.29
2018-11-07T00:42:54.217Z,101190.16
2018-11-07T00:45:23.321Z,101193.71
2018-11-07T00:47:52.447Z,101192.91
2018-11-07T00:50:22.121Z,101201.20
2018-11-07T00:52:51.325Z,101201.58
2018-11-07T00:55:20.521Z,101199.47
2018-11-07T00:57:50.122Z,101199.67
2018-11-07T01:00:20.377Z,101203.03
2018-11-07T01:02:50.352Z,101194.50
2018-11-07T01:05:19.573Z,101201.03
2018-11-07T01:07:49.094Z,101199.88
2018-11-07T01:10:18.285Z,101205.55
2018-11-07T01:12:47.445Z,101203.34
2018-11-07T01:15:16.649Z,101196.56
2018-11-07T01:17:46.261Z,101199.31
2018-11-07T01:20:16.272Z,101196.63
2018-11-07T01:22:45.517Z,101194.36
2018-11-07T01:25:15.081Z,101193.41
2018-11-07T01:27:44.269Z,101192.79
2018-11-07T01:30:14.434Z,101188.38
2018-11-07T01:32:43.905Z,101184.15
2018-11-07T01:35:13.093Z,101187.39
2018-11-07T01:37:42.234Z,101182.93
2018-11-07T01:40:13.834Z,101185.17
2018-11-07T01:42:43.733Z,101178.28
2018-11-07T01:45:14.089Z,101183.02
2018-11-07T01:47:43.189Z,101182.87
2018-11-07T01:50:13.330Z,101180.56
2018-11-07T01:52:42.905Z,101177.95
2018-11-07T01:55:12.262Z,101182.63
2018-11-07T01:57:41.456Z,101186.83
2018-11-07T02:00:12.523Z,101183.28
2018-11-07T02:02:42.960Z,101174.07
2018-11-07T02:05:12.301Z,101178.66
2018-11-07T02:07:42.493Z,101180.98
2018-11-07T02:10:12.065Z,101180.59
2018-11-07T02:12:41.881Z,101182.72
2018-11-07T02:15:11.581Z,101177.65
2018-11-07T02:17:41.397Z,101180.51
2018-11-07T02:20:12.293Z,101179.17
2018-11-07T02:22:41.913Z,101183.97
2018-11-07T02:25:11.285Z,101174.64
2018-11-07T02:27:41.230Z,101181.52
2018-11-07T02:30:12.911Z,101178.19
2018-11-07T02:32:42.469Z,101171.95
2018-11-07T02:35:11.780Z,101169.48
2018-11-07T02:37:41.298Z,101168.32
2018-11-07T02:40:11.073Z,101171.64
2018-11-07T02:42:40.271Z,101172.84
2018-11-07T02:45:09.537Z,101178.52
2018-11-07T02:47:39.571Z,101179.56
2018-11-07T02:50:09.745Z,101175.63
2018-11-07T02:52:38.902Z,101172.17
2018-11-07T02:55:08.718Z,101176.80
2018-11-07T02:57:38.288Z,101169.92
2018-11-07T03:00:09.878Z,101175.23
2018-11-07T03:02:39.216Z,101174.67
2018-11-07T03:05:08.646Z,101177.14
2018-11-07T03:07:39.109Z,101178.61
2018-11-07T03:10:10.675Z,101180.30
2018-11-07T03:12:40.465Z,101175.47
2018-11-07T03:15:10.340Z,101176.63
2018-11-07T03:17:39.600Z,101184.75
2018-11-07T03:20:10.478Z,101179.22
2018-11-07T03:22:40.158Z,101183.84
2018-11-07T03:25:09.322Z,101185.80
2018-11-07T03:27:38.757Z,101187.95
2018-11-07T03:30:09.000Z,101188.73
2018-11-07T03:32:38.087Z,101189.52
2018-11-07T03:35:12.161Z,101185.71
2018-11-07T03:37:41.349Z,101190.38
2018-11-07T03:40:10.578Z,101185.75
2018-11-07T03:42:40.049Z,101190.45
2018-11-07T03:45:09.617Z,101189.12
2018-11-07T03:47:39.517Z,101183.50
2018-11-07T03:50:09.085Z,101187.86
2018-11-07T03:52:38.413Z,101190.98
2018-11-07T03:55:08.047Z,101187.39
2018-11-07T03:57:37.912Z,101188.29
2018-11-07T04:00:08.785Z,101049.97
2018-11-07T04:02:38.557Z,101187.41
2018-11-07T04:05:09.702Z,101190.95
2018-11-07T04:07:39.592Z,101193.66
2018-11-07T04:10:08.990Z,101186.91
2018-11-07T04:12:38.113Z,101193.09
2018-11-07T04:15:08.337Z,101194.50
2018-11-07T04:17:37.523Z,101192.81
2018-11-07T04:20:08.297Z,101185.05
2018-11-07T04:22:37.397Z,101183.54
2018-11-07T04:25:07.403Z,101180.30
2018-11-07T04:27:36.816Z,101175.41
2018-11-07T04:30:08.269Z,101175.20
2018-11-07T04:32:37.457Z,101177.06
2018-11-07T04:35:07.578Z,101179.66
2018-11-07T04:37:36.789Z,101179.96
2018-11-07T04:40:07.101Z,101173.83
2018-11-07T04:42:37.053Z,101184.83
2018-11-07T04:45:06.573Z,101178.30
2018-11-07T04:47:36.203Z,101183.45
2018-11-07T04:50:06.439Z,101179.70
2018-11-07T04:52:35.636Z,101174.08
2018-11-07T04:55:05.968Z,101179.22
2018-11-07T04:57:35.169Z,101176.76
2018-11-07T05:00:04.814Z,101183.72
2018-11-07T05:02:34.161Z,101174.62
2018-11-07T05:05:03.349Z,101180.64
2018-11-07T05:07:32.537Z,101186.31
2018-11-07T05:10:01.689Z,101187.62
2018-11-07T05:12:30.793Z,101181.82
2018-11-07T05:14:59.913Z,101175.82
2018-11-07T05:17:29.442Z,101172.11
2018-11-07T05:19:58.590Z,101169.99
2018-11-07T05:22:27.717Z,101168.59
2018-11-07T05:24:57.137Z,101167.03
2018-11-07T05:27:26.630Z,101176.71
2018-11-07T05:29:55.709Z,101174.17
2018-11-07T05:32:25.240Z,101172.00
2018-11-07T05:34:54.401Z,101177.20
2018-11-07T05:37:23.530Z,101177.52
2018-11-07T05:39:53.033Z,101187.44
2018-11-07T05:42:22.384Z,101185.22
2018-11-07T05:44:51.525Z,101188.84
2018-11-07T05:47:20.746Z,101189.40
2018-11-07T05:49:50.389Z,101191.52
2018-11-07T05:52:19.481Z,101197.27
2018-11-07T05:54:48.681Z,101198.22
2018-11-07T05:57:17.790Z,101200.03
2018-11-07T05:59:47.174Z,101191.36
2018-11-07T06:02:16.353Z,101195.84
2018-11-07T06:04:46.185Z,101189.89
2018-11-07T06:07:16.650Z,101196.16
2018-11-07T06:09:46.474Z,101198.61
2018-11-07T06:12:15.819Z,101196.42
2018-11-07T06:14:45.653Z,101201.36
2018-11-07T06:17:15.293Z,101199.87
2018-11-07T06:19:44.517Z,101205.39
2018-11-07T06:22:13.694Z,101205.47
2018-11-07T06:24:43.329Z,101207.25
2018-11-07T06:27:12.500Z,101207.13
2018-11-07T06:29:41.686Z,101208.94
2018-11-07T06:32:11.301Z,101201.86
2018-11-07T06:34:40.501Z,101206.41
2018-11-07T06:37:09.789Z,101212.01
2018-11-07T06:39:38.910Z,101207.20
2018-11-07T06:42:08.093Z,101209.56
2018-11-07T06:44:37.297Z,101207.67
2018-11-07T06:47:07.113Z,101215.08
2018-11-07T06:49:36.194Z,101209.87
2018-11-07T06:52:05.622Z,101211.22
2018-11-07T06:54:35.126Z,101209.25
2018-11-07T06:57:04.337Z,101208.62
2018-11-07T06:59:33.442Z,101203.34
2018-11-07T07:02:02.921Z,101202.47
2018-11-07T07:04:32.006Z,101206.18
2018-11-07T07:07:01.293Z,101211.20
2018-11-07T07:09:30.895Z,101218.70
2018-11-07T07:11:59.991Z,101218.91
2018-11-07T07:14:29.261Z,101224.75
2018-11-07T07:16:58.697Z,101220.10
2018-11-07T07:19:27.914Z,101225.00
2018-11-07T07:21:57.040Z,101224.92
2018-11-07T07:24:26.597Z,101221.85
2018-11-07T07:26:55.905Z,101226.81
2018-11-07T07:29:25.086Z,101225.16
2018-11-07T07:31:54.551Z,101228.28
2018-11-07T07:34:23.645Z,101235.14
2018-11-07T07:36:52.782Z,101235.23
2018-11-07T07:39:22.397Z,101231.13
2018-11-07T07:41:51.701Z,101232.06
2018-11-07T07:44:20.889Z,101226.81
2018-11-07T07:46:50.229Z,101227.03
2018-11-07T07:49:19.401Z,101227.27
2018-11-07T07:51:48.639Z,101230.73
2018-11-07T07:54:18.202Z,101233.81
2018-11-07T07:56:47.396Z,101238.93
2018-11-07T07:59:16.493Z,101236.25
2018-11-07T08:01:46.085Z,101228.84
2018-11-07T08:04:15.462Z,101233.12
2018-11-07T08:06:44.568Z,101227.44
2018-11-07T08:09:14.801Z,101223.03
2018-11-07T08:11:44.054Z,101226.42
2018-11-07T08:14:13.203Z,101227.27
2018-11-07T08:16:42.425Z,101238.13
2018-11-07T08:19:12.054Z,101236.02
2018-11-07T08:21:41.205Z,101238.08
2018-11-07T08:24:10.725Z,101241.30
2018-11-07T08:26:40.023Z,101237.28
2018-11-07T08:29:09.260Z,101243.17
2018-11-07T08:31:38.826Z,101236.80
2018-11-07T08:34:07.936Z,101239.88
2018-11-07T08:36:37.037Z,101240.91
2018-11-07T08:39:09.737Z,101246.11
2018-11-07T08:41:39.161Z,101240.33
2018-11-07T08:44:08.634Z,101233.72
2018-11-07T08:46:37.789Z,101237.11
2018-11-07T08:49:07.034Z,101241.52
2018-11-07T08:51:36.230Z,101241.35
2018-11-07T08:54:05.365Z,101239.81
2018-11-07T08:56:34.491Z,101239.32
2018-11-07T08:59:03.690Z,101243.95
2018-11-07T09:04:02.622Z,101245.20
2018-11-07T09:06:31.752Z,101242.12
2018-11-07T09:09:01.297Z,101249.00
2018-11-07T09:11:30.493Z,101257.27
2018-11-07T09:13:59.692Z,101255.78
2018-11-07T09:16:29.296Z,101254.60
2018-11-07T09:18:58.393Z,101249.80
2018-11-07T09:21:27.594Z,101249.80
2018-11-07T09:23:57.197Z,101254.14
2018-11-07T09:26:26.328Z,101252.16
2018-11-07T09:28:55.460Z,101251.61
2018-11-07T09:31:24.829Z,101244.36
2018-11-07T09:33:53.997Z,101240.81
2018-11-07T09:36:23.209Z,101241.91
2018-11-07T09:38:52.409Z,101240.64
2018-11-07T09:41:22.409Z,101235.52
2018-11-07T09:43:51.513Z,101242.91
2018-11-07T09:46:20.825Z,101238.13
2018-11-07T09:48:49.993Z,101243.06
2018-11-07T09:51:19.093Z,101237.71
2018-11-07T09:53:48.358Z,101240.40
2018-11-07T09:56:17.485Z,101248.59
2018-11-07T09:58:46.597Z,101243.47
2018-11-07T10:01:16.189Z,101236.38
2018-11-07T10:03:45.478Z,101234.27
2018-11-07T10:06:14.789Z,101240.89
2018-11-07T10:08:44.450Z,101239.84
2018-11-07T10:11:13.557Z,101239.70
2018-11-07T10:13:42.821Z,101248.04
2018-11-07T10:16:11.945Z,101241.58
2018-11-07T10:18:41.077Z,101238.05
2018-11-07T10:21:10.381Z,101243.08
2018-11-07T10:23:39.985Z,101244.05
2018-11-07T10:26:09.453Z,101239.46
2018-11-07T10:28:38.740Z,101238.78
2018-11-07T10:31:08.190Z,101240.04
2018-11-07T10:33:37.398Z,101236.87
2018-11-07T10:36:06.614Z,101236.02
2018-11-07T10:38:36.078Z,101242.16
2018-11-07T10:41:05.236Z,101239.23
2018-11-07T10:43:34.342Z,101237.83
2018-11-07T10:46:03.880Z,101243.37
2018-11-07T10:48:32.985Z,101233.03
2018-11-07T10:51:02.290Z,101234.17
2018-11-07T10:53:31.789Z,101235.23
2018-11-07T10:56:00.989Z,101230.74
2018-11-07T10:58:30.177Z,101227.09
2018-11-07T11:01:04.589Z,101224.73
2018-11-07T11:03:33.803Z,101228.95
2018-11-07T11:06:02.997Z,101223.39
2018-11-07T11:08:32.506Z,101219.69
2018-11-07T11:11:01.767Z,101227.13
2018-11-07T11:13:30.913Z,101220.90
2018-11-07T11:16:00.134Z,101218.12
2018-11-07T11:18:29.329Z,101221.84
2018-11-07T11:20:58.513Z,101216.96
2018-11-07T11:23:27.717Z,101214.91
2018-11-07T11:25:56.821Z,101212.63
2018-11-07T11:28:25.977Z,101208.67
2018-11-07T11:30:55.209Z,101203.73
2018-11-07T11:33:24.377Z,101201.81
2018-11-07T11:35:53.605Z,101202.35
2018-11-07T11:38:23.085Z,101198.38
2018-11-07T11:40:52.366Z,101202.63
2018-11-07T11:43:21.755Z,101194.81
2018-11-07T11:45:50.898Z,101191.11
2018-11-07T11:48:20.869Z,101192.45
2018-11-07T11:50:50.091Z,101188.27
2018-11-07T11:53:19.595Z,101186.08
2018-11-07T11:55:48.799Z,101186.14
2018-11-07T11:58:18.019Z,101185.89
2018-11-07T12:00:47.212Z,101191.25
2018-11-07T12:03:16.341Z,101195.29
2018-11-07T12:05:45.489Z,101196.17
2018-11-07T12:08:15.226Z,101205.13
2018-11-07T12:10:44.381Z,101205.81
2018-11-07T12:13:13.533Z,101206.76
2018-11-07T12:15:42.710Z,101204.81
2018-11-07T12:18:11.884Z,101199.37
2018-11-07T12:20:41.085Z,101207.79
2018-11-07T12:23:11.303Z,101210.51
2018-11-07T12:25:40.530Z,101213.39
2018-11-07T12:28:10.309Z,101210.00
2018-11-07T12:30:39.510Z,101210.61
2018-11-07T12:33:08.613Z,101208.82
2018-11-07T12:35:37.872Z,101206.64
2018-11-07T12:38:06.985Z,101206.00
2018-11-07T12:40:36.185Z,101206.82
2018-11-07T12:43:05.919Z,101201.22
2018-11-07T12:45:35.141Z,101207.52
2018-11-07T12:48:04.493Z,101204.98
2018-11-07T12:50:33.941Z,101196.32
2018-11-07T12:53:03.101Z,101202.23
2018-11-07T12:55:32.301Z,101200.42
2018-11-07T12:58:02.035Z,101196.56
2018-11-07T13:00:31.107Z,101199.47
2018-11-07T13:03:00.382Z,101192.32
2018-11-07T13:05:29.809Z,101189.97
2018-11-07T13:07:59.143Z,101186.90
2018-11-07T13:10:28.238Z,101190.73
2018-11-07T13:12:57.963Z,101191.67
2018-11-07T13:15:27.113Z,101189.63
2018-11-07T13:17:56.299Z,101196.37
2018-11-07T13:20:26.733Z,101196.13
2018-11-07T13:22:56.261Z,101197.08
2018-11-07T13:25:26.187Z,101196.84
2018-11-07T13:27:55.759Z,101192.15
2018-11-07T13:30:24.973Z,101193.41
2018-11-07T13:32:54.189Z,101194.04
2018-11-07T13:35:23.369Z,101192.67
2018-11-07T13:37:53.353Z,101185.14
2018-11-07T13:40:23.932Z,101191.02
2018-11-07T13:42:53.109Z,101187.32
2018-11-07T13:45:23.232Z,101188.50
2018-11-07T13:47:53.486Z,101182.70
2018-11-07T13:50:22.641Z,101180.60
2018-11-07T13:52:52.236Z,101178.16
2018-11-07T13:55:21.746Z,101175.09
2018-11-07T13:57:51.049Z,101173.28
2018-11-07T14:00:21.606Z,101176.59
2018-11-07T14:02:51.689Z,101170.59
2018-11-07T14:05:20.968Z,101170.44
2018-11-07T14:07:50.015Z,101170.59
2018-11-07T14:10:25.081Z,101168.40
2018-11-07T14:12:54.654Z,101167.45
2018-11-07T14:15:23.999Z,101165.31
2018-11-07T14:17:53.275Z,101172.49
2018-11-07T14:20:22.413Z,101172.39
2018-11-07T14:22:51.793Z,101174.91
2018-11-07T14:25:21.090Z,101172.23
2018-11-07T14:27:50.371Z,101172.89
2018-11-07T14:30:20.749Z,101169.72
2018-11-07T14:32:54.496Z,101171.61
2018-11-07T14:35:24.302Z,101166.73
2018-11-07T14:37:54.150Z,101166.26
2018-11-07T14:40:23.311Z,101165.72
2018-11-07T14:42:52.470Z,101167.59
2018-11-07T14:45:21.689Z,101167.42
2018-11-07T14:47:50.915Z,101166.37
2018-11-07T14:50:20.038Z,101174.73
2018-11-07T14:52:49.225Z,101169.60
2018-11-07T14:55:18.579Z,101168.70
2018-11-07T14:57:48.062Z,101168.80
2018-11-07T15:00:17.641Z,101175.02
2018-11-07T15:02:46.992Z,101176.19
2018-11-07T15:05:17.582Z,101173.59
2018-11-07T15:07:46.879Z,101168.80
2018-11-07T15:10:16.871Z,101177.83
2018-11-07T15:12:46.137Z,101175.55
2018-11-07T15:15:17.609Z,101176.41
2018-11-07T15:17:46.820Z,101178.02
2018-11-07T15:20:16.994Z,101179.39
2018-11-07T15:22:46.293Z,101170.66
2018-11-07T15:25:16.514Z,101166.12
2018-11-07T15:27:46.557Z,101163.61
2018-11-07T15:30:16.816Z,101170.91
2018-11-07T15:32:46.429Z,101169.66
2018-11-07T15:35:15.904Z,101167.93
2018-11-07T15:37:45.029Z,101165.25
2018-11-07T15:40:15.332Z,101172.25
2018-11-07T15:42:44.961Z,101164.74
2018-11-07T15:45:16.510Z,101159.95
2018-11-07T15:47:46.262Z,101159.89
2018-11-07T15:50:20.613Z,101163.69
2018-11-07T15:52:50.463Z,101156.61
2018-11-07T15:55:19.631Z,101158.00
2018-11-07T15:57:48.993Z,101149.27
2018-11-07T16:00:19.418Z,101158.00
2018-11-07T16:02:48.581Z,101161.48
2018-11-07T16:05:18.539Z,101167.48
2018-11-07T16:07:48.237Z,101162.37
2018-11-07T16:10:17.449Z,101164.27
2018-11-07T16:12:46.630Z,101167.53
2018-11-07T16:15:17.416Z,101173.84
2018-11-07T16:17:46.814Z,101172.33
2018-11-07T16:20:21.233Z,101168.70
2018-11-07T16:22:50.578Z,101167.48
2018-11-07T16:25:19.743Z,101170.22
2018-11-07T16:27:49.020Z,101171.39
2018-11-07T16:30:19.577Z,101181.41
2018-11-07T16:32:48.863Z,101179.98
2018-11-07T16:35:18.681Z,101184.02
2018-11-07T16:37:47.836Z,101178.69
2018-11-07T16:40:18.793Z,101175.29
2018-11-07T16:42:47.949Z,101179.70
2018-11-07T16:45:17.925Z,101176.09
2018-11-07T16:47:47.109Z,101181.44
2018-11-07T16:50:17.156Z,101174.14
2018-11-07T16:52:46.924Z,101177.91
2018-11-07T16:55:16.305Z,101181.91
2018-11-07T16:57:45.411Z,101185.02
2018-11-07T17:00:15.893Z,101185.41
2018-11-07T17:02:46.473Z,101185.23
2018-11-07T17:05:16.209Z,101184.93
2018-11-07T17:07:45.710Z,101186.89
2018-11-07T17:10:15.221Z,101186.33
2018-11-07T17:12:44.624Z,101183.10
2018-11-07T17:15:14.436Z,101185.02
2018-11-07T17:17:43.616Z,101189.87
2018-11-07T17:20:14.340Z,101192.24
2018-11-07T17:22:43.677Z,101196.09
2018-11-07T17:25:15.606Z,101196.80
2018-11-07T17:27:44.945Z,101203.57
2018-11-07T17:30:15.542Z,101205.07
2018-11-07T17:32:44.737Z,101208.20
2018-11-07T17:35:16.024Z,101211.44
2018-11-07T17:37:45.589Z,101209.64
2018-11-07T17:40:18.301Z,101215.38
2018-11-07T17:42:47.921Z,101220.19
2018-11-07T17:45:18.733Z,101213.66
2018-11-07T17:47:48.683Z,101217.90
2018-11-07T17:50:18.809Z,101225.30
2018-11-07T17:52:48.389Z,101221.92
2018-11-07T17:55:18.380Z,101223.89
2018-11-07T17:57:47.851Z,101212.09
2018-11-07T18:00:19.382Z,101215.53
2018-11-07T18:02:48.749Z,101215.92
2018-11-07T18:05:19.408Z,101220.41
2018-11-07T18:07:49.239Z,101228.38
2018-11-07T18:10:19.039Z,101224.69
2018-11-07T18:12:48.296Z,101225.70
2018-11-07T18:15:17.793Z,101226.55
2018-11-07T18:17:46.985Z,101227.84
2018-11-07T18:20:17.058Z,101223.41
2018-11-07T18:22:46.581Z,101224.13
2018-11-07T18:25:16.643Z,101223.97
2018-11-07T18:27:45.923Z,101229.94
2018-11-07T18:30:17.033Z,101221.13
2018-11-07T18:32:46.881Z,101219.48
2018-11-07T18:35:17.541Z,101222.63
2018-11-07T18:37:46.868Z,101226.40
2018-11-07T18:40:17.717Z,101225.06
2018-11-07T18:42:47.019Z,101218.99
2018-11-07T18:45:16.457Z,101230.03
2018-11-07T18:47:46.946Z,101236.56
2018-11-07T18:50:17.850Z,101233.66
2018-11-07T18:52:47.293Z,101230.34
2018-11-07T18:55:17.276Z,101233.42
2018-11-07T18:57:47.336Z,101233.66
2018-11-07T19:00:18.629Z,101238.93
2018-11-07T19:02:48.573Z,101254.77
2018-11-07T19:05:17.834Z,101249.25
2018-11-07T19:07:46.963Z,101246.48
2018-11-07T19:10:20.957Z,101246.08
2018-11-07T19:12:50.530Z,101248.06
2018-11-07T19:15:20.151Z,101242.95
2018-11-07T19:17:50.986Z,101253.03
2018-11-07T19:20:21.280Z,101251.77
2018-11-07T19:22:50.442Z,101254.92
2018-11-07T19:25:20.925Z,101247.27
2018-11-07T19:27:50.077Z,101246.96
2018-11-07T19:30:21.756Z,101246.32
2018-11-07T19:32:52.017Z,101212.97
2018-11-07T19:35:22.013Z,101246.23
2018-11-07T19:37:51.717Z,101239.32
2018-11-07T19:40:22.575Z,101237.03
2018-11-07T19:42:51.648Z,101244.43
2018-11-07T19:45:21.710Z,101244.75
2018-11-07T19:47:51.277Z,101251.27
2018-11-07T19:50:21.225Z,101259.14
2018-11-07T19:52:51.027Z,101263.09
2018-11-07T19:55:21.709Z,101264.42
2018-11-07T19:57:53.605Z,101264.42
2018-11-07T20:00:23.125Z,101271.91
2018-11-07T20:02:52.213Z,101269.47
2018-11-07T20:05:21.361Z,101267.58
2018-11-07T20:07:51.535Z,101268.48
2018-11-07T20:10:21.534Z,101271.83
2018-11-07T20:12:50.706Z,101270.87
2018-11-07T20:15:20.669Z,101273.44
2018-11-07T20:17:50.091Z,101277.09
2018-11-07T20:20:19.449Z,101278.44
2018-11-07T20:22:48.723Z,101272.92
2018-11-07T20:25:17.917Z,101273.84
2018-11-07T20:27:47.081Z,101263.25
2018-11-07T20:30:18.659Z,101274.78
2018-11-07T20:32:47.762Z,101278.13
2018-11-07T20:35:18.845Z,101270.65
2018-11-07T20:37:48.101Z,101276.55
2018-11-07T20:40:18.664Z,101277.58
2018-11-07T20:42:47.932Z,101278.40
2018-11-07T20:45:17.688Z,101280.95
2018-11-07T20:47:47.533Z,101277.53
2018-11-07T20:50:18.413Z,101270.30
2018-11-07T20:52:48.222Z,101279.62
2018-11-07T20:55:17.753Z,101285.88
2018-11-07T20:57:46.881Z,101289.81
2018-11-07T21:00:18.419Z,101288.75
2018-11-07T21:02:48.375Z,101294.66
2018-11-07T21:05:17.677Z,101297.41
2018-11-07T21:07:46.905Z,101302.21
2018-11-07T21:10:17.386Z,101301.11
2018-11-07T21:12:47.155Z,101294.61
2018-11-07T21:15:17.737Z,101305.36
2018-11-07T21:17:47.204Z,101309.30
2018-11-07T21:20:17.173Z,101306.14
2018-11-07T21:22:46.421Z,101301.89
2018-11-07T21:25:15.929Z,101305.27
2018-11-07T21:27:45.061Z,101304.29
2018-11-07T21:30:15.026Z,101303.94
2018-11-07T21:32:44.706Z,101306.81
2018-11-07T21:35:13.988Z,101306.14
2018-11-07T21:37:43.201Z,101311.14
2018-11-07T21:40:14.593Z,101301.66
2018-11-07T21:42:44.420Z,101309.69
2018-11-07T21:45:14.389Z,101310.24
2018-11-07T21:47:43.847Z,101305.55
2018-11-07T21:50:14.785Z,101307.75
2018-11-07T21:52:44.050Z,101308.20
2018-11-07T21:55:13.309Z,101307.83
2018-11-07T21:57:42.897Z,101305.78
2018-11-07T22:00:15.140Z,101316.09
2018-11-07T22:02:45.010Z,101313.27
2018-11-07T22:05:14.817Z,101314.77
2018-11-07T22:07:43.920Z,101314.84
2018-11-07T22:10:14.180Z,101318.86
2018-11-07T22:12:43.415Z,101318.22
2018-11-07T22:15:12.616Z,101310.26
2018-11-07T22:17:42.416Z,101310.36
2018-11-07T22:20:14.300Z,101279.39
2018-11-07T22:22:44.212Z,101309.70
2018-11-07T22:25:13.733Z,101312.94
2018-11-07T22:27:42.933Z,101312.64
2018-11-07T22:30:13.997Z,101310.65
2018-11-07T22:32:43.133Z,101307.97
2018-11-07T22:35:13.716Z,101306.80
2018-11-07T22:37:43.365Z,101309.27
2018-11-07T22:40:14.589Z,101313.04
2018-11-07T22:42:44.333Z,101316.02
2018-11-07T22:45:14.068Z,101307.29
2018-11-07T22:47:43.253Z,101313.02
2018-11-07T22:50:13.972Z,101311.47
2018-11-07T22:52:44.018Z,101309.63
2018-11-07T22:55:13.197Z,101309.23
2018-11-07T22:57:42.697Z,101311.92
2018-11-07T23:00:17.709Z,101320.27
2018-11-07T23:02:47.537Z,101317.51
2018-11-07T23:05:16.973Z,101318.53
2018-11-07T23:07:46.127Z,101318.23
2018-11-07T23:10:15.745Z,101319.95
2018-11-07T23:12:44.943Z,101318.55
2018-11-07T23:15:19.511Z,101318.39
2018-11-07T23:17:48.673Z,101318.16
2018-11-07T23:20:17.772Z,101322.95
2018-11-07T23:22:47.090Z,101324.20
2018-11-07T23:25:16.302Z,101331.69
2018-11-07T23:27:45.933Z,101328.41
2018-11-07T23:30:15.669Z,101327.14
2018-11-07T23:32:44.793Z,101326.20
2018-11-07T23:35:13.964Z,101332.39
2018-11-07T23:37:43.401Z,101318.61
2018-11-07T23:40:13.212Z,101317.67
2018-11-07T23:42:42.377Z,101318.93
2018-11-07T23:45:12.358Z,101315.47
2018-11-07T23:47:41.539Z,101309.48
2018-11-07T23:50:10.838Z,101311.22
2018-11-07T23:52:45.289Z,101310.12
2018-11-07T23:55:14.703Z,101309.56
2018-11-07T23:57:44.042Z,101304.52
