createdAt,value
2017-11-05T00:01:40.576Z,90.87
2017-11-05T00:06:44.530Z,88.57
2017-11-05T00:11:47.783Z,70.03
2017-11-05T00:16:50.960Z,83.43
2017-11-05T00:21:54.158Z,88.10
2017-11-05T00:26:57.365Z,80.77
2017-11-05T00:32:00.531Z,82.30
2017-11-05T00:37:04.482Z,83.23
2017-11-05T00:42:07.749Z,84.40
2017-11-05T00:47:10.936Z,67.87
2017-11-05T00:52:14.120Z,63.97
2017-11-05T00:57:17.327Z,71.67
2017-11-05T01:02:20.606Z,70.83
2017-11-05T01:07:24.558Z,66.13
2017-11-05T01:12:27.752Z,60.07
2017-11-05T01:17:30.943Z,73.03
2017-11-05T01:22:34.966Z,70.23
2017-11-05T01:27:38.931Z,62.03
2017-11-05T01:32:42.123Z,61.10
2017-11-05T01:37:45.318Z,61.73
2017-11-05T01:42:48.507Z,64.20
2017-11-05T01:47:52.474Z,64.90
2017-11-05T01:52:55.667Z,63.37
2017-11-05T01:57:58.911Z,81.97
2017-11-05T02:03:02.097Z,67.23
2017-11-05T02:08:05.264Z,68.90
2017-11-05T02:13:08.453Z,84.47
2017-11-05T02:18:12.402Z,83.27
2017-11-05T02:23:15.585Z,97.40
2017-11-05T02:28:19.530Z,111.57
2017-11-05T02:33:22.722Z,101.93
2017-11-05T02:38:26.671Z,121.10
2017-11-05T02:43:29.928Z,128.17
2017-11-05T02:48:33.144Z,119.47
2017-11-05T02:53:37.209Z,94.93
2017-11-05T02:58:40.356Z,132.83
2017-11-05T03:03:44.211Z,94.40
2017-11-05T03:08:48.188Z,101.57
2017-11-05T03:13:51.329Z,124.20
2017-11-05T03:18:55.312Z,123.57
2017-11-05T03:23:58.535Z,149.13
2017-11-05T03:29:01.710Z,133.47
2017-11-05T03:34:04.884Z,128.23
2017-11-05T03:39:08.846Z,123.30
2017-11-05T03:44:12.147Z,141.53
2017-11-05T03:49:15.354Z,150.37
2017-11-05T03:54:18.553Z,123.27
2017-11-05T03:59:21.722Z,126.80
2017-11-05T04:04:25.684Z,144.50
2017-11-05T04:09:28.862Z,143.47
2017-11-05T04:14:32.779Z,146.53
2017-11-05T04:19:36.724Z,131.40
2017-11-05T04:24:40.099Z,139.47
2017-11-05T04:29:43.297Z,146.67
2017-11-05T04:34:46.470Z,130.60
2017-11-05T04:39:49.717Z,117.47
2017-11-05T04:44:53.869Z,101.03
2017-11-05T04:49:57.817Z,120.70
2017-11-05T04:55:00.966Z,112.63
2017-11-05T05:00:04.291Z,114.67
2017-11-05T05:05:07.523Z,125.37
2017-11-05T05:10:10.758Z,114.87
2017-11-05T05:15:15.354Z,104.63
2017-11-05T05:20:19.306Z,116.03
2017-11-05T05:25:22.625Z,141.97
2017-11-05T05:30:25.822Z,117.07
2017-11-05T05:35:29.058Z,115.53
2017-11-05T05:40:32.246Z,135.93
2017-11-05T05:45:35.460Z,125.17
2017-11-05T05:50:38.641Z,123.87
2017-11-05T05:55:41.817Z,123.93
2017-11-05T06:00:44.975Z,143.57
2017-11-05T06:05:48.174Z,132.97
2017-11-05T06:10:51.361Z,135.47
2017-11-05T06:15:54.673Z,125.27
2017-11-05T06:20:58.605Z,131.97
2017-11-05T06:26:02.714Z,122.60
2017-11-05T06:31:06.694Z,110.03
2017-11-05T06:36:09.872Z,114.83
2017-11-05T06:41:13.930Z,103.10
2017-11-05T06:46:18.110Z,99.20
2017-11-05T06:51:21.453Z,104.47
2017-11-05T06:56:24.650Z,98.40
2017-11-05T07:01:27.857Z,91.00
2017-11-05T07:06:31.023Z,90.53
2017-11-05T07:11:34.992Z,86.73
2017-11-05T07:16:38.164Z,70.30
2017-11-05T07:21:41.356Z,66.93
2017-11-05T07:26:45.299Z,78.53
2017-11-05T07:31:48.518Z,73.22
2017-11-05T07:36:51.691Z,60.37
2017-11-05T07:41:55.659Z,61.80
2017-11-05T07:46:58.814Z,53.80
2017-11-05T07:52:02.030Z,46.72
2017-11-05T07:57:05.983Z,48.43
2017-11-05T08:02:09.199Z,53.72
2017-11-05T08:07:12.505Z,42.90
2017-11-05T08:12:15.681Z,51.87
2017-11-05T08:17:19.759Z,42.20
2017-11-05T08:22:22.962Z,43.30
2017-11-05T08:27:26.258Z,53.10
2017-11-05T08:32:29.443Z,17.43
2017-11-05T08:37:32.810Z,2.10
2017-11-05T08:42:36.032Z,1.47
2017-11-05T08:47:39.993Z,1.90
2017-11-05T08:52:43.183Z,1.60
2017-11-05T08:57:46.356Z,2.00
2017-11-05T09:02:49.524Z,3.40
2017-11-05T09:07:52.677Z,2.13
2017-11-05T09:12:56.619Z,1.50
2017-11-05T09:18:00.562Z,2.53
2017-11-05T09:23:03.800Z,13.80
2017-11-05T09:28:07.059Z,2.93
2017-11-05T09:33:10.393Z,2.50
2017-11-05T09:38:13.564Z,2.30
2017-11-05T09:43:17.522Z,2.77
2017-11-05T09:48:20.695Z,2.10
2017-11-05T09:53:24.648Z,7.30
2017-11-05T09:58:27.849Z,3.27
2017-11-05T10:03:31.059Z,1.80
2017-11-05T10:08:34.243Z,4.17
2017-11-05T10:13:38.185Z,3.60
2017-11-05T10:18:41.368Z,2.37
2017-11-05T10:23:45.381Z,1.47
2017-11-05T10:28:48.756Z,1.70
2017-11-05T10:33:52.016Z,3.10
2017-11-05T10:38:55.969Z,3.67
2017-11-05T10:43:59.168Z,6.00
2017-11-05T10:49:02.308Z,4.57
2017-11-05T10:54:05.471Z,7.47
2017-11-05T10:59:08.760Z,9.40
2017-11-05T11:04:13.098Z,9.50
2017-11-05T11:09:17.064Z,5.50
2017-11-05T11:14:20.276Z,5.37
2017-11-05T11:19:23.470Z,6.10
2017-11-05T11:24:27.023Z,4.40
2017-11-05T11:29:30.626Z,7.60
2017-11-05T11:34:33.831Z,6.20
2017-11-05T11:39:37.056Z,5.73
2017-11-05T11:44:40.438Z,5.67
2017-11-05T11:49:43.628Z,6.93
2017-11-05T11:54:46.816Z,3.83
2017-11-05T11:59:50.015Z,7.50
2017-11-05T12:04:53.193Z,4.70
2017-11-05T12:09:56.355Z,7.43
2017-11-05T12:14:59.620Z,4.50
2017-11-05T12:20:03.616Z,5.90
2017-11-05T12:25:06.803Z,4.67
2017-11-05T12:30:09.954Z,3.27
2017-11-05T12:35:13.861Z,4.43
2017-11-05T12:40:17.110Z,8.20
2017-11-05T12:45:20.332Z,12.10
2017-11-05T12:50:23.550Z,5.97
2017-11-05T12:55:26.879Z,4.33
2017-11-05T13:00:30.061Z,9.43
2017-11-05T13:05:33.243Z,4.60
2017-11-05T13:10:36.424Z,7.10
2017-11-05T13:15:40.405Z,7.30
2017-11-05T13:20:43.616Z,7.50
2017-11-05T13:25:46.817Z,9.13
2017-11-05T13:30:50.050Z,9.07
2017-11-05T13:35:53.272Z,9.00
2017-11-05T13:40:56.484Z,11.48
2017-11-05T13:45:59.658Z,12.33
2017-11-05T13:51:02.916Z,17.90
2017-11-05T13:56:06.873Z,10.47
2017-11-05T14:01:10.054Z,10.67
2017-11-05T14:06:13.313Z,10.60
2017-11-05T14:11:16.496Z,16.20
2017-11-05T14:16:19.729Z,12.90
2017-11-05T14:21:22.908Z,9.00
2017-11-05T14:26:26.144Z,12.07
2017-11-05T14:31:29.345Z,9.00
2017-11-05T14:36:32.542Z,23.20
2017-11-05T14:41:35.739Z,11.50
2017-11-05T14:46:38.939Z,8.40
2017-11-05T14:51:42.399Z,9.90
2017-11-05T14:56:46.372Z,12.93
2017-11-05T15:01:49.964Z,18.53
2017-11-05T15:06:53.231Z,34.13
2017-11-05T15:11:56.779Z,10.40
2017-11-05T15:17:00.743Z,16.60
2017-11-05T15:22:03.924Z,9.57
2017-11-05T15:27:07.155Z,25.73
2017-11-05T15:32:10.431Z,43.60
2017-11-05T15:37:13.637Z,18.50
2017-11-05T15:42:16.787Z,7.90
2017-11-05T15:47:19.997Z,14.80
2017-11-05T15:52:23.175Z,12.60
2017-11-05T15:57:26.358Z,19.00
2017-11-05T16:02:30.328Z,13.63
2017-11-05T16:07:33.513Z,17.00
2017-11-05T16:12:36.748Z,13.40
2017-11-05T16:17:39.900Z,16.37
2017-11-05T16:22:43.075Z,13.00
2017-11-05T16:27:46.275Z,16.77
2017-11-05T16:32:49.514Z,23.73
2017-11-05T16:37:52.758Z,21.47
2017-11-05T16:42:55.937Z,16.40
2017-11-05T16:47:59.145Z,18.30
2017-11-05T16:53:02.392Z,22.20
2017-11-05T16:58:05.597Z,22.73
2017-11-05T17:03:08.774Z,26.47
2017-11-05T17:08:11.964Z,18.30
2017-11-05T17:13:15.201Z,25.73
2017-11-05T17:18:18.396Z,23.43
2017-11-05T17:23:21.608Z,24.70
2017-11-05T17:28:24.779Z,14.20
2017-11-05T17:33:28.723Z,16.17
2017-11-05T17:38:31.948Z,12.30
2017-11-05T17:43:35.160Z,13.13
2017-11-05T17:48:38.363Z,14.73
2017-11-05T17:53:41.710Z,12.27
2017-11-05T17:58:44.927Z,8.67
2017-11-05T18:03:48.865Z,20.93
2017-11-05T18:08:52.826Z,10.70
2017-11-05T18:13:56.053Z,9.30
2017-11-05T18:18:59.276Z,9.70
2017-11-05T18:24:02.467Z,8.40
2017-11-05T18:29:05.667Z,11.23
2017-11-05T18:34:08.910Z,14.10
2017-11-05T18:39:12.165Z,10.87
2017-11-05T18:44:15.370Z,13.70
2017-11-05T18:49:18.563Z,13.40
2017-11-05T18:54:21.751Z,6.47
2017-11-05T18:59:25.739Z,7.73
2017-11-05T19:04:29.045Z,7.73
2017-11-05T19:09:32.254Z,11.13
2017-11-05T19:14:35.425Z,7.45
2017-11-05T19:19:38.759Z,8.90
2017-11-05T19:24:42.010Z,11.37
2017-11-05T19:29:45.955Z,16.40
2017-11-05T19:34:49.176Z,12.67
2017-11-05T19:39:52.364Z,12.27
2017-11-05T19:44:55.559Z,11.23
2017-11-05T19:49:58.782Z,11.47
2017-11-05T19:55:01.995Z,12.43
2017-11-05T20:00:05.171Z,16.70
2017-11-05T20:05:09.180Z,16.53
2017-11-05T20:10:12.344Z,15.23
2017-11-05T20:15:15.631Z,19.00
2017-11-05T20:20:18.837Z,17.90
2017-11-05T20:25:22.045Z,14.03
2017-11-05T20:30:25.236Z,18.47
2017-11-05T20:35:28.527Z,24.57
2017-11-05T20:40:32.503Z,18.03
2017-11-05T20:45:35.708Z,11.47
2017-11-05T20:50:38.924Z,13.57
2017-11-05T20:55:42.181Z,11.23
2017-11-05T21:00:46.103Z,15.70
2017-11-05T21:05:50.072Z,16.50
2017-11-05T21:10:53.315Z,14.10
2017-11-05T21:15:56.536Z,16.40
2017-11-05T21:20:59.762Z,13.73
2017-11-05T21:26:02.980Z,16.10
2017-11-05T21:31:06.189Z,17.40
2017-11-05T21:36:09.413Z,13.27
2017-11-05T21:41:12.613Z,14.00
2017-11-05T21:46:15.803Z,17.13
2017-11-05T21:51:19.075Z,19.87
2017-11-05T21:56:22.268Z,21.93
2017-11-05T22:01:25.474Z,11.87
2017-11-05T22:06:28.788Z,20.00
2017-11-05T22:11:32.008Z,19.67
2017-11-05T22:16:36.043Z,16.80
2017-11-05T22:21:39.998Z,14.87
2017-11-05T22:26:43.205Z,21.20
2017-11-05T22:31:46.415Z,24.73
2017-11-05T22:36:49.619Z,23.47
2017-11-05T22:41:52.830Z,25.60
2017-11-05T22:46:56.057Z,22.13
2017-11-05T22:51:59.378Z,20.70
2017-11-05T22:57:02.642Z,21.83
2017-11-05T23:02:06.100Z,24.37
2017-11-05T23:07:09.432Z,26.03
2017-11-05T23:12:12.829Z,23.97
2017-11-05T23:17:16.311Z,26.53
2017-11-05T23:22:19.517Z,23.00
2017-11-05T23:27:22.822Z,21.10
2017-11-05T23:32:26.024Z,20.60
2017-11-05T23:37:29.226Z,23.60
2017-11-05T23:42:32.495Z,26.73
2017-11-05T23:47:36.434Z,26.63
2017-11-05T23:52:39.622Z,24.67
2017-11-05T23:57:42.922Z,25.80
