createdAt,value
2022-09-06T00:01:39.479Z,100494.41
2022-09-06T00:05:43.784Z,100484.59
2022-09-06T00:09:45.564Z,100488.06
2022-09-06T00:13:47.631Z,100487.13
2022-09-06T00:17:49.437Z,100484.56
2022-09-06T00:21:51.212Z,100478.34
2022-09-06T00:25:52.948Z,100478.03
2022-09-06T00:29:54.700Z,100477.47
2022-09-06T00:33:56.450Z,100480.97
2022-09-06T00:37:59.998Z,100473.25
2022-09-06T00:42:01.755Z,100463.44
2022-09-06T00:46:03.653Z,100453.13
2022-09-06T00:50:06.108Z,100456.47
2022-09-06T00:54:08.810Z,100450.66
2022-09-06T00:58:10.549Z,100469.19
2022-09-06T01:02:12.508Z,100471.81
2022-09-06T01:06:24.608Z,100464.03
2022-09-06T01:10:43.852Z,100461.75
2022-09-06T01:15:32.340Z,100448.03
2022-09-06T01:20:19.324Z,100456.47
2022-09-06T01:24:53.507Z,100436.88
2022-09-06T01:28:55.397Z,100442.84
2022-09-06T01:33:09.879Z,100443.44
2022-09-06T01:37:13.782Z,100443.75
2022-09-06T01:41:15.524Z,100439.56
2022-09-06T01:45:20.259Z,100433.19
2022-09-06T01:50:00.164Z,100430.66
2022-09-06T01:54:45.841Z,100441.72
2022-09-06T01:58:53.366Z,100455.91
2022-09-06T02:03:16.034Z,100449.69
2022-09-06T02:07:32.039Z,100448.78
2022-09-06T02:11:49.024Z,100447.63
2022-09-06T02:16:08.031Z,100444.16
2022-09-06T02:20:20.021Z,100441.78
2022-09-06T02:24:30.020Z,100455.44
2022-09-06T02:28:33.225Z,100448.16
2022-09-06T02:32:40.408Z,100435.75
2022-09-06T02:36:42.155Z,100437.13
2022-09-06T02:40:44.606Z,100433.25
2022-09-06T02:44:46.352Z,100439.13
2022-09-06T02:48:48.136Z,100433.19
2022-09-06T02:53:09.143Z,100437.38
2022-09-06T02:57:11.258Z,100430.78
2022-09-06T03:01:13.101Z,100430.53
2022-09-06T03:05:15.018Z,100439.69
2022-09-06T03:09:16.832Z,100427.41
2022-09-06T03:13:18.870Z,100432.63
2022-09-06T03:17:20.624Z,100415.75
2022-09-06T03:21:22.336Z,100421.06
2022-09-06T03:25:25.633Z,100412.75
2022-09-06T03:29:27.326Z,100407.31
2022-09-06T03:33:29.147Z,100406.94
2022-09-06T03:37:30.927Z,100417.81
2022-09-06T03:41:32.816Z,100412.47
2022-09-06T03:45:34.589Z,100403.84
2022-09-06T03:49:36.356Z,100398.72
2022-09-06T03:53:38.257Z,100396.75
2022-09-06T03:57:40.102Z,100403.19
2022-09-06T04:01:41.903Z,100400.13
2022-09-06T04:05:47.063Z,100388.09
2022-09-06T04:09:49.631Z,100406.59
2022-09-06T04:13:51.444Z,100387.78
2022-09-06T04:17:53.177Z,100387.53
2022-09-06T04:21:54.964Z,100382.78
2022-09-06T04:25:58.444Z,100372.88
2022-09-06T04:30:00.282Z,100378.81
2022-09-06T04:34:02.071Z,100370.59
2022-09-06T04:38:04.331Z,100364.19
2022-09-06T04:42:06.204Z,100355.44
2022-09-06T04:46:28.860Z,100344.69
2022-09-06T04:50:30.647Z,100343.16
2022-09-06T04:54:32.394Z,100352.03
2022-09-06T04:58:34.206Z,100339.94
2022-09-06T05:02:36.133Z,100331.38
2022-09-06T05:06:39.355Z,100319.91
2022-09-06T05:10:43.676Z,100317.66
2022-09-06T05:14:45.503Z,100313.69
2022-09-06T05:18:47.290Z,100322.47
2022-09-06T05:22:55.511Z,100323.47
2022-09-06T05:26:57.286Z,100322.88
2022-09-06T05:31:27.072Z,100309.09
2022-09-06T05:35:29.012Z,100320.28
2022-09-06T05:39:31.220Z,100299.72
2022-09-06T05:43:33.123Z,100301.34
2022-09-06T05:47:35.641Z,100308.00
2022-09-06T05:51:37.514Z,100291.56
2022-09-06T05:55:42.899Z,100309.47
2022-09-06T05:59:45.301Z,100309.53
2022-09-06T06:03:58.910Z,100303.19
2022-09-06T06:08:00.702Z,100299.31
2022-09-06T06:12:02.746Z,100299.50
2022-09-06T06:16:04.768Z,100295.97
2022-09-06T06:20:07.542Z,100278.00
2022-09-06T06:24:09.460Z,100303.66
2022-09-06T06:28:11.345Z,100277.34
2022-09-06T06:32:13.096Z,100286.66
2022-09-06T06:36:14.891Z,100291.47
2022-09-06T06:40:18.899Z,100295.06
2022-09-06T06:44:20.751Z,100283.84
2022-09-06T06:48:22.680Z,100297.78
2022-09-06T06:52:24.553Z,100300.66
2022-09-06T06:56:40.951Z,100297.00
2022-09-06T07:00:43.771Z,100291.06
2022-09-06T07:04:45.693Z,100293.53
2022-09-06T07:08:47.667Z,100294.41
2022-09-06T07:12:50.992Z,100296.66
2022-09-06T07:16:58.253Z,100298.69
2022-09-06T07:25:21.970Z,100292.75
2022-09-06T07:29:25.344Z,100293.16
2022-09-06T07:33:28.018Z,100290.91
2022-09-06T07:37:29.853Z,100286.44
2022-09-06T07:41:31.720Z,100287.44
2022-09-06T07:45:35.638Z,100295.84
2022-09-06T07:49:37.865Z,100295.41
2022-09-06T07:53:41.406Z,100299.31
2022-09-06T07:57:44.463Z,100307.69
2022-09-06T08:01:47.625Z,100288.88
2022-09-06T08:10:13.200Z,100284.38
2022-09-06T08:14:16.657Z,100296.63
2022-09-06T08:18:18.455Z,100291.91
2022-09-06T08:22:20.277Z,100302.59
2022-09-06T08:26:23.013Z,100301.78
2022-09-06T08:30:24.877Z,100299.81
2022-09-06T08:34:26.761Z,100296.78
2022-09-06T08:38:28.850Z,100289.47
2022-09-06T08:42:31.360Z,100286.34
2022-09-06T08:46:39.957Z,100282.44
2022-09-06T08:50:43.623Z,100275.03
2022-09-06T08:55:17.020Z,100270.75
2022-09-06T08:59:20.023Z,100274.63
2022-09-06T09:03:24.132Z,100248.16
2022-09-06T09:07:43.136Z,100251.59
2022-09-06T09:11:48.049Z,100256.81
2022-09-06T09:15:49.863Z,100235.69
2022-09-06T09:19:51.696Z,100235.53
2022-09-06T09:23:55.795Z,100242.44
2022-09-06T09:27:58.286Z,100236.00
2022-09-06T09:32:00.397Z,100234.84
2022-09-06T09:36:07.406Z,100244.22
2022-09-06T09:40:34.132Z,100226.38
2022-09-06T09:44:44.222Z,100215.47
2022-09-06T09:49:25.066Z,100214.47
2022-09-06T09:53:27.144Z,100208.28
2022-09-06T09:57:31.012Z,100200.69
2022-09-06T10:01:35.883Z,100200.16
2022-09-06T10:05:37.663Z,100186.25
2022-09-06T10:09:47.505Z,100184.72
2022-09-06T10:13:49.346Z,100179.41
2022-09-06T10:17:51.912Z,100187.41
2022-09-06T10:21:56.592Z,100175.09
2022-09-06T10:26:09.164Z,100173.47
2022-09-06T10:30:11.158Z,100162.56
2022-09-06T10:34:50.256Z,100174.88
2022-09-06T10:39:02.980Z,100178.59
2022-09-06T10:43:09.253Z,100159.31
2022-09-06T10:47:15.243Z,100170.56
2022-09-06T10:51:31.302Z,100167.78
2022-09-06T10:55:33.242Z,100160.28
2022-09-06T10:59:53.011Z,100159.44
2022-09-06T11:03:58.578Z,100153.28
2022-09-06T11:12:45.208Z,100139.69
2022-09-06T11:16:57.725Z,100142.75
2022-09-06T11:21:35.489Z,100125.94
2022-09-06T11:26:06.381Z,100141.31
2022-09-06T11:30:14.802Z,100151.78
2022-09-06T11:34:27.416Z,100149.22
2022-09-06T11:38:29.141Z,100122.44
2022-09-06T11:42:43.718Z,100122.00
2022-09-06T11:46:45.468Z,100117.16
2022-09-06T11:50:59.125Z,100109.81
2022-09-06T11:55:00.879Z,100112.22
2022-09-06T11:59:21.548Z,100109.00
2022-09-06T12:08:26.041Z,100100.50
2022-09-06T12:12:50.803Z,100106.38
2022-09-06T12:17:02.085Z,100091.00
2022-09-06T12:21:04.172Z,100074.69
2022-09-06T12:25:18.800Z,100077.28
2022-09-06T12:29:26.734Z,100086.75
2022-09-06T12:33:33.514Z,100069.72
2022-09-06T12:37:39.193Z,100055.16
2022-09-06T12:41:43.903Z,100062.09
2022-09-06T12:45:48.032Z,100066.69
2022-09-06T12:50:21.107Z,100068.09
2022-09-06T12:54:25.325Z,100055.56
2022-09-06T12:58:30.179Z,100056.94
2022-09-06T13:03:10.046Z,100055.97
2022-09-06T13:07:16.966Z,100054.44
2022-09-06T13:11:48.622Z,100070.63
2022-09-06T13:15:50.488Z,100058.81
2022-09-06T13:19:52.375Z,100053.72
2022-09-06T13:23:54.237Z,100071.19
2022-09-06T13:28:00.084Z,100108.03
2022-09-06T13:32:02.108Z,100167.44
2022-09-06T13:36:13.722Z,100171.16
2022-09-06T13:41:06.932Z,100178.13
2022-09-06T13:45:25.686Z,100183.44
2022-09-06T13:49:28.310Z,100228.31
2022-09-06T13:53:31.662Z,100261.50
2022-09-06T13:57:33.375Z,100251.50
2022-09-06T14:01:35.335Z,100259.06
2022-09-06T14:05:39.577Z,100249.66
2022-09-06T14:09:41.334Z,100240.03
2022-09-06T14:13:43.499Z,100245.34
2022-09-06T14:17:46.760Z,100229.34
2022-09-06T14:21:48.486Z,100235.69
2022-09-06T14:25:55.753Z,100236.28
2022-09-06T14:29:57.888Z,100225.44
2022-09-06T14:34:00.647Z,100225.63
2022-09-06T14:38:02.426Z,100216.25
2022-09-06T14:42:31.569Z,100204.69
2022-09-06T14:46:33.404Z,100200.81
2022-09-06T14:50:49.929Z,100178.63
2022-09-06T14:55:22.626Z,100166.69
2022-09-06T14:59:27.533Z,100163.97
2022-09-06T15:03:29.565Z,100146.00
2022-09-06T15:07:31.887Z,100154.34
2022-09-06T15:11:42.438Z,100156.31
2022-09-06T15:15:44.820Z,100155.72
2022-09-06T15:19:46.839Z,100156.44
2022-09-06T15:23:48.700Z,100158.03
2022-09-06T15:27:50.522Z,100145.31
2022-09-06T15:31:52.720Z,100136.56
2022-09-06T15:35:55.208Z,100129.13
2022-09-06T15:39:57.217Z,100130.22
2022-09-06T15:44:01.520Z,100136.91
2022-09-06T15:48:41.934Z,100123.63
2022-09-06T15:52:43.847Z,100135.75
2022-09-06T15:56:46.163Z,100154.00
2022-09-06T16:01:01.228Z,100155.63
2022-09-06T16:05:03.411Z,100171.38
2022-09-06T16:09:14.587Z,100181.34
2022-09-06T16:13:16.544Z,100170.34
2022-09-06T16:17:18.364Z,100158.09
2022-09-06T16:21:25.571Z,100165.44
2022-09-06T16:25:27.663Z,100164.22
2022-09-06T16:29:29.499Z,100169.94
2022-09-06T16:33:32.548Z,100160.97
2022-09-06T16:37:34.383Z,100156.84
2022-09-06T16:41:46.388Z,100149.50
2022-09-06T16:46:18.242Z,100145.00
2022-09-06T16:50:25.600Z,100138.63
2022-09-06T16:54:36.754Z,100153.53
2022-09-06T17:04:15.514Z,100143.38
2022-09-06T17:08:31.281Z,100129.00
2022-09-06T17:12:38.047Z,100136.59
2022-09-06T17:17:13.913Z,100136.16
2022-09-06T17:21:22.767Z,100139.25
2022-09-06T17:25:29.012Z,100134.38
2022-09-06T17:34:56.803Z,100144.56
2022-09-06T17:39:07.017Z,100156.84
2022-09-06T17:43:09.014Z,100155.41
2022-09-06T17:47:13.701Z,100153.59
2022-09-06T17:51:17.771Z,100166.06
2022-09-06T17:55:20.428Z,100168.91
2022-09-06T17:59:34.802Z,100186.25
2022-09-06T18:03:39.794Z,100180.78
2022-09-06T18:07:42.126Z,100198.09
2022-09-06T18:11:46.761Z,100206.25
2022-09-06T18:15:48.770Z,100212.38
2022-09-06T18:19:50.737Z,100207.66
2022-09-06T18:23:53.840Z,100214.63
2022-09-06T18:27:55.809Z,100232.53
2022-09-06T18:32:00.867Z,100220.53
2022-09-06T18:36:04.808Z,100211.81
2022-09-06T18:40:10.145Z,100219.69
2022-09-06T18:44:51.721Z,100216.59
2022-09-06T18:49:01.003Z,100202.06
2022-09-06T18:53:31.363Z,100202.31
2022-09-06T18:57:36.127Z,100204.75
2022-09-06T19:01:43.370Z,100208.94
2022-09-06T19:05:45.366Z,100220.44
2022-09-06T19:09:47.160Z,100213.72
2022-09-06T19:14:07.549Z,100218.78
2022-09-06T19:18:23.286Z,100243.81
2022-09-06T19:23:33.442Z,100227.88
2022-09-06T19:27:46.897Z,100220.84
2022-09-06T19:31:50.832Z,100239.19
2022-09-06T19:36:10.495Z,100247.84
2022-09-06T19:40:13.872Z,100243.28
2022-09-06T19:44:16.546Z,100237.81
2022-09-06T19:48:18.494Z,100242.25
2022-09-06T19:52:23.227Z,100225.97
2022-09-06T19:56:31.809Z,100223.78
2022-09-06T20:00:36.242Z,100227.22
2022-09-06T20:04:38.093Z,100224.09
2022-09-06T20:08:43.174Z,100218.63
2022-09-06T20:12:45.022Z,100209.22
2022-09-06T20:16:46.991Z,100193.00
2022-09-06T20:20:54.458Z,100192.16
2022-09-06T20:24:56.262Z,100198.91
2022-09-06T20:29:05.101Z,100188.03
2022-09-06T20:33:06.900Z,100193.47
2022-09-06T20:37:08.953Z,100190.69
2022-09-06T20:41:13.285Z,100199.56
2022-09-06T20:45:16.280Z,100180.38
2022-09-06T20:49:18.981Z,100187.88
2022-09-06T20:53:32.902Z,100203.44
2022-09-06T20:57:34.709Z,100200.97
2022-09-06T21:01:40.585Z,100204.00
2022-09-06T21:05:43.315Z,100191.19
2022-09-06T21:09:45.088Z,100196.22
2022-09-06T21:13:51.507Z,100178.75
2022-09-06T21:17:53.273Z,100173.06
2022-09-06T21:21:55.112Z,100184.22
2022-09-06T21:26:23.549Z,100175.63
2022-09-06T21:30:25.623Z,100168.75
2022-09-06T21:34:27.457Z,100151.03
2022-09-06T21:38:30.775Z,100151.94
2022-09-06T21:42:32.624Z,100157.03
2022-09-06T21:46:36.560Z,100168.22
2022-09-06T21:50:38.392Z,100155.75
2022-09-06T21:54:40.236Z,100154.63
2022-09-06T21:58:42.219Z,100155.84
2022-09-06T22:02:43.965Z,100140.72
2022-09-06T22:06:47.548Z,100135.63
2022-09-06T22:10:49.610Z,100122.88
2022-09-06T22:14:51.420Z,100148.38
2022-09-06T22:18:53.289Z,100143.09
2022-09-06T22:22:55.066Z,100142.00
2022-09-06T22:26:56.813Z,100140.47
2022-09-06T22:31:20.180Z,100140.84
2022-09-06T22:35:29.576Z,100138.84
2022-09-06T22:39:34.519Z,100130.25
2022-09-06T22:43:36.359Z,100136.28
2022-09-06T22:47:38.124Z,100133.97
2022-09-06T22:51:40.080Z,100152.69
2022-09-06T22:55:46.994Z,100140.03
2022-09-06T22:59:48.820Z,100144.34
2022-09-06T23:03:50.716Z,100141.16
2022-09-06T23:07:52.834Z,100136.34
2022-09-06T23:11:55.057Z,100134.41
2022-09-06T23:16:03.690Z,100132.22
2022-09-06T23:20:06.198Z,100113.09
2022-09-06T23:24:07.975Z,100123.91
2022-09-06T23:28:09.800Z,100117.03
2022-09-06T23:32:12.590Z,100101.44
2022-09-06T23:36:14.915Z,100105.66
2022-09-06T23:40:17.695Z,100100.72
2022-09-06T23:44:19.663Z,100099.97
2022-09-06T23:48:21.569Z,100090.63
2022-09-06T23:52:23.654Z,100078.72
2022-09-06T23:56:25.423Z,100078.34
