createdAt,value
2023-04-12T00:04:28.810Z,1.20
2023-04-12T00:14:50.386Z,1.00
2023-04-12T00:25:12.361Z,1.10
2023-04-12T00:35:33.701Z,1.30
2023-04-12T00:45:58.010Z,1.00
2023-04-12T00:56:24.037Z,1.07
2023-04-12T01:07:10.509Z,1.00
2023-04-12T01:17:38.152Z,1.10
2023-04-12T01:28:07.290Z,1.23
2023-04-12T01:38:29.287Z,1.20
2023-04-12T01:48:52.609Z,1.17
2023-04-12T01:59:16.277Z,1.20
2023-04-12T02:09:41.095Z,1.15
2023-04-12T02:20:03.868Z,1.27
2023-04-12T02:30:25.418Z,1.15
2023-04-12T02:40:48.142Z,1.38
2023-04-12T02:51:12.362Z,1.13
2023-04-12T03:01:39.474Z,1.13
2023-04-12T03:12:27.650Z,0.93
2023-04-12T03:23:07.380Z,1.10
2023-04-12T03:33:32.200Z,1.13
2023-04-12T03:43:57.649Z,1.35
2023-04-12T03:54:19.996Z,1.30
2023-04-12T04:04:51.792Z,1.30
2023-04-12T04:15:20.208Z,1.25
2023-04-12T04:25:42.414Z,1.52
2023-04-12T04:36:08.199Z,1.30
2023-04-12T04:46:32.437Z,1.40
2023-04-12T04:56:54.281Z,1.33
2023-04-12T05:07:17.346Z,1.42
2023-04-12T05:17:41.192Z,1.25
2023-04-12T05:28:02.942Z,1.40
2023-04-12T05:38:24.205Z,1.10
2023-04-12T05:48:50.031Z,1.20
2023-04-12T05:59:12.579Z,1.33
2023-04-12T06:09:34.361Z,1.02
2023-04-12T06:19:55.693Z,1.08
2023-04-12T06:30:17.241Z,1.70
2023-04-12T06:40:38.451Z,1.10
2023-04-12T06:50:59.406Z,1.30
2023-04-12T07:01:20.888Z,1.00
2023-04-12T07:11:42.005Z,1.08
2023-04-12T07:22:03.088Z,1.00
2023-04-12T07:32:24.316Z,1.27
2023-04-12T07:42:46.015Z,1.40
2023-04-12T07:53:42.367Z,1.30
2023-04-12T08:04:03.856Z,1.58
2023-04-12T08:14:25.779Z,1.25
2023-04-12T08:24:47.075Z,1.30
2023-04-12T08:35:09.778Z,1.30
2023-04-12T08:45:32.558Z,1.08
2023-04-12T08:55:54.237Z,1.20
2023-04-12T09:06:15.879Z,1.30
2023-04-12T09:16:42.030Z,1.10
2023-04-12T09:27:05.246Z,1.50
2023-04-12T09:37:26.557Z,1.10
2023-04-12T09:47:47.891Z,1.25
2023-04-12T09:58:10.075Z,1.17
2023-04-12T10:08:32.102Z,1.20
2023-04-12T10:18:55.358Z,1.00
2023-04-12T10:29:37.294Z,1.10
2023-04-12T10:39:58.588Z,1.00
2023-04-12T10:50:24.675Z,1.20
2023-04-12T11:00:58.797Z,1.20
2023-04-12T11:11:23.637Z,1.17
2023-04-12T11:21:44.977Z,1.02
2023-04-12T11:32:07.731Z,1.17
2023-04-12T11:42:29.641Z,1.10
2023-04-12T11:52:50.707Z,1.35
2023-04-12T12:03:12.825Z,1.15
2023-04-12T12:13:51.089Z,1.20
2023-04-12T12:24:14.841Z,1.20
2023-04-12T12:34:35.953Z,1.25
2023-04-12T12:44:57.031Z,1.30
2023-04-12T12:55:19.049Z,1.00
2023-04-12T13:05:40.068Z,0.85
2023-04-12T13:16:01.407Z,1.02
2023-04-12T13:26:25.975Z,1.08
2023-04-12T13:36:47.457Z,1.10
2023-04-12T13:47:08.707Z,1.20
2023-04-12T13:57:29.890Z,1.10
2023-04-12T14:07:52.739Z,1.10
2023-04-12T14:18:13.927Z,1.10
2023-04-12T14:28:35.678Z,1.08
2023-04-12T14:38:57.213Z,0.88
2023-04-12T14:49:18.714Z,1.20
2023-04-12T14:59:40.230Z,0.93
2023-04-12T15:10:01.758Z,1.05
2023-04-12T15:20:23.235Z,1.27
2023-04-12T15:30:44.594Z,1.15
2023-04-12T15:41:06.221Z,1.00
2023-04-12T15:51:28.530Z,1.08
2023-04-12T16:01:49.995Z,1.17
2023-04-12T16:12:11.849Z,1.00
2023-04-12T16:22:33.553Z,0.98
2023-04-12T16:32:54.913Z,1.05
2023-04-12T16:43:17.680Z,1.13
2023-04-12T16:53:38.901Z,1.10
2023-04-12T17:04:00.663Z,1.23
2023-04-12T17:14:22.682Z,1.00
2023-04-12T17:24:43.869Z,0.95
2023-04-12T17:35:07.395Z,1.05
2023-04-12T17:45:28.903Z,0.98
2023-04-12T17:55:50.830Z,1.00
2023-04-12T18:06:14.000Z,1.10
2023-04-12T18:16:35.339Z,0.98
2023-04-12T18:26:59.425Z,1.25
2023-04-12T18:37:20.975Z,1.45
2023-04-12T18:47:42.579Z,1.13
2023-04-12T18:58:03.512Z,1.30
2023-04-12T19:08:25.224Z,1.40
2023-04-12T19:18:46.745Z,1.13
2023-04-12T19:29:07.748Z,1.27
2023-04-12T19:39:29.715Z,1.05
2023-04-12T19:49:51.475Z,1.25
2023-04-12T20:00:19.799Z,1.20
2023-04-12T20:10:41.013Z,1.15
2023-04-12T20:21:02.305Z,1.40
2023-04-12T20:31:23.696Z,1.50
2023-04-12T20:41:50.259Z,1.23
2023-04-12T20:52:11.787Z,1.10
2023-04-12T21:02:33.015Z,1.40
2023-04-12T21:12:55.071Z,1.50
2023-04-12T21:23:19.375Z,1.30
2023-04-12T21:33:40.740Z,1.85
2023-04-12T21:44:02.058Z,1.40
2023-04-12T21:54:23.650Z,1.60
2023-04-12T22:04:45.173Z,1.48
2023-04-12T22:15:08.975Z,1.60
2023-04-12T22:25:30.485Z,1.50
2023-04-12T22:35:52.114Z,1.58
2023-04-12T22:46:18.861Z,1.73
2023-04-12T22:56:42.017Z,1.55
2023-04-12T23:07:02.992Z,1.60
2023-04-12T23:17:24.262Z,1.88
2023-04-12T23:27:46.571Z,1.77
2023-04-12T23:38:08.936Z,1.90
2023-04-12T23:48:31.750Z,1.90
2023-04-12T23:58:52.613Z,1.75
