createdAt,value
2018-11-28T00:00:45.635Z,1021.85
2018-11-28T00:01:45.548Z,1021.83
2018-11-28T00:02:45.460Z,1021.88
2018-11-28T00:03:45.373Z,1021.82
2018-11-28T00:04:45.298Z,1021.82
2018-11-28T00:05:45.211Z,1021.80
2018-11-28T00:06:45.125Z,1021.74
2018-11-28T00:07:45.040Z,1021.77
2018-11-28T00:08:44.953Z,1021.78
2018-11-28T00:09:44.861Z,1021.77
2018-11-28T00:10:44.773Z,1021.78
2018-11-28T00:11:44.698Z,1021.74
2018-11-28T00:12:44.598Z,1021.71
2018-11-28T00:13:44.512Z,1021.65
2018-11-28T00:14:44.438Z,1021.67
2018-11-28T00:15:44.348Z,1021.69
2018-11-28T00:16:44.262Z,1021.70
2018-11-28T00:17:44.174Z,1021.71
2018-11-28T00:18:44.087Z,1021.73
2018-11-28T00:19:43.999Z,1021.73
2018-11-28T00:20:43.912Z,1021.70
2018-11-28T00:21:43.825Z,1021.73
2018-11-28T00:22:43.738Z,1021.73
2018-11-28T00:23:43.650Z,1021.75
2018-11-28T00:24:43.564Z,1021.70
2018-11-28T00:25:43.487Z,1021.68
2018-11-28T00:26:43.459Z,1021.70
2018-11-28T00:27:43.317Z,1021.71
2018-11-28T00:28:43.225Z,1021.66
2018-11-28T00:29:43.137Z,1021.65
2018-11-28T00:30:43.050Z,1021.66
2018-11-28T00:31:42.964Z,1021.62
2018-11-28T00:32:42.890Z,1021.58
2018-11-28T00:33:42.789Z,1021.58
2018-11-28T00:34:42.701Z,1021.60
2018-11-28T00:35:42.614Z,1021.52
2018-11-28T00:36:42.527Z,1021.54
2018-11-28T00:37:42.455Z,1021.50
2018-11-28T00:38:42.364Z,1021.49
2018-11-28T00:39:42.278Z,1021.49
2018-11-28T00:40:42.190Z,1021.48
2018-11-28T00:41:42.101Z,1021.52
2018-11-28T00:42:42.017Z,1021.54
2018-11-28T00:43:41.926Z,1021.59
2018-11-28T00:44:41.840Z,1021.62
2018-11-28T00:45:41.751Z,1021.67
2018-11-28T00:46:41.677Z,1021.63
2018-11-28T00:47:41.579Z,1021.68
2018-11-28T00:48:41.514Z,1021.72
2018-11-28T00:49:41.416Z,1021.66
2018-11-28T00:50:41.327Z,1021.69
2018-11-28T00:51:41.241Z,1021.66
2018-11-28T00:52:41.152Z,1021.71
2018-11-28T00:53:41.066Z,1021.69
2018-11-28T00:54:40.978Z,1021.73
2018-11-28T00:55:40.892Z,1021.71
2018-11-28T00:56:40.803Z,1021.71
2018-11-28T00:57:40.720Z,1021.70
2018-11-28T00:58:40.642Z,1021.70
2018-11-28T00:59:40.567Z,1021.71
2018-11-28T01:00:40.467Z,1021.72
2018-11-28T01:01:40.378Z,1021.75
2018-11-28T01:02:40.293Z,1021.76
2018-11-28T01:03:40.204Z,1021.72
2018-11-28T01:04:40.117Z,1021.77
2018-11-28T01:05:40.032Z,1021.78
2018-11-28T01:06:39.943Z,1021.84
2018-11-28T01:07:39.855Z,1021.81
2018-11-28T01:08:39.770Z,1021.82
2018-11-28T01:09:39.681Z,1021.85
2018-11-28T01:10:39.605Z,1021.86
2018-11-28T01:11:39.517Z,1021.86
2018-11-28T01:12:39.430Z,1021.88
2018-11-28T01:13:39.343Z,1021.85
2018-11-28T01:14:39.255Z,1021.89
2018-11-28T01:15:39.169Z,1021.90
2018-11-28T01:16:39.084Z,1021.89
2018-11-28T01:17:38.995Z,1021.90
2018-11-28T01:18:38.905Z,1021.85
2018-11-28T01:19:38.819Z,1021.92
2018-11-28T01:20:38.732Z,1021.91
2018-11-28T01:21:38.656Z,1021.94
2018-11-28T01:22:38.570Z,1021.92
2018-11-28T01:23:38.494Z,1021.91
2018-11-28T01:24:38.395Z,1021.90
2018-11-28T01:25:38.306Z,1021.89
2018-11-28T01:26:38.220Z,1021.88
2018-11-28T01:27:38.134Z,1021.85
2018-11-28T01:28:38.057Z,1021.88
2018-11-28T01:29:37.957Z,1021.88
2018-11-28T01:30:37.894Z,1021.91
2018-11-28T01:31:37.795Z,1021.90
2018-11-28T01:32:37.707Z,1021.86
2018-11-28T01:33:37.620Z,1021.93
2018-11-28T01:34:37.532Z,1021.89
2018-11-28T01:35:37.445Z,1021.88
2018-11-28T01:36:37.358Z,1021.86
2018-11-28T01:37:37.272Z,1021.87
2018-11-28T01:38:37.184Z,1021.85
2018-11-28T01:39:37.096Z,1021.86
2018-11-28T01:40:37.011Z,1021.88
2018-11-28T01:41:36.933Z,1021.88
2018-11-28T01:42:36.847Z,1021.92
2018-11-28T01:43:36.758Z,1021.89
2018-11-28T01:44:36.672Z,1021.93
2018-11-28T01:45:36.585Z,1021.95
2018-11-28T01:46:36.498Z,1021.91
2018-11-28T01:47:36.410Z,1021.91
2018-11-28T01:48:36.322Z,1021.94
2018-11-28T01:49:36.234Z,1021.94
2018-11-28T01:50:36.148Z,1021.91
2018-11-28T01:51:36.060Z,1021.91
2018-11-28T01:52:35.974Z,1021.90
2018-11-28T01:53:35.888Z,1021.91
2018-11-28T01:54:35.809Z,1021.89
2018-11-28T01:55:35.722Z,1021.96
2018-11-28T01:56:35.635Z,1021.94
2018-11-28T01:57:35.552Z,1021.92
2018-11-28T01:58:35.465Z,1021.90
2018-11-28T01:59:35.373Z,1021.88
2018-11-28T02:00:35.285Z,1021.89
2018-11-28T02:01:35.199Z,1021.88
2018-11-28T02:02:35.110Z,1021.86
2018-11-28T02:03:35.024Z,1021.91
2018-11-28T02:04:34.936Z,1021.91
2018-11-28T02:05:34.848Z,1021.92
2018-11-28T02:06:34.774Z,1021.93
2018-11-28T02:07:34.674Z,1021.89
2018-11-28T02:08:34.600Z,1021.89
2018-11-28T02:09:34.511Z,1021.88
2018-11-28T02:10:34.425Z,1021.91
2018-11-28T02:11:34.336Z,1021.92
2018-11-28T02:12:34.250Z,1021.87
2018-11-28T02:13:34.162Z,1021.85
2018-11-28T02:14:34.074Z,1021.86
2018-11-28T02:15:33.987Z,1021.84
2018-11-28T02:16:33.902Z,1021.84
2018-11-28T02:17:33.812Z,1021.84
2018-11-28T02:18:33.725Z,1021.91
2018-11-28T02:19:33.637Z,1021.89
2018-11-28T02:20:33.551Z,1021.96
2018-11-28T02:21:33.476Z,1021.98
2018-11-28T02:22:33.376Z,1021.95
2018-11-28T02:23:33.288Z,1021.93
2018-11-28T02:24:33.205Z,1021.90
2018-11-28T02:25:33.114Z,1021.87
2018-11-28T02:26:33.038Z,1021.88
2018-11-28T02:27:32.952Z,1021.88
2018-11-28T02:28:32.876Z,1021.90
2018-11-28T02:29:32.778Z,1021.91
2018-11-28T02:30:32.689Z,1021.94
2018-11-28T02:31:32.612Z,1021.97
2018-11-28T02:32:32.514Z,1021.98
2018-11-28T02:33:32.432Z,1021.96
2018-11-28T02:34:32.339Z,1021.94
2018-11-28T02:35:32.253Z,1021.98
2018-11-28T02:36:32.178Z,1021.94
2018-11-28T02:37:32.077Z,1021.98
2018-11-28T02:38:31.990Z,1022.01
2018-11-28T02:39:31.903Z,1022.01
2018-11-28T02:40:31.875Z,1022.00
2018-11-28T02:41:31.729Z,1022.06
2018-11-28T02:42:31.640Z,1022.10
2018-11-28T02:43:31.555Z,1022.12
2018-11-28T02:44:31.478Z,1022.12
2018-11-28T02:45:31.390Z,1022.10
2018-11-28T02:46:31.331Z,1022.07
2018-11-28T02:47:31.226Z,1022.05
2018-11-28T02:48:31.147Z,1022.10
2018-11-28T02:49:31.043Z,1022.07
2018-11-28T02:50:30.957Z,1022.06
2018-11-28T02:51:30.879Z,1022.05
2018-11-28T02:52:30.781Z,1022.09
2018-11-28T02:53:30.692Z,1022.11
2018-11-28T02:54:30.604Z,1022.09
2018-11-28T02:55:30.517Z,1022.12
2018-11-28T02:56:30.432Z,1022.12
2018-11-28T02:57:30.347Z,1022.08
2018-11-28T02:58:30.258Z,1022.08
2018-11-28T02:59:30.167Z,1022.06
2018-11-28T03:00:30.084Z,1022.02
2018-11-28T03:01:29.995Z,1022.08
2018-11-28T03:02:29.917Z,1022.10
2018-11-28T03:03:29.819Z,1022.12
2018-11-28T03:04:29.742Z,1022.15
2018-11-28T03:05:29.656Z,1022.13
2018-11-28T03:06:29.568Z,1022.18
2018-11-28T03:07:29.481Z,1022.21
2018-11-28T03:08:29.393Z,1022.23
2018-11-28T03:09:29.306Z,1022.20
2018-11-28T03:10:29.219Z,1022.20
2018-11-28T03:11:29.130Z,1022.20
2018-11-28T03:12:29.043Z,1022.20
2018-11-28T03:13:28.957Z,1022.17
2018-11-28T03:14:28.872Z,1022.17
2018-11-28T03:15:28.795Z,1022.17
2018-11-28T03:16:28.752Z,1022.22
2018-11-28T03:17:28.608Z,1022.22
2018-11-28T03:18:28.534Z,1022.23
2018-11-28T03:19:28.432Z,1022.29
2018-11-28T03:20:28.347Z,1022.32
2018-11-28T03:21:28.258Z,1022.32
2018-11-28T03:22:28.171Z,1022.27
2018-11-28T03:23:28.096Z,1022.28
2018-11-28T03:24:28.007Z,1022.26
2018-11-28T03:25:27.934Z,1022.30
2018-11-28T03:26:27.834Z,1022.26
2018-11-28T03:27:27.745Z,1022.28
2018-11-28T03:28:27.662Z,1022.30
2018-11-28T03:29:27.585Z,1022.31
2018-11-28T03:30:27.485Z,1022.32
2018-11-28T03:31:27.400Z,1022.33
2018-11-28T03:32:27.311Z,1022.32
2018-11-28T03:33:27.234Z,1022.31
2018-11-28T03:34:27.147Z,1022.33
2018-11-28T03:35:27.046Z,1022.30
2018-11-28T03:36:26.960Z,1022.27
2018-11-28T03:37:26.873Z,1022.25
2018-11-28T03:38:26.787Z,1022.26
2018-11-28T03:39:26.697Z,1022.25
2018-11-28T03:40:26.613Z,1022.25
2018-11-28T03:41:26.522Z,1022.29
2018-11-28T03:42:26.437Z,1022.23
2018-11-28T03:43:26.347Z,1022.28
2018-11-28T03:44:26.260Z,1022.29
2018-11-28T03:45:26.175Z,1022.33
2018-11-28T03:46:26.086Z,1022.32
2018-11-28T03:47:25.997Z,1022.38
2018-11-28T03:48:25.911Z,1022.42
2018-11-28T03:49:25.830Z,1022.34
2018-11-28T03:50:25.736Z,1022.35
2018-11-28T03:51:25.649Z,1022.35
2018-11-28T03:52:25.563Z,1022.37
2018-11-28T03:53:25.474Z,1022.35
2018-11-28T03:54:25.385Z,1022.37
2018-11-28T03:55:25.312Z,1022.40
2018-11-28T03:56:25.212Z,1022.41
2018-11-28T03:57:25.125Z,1022.44
2018-11-28T03:58:25.039Z,1022.39
2018-11-28T03:59:24.950Z,1022.43
2018-11-28T04:00:24.876Z,1022.48
2018-11-28T04:01:24.775Z,1022.44
2018-11-28T04:02:24.688Z,1022.43
2018-11-28T04:03:24.601Z,1022.43
2018-11-28T04:04:24.513Z,1022.42
2018-11-28T04:05:24.426Z,1022.46
2018-11-28T04:06:24.339Z,1022.41
2018-11-28T04:07:24.263Z,1022.46
2018-11-28T04:08:24.164Z,1022.50
2018-11-28T04:09:24.076Z,1022.49
2018-11-28T04:10:23.994Z,1022.45
2018-11-28T04:11:23.901Z,1022.48
2018-11-28T04:12:23.814Z,1022.49
2018-11-28T04:13:23.730Z,1022.50
2018-11-28T04:14:23.648Z,1022.45
2018-11-28T04:15:23.566Z,1022.47
2018-11-28T04:16:23.463Z,1022.44
2018-11-28T04:17:23.376Z,1022.42
2018-11-28T04:18:23.290Z,1022.46
2018-11-28T04:19:23.201Z,1022.46
2018-11-28T04:20:23.127Z,1022.50
2018-11-28T04:21:23.030Z,1022.46
2018-11-28T04:22:22.940Z,1022.49
2018-11-28T04:23:22.852Z,1022.51
2018-11-28T04:24:22.768Z,1022.50
2018-11-28T04:25:22.692Z,1022.51
2018-11-28T04:26:22.591Z,1022.55
2018-11-28T04:27:22.502Z,1022.51
2018-11-28T04:28:22.416Z,1022.53
2018-11-28T04:29:22.328Z,1022.53
2018-11-28T04:30:22.254Z,1022.52
2018-11-28T04:31:22.155Z,1022.49
2018-11-28T04:32:22.067Z,1022.56
2018-11-28T04:33:21.979Z,1022.57
2018-11-28T04:34:21.891Z,1022.56
2018-11-28T04:35:21.803Z,1022.57
2018-11-28T04:36:21.722Z,1022.57
2018-11-28T04:37:21.629Z,1022.57
2018-11-28T04:38:21.542Z,1022.58
2018-11-28T04:39:21.460Z,1022.59
2018-11-28T04:40:21.468Z,1022.57
2018-11-28T04:41:21.279Z,1022.60
2018-11-28T04:42:21.192Z,1022.60
2018-11-28T04:43:21.104Z,1022.57
2018-11-28T04:44:21.017Z,1022.57
2018-11-28T04:45:20.930Z,1022.60
2018-11-28T04:46:20.843Z,1022.60
2018-11-28T04:47:20.755Z,1022.62
2018-11-28T04:48:20.678Z,1022.66
2018-11-28T04:49:20.581Z,1022.64
2018-11-28T04:50:20.498Z,1022.62
2018-11-28T04:51:20.405Z,1022.60
2018-11-28T04:52:20.318Z,1022.56
2018-11-28T04:53:20.233Z,1022.55
2018-11-28T04:54:20.143Z,1022.54
2018-11-28T04:55:20.055Z,1022.49
2018-11-28T04:56:19.958Z,1022.51
2018-11-28T04:57:19.880Z,1022.53
2018-11-28T04:58:19.782Z,1022.50
2018-11-28T04:59:19.694Z,1022.55
2018-11-28T05:00:19.620Z,1022.53
2018-11-28T05:01:19.530Z,1022.55
2018-11-28T05:02:19.431Z,1022.52
2018-11-28T05:03:19.345Z,1022.54
2018-11-28T05:04:19.269Z,1022.54
2018-11-28T05:05:19.195Z,1022.54
2018-11-28T05:06:19.083Z,1022.51
2018-11-28T05:07:18.994Z,1022.53
2018-11-28T05:08:18.907Z,1022.59
2018-11-28T05:09:18.821Z,1022.52
2018-11-28T05:10:18.732Z,1022.55
2018-11-28T05:11:18.645Z,1022.55
2018-11-28T05:12:18.571Z,1022.58
2018-11-28T05:13:18.472Z,1022.61
2018-11-28T05:14:18.390Z,1022.61
2018-11-28T05:15:18.295Z,1022.65
2018-11-28T05:16:18.208Z,1022.62
2018-11-28T05:17:18.109Z,1022.66
2018-11-28T05:18:18.035Z,1022.66
2018-11-28T05:19:17.933Z,1022.67
2018-11-28T05:20:17.847Z,1022.65
2018-11-28T05:21:17.761Z,1022.65
2018-11-28T05:22:17.672Z,1022.67
2018-11-28T05:23:17.584Z,1022.67
2018-11-28T05:24:17.497Z,1022.66
2018-11-28T05:25:17.408Z,1022.66
2018-11-28T05:26:17.325Z,1022.65
2018-11-28T05:27:17.234Z,1022.66
2018-11-28T05:28:17.147Z,1022.69
2018-11-28T05:29:17.073Z,1022.70
2018-11-28T05:30:16.974Z,1022.72
2018-11-28T05:31:16.884Z,1022.73
2018-11-28T05:32:16.799Z,1022.74
2018-11-28T05:33:16.710Z,1022.78
2018-11-28T05:34:16.611Z,1022.80
2018-11-28T05:35:16.525Z,1022.81
2018-11-28T05:36:16.437Z,1022.79
2018-11-28T05:37:16.349Z,1022.81
2018-11-28T05:38:16.264Z,1022.81
2018-11-28T05:39:16.176Z,1022.80
2018-11-28T05:40:16.085Z,1022.80
2018-11-28T05:41:15.999Z,1022.76
2018-11-28T05:42:15.914Z,1022.77
2018-11-28T05:43:15.824Z,1022.74
2018-11-28T05:44:15.736Z,1022.71
2018-11-28T05:45:15.648Z,1022.72
2018-11-28T05:46:15.560Z,1022.75
2018-11-28T05:47:15.474Z,1022.73
2018-11-28T05:48:15.386Z,1022.71
2018-11-28T05:49:15.294Z,1022.74
2018-11-28T05:50:15.199Z,1022.73
2018-11-28T05:51:15.111Z,1022.79
2018-11-28T05:52:15.024Z,1022.78
2018-11-28T05:53:14.936Z,1022.78
2018-11-28T05:54:14.850Z,1022.83
2018-11-28T05:55:14.776Z,1022.80
2018-11-28T05:56:14.678Z,1022.86
2018-11-28T05:57:14.587Z,1022.84
2018-11-28T05:58:14.500Z,1022.88
2018-11-28T05:59:14.412Z,1022.87
2018-11-28T06:00:14.325Z,1022.94
2018-11-28T06:01:14.237Z,1022.90
2018-11-28T06:02:14.150Z,1022.92
2018-11-28T06:03:14.054Z,1022.89
2018-11-28T06:04:13.964Z,1022.88
2018-11-28T06:05:13.876Z,1022.89
2018-11-28T06:06:13.789Z,1022.87
2018-11-28T06:07:13.701Z,1022.88
2018-11-28T06:08:13.631Z,1022.85
2018-11-28T06:09:13.528Z,1022.85
2018-11-28T06:10:13.439Z,1022.88
2018-11-28T06:11:13.358Z,1022.93
2018-11-28T06:12:13.263Z,1022.88
2018-11-28T06:13:13.177Z,1022.95
2018-11-28T06:14:13.089Z,1022.99
2018-11-28T06:15:12.990Z,1023.00
2018-11-28T06:16:12.902Z,1023.07
2018-11-28T06:17:12.814Z,1023.09
2018-11-28T06:18:12.727Z,1023.03
2018-11-28T06:19:12.641Z,1023.07
2018-11-28T06:20:12.556Z,1023.05
2018-11-28T06:21:12.466Z,1023.07
2018-11-28T06:22:12.378Z,1023.04
2018-11-28T06:23:12.291Z,1023.05
2018-11-28T06:24:12.202Z,1023.02
2018-11-28T06:25:15.936Z,1023.04
2018-11-28T06:26:12.028Z,1023.04
2018-11-28T06:27:11.928Z,1023.03
2018-11-28T06:28:11.855Z,1023.04
2018-11-28T06:29:11.760Z,1023.02
2018-11-28T06:30:11.667Z,1023.03
2018-11-28T06:31:11.579Z,1023.02
2018-11-28T06:32:11.492Z,1023.01
2018-11-28T06:33:11.405Z,1023.03
2018-11-28T06:34:11.319Z,1023.05
2018-11-28T06:35:11.229Z,1023.04
2018-11-28T06:36:11.142Z,1023.03
2018-11-28T06:37:11.056Z,1023.03
2018-11-28T06:38:10.967Z,1023.05
2018-11-28T06:39:10.867Z,1023.05
2018-11-28T06:40:10.780Z,1023.04
2018-11-28T06:41:10.692Z,1023.04
2018-11-28T06:42:10.607Z,1023.05
2018-11-28T06:43:10.518Z,1023.07
2018-11-28T06:44:10.431Z,1023.09
2018-11-28T06:45:10.343Z,1023.13
2018-11-28T06:46:10.256Z,1023.16
2018-11-28T06:47:10.167Z,1023.17
2018-11-28T06:48:10.082Z,1023.18
2018-11-28T06:49:09.996Z,1023.20
2018-11-28T06:50:09.896Z,1023.22
2018-11-28T06:51:09.806Z,1023.26
2018-11-28T06:52:09.720Z,1023.23
2018-11-28T06:53:09.633Z,1023.25
2018-11-28T06:54:09.545Z,1023.23
2018-11-28T06:55:09.459Z,1023.21
2018-11-28T06:56:09.368Z,1023.24
2018-11-28T06:57:09.281Z,1023.20
2018-11-28T06:58:09.194Z,1023.20
2018-11-28T06:59:09.107Z,1023.22
2018-11-28T07:00:09.019Z,1023.21
2018-11-28T07:01:08.922Z,1023.23
2018-11-28T07:02:08.833Z,1023.30
2018-11-28T07:03:08.757Z,1023.29
2018-11-28T07:04:08.658Z,1023.34
2018-11-28T07:05:08.569Z,1023.33
2018-11-28T07:06:08.489Z,1023.35
2018-11-28T07:07:08.395Z,1023.37
2018-11-28T07:08:08.308Z,1023.39
2018-11-28T07:09:08.223Z,1023.37
2018-11-28T07:10:08.134Z,1023.37
2018-11-28T07:11:08.057Z,1023.36
2018-11-28T07:12:07.959Z,1023.39
2018-11-28T07:13:07.860Z,1023.42
2018-11-28T07:14:07.770Z,1023.41
2018-11-28T07:15:07.684Z,1023.40
2018-11-28T07:16:07.597Z,1023.44
2018-11-28T07:17:07.510Z,1023.43
2018-11-28T07:18:07.420Z,1023.48
2018-11-28T07:19:07.335Z,1023.43
2018-11-28T07:20:07.259Z,1023.47
2018-11-28T07:21:07.159Z,1023.47
2018-11-28T07:22:07.122Z,1023.47
2018-11-28T07:23:06.972Z,1023.43
2018-11-28T07:24:06.885Z,1023.49
2018-11-28T07:25:06.798Z,1023.50
2018-11-28T07:26:06.709Z,1023.45
2018-11-28T07:27:06.626Z,1023.47
2018-11-28T07:28:06.538Z,1023.46
2018-11-28T07:29:06.459Z,1023.50
2018-11-28T07:30:06.359Z,1023.53
2018-11-28T07:31:06.272Z,1023.52
2018-11-28T07:32:06.186Z,1023.51
2018-11-28T07:33:06.098Z,1023.53
2018-11-28T07:34:06.010Z,1023.58
2018-11-28T07:35:05.914Z,1023.57
2018-11-28T07:36:05.822Z,1023.58
2018-11-28T07:37:05.736Z,1023.59
2018-11-28T07:38:05.661Z,1023.67
2018-11-28T07:39:05.565Z,1023.64
2018-11-28T07:40:05.473Z,1023.63
2018-11-28T07:41:05.386Z,1023.68
2018-11-28T07:42:05.298Z,1023.73
2018-11-28T07:43:05.212Z,1023.74
2018-11-28T07:44:05.124Z,1023.75
2018-11-28T07:45:05.037Z,1023.75
2018-11-28T07:46:04.949Z,1023.75
2018-11-28T07:47:04.849Z,1023.75
2018-11-28T07:48:04.763Z,1023.76
2018-11-28T07:49:04.674Z,1023.77
2018-11-28T07:50:04.587Z,1023.76
2018-11-28T07:51:04.500Z,1023.76
2018-11-28T07:52:04.412Z,1023.75
2018-11-28T07:53:04.325Z,1023.73
2018-11-28T07:54:04.238Z,1023.71
2018-11-28T07:55:04.149Z,1023.73
2018-11-28T07:56:04.064Z,1023.77
2018-11-28T07:57:03.975Z,1023.76
2018-11-28T07:58:03.888Z,1023.80
2018-11-28T07:59:03.800Z,1023.79
2018-11-28T08:00:03.713Z,1023.81
2018-11-28T08:01:03.626Z,1023.81
2018-11-28T08:02:03.527Z,1023.80
2018-11-28T08:03:03.443Z,1023.76
2018-11-28T08:04:03.406Z,1023.83
2018-11-28T08:05:03.264Z,1023.82
2018-11-28T08:06:03.176Z,1023.82
2018-11-28T08:07:03.089Z,1023.85
2018-11-28T08:08:03.001Z,1023.81
2018-11-28T08:09:02.916Z,1023.87
2018-11-28T08:10:02.826Z,1023.82
2018-11-28T08:11:02.740Z,1023.81
2018-11-28T08:12:02.652Z,1023.77
2018-11-28T08:13:02.565Z,1023.80
2018-11-28T08:14:02.478Z,1023.80
2018-11-28T08:15:02.391Z,1023.82
2018-11-28T08:16:02.315Z,1023.84
2018-11-28T08:17:02.216Z,1023.82
2018-11-28T08:18:02.132Z,1023.84
2018-11-28T08:19:02.045Z,1023.83
2018-11-28T08:20:01.953Z,1023.84
2018-11-28T08:21:01.867Z,1023.86
2018-11-28T08:22:01.778Z,1023.83
2018-11-28T08:23:01.693Z,1023.83
2018-11-28T08:24:01.616Z,1023.85
2018-11-28T08:25:01.525Z,1023.87
2018-11-28T08:26:01.428Z,1023.84
2018-11-28T08:27:01.369Z,1023.89
2018-11-28T08:28:01.258Z,1023.90
2018-11-28T08:29:01.168Z,1023.86
2018-11-28T08:30:01.079Z,1023.85
2018-11-28T08:31:00.992Z,1023.86
2018-11-28T08:32:00.905Z,1023.88
2018-11-28T08:33:00.818Z,1023.84
2018-11-28T08:34:00.743Z,1023.83
2018-11-28T08:35:00.647Z,1023.85
2018-11-28T08:36:00.559Z,1023.87
2018-11-28T08:37:00.468Z,1023.91
2018-11-28T08:38:00.380Z,1023.94
2018-11-28T08:39:00.294Z,1023.93
2018-11-28T08:40:00.205Z,1023.91
2018-11-28T08:41:00.118Z,1023.93
2018-11-28T08:42:00.033Z,1023.97
2018-11-28T08:42:59.944Z,1023.95
2018-11-28T08:43:59.859Z,1023.93
2018-11-28T08:44:59.769Z,1023.94
2018-11-28T08:45:59.681Z,1023.97
2018-11-28T08:46:59.595Z,1023.98
2018-11-28T08:47:59.506Z,1023.99
2018-11-28T08:48:59.420Z,1023.98
2018-11-28T08:49:59.332Z,1024.04
2018-11-28T08:50:59.245Z,1024.00
2018-11-28T08:51:59.159Z,1024.01
2018-11-28T08:52:59.070Z,1023.99
2018-11-28T08:53:58.983Z,1023.97
2018-11-28T08:54:58.895Z,1023.94
2018-11-28T08:55:58.813Z,1023.95
2018-11-28T08:56:59.413Z,1023.94
2018-11-28T08:57:58.634Z,1023.90
2018-11-28T08:58:58.547Z,1023.91
2018-11-28T08:59:58.460Z,1023.93
2018-11-28T09:00:58.383Z,1023.89
2018-11-28T09:01:58.297Z,1023.91
2018-11-28T09:02:58.209Z,1023.86
2018-11-28T09:03:58.123Z,1023.93
2018-11-28T09:04:58.035Z,1023.94
2018-11-28T09:05:57.947Z,1023.99
2018-11-28T09:06:57.859Z,1023.95
2018-11-28T09:07:57.772Z,1024.00
2018-11-28T09:08:57.698Z,1024.04
2018-11-28T09:09:57.598Z,1024.02
2018-11-28T09:10:57.512Z,1024.02
2018-11-28T09:11:57.425Z,1024.04
2018-11-28T09:12:57.334Z,1024.08
2018-11-28T09:13:57.249Z,1024.05
2018-11-28T09:14:57.163Z,1024.10
2018-11-28T09:15:57.085Z,1024.06
2018-11-28T09:16:56.999Z,1024.06
2018-11-28T09:17:56.926Z,1024.03
2018-11-28T09:18:56.824Z,1024.06
2018-11-28T09:19:56.736Z,1024.02
2018-11-28T09:20:56.649Z,1024.01
2018-11-28T09:21:56.561Z,1024.03
2018-11-28T09:22:56.474Z,1024.00
2018-11-28T09:23:56.386Z,1023.97
2018-11-28T09:24:56.299Z,1024.03
2018-11-28T09:25:56.225Z,1024.01
2018-11-28T09:26:56.124Z,1024.03
2018-11-28T09:27:56.036Z,1024.02
2018-11-28T09:28:55.950Z,1024.02
2018-11-28T09:29:55.863Z,1023.99
2018-11-28T09:30:55.775Z,1024.01
2018-11-28T09:31:55.687Z,1024.05
2018-11-28T09:32:55.613Z,1023.99
2018-11-28T09:33:55.525Z,1023.99
2018-11-28T09:34:55.437Z,1024.02
2018-11-28T09:35:55.353Z,1024.01
2018-11-28T09:36:55.262Z,1024.03
2018-11-28T09:37:55.175Z,1023.99
2018-11-28T09:38:55.100Z,1024.01
2018-11-28T09:39:55.002Z,1024.02
2018-11-28T09:40:54.913Z,1023.97
2018-11-28T09:41:54.825Z,1023.96
2018-11-28T09:42:54.738Z,1024.05
2018-11-28T09:43:54.651Z,1023.99
2018-11-28T09:44:54.563Z,1023.98
2018-11-28T09:45:54.478Z,1023.96
2018-11-28T09:46:54.388Z,1024.02
2018-11-28T09:47:54.303Z,1023.99
2018-11-28T09:48:54.226Z,1024.01
2018-11-28T09:49:54.127Z,1024.04
2018-11-28T09:50:54.039Z,1024.03
2018-11-28T09:51:53.952Z,1024.03
2018-11-28T09:52:53.877Z,1024.05
2018-11-28T09:53:53.789Z,1024.04
2018-11-28T09:54:53.702Z,1024.01
2018-11-28T09:55:53.615Z,1024.02
2018-11-28T09:56:53.527Z,1023.97
2018-11-28T09:57:53.439Z,1024.01
2018-11-28T09:58:53.354Z,1023.99
2018-11-28T09:59:53.278Z,1023.99
2018-11-28T10:00:53.177Z,1024.01
2018-11-28T10:01:53.091Z,1023.99
2018-11-28T10:02:53.005Z,1023.95
2018-11-28T10:03:52.916Z,1023.96
2018-11-28T10:04:52.829Z,1023.98
2018-11-28T10:05:52.741Z,1024.01
2018-11-28T10:06:52.654Z,1024.01
2018-11-28T10:07:52.580Z,1024.04
2018-11-28T10:08:52.492Z,1023.98
2018-11-28T10:09:52.408Z,1024.00
2018-11-28T10:10:52.317Z,1024.00
2018-11-28T10:11:52.229Z,1023.96
2018-11-28T10:12:52.142Z,1024.00
2018-11-28T10:13:52.058Z,1023.98
2018-11-28T10:14:51.980Z,1023.97
2018-11-28T10:15:51.881Z,1023.98
2018-11-28T10:16:52.074Z,1023.98
2018-11-28T10:17:51.718Z,1023.96
2018-11-28T10:18:51.630Z,1023.96
2018-11-28T10:19:51.543Z,1023.97
2018-11-28T10:20:51.456Z,1023.96
2018-11-28T10:21:51.368Z,1023.99
2018-11-28T10:22:51.282Z,1023.99
2018-11-28T10:23:51.207Z,1023.97
2018-11-28T10:24:51.119Z,1024.00
2018-11-28T10:25:51.031Z,1023.99
2018-11-28T10:26:50.946Z,1023.98
2018-11-28T10:27:50.872Z,1023.92
2018-11-28T10:28:50.776Z,1023.90
2018-11-28T10:29:50.708Z,1023.87
2018-11-28T10:30:50.609Z,1023.88
2018-11-28T10:31:50.519Z,1023.83
2018-11-28T10:32:50.433Z,1023.88
2018-11-28T10:33:50.344Z,1023.85
2018-11-28T10:34:50.271Z,1023.84
2018-11-28T10:35:50.186Z,1023.84
2018-11-28T10:36:50.095Z,1023.88
2018-11-28T10:37:50.009Z,1023.78
2018-11-28T10:38:49.921Z,1023.81
2018-11-28T10:39:49.847Z,1023.81
2018-11-28T10:40:49.758Z,1023.79
2018-11-28T10:41:49.671Z,1023.79
2018-11-28T10:42:49.592Z,1023.75
2018-11-28T10:43:49.497Z,1023.76
2018-11-28T10:44:49.421Z,1023.71
2018-11-28T10:45:49.335Z,1023.72
2018-11-28T10:46:49.261Z,1023.70
2018-11-28T10:47:49.166Z,1023.74
2018-11-28T10:48:49.086Z,1023.71
2018-11-28T10:49:48.997Z,1023.74
2018-11-28T10:50:48.911Z,1023.76
2018-11-28T10:51:50.390Z,1023.72
2018-11-28T10:52:48.747Z,1023.72
2018-11-28T10:53:48.663Z,1023.69
2018-11-28T10:54:48.573Z,1023.76
2018-11-28T10:55:48.486Z,1023.81
2018-11-28T10:56:48.410Z,1023.74
2018-11-28T10:57:48.324Z,1023.75
2018-11-28T10:58:48.236Z,1023.80
2018-11-28T10:59:48.181Z,1023.77
2018-11-28T11:00:48.089Z,1023.78
2018-11-28T11:01:47.986Z,1023.86
2018-11-28T11:02:47.917Z,1023.84
2018-11-28T11:03:47.823Z,1023.82
2018-11-28T11:04:47.737Z,1023.86
2018-11-28T11:05:47.648Z,1023.78
2018-11-28T11:06:47.562Z,1023.82
2018-11-28T11:07:47.487Z,1023.77
2018-11-28T11:08:47.398Z,1023.82
2018-11-28T11:09:47.313Z,1023.78
2018-11-28T11:10:47.226Z,1023.82
2018-11-28T11:11:47.152Z,1023.77
2018-11-28T11:12:47.063Z,1023.82
2018-11-28T11:13:46.987Z,1023.90
2018-11-28T11:14:46.901Z,1023.86
2018-11-28T11:15:46.813Z,1023.85
2018-11-28T11:16:46.725Z,1023.89
2018-11-28T11:17:46.638Z,1023.87
2018-11-28T11:18:46.563Z,1023.83
2018-11-28T11:19:46.475Z,1023.81
2018-11-28T11:20:46.388Z,1023.83
2018-11-28T11:21:46.313Z,1023.80
2018-11-28T11:22:46.225Z,1023.82
2018-11-28T11:23:46.139Z,1023.76
2018-11-28T11:24:46.052Z,1023.80
2018-11-28T11:25:45.975Z,1023.76
2018-11-28T11:26:45.889Z,1023.77
2018-11-28T11:27:45.800Z,1023.72
2018-11-28T11:28:45.739Z,1023.76
2018-11-28T11:29:45.638Z,1023.72
2018-11-28T11:30:45.605Z,1023.75
2018-11-28T11:31:45.467Z,1023.75
2018-11-28T11:32:45.388Z,1023.74
2018-11-28T11:33:45.300Z,1023.78
2018-11-28T11:34:45.215Z,1023.79
2018-11-28T11:35:45.140Z,1023.82
2018-11-28T11:36:45.052Z,1023.81
2018-11-28T11:37:44.964Z,1023.79
2018-11-28T11:38:44.878Z,1023.76
2018-11-28T11:39:44.802Z,1023.77
2018-11-28T11:40:44.715Z,1023.72
2018-11-28T11:41:44.628Z,1023.78
2018-11-28T11:42:44.566Z,1023.75
2018-11-28T11:43:44.467Z,1023.66
2018-11-28T11:44:44.385Z,1023.79
2018-11-28T11:45:44.304Z,1023.80
2018-11-28T11:46:44.217Z,1023.75
2018-11-28T11:47:44.128Z,1023.76
2018-11-28T11:48:44.042Z,1023.73
2018-11-28T11:49:43.967Z,1023.79
2018-11-28T11:50:43.878Z,1023.74
2018-11-28T11:51:43.792Z,1023.73
2018-11-28T11:52:43.705Z,1023.75
2018-11-28T11:53:43.632Z,1023.70
2018-11-28T11:54:43.545Z,1023.68
2018-11-28T11:55:43.462Z,1023.73
2018-11-28T11:56:43.379Z,1023.72
2018-11-28T11:57:43.292Z,1023.68
2018-11-28T11:58:43.218Z,1023.71
2018-11-28T11:59:43.117Z,1023.69
2018-11-28T12:00:43.047Z,1023.67
2018-11-28T12:01:42.955Z,1023.73
2018-11-28T12:02:42.868Z,1023.69
2018-11-28T12:03:42.784Z,1023.67
2018-11-28T12:04:42.706Z,1023.66