createdAt,value
2016-09-06T00:02:03.910Z,43.8
2016-09-06T00:07:04.022Z,43.9
2016-09-06T00:12:03.412Z,43.8
2016-09-06T00:17:04.132Z,43.7
2016-09-06T00:22:03.695Z,43.7
2016-09-06T00:27:04.313Z,43.7
2016-09-06T00:32:03.797Z,43.6
2016-09-06T00:37:04.332Z,43.5
2016-09-06T00:42:03.880Z,43.5
2016-09-06T00:47:04.194Z,43.4
2016-09-06T00:52:04.199Z,43.3
2016-09-06T00:57:03.675Z,43.4
2016-09-06T01:02:04.098Z,43.4
2016-09-06T01:07:04.012Z,43.3
2016-09-06T01:12:03.520Z,43.4
2016-09-06T01:17:07.789Z,43.4
2016-09-06T01:22:03.801Z,43.4
2016-09-06T01:27:04.318Z,43.4
2016-09-06T01:32:03.908Z,43.2
2016-09-06T01:37:03.471Z,43.2
2016-09-06T01:42:03.640Z,43.2
2016-09-06T01:47:04.037Z,43.2
2016-09-06T01:52:03.574Z,43.2
2016-09-06T01:57:04.080Z,43.3
2016-09-06T02:02:03.498Z,43.2
2016-09-06T02:07:04.154Z,43.2
2016-09-06T02:12:04.222Z,43.3
2016-09-06T02:17:03.816Z,43.2
2016-09-06T02:22:04.212Z,43.2
2016-09-06T02:27:03.819Z,43.1
2016-09-06T02:32:04.320Z,43.1
2016-09-06T02:37:04.001Z,42.9
2016-09-06T02:42:04.178Z,42.9
2016-09-06T02:47:03.617Z,42.9
2016-09-06T02:52:03.862Z,42.9
2016-09-06T02:57:03.876Z,42.9
2016-09-06T03:02:03.902Z,42.9
2016-09-06T03:07:04.308Z,43.0
2016-09-06T03:12:03.563Z,42.9
2016-09-06T03:17:04.131Z,42.8
2016-09-06T03:22:04.230Z,42.7
2016-09-06T03:27:04.366Z,42.8
2016-09-06T03:32:03.759Z,42.8
2016-09-06T03:37:04.098Z,42.8
2016-09-06T03:42:04.201Z,42.8
2016-09-06T03:47:04.428Z,42.8
2016-09-06T03:52:03.607Z,42.7
2016-09-06T03:57:03.970Z,42.8
2016-09-06T04:02:04.340Z,42.8
2016-09-06T04:07:03.887Z,43.0
2016-09-06T04:12:04.297Z,42.8
2016-09-06T04:17:09.553Z,42.8
2016-09-06T04:22:03.857Z,42.8
2016-09-06T04:27:03.750Z,42.9
2016-09-06T04:32:31.802Z,42.8
2016-09-06T04:37:03.907Z,42.7
2016-09-06T04:42:04.105Z,42.7
2016-09-06T04:47:34.058Z,42.6
2016-09-06T04:52:04.292Z,42.6
2016-09-06T04:57:04.047Z,42.7
2016-09-06T05:02:31.518Z,42.4
2016-09-06T05:07:03.594Z,42.4
2016-09-06T05:12:04.295Z,42.3
2016-09-06T05:17:31.050Z,42.2
2016-09-06T05:22:03.712Z,42.3
2016-09-06T05:27:04.316Z,42.2
2016-09-06T05:32:31.456Z,42.0
2016-09-06T05:37:04.320Z,41.9
2016-09-06T05:42:04.140Z,41.9
2016-09-06T05:47:36.649Z,41.9
2016-09-06T05:52:04.006Z,41.8
2016-09-06T05:57:03.513Z,41.7
2016-09-06T06:02:37.754Z,41.7
2016-09-06T06:07:03.666Z,41.6
2016-09-06T06:12:03.965Z,41.7
2016-09-06T06:17:32.487Z,41.5
2016-09-06T06:22:04.002Z,41.5
2016-09-06T06:27:03.657Z,41.5
2016-09-06T06:32:31.861Z,41.5
2016-09-06T06:37:03.498Z,41.5
2016-09-06T06:42:03.701Z,41.5
2016-09-06T06:47:34.070Z,41.7
2016-09-06T06:52:03.480Z,41.5
2016-09-06T06:57:04.205Z,41.4
2016-09-06T07:02:31.168Z,41.6
2016-09-06T07:07:03.870Z,41.7
2016-09-06T07:12:03.944Z,41.6
2016-09-06T07:17:31.894Z,41.6
2016-09-06T07:22:04.031Z,41.7
2016-09-06T07:27:04.389Z,41.8
2016-09-06T07:32:32.076Z,42.0
2016-09-06T07:37:03.803Z,41.9
2016-09-06T07:42:03.864Z,41.9
2016-09-06T07:47:35.916Z,42.0
2016-09-06T07:52:03.672Z,42.1
2016-09-06T07:57:03.852Z,42.1
2016-09-06T08:02:36.981Z,42.4
2016-09-06T08:07:03.602Z,42.5
2016-09-06T08:12:03.868Z,42.5
2016-09-06T08:17:31.548Z,42.5
2016-09-06T08:22:04.327Z,42.5
2016-09-06T08:27:04.067Z,42.7
2016-09-06T08:32:31.448Z,42.8
2016-09-06T08:37:03.888Z,43.0
2016-09-06T08:42:03.611Z,43.0
2016-09-06T08:47:35.818Z,43.4
2016-09-06T08:52:03.445Z,43.4
2016-09-06T08:57:03.911Z,43.5
2016-09-06T09:02:31.576Z,43.6
2016-09-06T09:07:03.530Z,43.9
2016-09-06T09:12:03.866Z,43.8
2016-09-06T09:17:37.429Z,43.8
2016-09-06T09:22:03.992Z,44.0
2016-09-06T09:27:03.598Z,44.1
2016-09-06T09:32:36.998Z,44.1
2016-09-06T09:37:04.113Z,43.8
2016-09-06T09:42:03.835Z,43.8
2016-09-06T09:47:42.423Z,43.9
2016-09-06T09:52:04.286Z,43.6
2016-09-06T09:57:03.732Z,44.2
2016-09-06T10:02:40.822Z,43.7
2016-09-06T10:07:03.944Z,43.7
2016-09-06T10:12:03.633Z,43.2
2016-09-06T10:17:45.860Z,43.5
2016-09-06T10:22:03.833Z,43.6
2016-09-06T10:27:04.324Z,43.9
2016-09-06T10:32:32.119Z,44.3
2016-09-06T10:37:04.207Z,45.1
2016-09-06T10:42:04.098Z,44.7
2016-09-06T10:47:37.113Z,44.4
2016-09-06T10:52:03.541Z,44.1
2016-09-06T10:57:03.837Z,44.1
2016-09-06T11:02:31.368Z,43.8
2016-09-06T11:07:03.870Z,43.3
2016-09-06T11:12:04.158Z,43.9
2016-09-06T11:17:31.747Z,44.4
2016-09-06T11:22:04.241Z,44.6
2016-09-06T11:27:04.126Z,45.1
2016-09-06T11:32:31.778Z,43.9
2016-09-06T11:37:03.873Z,43.6
2016-09-06T11:42:03.628Z,43.5
2016-09-06T11:47:37.658Z,43.2
2016-09-06T11:52:04.179Z,43.2
2016-09-06T11:57:03.801Z,43.4
2016-09-06T12:02:37.269Z,43.0
2016-09-06T12:07:04.257Z,43.8
2016-09-06T12:12:03.741Z,43.7
2016-09-06T12:17:32.288Z,44.3
2016-09-06T12:22:03.847Z,44.3
2016-09-06T12:27:03.751Z,45.3
2016-09-06T12:32:35.399Z,45.3
2016-09-06T12:37:04.180Z,45.3
2016-09-06T12:42:03.842Z,44.8
2016-09-06T12:47:31.932Z,44.1
2016-09-06T12:52:04.060Z,45.0
2016-09-06T12:57:12.603Z,45.0
2016-09-06T13:02:32.050Z,44.5
2016-09-06T13:07:04.114Z,44.6
2016-09-06T13:12:03.842Z,44.7
2016-09-06T13:17:34.610Z,45.2
2016-09-06T13:22:03.912Z,45.3
2016-09-06T13:27:03.561Z,44.4
2016-09-06T13:32:31.542Z,44.5
2016-09-06T13:37:03.819Z,44.6
2016-09-06T13:42:04.231Z,44.6
2016-09-06T13:47:37.251Z,44.1
2016-09-06T13:52:03.490Z,45.0
2016-09-06T13:57:04.070Z,45.0
2016-09-06T20:02:04.169Z,42.3
2016-09-06T20:07:03.900Z,42.2
2016-09-06T20:12:04.423Z,42.2
2016-09-06T20:17:03.888Z,42.3
2016-09-06T20:22:03.488Z,42.2
2016-09-06T20:27:03.913Z,42.1
2016-09-06T20:32:04.106Z,42.2
2016-09-06T20:37:03.567Z,42.2
2016-09-06T20:42:03.820Z,42.2
2016-09-06T20:47:04.013Z,42.1
2016-09-06T20:52:03.413Z,42.0
2016-09-06T20:57:03.949Z,42.0
2016-09-06T21:02:04.273Z,41.9
2016-09-06T21:07:03.851Z,42.0
2016-09-06T21:12:04.249Z,42.0
2016-09-06T21:22:04.025Z,42.0
2016-09-06T21:27:04.282Z,42.0
2016-09-06T21:32:03.426Z,41.7
2016-09-06T21:37:03.928Z,41.7
2016-09-06T21:42:04.209Z,41.7
2016-09-06T21:47:03.616Z,41.7
2016-09-06T21:52:04.048Z,41.6
2016-09-06T21:57:04.347Z,41.7
2016-09-06T22:02:03.712Z,41.7
2016-09-06T22:07:04.033Z,41.7
2016-09-06T22:12:03.927Z,41.6
2016-09-06T22:22:04.570Z,41.6
2016-09-06T22:27:03.756Z,41.4
2016-09-06T22:32:04.387Z,41.4
2016-09-06T22:37:03.631Z,41.6
2016-09-06T22:42:04.238Z,41.6
2016-09-06T22:47:03.669Z,41.5
2016-09-06T22:52:03.721Z,41.3
2016-09-06T22:57:04.016Z,41.3
2016-09-06T23:02:04.246Z,41.4
2016-09-06T23:07:04.016Z,41.4
2016-09-06T23:12:03.887Z,41.3
2016-09-06T23:17:03.844Z,41.2
2016-09-06T23:22:04.178Z,41.4
2016-09-06T23:27:04.313Z,41.2
2016-09-06T23:32:03.931Z,41.2
2016-09-06T23:37:04.103Z,41.2
2016-09-06T23:42:04.167Z,41.2
2016-09-06T23:47:04.197Z,28.6
2016-09-06T23:52:03.429Z,41.2
2016-09-06T23:57:04.054Z,41.1
