createdAt,value
2022-09-18T00:01:22.660Z,2.00
2022-09-18T00:03:49.871Z,2.03
2022-09-18T00:06:20.425Z,1.70
2022-09-18T00:08:52.154Z,1.80
2022-09-18T00:11:22.402Z,1.63
2022-09-18T00:13:50.417Z,1.60
2022-09-18T00:16:21.987Z,2.00
2022-09-18T00:18:49.363Z,2.83
2022-09-18T00:21:21.856Z,2.38
2022-09-18T00:23:48.903Z,1.70
2022-09-18T00:26:18.457Z,3.08
2022-09-18T00:28:46.249Z,2.45
2022-09-18T00:31:16.683Z,2.33
2022-09-18T00:33:44.223Z,1.98
2022-09-18T00:36:14.261Z,1.77
2022-09-18T00:38:41.924Z,1.70
2022-09-18T00:41:13.769Z,2.38
2022-09-18T00:43:41.171Z,2.20
2022-09-18T00:46:19.146Z,2.17
2022-09-18T00:48:48.973Z,2.03
2022-09-18T00:51:18.247Z,2.50
2022-09-18T00:53:54.249Z,2.75
2022-09-18T00:56:21.683Z,2.75
2022-09-18T00:58:49.022Z,1.85
2022-09-18T01:01:16.152Z,2.05
2022-09-18T01:03:43.260Z,1.70
2022-09-18T01:06:37.506Z,2.28
2022-09-18T01:09:11.927Z,2.10
2022-09-18T01:11:53.577Z,2.08
2022-09-18T01:15:02.569Z,2.78
2022-09-18T01:17:48.737Z,1.90
2022-09-18T01:20:50.223Z,1.80
2022-09-18T01:23:51.346Z,2.35
2022-09-18T01:26:36.332Z,1.70
2022-09-18T01:29:08.710Z,2.33
2022-09-18T01:31:52.579Z,1.92
2022-09-18T01:35:18.744Z,1.63
2022-09-18T01:38:13.348Z,1.42
2022-09-18T01:40:48.704Z,1.55
2022-09-18T01:43:21.757Z,1.90
2022-09-18T01:45:53.299Z,1.75
2022-09-18T01:48:30.482Z,2.10
2022-09-18T01:51:06.226Z,1.77
2022-09-18T01:53:39.458Z,1.80
2022-09-18T01:56:13.619Z,1.90
2022-09-18T02:01:16.908Z,2.40
2022-09-18T02:03:58.716Z,2.10
2022-09-18T02:06:32.152Z,2.33
2022-09-18T02:09:02.448Z,2.20
2022-09-18T02:11:33.224Z,1.92
2022-09-18T02:14:26.130Z,1.95
2022-09-18T02:17:18.933Z,2.00
2022-09-18T02:19:57.574Z,2.63
2022-09-18T02:22:27.708Z,2.53
2022-09-18T02:25:05.733Z,2.08
2022-09-18T02:27:36.283Z,1.80
2022-09-18T02:30:07.690Z,1.70
2022-09-18T02:32:37.860Z,2.08
2022-09-18T02:35:08.722Z,2.05
2022-09-18T02:37:48.637Z,1.90
2022-09-18T02:40:29.406Z,1.42
2022-09-18T02:43:21.438Z,1.77
2022-09-18T02:46:26.313Z,1.80
2022-09-18T02:49:09.957Z,1.75
2022-09-18T02:51:52.089Z,1.83
2022-09-18T02:54:55.129Z,1.90
2022-09-18T02:57:33.247Z,2.53
2022-09-18T03:00:01.983Z,1.80
2022-09-18T03:02:38.793Z,1.70
2022-09-18T03:05:07.847Z,1.75
2022-09-18T03:07:43.270Z,1.60
2022-09-18T03:10:11.648Z,1.27
2022-09-18T03:12:38.911Z,1.33
2022-09-18T03:15:06.704Z,1.60
2022-09-18T03:17:37.849Z,1.55
2022-09-18T03:20:07.297Z,1.80
2022-09-18T03:22:35.189Z,1.88
2022-09-18T03:25:07.438Z,1.70
2022-09-18T03:27:34.571Z,1.67
2022-09-18T03:30:02.186Z,1.45
2022-09-18T03:32:34.526Z,1.30
2022-09-18T03:35:01.574Z,1.52
2022-09-18T03:37:28.989Z,1.35
2022-09-18T03:40:02.086Z,1.45
2022-09-18T03:42:29.792Z,1.58
2022-09-18T03:44:59.994Z,1.35
2022-09-18T03:47:28.840Z,1.30
2022-09-18T03:49:58.141Z,1.13
2022-09-18T03:52:25.205Z,1.20
2022-09-18T03:55:01.296Z,1.30
2022-09-18T03:57:47.213Z,1.30
2022-09-18T04:00:33.039Z,1.50
2022-09-18T04:03:06.594Z,1.63
2022-09-18T04:06:00.604Z,1.77
2022-09-18T04:08:47.606Z,1.60
2022-09-18T04:11:26.808Z,2.15
2022-09-18T04:13:53.963Z,2.13
2022-09-18T04:16:21.286Z,1.50
2022-09-18T04:18:50.423Z,1.65
2022-09-18T04:21:17.502Z,1.58
2022-09-18T04:23:44.644Z,1.65
2022-09-18T04:26:13.816Z,1.58
2022-09-18T04:28:50.984Z,2.25
2022-09-18T04:31:18.481Z,2.03
2022-09-18T04:33:46.377Z,1.50
2022-09-18T04:36:13.496Z,1.73
2022-09-18T04:38:40.717Z,1.77
2022-09-18T04:41:08.491Z,1.67
2022-09-18T04:43:35.653Z,1.27
2022-09-18T04:46:02.744Z,1.38
2022-09-18T04:48:30.161Z,1.83
2022-09-18T04:51:00.524Z,1.58
2022-09-18T04:53:28.215Z,1.88
2022-09-18T04:55:56.871Z,1.52
2022-09-18T04:58:24.013Z,1.80
2022-09-18T05:00:57.761Z,2.22
2022-09-18T05:03:28.555Z,2.28
2022-09-18T05:05:56.163Z,1.85
2022-09-18T05:08:28.185Z,1.90
2022-09-18T05:10:58.287Z,1.75
2022-09-18T05:13:31.210Z,1.75
2022-09-18T05:16:04.215Z,2.35
2022-09-18T05:18:31.848Z,1.65
2022-09-18T05:21:06.083Z,1.92
2022-09-18T05:23:37.661Z,1.60
2022-09-18T05:26:04.886Z,2.08
2022-09-18T05:28:32.507Z,1.73
2022-09-18T05:31:00.752Z,1.77
2022-09-18T05:33:41.249Z,2.67
2022-09-18T05:36:08.896Z,2.47
2022-09-18T05:38:36.033Z,2.00
2022-09-18T05:41:08.879Z,1.77
2022-09-18T05:43:35.977Z,2.40
2022-09-18T05:46:08.303Z,1.98
2022-09-18T05:48:51.096Z,1.60
2022-09-18T05:51:19.908Z,1.60
2022-09-18T05:53:50.345Z,1.52
2022-09-18T05:56:20.072Z,1.55
2022-09-18T05:58:48.682Z,1.77
2022-09-18T06:01:15.833Z,1.95
2022-09-18T06:04:03.731Z,1.48
2022-09-18T06:06:41.972Z,1.50
2022-09-18T06:09:12.637Z,1.70
2022-09-18T06:11:39.760Z,13.20
2022-09-18T06:14:06.955Z,7.43
2022-09-18T06:16:37.549Z,4.03
2022-09-18T06:19:09.943Z,2.65
2022-09-18T06:21:37.303Z,1.95
2022-09-18T06:24:06.920Z,2.03
2022-09-18T06:26:59.886Z,1.90
2022-09-18T06:29:27.337Z,1.80
2022-09-18T06:32:03.117Z,1.77
2022-09-18T06:34:33.578Z,2.22
2022-09-18T06:37:09.541Z,1.90
2022-09-18T06:39:43.327Z,1.77
2022-09-18T06:42:20.306Z,1.73
2022-09-18T06:45:10.516Z,1.55
2022-09-18T06:47:38.675Z,2.47
2022-09-18T06:50:08.011Z,2.45
2022-09-18T06:52:35.070Z,2.28
2022-09-18T06:55:05.267Z,2.03
2022-09-18T06:57:33.264Z,1.67
2022-09-18T07:00:00.378Z,1.55
2022-09-18T07:02:30.508Z,1.88
2022-09-18T07:05:23.935Z,1.38
2022-09-18T07:07:51.990Z,1.88
2022-09-18T07:10:23.722Z,1.50
2022-09-18T07:12:56.101Z,1.42
2022-09-18T07:15:23.539Z,1.90
2022-09-18T07:17:53.454Z,1.90
2022-09-18T07:20:20.655Z,1.88
2022-09-18T07:22:56.011Z,2.20
2022-09-18T07:25:34.526Z,1.65
2022-09-18T07:28:03.354Z,2.25
2022-09-18T07:30:32.061Z,2.30
2022-09-18T07:33:02.601Z,1.50
2022-09-18T07:35:37.658Z,2.10
2022-09-18T07:38:06.431Z,1.90
2022-09-18T07:40:48.567Z,2.15
2022-09-18T07:43:29.508Z,1.90
2022-09-18T07:45:56.630Z,1.30
2022-09-18T07:48:24.462Z,2.22
2022-09-18T07:50:58.303Z,1.90
2022-09-18T07:53:26.416Z,2.85
2022-09-18T07:55:57.603Z,2.50
2022-09-18T07:58:26.855Z,1.95
2022-09-18T08:01:03.082Z,1.60
2022-09-18T08:03:32.206Z,2.58
2022-09-18T08:06:28.620Z,1.67
2022-09-18T08:09:09.643Z,2.00
2022-09-18T08:11:56.243Z,1.73
2022-09-18T08:14:46.222Z,1.85
2022-09-18T08:17:26.246Z,1.25
2022-09-18T08:20:09.044Z,1.50
2022-09-18T08:22:59.197Z,1.67
2022-09-18T08:25:27.540Z,2.20
2022-09-18T08:27:59.564Z,1.85
2022-09-18T08:30:46.898Z,1.80
2022-09-18T08:33:14.247Z,1.85
2022-09-18T08:35:41.581Z,1.58
2022-09-18T08:38:19.287Z,1.83
2022-09-18T08:41:28.956Z,1.52
2022-09-18T08:44:00.900Z,2.35
2022-09-18T08:46:34.207Z,1.42
2022-09-18T08:49:14.085Z,3.45
2022-09-18T08:51:51.762Z,3.63
2022-09-18T08:54:24.778Z,1.73
2022-09-18T08:57:31.119Z,2.03
2022-09-18T09:00:22.214Z,1.30
2022-09-18T09:03:24.211Z,1.77
2022-09-18T09:06:09.118Z,1.25
2022-09-18T09:08:56.498Z,1.60
2022-09-18T09:11:24.513Z,1.58
2022-09-18T09:13:54.645Z,1.42
2022-09-18T09:16:30.889Z,1.60
2022-09-18T09:19:00.262Z,1.73
2022-09-18T09:21:54.591Z,1.60
2022-09-18T09:24:31.632Z,1.70
2022-09-18T09:27:20.402Z,2.20
2022-09-18T09:30:18.565Z,2.08
2022-09-18T09:33:19.187Z,1.80
2022-09-18T09:36:14.106Z,1.88
2022-09-18T09:39:19.196Z,1.77
2022-09-18T09:42:03.292Z,1.60
2022-09-18T09:45:11.446Z,1.45
2022-09-18T09:47:54.061Z,1.95
2022-09-18T09:50:44.636Z,1.73
2022-09-18T09:53:13.110Z,1.38
2022-09-18T09:56:19.808Z,1.70
2022-09-18T09:59:21.040Z,1.38
2022-09-18T10:02:25.251Z,1.42
2022-09-18T10:05:04.676Z,1.48
2022-09-18T10:07:39.437Z,1.33
2022-09-18T10:10:22.116Z,1.38
2022-09-18T10:12:57.156Z,1.20
2022-09-18T10:15:37.578Z,1.50
2022-09-18T10:18:16.343Z,1.58
2022-09-18T10:20:47.157Z,1.85
2022-09-18T10:23:42.002Z,1.85
2022-09-18T10:26:19.067Z,1.75
2022-09-18T10:28:46.213Z,1.60
2022-09-18T10:31:15.844Z,1.33
2022-09-18T10:33:53.290Z,1.60
2022-09-18T10:36:28.064Z,2.58
2022-09-18T10:38:59.818Z,1.60
2022-09-18T10:41:39.247Z,1.23
2022-09-18T10:44:12.064Z,1.13
2022-09-18T10:46:51.785Z,1.38
2022-09-18T10:49:30.619Z,1.02
2022-09-18T10:52:36.238Z,1.00
2022-09-18T10:55:24.979Z,1.25
2022-09-18T10:57:56.467Z,0.95
2022-09-18T11:00:26.335Z,0.95
2022-09-18T11:03:01.378Z,0.95
2022-09-18T11:05:36.464Z,0.70
2022-09-18T11:08:07.570Z,1.40
2022-09-18T11:10:37.633Z,2.42
2022-09-18T11:13:07.757Z,0.90
2022-09-18T11:15:52.975Z,1.52
2022-09-18T11:18:20.951Z,0.82
2022-09-18T11:20:48.086Z,1.00
2022-09-18T11:23:27.775Z,1.38
2022-09-18T11:26:10.745Z,1.75
2022-09-18T11:28:39.571Z,1.30
2022-09-18T11:31:21.435Z,1.30
2022-09-18T11:33:57.563Z,1.05
2022-09-18T11:36:32.802Z,1.25
2022-09-18T11:39:12.557Z,1.07
2022-09-18T11:41:40.686Z,1.23
2022-09-18T11:44:11.045Z,1.30
2022-09-18T11:46:59.898Z,1.45
2022-09-18T11:49:36.074Z,1.00
2022-09-18T11:52:30.530Z,1.10
2022-09-18T11:55:13.146Z,1.40
2022-09-18T11:57:47.253Z,1.13
2022-09-18T12:00:23.185Z,1.90
2022-09-18T12:03:06.661Z,1.33
2022-09-18T12:05:59.128Z,1.48
2022-09-18T12:08:34.599Z,1.75
2022-09-18T12:11:17.252Z,1.30
2022-09-18T12:14:01.166Z,1.80
2022-09-18T12:16:52.534Z,2.17
2022-09-18T12:19:34.516Z,2.45
2022-09-18T12:22:25.173Z,1.50
2022-09-18T12:24:52.833Z,1.52
2022-09-18T12:28:14.571Z,1.65
2022-09-18T12:31:10.538Z,2.25
2022-09-18T12:34:19.633Z,1.80
2022-09-18T12:37:05.518Z,1.50
2022-09-18T12:40:13.522Z,1.30
2022-09-18T12:43:22.175Z,1.60
2022-09-18T12:46:21.607Z,1.30
2022-09-18T12:49:43.404Z,1.42
2022-09-18T12:53:00.259Z,1.77
2022-09-18T12:55:56.767Z,1.50
2022-09-18T12:58:48.732Z,2.97
2022-09-18T13:04:03.536Z,2.45
2022-09-18T13:06:40.866Z,2.50
2022-09-18T13:09:26.002Z,2.55
2022-09-18T13:12:09.822Z,1.40
2022-09-18T13:14:49.880Z,1.20
2022-09-18T13:17:24.020Z,1.23
2022-09-18T13:20:12.857Z,1.08
2022-09-18T13:22:45.740Z,1.20
2022-09-18T13:25:40.501Z,1.02
2022-09-18T13:30:40.720Z,1.45
2022-09-18T13:33:26.751Z,1.40
2022-09-18T13:35:56.928Z,1.20
2022-09-18T13:38:31.072Z,1.80
2022-09-18T13:43:28.127Z,0.85
2022-09-18T13:45:56.878Z,1.10
2022-09-18T13:48:33.081Z,0.70
2022-09-18T13:51:04.082Z,1.00
2022-09-18T13:53:32.968Z,0.70
2022-09-18T13:56:00.676Z,1.00
2022-09-18T13:58:38.026Z,1.33
2022-09-18T14:01:08.021Z,1.00
2022-09-18T14:03:38.507Z,0.77
2022-09-18T14:06:42.433Z,1.00
2022-09-18T14:09:46.120Z,1.42
2022-09-18T14:12:15.889Z,1.25
2022-09-18T14:14:44.660Z,2.67
2022-09-18T14:17:14.227Z,1.90
2022-09-18T14:19:44.959Z,2.03
2022-09-18T14:22:28.326Z,1.90
2022-09-18T14:25:00.652Z,1.27
2022-09-18T14:27:30.435Z,1.23
2022-09-18T14:30:11.050Z,1.30
2022-09-18T14:32:38.811Z,1.30
2022-09-18T14:35:43.385Z,0.95
2022-09-18T14:38:25.664Z,1.08
2022-09-18T14:40:57.550Z,0.85
2022-09-18T14:43:25.441Z,0.90
2022-09-18T14:45:53.432Z,1.50
2022-09-18T14:48:35.215Z,1.23
2022-09-18T14:51:16.421Z,0.70
2022-09-18T14:53:50.078Z,1.45
2022-09-18T14:56:48.948Z,1.02
2022-09-18T14:59:18.234Z,1.58
2022-09-18T15:01:45.453Z,1.08
2022-09-18T15:04:16.557Z,1.20
2022-09-18T15:06:54.611Z,1.50
2022-09-18T15:09:30.916Z,2.38
2022-09-18T15:12:02.560Z,1.50
2022-09-18T15:14:43.976Z,1.05
2022-09-18T15:17:21.630Z,1.20
2022-09-18T15:20:02.387Z,1.88
2022-09-18T15:22:30.074Z,1.23
2022-09-18T15:25:00.742Z,1.52
2022-09-18T15:27:30.108Z,1.77
2022-09-18T15:30:14.219Z,1.50
2022-09-18T15:32:47.419Z,1.23
2022-09-18T15:35:22.206Z,1.63
2022-09-18T15:38:02.679Z,1.50
2022-09-18T15:40:36.286Z,1.67
2022-09-18T15:43:40.781Z,1.42
2022-09-18T15:46:23.367Z,1.35
2022-09-18T15:48:51.924Z,1.67
2022-09-18T15:51:33.879Z,1.45
2022-09-18T15:54:12.132Z,1.10
2022-09-18T15:56:49.604Z,1.23
2022-09-18T15:59:24.735Z,1.55
2022-09-18T16:01:51.813Z,0.98
2022-09-18T16:04:22.581Z,1.52
2022-09-18T16:07:11.920Z,1.00
2022-09-18T16:09:43.825Z,0.65
2022-09-18T16:12:29.184Z,0.90
2022-09-18T16:14:56.174Z,0.90
2022-09-18T16:17:29.282Z,1.13
2022-09-18T16:19:58.383Z,0.95
2022-09-18T16:22:30.319Z,0.90
2022-09-18T16:24:58.228Z,1.00
2022-09-18T16:27:26.295Z,0.85
2022-09-18T16:29:53.414Z,0.90
2022-09-18T16:32:22.761Z,1.65
2022-09-18T16:34:49.804Z,1.23
2022-09-18T16:37:19.124Z,0.90
2022-09-18T16:39:46.184Z,0.95
2022-09-18T16:42:17.744Z,0.98
2022-09-18T16:44:45.991Z,1.13
2022-09-18T16:47:15.677Z,0.95
2022-09-18T16:49:44.696Z,1.00
2022-09-18T16:52:13.633Z,1.00
2022-09-18T16:54:40.639Z,1.50
2022-09-18T16:57:14.578Z,2.17
2022-09-18T16:59:43.226Z,1.70
2022-09-18T17:02:13.083Z,1.88
2022-09-18T17:04:40.318Z,1.20
2022-09-18T17:07:07.444Z,1.55
2022-09-18T17:09:34.672Z,1.48
2022-09-18T17:12:01.899Z,1.52
2022-09-18T17:14:28.929Z,1.13
2022-09-18T17:16:56.025Z,1.42
2022-09-18T17:19:23.191Z,1.10
2022-09-18T17:21:52.539Z,1.50
2022-09-18T17:24:26.131Z,4.75
2022-09-18T17:26:53.991Z,21.85
2022-09-18T17:29:21.312Z,11.73
2022-09-18T17:31:48.445Z,27.25
2022-09-18T17:34:16.597Z,24.00
2022-09-18T17:36:43.683Z,17.75
2022-09-18T17:39:11.969Z,13.35
2022-09-18T17:41:39.182Z,10.13
2022-09-18T17:44:06.344Z,5.93
2022-09-18T17:46:33.436Z,9.60
2022-09-18T17:49:00.994Z,7.20
2022-09-18T17:51:29.336Z,4.53
2022-09-18T17:54:02.966Z,3.92
2022-09-18T17:56:32.638Z,2.75
2022-09-18T17:59:03.874Z,3.72
2022-09-18T18:01:31.791Z,3.50
2022-09-18T18:04:00.089Z,2.30
2022-09-18T18:06:27.130Z,2.80
2022-09-18T18:08:56.509Z,5.38
2022-09-18T18:11:29.194Z,3.10
2022-09-18T18:13:58.828Z,3.17
2022-09-18T18:16:28.777Z,4.95
2022-09-18T18:19:03.557Z,4.97
2022-09-18T18:21:32.746Z,4.63
2022-09-18T18:24:08.842Z,4.55
2022-09-18T18:26:39.493Z,3.20
2022-09-18T18:29:10.949Z,3.70
2022-09-18T18:31:40.297Z,3.05
2022-09-18T18:34:10.594Z,2.85
2022-09-18T18:36:40.054Z,2.20
2022-09-18T18:39:12.013Z,2.72
2022-09-18T18:41:39.612Z,2.10
2022-09-18T18:44:09.148Z,2.92
2022-09-18T18:46:37.143Z,2.65
2022-09-18T18:49:09.046Z,2.30
2022-09-18T18:51:39.072Z,3.72
2022-09-18T18:54:06.441Z,3.05
2022-09-18T18:56:37.619Z,4.15
2022-09-18T18:59:08.802Z,4.45
2022-09-18T19:01:36.218Z,4.28
2022-09-18T19:04:08.837Z,6.00
2022-09-18T19:06:38.862Z,4.80
2022-09-18T19:09:09.656Z,5.50
2022-09-18T19:11:42.791Z,5.50
2022-09-18T19:14:16.139Z,6.10
2022-09-18T19:16:44.839Z,6.47
2022-09-18T19:19:13.535Z,5.22
2022-09-18T19:21:40.722Z,5.00
2022-09-18T19:24:10.363Z,4.70
2022-09-18T19:26:39.854Z,5.03
2022-09-18T19:29:10.569Z,5.78
2022-09-18T19:31:39.408Z,4.45
2022-09-18T19:34:06.928Z,5.05
2022-09-18T19:36:34.471Z,5.05
2022-09-18T19:39:04.468Z,5.43
2022-09-18T19:41:52.496Z,5.20
2022-09-18T19:44:28.414Z,5.20
2022-09-18T19:46:57.830Z,5.20
2022-09-18T19:49:37.078Z,5.15
2022-09-18T19:52:18.170Z,4.10
2022-09-18T19:54:50.306Z,3.47
2022-09-18T19:57:19.086Z,2.90
2022-09-18T19:59:47.022Z,2.95
2022-09-18T20:02:17.477Z,3.30
2022-09-18T20:04:47.427Z,3.30
2022-09-18T20:07:16.229Z,2.35
2022-09-18T20:09:43.289Z,2.38
2022-09-18T20:12:10.760Z,2.70
2022-09-18T20:14:37.759Z,2.40
2022-09-18T20:17:05.377Z,2.10
2022-09-18T20:19:32.543Z,2.50
2022-09-18T20:22:02.174Z,1.92
2022-09-18T20:24:30.165Z,2.28
2022-09-18T20:26:58.012Z,2.53
2022-09-18T20:29:27.270Z,2.20
2022-09-18T20:31:54.869Z,2.10
2022-09-18T20:34:23.159Z,2.00
2022-09-18T20:36:53.121Z,1.75
2022-09-18T20:39:21.554Z,1.98
2022-09-18T20:41:50.108Z,1.75
2022-09-18T20:44:17.989Z,1.88
2022-09-18T20:46:45.044Z,1.90
2022-09-18T20:49:17.525Z,1.80
2022-09-18T20:51:44.748Z,1.50
2022-09-18T20:54:14.204Z,2.00
2022-09-18T20:56:44.195Z,2.00
2022-09-18T20:59:13.747Z,1.23
2022-09-18T21:01:43.645Z,1.40
2022-09-18T21:04:21.390Z,1.00
2022-09-18T21:06:57.212Z,1.40
2022-09-18T21:09:26.347Z,1.55
2022-09-18T21:11:54.764Z,1.45
2022-09-18T21:14:24.062Z,1.40
2022-09-18T21:16:51.469Z,1.25
2022-09-18T21:19:19.689Z,1.23
2022-09-18T21:21:48.069Z,1.10
2022-09-18T21:24:16.485Z,1.10
2022-09-18T21:26:47.755Z,1.60
2022-09-18T21:29:23.547Z,1.42
2022-09-18T21:31:53.387Z,1.70
2022-09-18T21:34:26.855Z,1.70
2022-09-18T21:36:58.329Z,2.20
2022-09-18T21:39:28.185Z,2.10
2022-09-18T21:42:00.441Z,2.20
2022-09-18T21:44:29.847Z,2.55
2022-09-18T21:47:00.045Z,2.28
2022-09-18T21:49:29.075Z,2.30
2022-09-18T21:51:58.363Z,2.60
2022-09-18T21:54:26.201Z,2.70
2022-09-18T21:56:53.971Z,3.00
2022-09-18T21:59:23.434Z,3.10
2022-09-18T22:01:54.545Z,2.45
2022-09-18T22:04:24.061Z,2.60
2022-09-18T22:06:51.134Z,2.10
2022-09-18T22:09:21.660Z,1.77
2022-09-18T22:11:50.114Z,2.00
2022-09-18T22:14:20.631Z,1.58
2022-09-18T22:16:48.323Z,1.25
2022-09-18T22:19:16.972Z,1.10
2022-09-18T22:21:46.867Z,0.88
2022-09-18T22:24:18.858Z,1.15
2022-09-18T22:26:50.058Z,0.90
2022-09-18T22:29:22.903Z,0.75
2022-09-18T22:31:50.839Z,0.90
2022-09-18T22:34:23.392Z,0.60
2022-09-18T22:36:51.223Z,0.88
2022-09-18T22:39:19.887Z,0.93
2022-09-18T22:41:47.679Z,0.75
2022-09-18T22:44:15.508Z,0.80
2022-09-18T22:46:44.725Z,0.70
2022-09-18T22:49:14.342Z,0.55
2022-09-18T22:51:41.837Z,0.80
2022-09-18T22:54:08.874Z,0.70
2022-09-18T22:56:55.486Z,0.80
2022-09-18T22:59:25.805Z,0.70
2022-09-18T23:01:57.834Z,0.70
2022-09-18T23:04:29.074Z,0.50
2022-09-18T23:06:57.537Z,0.68
2022-09-18T23:09:27.564Z,0.60
2022-09-18T23:11:55.164Z,0.60
2022-09-18T23:14:25.970Z,0.60
2022-09-18T23:16:53.669Z,0.50
2022-09-18T23:19:23.274Z,0.70
2022-09-18T23:21:50.666Z,0.70
2022-09-18T23:24:18.356Z,0.70
2022-09-18T23:26:47.893Z,0.60
2022-09-18T23:29:20.905Z,0.70
2022-09-18T23:31:50.489Z,0.57
2022-09-18T23:34:20.202Z,0.55
2022-09-18T23:36:49.570Z,0.65
2022-09-18T23:39:24.357Z,0.50
2022-09-18T23:41:51.876Z,0.60
2022-09-18T23:44:20.698Z,0.52
2022-09-18T23:46:48.264Z,0.40
2022-09-18T23:49:16.841Z,0.60
2022-09-18T23:51:48.407Z,0.70
2022-09-18T23:54:20.739Z,0.38
2022-09-18T23:56:48.183Z,0.45
2022-09-18T23:59:21.933Z,0.60
