createdAt,value
2023-04-07T00:01:30.750Z,100.00
2023-04-07T00:05:32.702Z,99.96
2023-04-07T00:09:34.800Z,100.00
2023-04-07T00:13:36.780Z,99.99
2023-04-07T00:17:38.769Z,99.90
2023-04-07T00:21:41.288Z,99.69
2023-04-07T00:25:43.189Z,99.89
2023-04-07T00:29:46.780Z,99.63
2023-04-07T00:33:49.649Z,99.68
2023-04-07T00:37:51.502Z,99.64
2023-04-07T00:41:53.421Z,99.77
2023-04-07T00:45:55.408Z,99.86
2023-04-07T00:49:57.293Z,99.54
2023-04-07T00:54:00.572Z,99.61
2023-04-07T00:58:02.501Z,99.90
2023-04-07T01:02:22.284Z,99.87
2023-04-07T01:06:27.033Z,100.00
2023-04-07T01:10:42.168Z,99.92
2023-04-07T01:14:58.917Z,99.88
2023-04-07T01:19:36.934Z,99.91
2023-04-07T01:23:52.064Z,100.00
2023-04-07T01:28:03.583Z,99.75
2023-04-07T01:32:08.522Z,100.00
2023-04-07T01:36:12.316Z,99.89
2023-04-07T01:40:15.007Z,100.00
2023-04-07T01:44:18.000Z,99.64
2023-04-07T01:48:19.908Z,99.76
2023-04-07T01:52:22.079Z,100.00
2023-04-07T01:56:24.022Z,100.00
2023-04-07T02:00:28.617Z,99.93
2023-04-07T02:04:45.636Z,100.00
2023-04-07T02:08:52.095Z,99.70
2023-04-07T02:12:55.693Z,100.00
2023-04-07T02:16:59.548Z,99.62
2023-04-07T02:21:04.570Z,99.49
2023-04-07T02:25:23.662Z,99.93
2023-04-07T02:29:25.724Z,99.58
2023-04-07T02:33:27.524Z,99.70
2023-04-07T02:37:29.441Z,99.61
2023-04-07T02:41:31.438Z,99.49
2023-04-07T02:45:35.092Z,99.44
2023-04-07T02:49:38.862Z,99.52
2023-04-07T02:53:41.370Z,99.03
2023-04-07T02:57:43.329Z,98.97
2023-04-07T03:01:59.568Z,98.84
2023-04-07T03:06:01.668Z,98.84
2023-04-07T03:10:04.670Z,99.32
2023-04-07T03:14:08.386Z,99.38
2023-04-07T03:18:17.193Z,99.05
2023-04-07T03:22:20.151Z,99.13
2023-04-07T03:26:26.269Z,99.49
2023-04-07T03:30:28.860Z,99.22
2023-04-07T03:34:31.081Z,99.69
2023-04-07T03:38:34.021Z,99.64
2023-04-07T03:42:38.398Z,99.70
2023-04-07T03:46:42.409Z,99.33
2023-04-07T03:50:46.788Z,99.43
2023-04-07T03:54:51.871Z,99.59
2023-04-07T03:58:57.888Z,98.81
2023-04-07T04:03:11.225Z,98.91
2023-04-07T04:07:21.384Z,98.74
2023-04-07T04:11:26.464Z,98.21
2023-04-07T04:15:34.940Z,98.27
2023-04-07T04:19:40.522Z,98.08
2023-04-07T04:23:50.720Z,98.46
2023-04-07T04:27:52.732Z,98.42
2023-04-07T04:31:57.924Z,98.20
2023-04-07T04:36:00.986Z,98.03
2023-04-07T04:40:02.832Z,98.55
2023-04-07T04:44:05.367Z,98.50
2023-04-07T04:48:07.457Z,98.71
2023-04-07T04:52:09.378Z,98.79
2023-04-07T04:56:16.578Z,98.74
2023-04-07T05:00:21.779Z,97.97
2023-04-07T05:04:29.925Z,97.98
2023-04-07T05:08:43.734Z,97.12
2023-04-07T05:12:46.424Z,96.98
2023-04-07T05:16:48.668Z,97.12
2023-04-07T05:20:57.166Z,97.40
2023-04-07T05:25:01.300Z,96.84
2023-04-07T15:15:02.960Z,84.83
2023-04-07T15:19:04.927Z,86.02
2023-04-07T15:23:06.773Z,87.75
2023-04-07T15:27:09.723Z,88.56
2023-04-07T15:31:11.572Z,89.35
2023-04-07T15:35:13.473Z,90.09
2023-04-07T15:39:15.659Z,90.42
2023-04-07T15:43:17.623Z,90.07
2023-04-07T15:47:19.467Z,90.60
2023-04-07T15:51:21.422Z,90.42
2023-04-07T15:55:23.281Z,90.92
2023-04-07T15:59:25.300Z,90.46
2023-04-07T16:03:28.566Z,90.69
2023-04-07T16:07:30.799Z,90.55
2023-04-07T16:11:32.572Z,90.62
2023-04-07T16:15:40.702Z,89.86
2023-04-07T16:19:43.417Z,90.28
2023-04-07T16:23:45.272Z,90.73
2023-04-07T16:27:47.378Z,91.18
2023-04-07T16:31:49.305Z,91.55
2023-04-07T16:35:51.259Z,92.11
2023-04-07T16:39:57.452Z,92.23
2023-04-07T16:43:59.382Z,91.81
2023-04-07T16:48:02.391Z,91.64
2023-04-07T16:52:04.258Z,91.63
2023-04-07T16:56:06.283Z,91.87
2023-04-07T17:00:08.661Z,91.59
2023-04-07T17:04:10.984Z,92.02
2023-04-07T17:08:12.954Z,92.11
2023-04-07T17:12:15.051Z,92.45
2023-04-07T17:16:16.936Z,92.59
2023-04-07T17:20:18.881Z,92.67
2023-04-07T17:24:20.880Z,92.50
2023-04-07T17:28:23.019Z,92.44
2023-04-07T17:32:24.866Z,92.61
2023-04-07T17:36:27.926Z,92.51
2023-04-07T17:40:30.845Z,92.61
2023-04-07T17:44:34.359Z,93.13
2023-04-07T17:48:36.224Z,93.34
2023-04-07T17:52:38.028Z,93.25
2023-04-07T17:56:40.191Z,93.12
2023-04-07T18:00:42.116Z,93.36
2023-04-07T18:04:44.070Z,93.54
2023-04-07T18:08:49.136Z,93.22
2023-04-07T18:12:50.949Z,93.68
2023-04-07T18:16:54.785Z,93.54
2023-04-07T18:20:56.623Z,93.89
2023-04-07T18:25:00.412Z,94.26
2023-04-07T18:29:02.337Z,94.35
2023-04-07T18:33:04.290Z,94.51
2023-04-07T18:37:06.269Z,94.67
2023-04-07T18:41:08.186Z,94.52
2023-04-07T18:45:10.526Z,94.72
2023-04-07T18:49:12.764Z,94.90
2023-04-07T18:53:15.875Z,94.44
2023-04-07T18:57:17.671Z,94.66
2023-04-07T19:01:19.638Z,94.55
2023-04-07T19:05:23.697Z,94.66
2023-04-07T19:09:27.520Z,95.09
2023-04-07T19:13:29.387Z,94.58
2023-04-07T19:17:31.971Z,95.10
2023-04-07T19:21:33.788Z,95.14
2023-04-07T19:25:35.629Z,94.94
2023-04-07T19:29:37.484Z,94.97
2023-04-07T19:33:39.394Z,95.43
2023-04-07T19:37:41.381Z,95.40
2023-04-07T19:41:43.187Z,95.53
2023-04-07T19:45:49.492Z,95.75
2023-04-07T19:49:51.402Z,95.77
2023-04-07T19:53:53.548Z,95.62
2023-04-07T19:57:55.528Z,96.17
2023-04-07T20:01:57.438Z,95.79
2023-04-07T20:05:59.897Z,96.34
2023-04-07T20:10:01.799Z,96.50
2023-04-07T20:14:03.656Z,96.21
2023-04-07T20:18:05.572Z,96.39
2023-04-07T20:22:07.960Z,96.26
2023-04-07T20:26:10.038Z,96.00
2023-04-07T20:30:12.057Z,96.38
2023-04-07T20:34:13.942Z,96.58
2023-04-07T20:38:15.916Z,96.30
2023-04-07T20:42:17.952Z,96.30
2023-04-07T20:46:19.865Z,96.43
2023-04-07T20:50:21.831Z,96.29
2023-04-07T20:54:24.044Z,96.78
2023-04-07T20:58:26.340Z,96.76
2023-04-07T21:02:28.471Z,96.78
2023-04-07T21:06:31.604Z,96.80
2023-04-07T21:10:33.421Z,96.91
2023-04-07T21:14:36.063Z,96.79
2023-04-07T21:18:37.933Z,97.29
2023-04-07T21:22:39.879Z,97.47
2023-04-07T21:26:41.709Z,97.31
2023-04-07T21:30:43.637Z,97.45
2023-04-07T21:34:45.480Z,97.50
2023-04-07T21:38:48.085Z,97.53
2023-04-07T21:42:52.116Z,97.44
2023-04-07T21:46:54.026Z,97.58
2023-04-07T21:50:55.990Z,97.57
2023-04-07T21:54:57.821Z,97.32
2023-04-07T21:58:59.640Z,97.37
2023-04-07T22:03:02.172Z,97.77
2023-04-07T22:07:04.254Z,97.90
2023-04-07T22:11:06.095Z,97.47
2023-04-07T22:15:09.414Z,97.68
2023-04-07T22:19:11.243Z,97.73
2023-04-07T22:23:13.068Z,97.92
2023-04-07T22:27:14.937Z,98.00
2023-04-07T22:31:17.231Z,97.72
2023-04-07T22:35:19.499Z,97.94
2023-04-07T22:39:21.412Z,97.83
2023-04-07T22:43:23.287Z,97.85
2023-04-07T22:47:25.106Z,97.95
2023-04-07T22:51:27.579Z,97.93
2023-04-07T22:55:29.855Z,98.10
2023-04-07T22:59:31.940Z,97.97
2023-04-07T23:03:33.961Z,98.12
2023-04-07T23:07:46.063Z,98.31
2023-04-07T23:11:48.922Z,98.14
2023-04-07T23:15:50.987Z,98.64
2023-04-07T23:19:52.808Z,98.51
2023-04-07T23:23:54.702Z,98.29
2023-04-07T23:27:56.690Z,98.75
2023-04-07T23:31:58.701Z,98.77
2023-04-07T23:36:00.982Z,98.61
2023-04-07T23:40:02.979Z,98.62
2023-04-07T23:44:04.802Z,98.97
2023-04-07T23:48:06.823Z,98.78
2023-04-07T23:52:08.623Z,98.76
2023-04-07T23:56:10.770Z,99.05
