createdAt,value
2023-05-08T00:04:02.237Z,102060.66
2023-05-08T00:09:04.796Z,102050.69
2023-05-08T00:14:06.957Z,102051.56
2023-05-08T00:19:09.086Z,102044.75
2023-05-08T00:24:11.238Z,102055.31
2023-05-08T00:29:13.347Z,102046.22
2023-05-08T00:34:15.624Z,102050.69
2023-05-08T00:39:17.770Z,102053.50
2023-05-08T00:44:19.950Z,102053.59
2023-05-08T00:49:22.755Z,102060.53
2023-05-08T00:54:26.576Z,102039.31
2023-05-08T00:59:28.834Z,102038.56
2023-05-08T01:04:32.101Z,102037.50
2023-05-08T01:09:34.399Z,102041.88
2023-05-08T01:15:11.219Z,102049.97
2023-05-08T01:20:36.529Z,102042.06
2023-05-08T01:25:44.450Z,102044.75
2023-05-08T01:31:23.774Z,102044.75
2023-05-08T01:36:37.473Z,102045.50
2023-05-08T01:41:43.692Z,102052.53
2023-05-08T01:46:49.397Z,102058.94
2023-05-08T01:52:01.453Z,102060.75
2023-05-08T01:57:04.816Z,102064.03
2023-05-08T02:02:08.867Z,102067.69
2023-05-08T02:07:11.504Z,102058.94
2023-05-08T02:12:16.693Z,102068.53
2023-05-08T02:17:21.133Z,102064.16
2023-05-08T02:22:24.577Z,102061.72
2023-05-08T02:27:29.408Z,102061.59
2023-05-08T02:32:33.282Z,102060.66
2023-05-08T02:37:35.770Z,102052.75
2023-05-08T02:42:38.256Z,102059.91
2023-05-08T02:48:03.205Z,102063.22
2023-05-08T02:53:11.679Z,102059.56
2023-05-08T02:58:32.177Z,102071.41
2023-05-08T03:03:41.470Z,102067.03
2023-05-08T03:08:47.356Z,102063.94
2023-05-08T03:13:52.648Z,102061.38
2023-05-08T03:19:01.840Z,102058.94
2023-05-08T03:24:05.714Z,102060.00
2023-05-08T03:29:08.532Z,102053.59
2023-05-08T03:34:13.172Z,102067.91
2023-05-08T03:39:15.958Z,102059.03
2023-05-08T03:44:19.321Z,102062.56
2023-05-08T03:49:23.921Z,102064.28
2023-05-08T03:54:28.710Z,102066.09
2023-05-08T03:59:42.660Z,102066.94
2023-05-08T04:04:47.781Z,102067.78
2023-05-08T04:10:00.575Z,102066.94
2023-05-08T04:15:20.832Z,102067.16
2023-05-08T04:20:27.025Z,102074.69
2023-05-08T04:25:31.079Z,102073.03
2023-05-08T04:30:33.998Z,102075.78
2023-05-08T04:35:36.423Z,102079.53
2023-05-08T04:40:38.827Z,102077.72
2023-05-08T04:45:41.842Z,102091.81
2023-05-08T04:50:44.012Z,102092.66
2023-05-08T04:55:46.252Z,102099.91
2023-05-08T05:00:48.926Z,102103.94
2023-05-08T05:05:58.179Z,102107.72
2023-05-08T05:11:00.427Z,102110.47
2023-05-08T05:16:03.363Z,102101.53
2023-05-08T05:21:05.576Z,102109.38
2023-05-08T05:26:08.244Z,102105.03
2023-05-08T05:31:10.926Z,102103.31
2023-05-08T05:36:13.279Z,102105.25
2023-05-08T05:41:15.621Z,102112.06
2023-05-08T05:46:19.001Z,102107.72
2023-05-08T05:51:21.310Z,102117.53
2023-05-08T05:56:23.910Z,102124.78
2023-05-08T06:01:26.418Z,102127.09
2023-05-08T06:06:28.652Z,102127.44
2023-05-08T06:11:31.210Z,102125.00
2023-05-08T06:16:33.547Z,102110.56
2023-05-08T06:21:35.535Z,102114.72
2023-05-08T06:26:37.577Z,102116.00
2023-05-08T06:31:39.677Z,102123.16
2023-05-08T06:36:41.714Z,102126.47
2023-05-08T06:41:44.545Z,102133.63
2023-05-08T06:46:47.406Z,102136.50
2023-05-08T06:51:49.625Z,102133.00
2023-05-08T06:56:54.524Z,102149.63
2023-05-08T07:01:56.650Z,102142.50
2023-05-08T07:06:58.939Z,102153.50
2023-05-08T07:12:01.130Z,102157.97
2023-05-08T07:17:07.102Z,102157.63
2023-05-08T07:22:09.181Z,102152.50
2023-05-08T07:27:11.253Z,102162.34
2023-05-08T07:32:13.507Z,102165.84
2023-05-08T07:37:15.666Z,102166.59
2023-05-08T07:42:18.536Z,102172.16
2023-05-08T07:47:20.609Z,102168.75
2023-05-08T07:52:23.399Z,102175.47
2023-05-08T07:57:25.560Z,102183.56
2023-05-08T08:02:27.722Z,102180.16
2023-05-08T08:07:30.008Z,102182.84
2023-05-08T08:12:32.228Z,102196.16
2023-05-08T08:17:34.338Z,102186.44
2023-05-08T08:22:37.817Z,102186.34
2023-05-08T08:27:40.256Z,102186.34
2023-05-08T08:32:42.436Z,102189.13
2023-05-08T08:37:44.822Z,102188.25
2023-05-08T08:42:47.403Z,102188.88
2023-05-08T08:47:53.462Z,102197.84
2023-05-08T08:53:10.652Z,102197.22
2023-05-08T08:58:23.132Z,102203.41
2023-05-08T09:03:25.494Z,102215.47
2023-05-08T09:08:28.206Z,102206.84
2023-05-08T09:13:30.641Z,102213.22
2023-05-08T09:18:32.761Z,102207.78
2023-05-08T09:23:38.001Z,102203.19
2023-05-08T09:28:40.080Z,102195.75
2023-05-08T09:33:46.146Z,102213.13
2023-05-08T09:38:48.267Z,102200.41
2023-05-08T09:44:04.756Z,102205.84
2023-05-08T09:49:07.104Z,102214.94
2023-05-08T09:54:18.172Z,102206.94
2023-05-08T09:59:26.897Z,102214.09
2023-05-08T10:04:33.903Z,102209.69
2023-05-08T10:09:49.892Z,102209.59
2023-05-08T10:14:52.901Z,102208.31
2023-05-08T10:20:01.527Z,102200.66
2023-05-08T10:25:08.178Z,102193.59
2023-05-08T10:30:13.656Z,102196.03
2023-05-08T10:35:16.136Z,102193.50
2023-05-08T10:40:21.887Z,102197.97
2023-05-08T10:45:24.607Z,102199.56
2023-05-08T10:50:53.668Z,102202.22
2023-05-08T10:55:56.066Z,102197.03
2023-05-08T11:00:59.852Z,102189.84
2023-05-08T11:06:02.167Z,102177.25
2023-05-08T11:11:15.157Z,102170.34
2023-05-08T11:16:17.367Z,102163.31
2023-05-08T11:21:24.118Z,102151.53
2023-05-08T11:26:42.497Z,102165.03
2023-05-08T11:31:51.856Z,102161.50
2023-05-08T11:37:04.778Z,102162.34
2023-05-08T11:42:24.982Z,102162.22
2023-05-08T11:47:36.947Z,102158.69
2023-05-08T11:52:40.536Z,102166.59
2023-05-08T11:57:42.642Z,102154.22
2023-05-08T12:02:47.634Z,102139.06
2023-05-08T12:07:49.684Z,102146.22
2023-05-08T12:12:51.906Z,102135.53
2023-05-08T12:18:05.614Z,102133.81
2023-05-08T12:23:09.029Z,102131.91
2023-05-08T12:28:11.485Z,102140.56
2023-05-08T12:33:14.643Z,102125.38
2023-05-08T12:38:16.812Z,102125.63
2023-05-08T12:43:19.407Z,102108.66
2023-05-08T12:48:21.570Z,102116.66
2023-05-08T12:53:23.770Z,102112.28
2023-05-08T12:58:28.012Z,102107.72
2023-05-08T13:03:30.809Z,102108.56
2023-05-08T13:08:36.283Z,102108.56
2023-05-08T13:13:38.451Z,102101.38
2023-05-08T13:18:40.668Z,102107.56
2023-05-08T13:23:43.562Z,102103.00
2023-05-08T13:28:45.673Z,102104.06
2023-05-08T13:33:47.842Z,102094.38
2023-05-08T13:38:51.567Z,102097.03
2023-05-08T13:43:53.817Z,102087.09
2023-05-08T13:48:56.053Z,102084.31
2023-05-08T13:53:58.234Z,102077.16
2023-05-08T13:59:00.383Z,102076.41
2023-05-08T14:04:02.843Z,102078.13
2023-05-08T14:09:05.150Z,102071.94
2023-05-08T14:14:07.529Z,102071.84
2023-05-08T14:19:09.755Z,102062.00
2023-05-08T14:24:11.978Z,102051.34
2023-05-08T14:29:14.275Z,102047.81
2023-05-08T14:34:16.314Z,102032.66
2023-05-08T14:39:18.524Z,102038.75
2023-05-08T14:44:20.732Z,102042.50
2023-05-08T14:49:36.603Z,102045.06
2023-05-08T14:54:40.300Z,102039.59
2023-05-08T15:05:10.780Z,102031.56
2023-05-08T15:10:16.119Z,102033.28
2023-05-08T15:15:18.319Z,102032.31
2023-05-08T15:20:21.392Z,102027.09
2023-05-08T15:25:23.607Z,102019.22
2023-05-08T15:30:25.920Z,102023.56
2023-05-08T15:35:28.036Z,102027.09
2023-05-08T15:40:30.112Z,102016.44
2023-05-08T15:45:32.291Z,102025.06
2023-05-08T15:50:34.443Z,102025.41
2023-05-08T15:55:36.735Z,102040.22
2023-05-08T16:00:44.802Z,102046.19
2023-05-08T16:05:47.539Z,102044.50
2023-05-08T16:10:49.720Z,102041.09
2023-05-08T16:15:51.798Z,102035.66
2023-05-08T16:20:53.919Z,102029.31
2023-05-08T16:25:55.985Z,102043.50
2023-05-08T16:30:58.098Z,102053.34
2023-05-08T16:36:00.249Z,102054.75
2023-05-08T16:41:06.067Z,102052.28
2023-05-08T16:46:08.396Z,102047.16
2023-05-08T16:51:10.593Z,102051.25
2023-05-08T16:56:12.712Z,102053.78
2023-05-08T17:01:15.222Z,102060.28
2023-05-08T17:06:17.348Z,102060.09
2023-05-08T17:11:19.426Z,102040.75
2023-05-08T17:16:21.557Z,102047.59
2023-05-08T17:21:23.660Z,102061.13
2023-05-08T17:26:25.727Z,102059.97
2023-05-08T17:31:27.996Z,102060.94
2023-05-08T17:36:30.103Z,102068.28
2023-05-08T17:41:32.357Z,102060.19
2023-05-08T17:46:34.479Z,102058.25
2023-05-08T17:51:36.557Z,102070.00
2023-05-08T17:56:38.657Z,102062.09
2023-05-08T18:01:40.860Z,102066.25
2023-05-08T18:06:43.752Z,102069.06
2023-05-08T18:11:45.776Z,102077.94
2023-05-08T18:16:47.776Z,102083.03
2023-05-08T18:21:49.861Z,102075.03
2023-05-08T18:26:52.814Z,102066.66
2023-05-08T18:31:55.025Z,102083.88
2023-05-08T18:36:58.144Z,102081.09
2023-05-08T18:42:00.358Z,102103.50
2023-05-08T18:47:02.493Z,102109.09
2023-05-08T18:52:04.688Z,102112.38
2023-05-08T18:57:06.850Z,102112.47
2023-05-08T19:02:08.985Z,102099.28
2023-05-08T19:07:11.050Z,102096.78
2023-05-08T19:12:13.161Z,102103.75
2023-05-08T19:17:15.390Z,102090.81
2023-05-08T19:22:17.739Z,102099.13
2023-05-08T19:27:19.838Z,102120.47
2023-05-08T19:32:21.934Z,102126.03
2023-05-08T19:37:24.861Z,102133.09
2023-05-08T19:42:27.150Z,102138.44
2023-05-08T19:47:29.374Z,102137.50
2023-05-08T19:52:31.423Z,102144.72
2023-05-08T19:57:33.587Z,102157.19
2023-05-08T20:02:35.721Z,102167.00
2023-05-08T20:07:37.802Z,102169.59
2023-05-08T20:12:39.949Z,102168.66
2023-05-08T20:17:42.145Z,102159.88
2023-05-08T20:22:44.284Z,102159.00
2023-05-08T20:27:46.244Z,102165.13
2023-05-08T20:32:48.403Z,102165.84
2023-05-08T20:37:50.584Z,102170.47
2023-05-08T20:42:52.624Z,102151.78
2023-05-08T20:47:54.702Z,102152.66
2023-05-08T20:52:56.942Z,102143.78
2023-05-08T20:57:59.633Z,102138.22
2023-05-08T21:03:02.539Z,102138.22
2023-05-08T21:08:06.376Z,102126.38
2023-05-08T21:13:08.513Z,102136.50
2023-05-08T21:18:12.134Z,102121.47
2023-05-08T21:23:14.058Z,102122.59
2023-05-08T21:28:16.543Z,102130.59
2023-05-08T21:33:18.573Z,102124.16
2023-05-08T21:38:20.628Z,102123.28
2023-05-08T21:43:22.741Z,102128.69
2023-05-08T21:48:25.213Z,102127.78
2023-05-08T21:53:27.559Z,102132.88
2023-05-08T21:58:29.884Z,102132.31
2023-05-08T22:03:32.125Z,102121.66
2023-05-08T22:08:34.345Z,102136.63
2023-05-08T22:13:36.803Z,102141.13
2023-05-08T22:18:38.927Z,102133.19
2023-05-08T22:23:40.980Z,102137.50
2023-05-08T22:28:43.066Z,102146.22
2023-05-08T22:33:45.284Z,102147.31
2023-05-08T22:38:47.372Z,102146.44
2023-05-08T22:43:49.550Z,102145.66
2023-05-08T22:48:54.887Z,102140.31
2023-05-08T22:53:57.248Z,102140.25
2023-05-08T22:58:59.341Z,102140.16
2023-05-08T23:04:01.484Z,102142.94
2023-05-08T23:09:04.516Z,102143.00
2023-05-08T23:14:06.627Z,102145.59
2023-05-08T23:19:10.153Z,102149.13
2023-05-08T23:24:12.281Z,102138.50
2023-05-08T23:29:14.416Z,102131.38
2023-05-08T23:34:16.460Z,102133.28
2023-05-08T23:39:18.863Z,102135.00
2023-05-08T23:44:21.264Z,102131.28
2023-05-08T23:49:23.307Z,102133.81
2023-05-08T23:54:25.838Z,102133.19
2023-05-08T23:59:28.074Z,102126.97
