createdAt,value
2018-09-20T00:01:39.049Z,8.80
2018-09-20T00:03:42.637Z,8.93
2018-09-20T00:05:46.287Z,7.90
2018-09-20T00:07:50.045Z,7.47
2018-09-20T00:09:53.720Z,7.80
2018-09-20T00:11:57.430Z,7.63
2018-09-20T00:14:01.345Z,7.97
2018-09-20T00:16:05.071Z,7.53
2018-09-20T00:18:08.732Z,7.43
2018-09-20T00:20:12.430Z,7.70
2018-09-20T00:22:16.027Z,7.50
2018-09-20T00:24:19.778Z,6.83
2018-09-20T00:26:23.436Z,7.50
2018-09-20T00:28:27.086Z,7.00
2018-09-20T00:30:30.730Z,7.30
2018-09-20T00:32:34.335Z,7.67
2018-09-20T00:34:37.990Z,7.90
2018-09-20T00:36:41.611Z,8.40
2018-09-20T00:38:45.240Z,8.13
2018-09-20T00:40:48.820Z,7.50
2018-09-20T00:42:52.490Z,8.27
2018-09-20T00:44:56.137Z,8.40
2018-09-20T00:46:59.814Z,7.30
2018-09-20T00:49:03.443Z,8.07
2018-09-20T00:51:07.126Z,7.63
2018-09-20T00:53:10.903Z,7.50
2018-09-20T00:55:14.592Z,8.37
2018-09-20T00:57:18.259Z,8.10
2018-09-20T00:59:21.940Z,7.47
2018-09-20T01:01:25.839Z,7.50
2018-09-20T01:03:29.534Z,7.70
2018-09-20T01:05:33.238Z,8.00
2018-09-20T01:07:36.896Z,7.40
2018-09-20T01:09:40.544Z,8.57
2018-09-20T01:11:44.186Z,8.53
2018-09-20T01:13:47.811Z,8.20
2018-09-20T01:15:51.414Z,7.37
2018-09-20T01:17:55.045Z,9.03
2018-09-20T01:19:58.719Z,7.83
2018-09-20T01:22:02.351Z,7.80
2018-09-20T01:24:07.158Z,8.13
2018-09-20T01:26:10.726Z,7.80
2018-09-20T01:28:14.466Z,8.50
2018-09-20T01:30:18.124Z,8.40
2018-09-20T01:32:21.686Z,8.50
2018-09-20T01:34:25.314Z,8.50
2018-09-20T01:36:28.923Z,7.80
2018-09-20T01:38:32.569Z,7.83
2018-09-20T01:40:36.169Z,7.33
2018-09-20T01:42:39.788Z,7.77
2018-09-20T01:44:43.399Z,8.17
2018-09-20T01:46:47.005Z,8.43
2018-09-20T01:48:50.664Z,7.70
2018-09-20T01:50:54.263Z,7.53
2018-09-20T01:52:57.932Z,8.10
2018-09-20T01:55:01.586Z,7.30
2018-09-20T01:57:05.221Z,8.07
2018-09-20T01:59:08.878Z,8.70
2018-09-20T02:01:13.399Z,8.30
2018-09-20T02:03:20.313Z,7.90
2018-09-20T02:05:23.971Z,8.77
2018-09-20T02:07:27.586Z,8.13
2018-09-20T02:09:31.215Z,8.60
2018-09-20T02:11:34.753Z,8.67
2018-09-20T02:13:38.473Z,8.87
2018-09-20T02:15:42.042Z,8.00
2018-09-20T02:17:45.675Z,8.53
2018-09-20T02:19:49.330Z,8.30
2018-09-20T02:21:52.901Z,7.73
2018-09-20T02:23:57.412Z,8.80
2018-09-20T02:26:01.001Z,8.80
2018-09-20T02:28:04.587Z,8.77
2018-09-20T02:30:08.173Z,8.50
2018-09-20T02:32:11.764Z,8.23
2018-09-20T02:34:15.375Z,8.47
2018-09-20T02:36:18.998Z,7.60
2018-09-20T02:38:22.681Z,8.40
2018-09-20T02:40:26.313Z,7.67
2018-09-20T02:42:29.869Z,8.40
2018-09-20T02:44:33.458Z,8.00
2018-09-20T02:46:37.046Z,8.30
2018-09-20T02:48:40.665Z,7.83
2018-09-20T02:50:44.246Z,8.40
2018-09-20T02:52:47.856Z,8.00
2018-09-20T02:54:51.433Z,8.53
2018-09-20T02:56:55.205Z,8.70
2018-09-20T02:58:58.868Z,7.73
2018-09-20T03:01:02.897Z,7.70
2018-09-20T03:03:06.560Z,8.07
2018-09-20T03:05:10.117Z,8.53
2018-09-20T03:07:13.827Z,8.00
2018-09-20T03:09:17.598Z,8.20
2018-09-20T03:11:21.155Z,8.40
2018-09-20T03:13:24.745Z,8.57
2018-09-20T03:15:28.441Z,7.90
2018-09-20T03:17:32.073Z,8.87
2018-09-20T03:19:35.681Z,8.63
2018-09-20T03:21:39.330Z,8.67
2018-09-20T03:23:43.039Z,9.47
2018-09-20T03:25:46.596Z,7.63
2018-09-20T03:27:50.238Z,7.83
2018-09-20T03:29:53.884Z,9.17
2018-09-20T03:31:57.623Z,9.07
2018-09-20T03:34:01.302Z,8.07
2018-09-20T03:36:04.983Z,8.70
2018-09-20T03:38:08.589Z,8.50
2018-09-20T03:40:12.288Z,9.20
2018-09-20T03:42:15.848Z,9.50
2018-09-20T03:44:19.517Z,8.30
2018-09-20T03:46:23.179Z,8.07
2018-09-20T03:48:26.844Z,9.07
2018-09-20T03:50:30.505Z,8.10
2018-09-20T03:52:34.574Z,8.40
2018-09-20T03:54:38.981Z,9.10
2018-09-20T03:56:42.641Z,9.00
2018-09-20T03:58:46.940Z,8.27
2018-09-20T04:00:50.709Z,8.10
2018-09-20T04:02:54.414Z,7.90
2018-09-20T04:04:58.027Z,9.00
2018-09-20T04:07:01.711Z,7.43
2018-09-20T04:09:08.427Z,7.73
2018-09-20T04:11:12.035Z,7.97
2018-09-20T04:13:15.904Z,8.37
2018-09-20T04:15:19.662Z,8.13
2018-09-20T04:17:24.089Z,7.57
2018-09-20T04:19:27.825Z,8.53
2018-09-20T04:21:33.670Z,8.17
2018-09-20T04:23:37.371Z,8.73
2018-09-20T04:25:41.041Z,8.87
2018-09-20T04:27:44.586Z,8.10
2018-09-20T04:29:48.423Z,8.47
2018-09-20T04:31:52.313Z,8.10
2018-09-20T04:33:56.293Z,8.50
2018-09-20T04:35:59.930Z,8.50
2018-09-20T04:38:03.640Z,9.20
2018-09-20T04:40:07.450Z,8.70
2018-09-20T04:42:11.752Z,8.73
2018-09-20T04:44:15.391Z,9.27
2018-09-20T04:46:19.055Z,8.30
2018-09-20T04:48:22.657Z,8.33
2018-09-20T04:50:26.330Z,8.33
2018-09-20T04:52:29.939Z,9.37
2018-09-20T04:54:33.577Z,9.30
2018-09-20T04:56:37.240Z,8.80
2018-09-20T04:58:41.020Z,8.60
2018-09-20T05:00:44.694Z,9.87
2018-09-20T05:02:48.350Z,9.70
2018-09-20T05:04:52.162Z,10.07
2018-09-20T05:06:55.855Z,10.00
2018-09-20T05:08:59.537Z,8.97
2018-09-20T05:11:03.411Z,9.73
2018-09-20T05:13:07.218Z,9.67
2018-09-20T05:15:11.098Z,9.03
2018-09-20T05:17:14.798Z,9.90
2018-09-20T05:19:18.556Z,10.13
2018-09-20T05:21:22.260Z,10.60
2018-09-20T05:23:25.908Z,8.73
2018-09-20T05:25:29.653Z,9.80
2018-09-20T05:27:33.282Z,10.40
2018-09-20T05:29:37.111Z,10.80
2018-09-20T05:31:40.809Z,9.57
2018-09-20T05:33:44.520Z,10.20
2018-09-20T05:35:48.206Z,10.00
2018-09-20T05:37:51.908Z,9.63
2018-09-20T05:39:55.802Z,10.30
2018-09-20T05:41:59.701Z,9.87
2018-09-20T05:44:03.523Z,10.10
2018-09-20T05:46:07.228Z,9.40
2018-09-20T05:48:10.812Z,9.50
2018-09-20T05:50:14.634Z,9.27
2018-09-20T05:52:18.391Z,9.93
2018-09-20T05:54:22.385Z,9.40
2018-09-20T05:56:26.287Z,9.43
2018-09-20T05:58:30.046Z,9.50
2018-09-20T06:00:33.837Z,8.47
2018-09-20T06:02:37.734Z,8.80
2018-09-20T06:04:41.449Z,9.03
2018-09-20T06:06:45.128Z,8.13
2018-09-20T06:08:49.008Z,9.70
2018-09-20T06:10:52.770Z,8.60
2018-09-20T06:12:56.458Z,9.10
2018-09-20T06:15:00.156Z,9.03
2018-09-20T06:17:03.843Z,9.97
2018-09-20T06:19:07.496Z,10.90
2018-09-20T06:21:11.117Z,11.10
2018-09-20T06:23:14.853Z,11.63
2018-09-20T06:25:18.654Z,12.07
2018-09-20T06:27:22.453Z,10.33
2018-09-20T06:29:26.137Z,9.97
2018-09-20T06:31:29.914Z,10.57
2018-09-20T06:33:33.602Z,9.80
2018-09-20T06:35:37.347Z,10.50
2018-09-20T06:37:41.069Z,10.50
2018-09-20T06:39:45.095Z,11.13
2018-09-20T06:41:48.785Z,11.00
2018-09-20T06:43:52.558Z,9.67
2018-09-20T06:45:56.425Z,10.30
2018-09-20T06:48:00.530Z,10.70
2018-09-20T06:50:04.533Z,12.30
2018-09-20T06:52:08.451Z,10.43
2018-09-20T06:54:12.220Z,11.73
2018-09-20T06:56:16.047Z,11.10
2018-09-20T06:58:19.709Z,11.90
2018-09-20T07:00:23.404Z,11.77
2018-09-20T07:02:27.115Z,11.60
2018-09-20T07:04:31.050Z,10.10
2018-09-20T07:06:34.844Z,10.80
2018-09-20T07:08:38.548Z,11.50
2018-09-20T07:10:42.282Z,10.73
2018-09-20T07:12:46.029Z,10.20
2018-09-20T07:14:49.831Z,10.70
2018-09-20T07:16:53.592Z,10.83
2018-09-20T07:18:57.322Z,9.73
2018-09-20T07:21:01.090Z,10.40
2018-09-20T07:23:05.761Z,9.90
2018-09-20T07:25:09.549Z,9.40
2018-09-20T07:27:13.236Z,9.13
2018-09-20T07:29:16.924Z,9.17
2018-09-20T07:31:20.769Z,9.77
2018-09-20T07:33:24.433Z,8.80
2018-09-20T07:35:28.349Z,10.07
2018-09-20T07:37:32.087Z,8.67
2018-09-20T07:39:36.062Z,9.87
2018-09-20T07:41:40.137Z,9.53
2018-09-20T07:43:44.181Z,9.37
2018-09-20T07:45:47.844Z,10.47
2018-09-20T07:47:51.545Z,9.17
2018-09-20T07:49:55.252Z,9.30
2018-09-20T07:51:59.270Z,8.63
2018-09-20T07:54:03.211Z,9.30
2018-09-20T07:56:07.046Z,8.90
2018-09-20T07:58:10.687Z,8.63
2018-09-20T08:00:14.426Z,8.10
2018-09-20T08:02:18.111Z,8.60
2018-09-20T08:04:21.862Z,8.17
2018-09-20T08:06:25.627Z,8.13
2018-09-20T08:08:29.284Z,8.00
2018-09-20T08:10:33.012Z,8.40
2018-09-20T08:12:36.780Z,7.63
2018-09-20T08:14:40.520Z,8.10
2018-09-20T08:16:44.281Z,7.87
2018-09-20T08:18:47.885Z,7.00
2018-09-20T08:20:51.681Z,8.47
2018-09-20T08:22:55.360Z,6.47
2018-09-20T08:24:59.067Z,7.00
2018-09-20T08:27:02.792Z,7.70
2018-09-20T08:29:06.652Z,8.00
2018-09-20T08:31:10.342Z,7.17
2018-09-20T08:33:14.103Z,6.93
2018-09-20T08:35:17.799Z,6.70
2018-09-20T08:37:21.584Z,6.73
2018-09-20T08:39:25.171Z,6.20
2018-09-20T08:41:28.917Z,5.17
2018-09-20T08:43:32.798Z,6.10
2018-09-20T08:45:36.500Z,5.27
2018-09-20T08:47:40.201Z,5.60
2018-09-20T08:49:43.853Z,5.57
2018-09-20T08:51:47.613Z,5.07
2018-09-20T08:53:51.637Z,5.27
2018-09-20T08:55:55.428Z,4.10
2018-09-20T08:57:59.082Z,4.50
2018-09-20T09:00:02.920Z,4.90
2018-09-20T09:02:06.737Z,5.10
2018-09-20T09:04:10.394Z,5.50
2018-09-20T09:06:14.145Z,4.10
2018-09-20T09:08:17.818Z,5.40
2018-09-20T09:10:21.569Z,5.17
2018-09-20T09:12:25.256Z,5.37
2018-09-20T09:14:29.038Z,5.20
2018-09-20T09:16:32.780Z,4.97
2018-09-20T09:18:36.388Z,4.50
2018-09-20T09:20:40.047Z,4.93
2018-09-20T09:22:43.685Z,4.70
2018-09-20T09:24:47.595Z,5.50
2018-09-20T09:26:51.278Z,4.90
2018-09-20T09:29:31.348Z,4.73
2018-09-20T09:31:35.168Z,5.73
2018-09-20T09:33:38.946Z,4.67
2018-09-20T09:35:42.740Z,4.40
2018-09-20T09:37:46.530Z,5.43
2018-09-20T09:39:51.506Z,4.50
2018-09-20T09:41:55.393Z,5.03
2018-09-20T09:43:59.284Z,4.43
2018-09-20T09:46:03.181Z,6.47
2018-09-20T09:48:07.677Z,4.30
2018-09-20T09:50:11.494Z,4.70
2018-09-20T09:52:15.361Z,5.00
2018-09-20T09:54:19.375Z,4.87
2018-09-20T09:56:23.419Z,4.90
2018-09-20T09:58:27.312Z,4.67
2018-09-20T10:00:35.816Z,5.33
2018-09-20T10:02:39.693Z,5.73
2018-09-20T10:04:43.639Z,5.97
2018-09-20T10:06:47.586Z,4.63
2018-09-20T10:08:51.479Z,4.70
2018-09-20T10:10:55.439Z,5.47
2018-09-20T10:12:59.304Z,4.93
2018-09-20T10:15:03.332Z,5.30
2018-09-20T10:17:07.346Z,4.80
2018-09-20T10:19:11.275Z,4.73
2018-09-20T10:21:15.396Z,5.50
2018-09-20T10:23:19.371Z,5.23
2018-09-20T10:25:23.397Z,5.27
2018-09-20T10:27:27.357Z,4.40
2018-09-20T10:29:31.358Z,4.87
2018-09-20T10:31:35.438Z,4.50
2018-09-20T10:33:39.291Z,4.67
2018-09-20T10:35:43.102Z,5.00
2018-09-20T10:37:47.255Z,4.90
2018-09-20T10:39:51.480Z,5.03
2018-09-20T10:41:55.309Z,4.83
2018-09-20T10:43:59.288Z,4.93
2018-09-20T10:46:03.296Z,5.17
2018-09-20T10:48:07.368Z,4.90
2018-09-20T10:50:11.287Z,5.07
2018-09-20T10:52:15.169Z,5.13
2018-09-20T10:54:19.027Z,5.10
2018-09-20T10:56:22.893Z,5.40
2018-09-20T10:58:27.081Z,4.00
2018-09-20T11:00:30.964Z,4.70
2018-09-20T11:02:34.871Z,4.80
2018-09-20T11:04:38.625Z,4.47
2018-09-20T11:06:42.473Z,4.60
2018-09-20T11:08:46.529Z,4.93
2018-09-20T11:10:50.462Z,5.60
2018-09-20T11:12:54.383Z,5.10
2018-09-20T11:14:58.568Z,4.47
2018-09-20T11:17:02.458Z,5.10
2018-09-20T11:19:06.530Z,5.10
2018-09-20T11:21:10.369Z,4.27
2018-09-20T11:23:14.241Z,5.43
2018-09-20T11:25:18.217Z,4.10
2018-09-20T11:27:22.538Z,4.37
2018-09-20T11:29:26.686Z,5.20
2018-09-20T11:31:30.518Z,5.30
2018-09-20T11:33:34.435Z,4.90
2018-09-20T11:35:38.291Z,4.37
2018-09-20T11:37:42.144Z,4.53
2018-09-20T11:39:45.955Z,4.23
2018-09-20T11:41:49.961Z,4.27
2018-09-20T11:43:53.910Z,4.43
2018-09-20T11:45:58.052Z,4.60
2018-09-20T11:48:02.131Z,4.33
2018-09-20T11:50:07.033Z,4.77
2018-09-20T11:52:10.907Z,4.13
2018-09-20T11:54:14.799Z,4.80
2018-09-20T11:56:18.703Z,4.70
2018-09-20T11:58:24.568Z,4.60
2018-09-20T12:00:28.527Z,4.70
2018-09-20T12:02:32.376Z,4.30
2018-09-20T12:04:36.575Z,4.60
2018-09-20T12:06:40.403Z,5.67
2018-09-20T12:08:44.189Z,5.33
2018-09-20T12:10:48.278Z,5.43
2018-09-20T12:12:52.403Z,4.83
2018-09-20T12:14:56.300Z,4.70
2018-09-20T12:17:00.051Z,4.53
2018-09-20T12:19:04.007Z,4.40
2018-09-20T12:21:07.918Z,4.13
2018-09-20T12:23:11.997Z,4.17
2018-09-20T12:25:15.916Z,5.10
2018-09-20T12:27:19.876Z,4.07
2018-09-20T12:29:23.792Z,5.50
2018-09-20T12:31:27.846Z,4.90
2018-09-20T12:33:31.800Z,5.23
2018-09-20T12:35:35.624Z,4.53
2018-09-20T12:37:39.747Z,5.30
2018-09-20T12:39:43.855Z,4.63
2018-09-20T12:41:54.226Z,4.60
2018-09-20T12:43:58.187Z,5.70
2018-09-20T12:46:02.001Z,4.70
2018-09-20T12:48:05.824Z,5.40
2018-09-20T12:50:09.827Z,5.07
2018-09-20T12:52:13.622Z,5.50
2018-09-20T12:54:17.648Z,4.70
2018-09-20T12:56:21.633Z,5.40
2018-09-20T12:58:30.637Z,5.30
2018-09-20T13:00:34.513Z,5.20
2018-09-20T13:02:38.398Z,4.90
2018-09-20T13:04:42.255Z,4.57
2018-09-20T13:06:46.123Z,4.67
2018-09-20T13:08:50.094Z,5.40
2018-09-20T13:10:53.848Z,4.97
2018-09-20T13:12:57.892Z,5.70
2018-09-20T13:15:02.024Z,4.80
2018-09-20T13:17:06.669Z,4.80
2018-09-20T13:19:10.912Z,4.80
2018-09-20T13:21:15.034Z,4.93
2018-09-20T13:23:18.846Z,4.97
2018-09-20T13:25:22.702Z,5.03
2018-09-20T13:27:26.547Z,5.40
2018-09-20T13:29:30.400Z,5.77
2018-09-20T13:31:34.240Z,5.40
2018-09-20T13:33:38.786Z,5.07
2018-09-20T13:35:42.987Z,5.70
2018-09-20T13:37:46.983Z,4.57
2018-09-20T13:39:51.171Z,4.90
2018-09-20T13:41:55.133Z,5.33
2018-09-20T13:43:58.917Z,5.27
2018-09-20T13:46:02.798Z,4.90
2018-09-20T13:48:06.550Z,5.33
2018-09-20T13:50:10.398Z,5.10
2018-09-20T13:52:14.356Z,5.07
2018-09-20T13:54:18.505Z,5.90
2018-09-20T13:56:22.341Z,4.60
2018-09-20T13:58:26.228Z,5.10
2018-09-20T14:00:31.283Z,5.20
2018-09-20T14:02:35.406Z,5.30
2018-09-20T14:04:39.261Z,5.00
2018-09-20T14:06:43.238Z,4.90
2018-09-20T14:08:47.677Z,4.63
2018-09-20T14:10:51.567Z,5.10
2018-09-20T14:12:55.636Z,4.90
2018-09-20T14:14:59.535Z,4.87
2018-09-20T14:17:03.382Z,4.60
2018-09-20T14:19:07.582Z,5.03
2018-09-20T14:21:11.389Z,5.10
2018-09-20T14:23:15.395Z,5.30
2018-09-20T14:25:19.769Z,4.57
2018-09-20T14:27:24.294Z,5.10
2018-09-20T14:29:28.438Z,5.33
2018-09-20T14:31:32.718Z,4.73
2018-09-20T14:33:36.832Z,5.07
2018-09-20T14:35:40.655Z,5.33
2018-09-20T14:37:44.765Z,5.00
2018-09-20T14:39:48.796Z,5.00
2018-09-20T14:41:52.925Z,5.20
2018-09-20T14:43:56.791Z,4.30
2018-09-20T14:46:00.770Z,4.67
2018-09-20T14:48:04.759Z,5.23
2018-09-20T14:50:08.709Z,5.37
2018-09-20T14:52:13.294Z,4.70
2018-09-20T14:54:17.454Z,4.50
2018-09-20T14:56:21.704Z,4.83
2018-09-20T14:58:25.734Z,6.00
2018-09-20T15:00:30.116Z,5.00
2018-09-20T15:02:34.163Z,5.03
2018-09-20T15:04:38.058Z,5.20
2018-09-20T15:06:42.295Z,4.77
2018-09-20T15:08:46.451Z,5.00
2018-09-20T15:10:50.619Z,4.70
2018-09-20T15:12:54.769Z,4.80
2018-09-20T15:14:58.792Z,4.97
2018-09-20T15:17:03.803Z,5.33
2018-09-20T15:19:08.077Z,5.60
2018-09-20T15:21:12.295Z,5.30
2018-09-20T15:23:16.189Z,4.77
2018-09-20T15:25:20.143Z,4.80
2018-09-20T15:27:26.155Z,4.83
2018-09-20T15:29:30.143Z,5.67
2018-09-20T15:31:34.196Z,5.50
2018-09-20T15:33:38.212Z,5.27
2018-09-20T15:35:42.140Z,4.77
2018-09-20T15:37:46.846Z,5.47
2018-09-20T15:39:51.073Z,5.30
2018-09-20T15:41:55.118Z,6.17
2018-09-20T15:43:59.156Z,5.50
2018-09-20T15:46:04.118Z,5.37
2018-09-20T15:48:08.477Z,4.83
2018-09-20T15:50:12.415Z,5.17
2018-09-20T15:52:16.735Z,4.83
2018-09-20T15:54:21.136Z,5.13
2018-09-20T15:56:25.384Z,5.20
2018-09-20T15:58:29.636Z,5.10
2018-09-20T16:00:34.625Z,5.43
2018-09-20T16:02:38.689Z,4.70
2018-09-20T16:04:42.728Z,5.27
2018-09-20T16:06:46.730Z,5.20
2018-09-20T16:08:50.824Z,5.27
2018-09-20T16:10:55.953Z,5.43
2018-09-20T16:13:00.236Z,5.17
2018-09-20T16:15:04.685Z,5.50
2018-09-20T16:17:09.035Z,4.10
2018-09-20T16:19:13.716Z,4.97
2018-09-20T16:21:18.036Z,5.87
2018-09-20T16:23:22.257Z,4.83
2018-09-20T16:25:30.043Z,5.60
2018-09-20T16:27:34.170Z,5.20
2018-09-20T16:29:53.792Z,5.03
2018-09-20T16:34:18.576Z,5.83
2018-09-20T16:36:30.318Z,5.00
2018-09-20T16:38:48.476Z,5.57
2018-09-20T16:40:53.596Z,5.07
2018-09-20T16:42:57.739Z,5.13
2018-09-20T16:45:01.917Z,4.77
2018-09-20T16:47:07.136Z,5.27
2018-09-20T16:49:11.616Z,5.20
2018-09-20T16:51:15.898Z,4.50
2018-09-20T16:53:21.068Z,4.83
2018-09-20T16:55:26.136Z,5.37
2018-09-20T16:57:31.778Z,5.40
2018-09-20T16:59:36.236Z,5.47
2018-09-20T17:01:40.467Z,5.10
2018-09-20T17:03:44.885Z,4.83
2018-09-20T17:05:51.013Z,4.83
2018-09-20T17:07:55.276Z,4.90
2018-09-20T17:09:59.416Z,5.70
2018-09-20T17:12:03.816Z,5.50
2018-09-20T17:14:09.934Z,5.50
2018-09-20T17:16:14.372Z,5.90
2018-09-20T17:18:19.467Z,5.00
2018-09-20T17:20:23.676Z,5.00
2018-09-20T17:22:27.876Z,4.60
2018-09-20T17:24:31.957Z,5.40
2018-09-20T17:26:38.292Z,5.60
2018-09-20T17:28:42.435Z,5.40
2018-09-20T17:30:46.737Z,5.13
2018-09-20T17:32:52.636Z,5.13
2018-09-20T17:34:57.534Z,4.90
2018-09-20T17:37:02.539Z,6.10
2018-09-20T17:39:31.936Z,5.43
2018-09-20T17:41:37.577Z,5.17
2018-09-20T17:43:46.895Z,5.87
2018-09-20T17:45:51.644Z,6.73
2018-09-20T17:47:55.916Z,5.70
2018-09-20T17:50:00.107Z,5.87
2018-09-20T17:52:05.157Z,7.57
2018-09-20T17:54:09.537Z,6.90
2018-09-20T17:56:14.465Z,6.10
2018-09-20T17:58:20.875Z,8.40
2018-09-20T18:00:27.641Z,12.80
2018-09-20T18:02:35.636Z,8.70
2018-09-20T18:04:44.478Z,7.03
2018-09-20T18:06:55.287Z,7.63
2018-09-20T18:09:02.841Z,5.90
2018-09-20T18:11:07.699Z,6.50
2018-09-20T18:13:11.694Z,6.10
2018-09-20T18:15:16.089Z,5.47
2018-09-20T18:17:21.309Z,5.40
2018-09-20T18:19:26.148Z,5.77
2018-09-20T18:21:31.977Z,6.33
2018-09-20T18:23:36.719Z,5.93
2018-09-20T18:25:41.252Z,6.00
2018-09-20T18:27:46.302Z,6.00
2018-09-20T18:29:50.307Z,6.57
2018-09-20T18:31:54.321Z,6.40
2018-09-20T18:33:58.578Z,6.73
2018-09-20T18:36:02.511Z,6.13
2018-09-20T18:38:09.849Z,6.70
2018-09-20T18:40:16.859Z,6.40
2018-09-20T18:42:21.841Z,6.83
2018-09-20T18:44:26.214Z,6.63
2018-09-20T18:46:30.152Z,6.77
2018-09-20T18:48:35.954Z,6.53
2018-09-20T18:50:42.394Z,5.73
2018-09-20T18:52:53.309Z,6.23
2018-09-20T18:54:57.320Z,6.40
2018-09-20T18:57:05.454Z,6.60
2018-09-20T18:59:09.968Z,6.70
2018-09-20T19:01:15.980Z,6.87
2018-09-20T19:03:20.182Z,6.90
2018-09-20T19:05:24.490Z,6.50
2018-09-20T19:07:28.790Z,6.03
2018-09-20T19:09:38.217Z,6.23
2018-09-20T19:11:42.768Z,6.40
2018-09-20T19:13:46.969Z,6.40
2018-09-20T19:15:51.208Z,6.90
2018-09-20T19:17:55.413Z,6.20
2018-09-20T19:19:59.556Z,6.50
2018-09-20T19:22:03.669Z,6.73
2018-09-20T19:24:08.074Z,6.80
2018-09-20T19:26:25.200Z,5.97
2018-09-20T19:28:35.706Z,6.13
2018-09-20T19:30:47.057Z,5.67
2018-09-20T19:32:56.171Z,6.07
2018-09-20T19:35:06.701Z,6.00
2018-09-20T19:37:14.605Z,6.30
2018-09-20T19:39:19.598Z,6.93
2018-09-20T19:41:29.366Z,5.90
2018-09-20T19:43:36.753Z,5.90
2018-09-20T19:45:49.008Z,6.40
2018-09-20T19:48:01.827Z,6.37
2018-09-20T19:50:07.460Z,6.40
2018-09-20T19:52:16.689Z,7.40
2018-09-20T19:54:24.393Z,5.93
2018-09-20T19:56:31.919Z,5.67
2018-09-20T19:58:38.036Z,6.47
2018-09-20T20:00:43.132Z,6.10
2018-09-20T20:02:47.160Z,6.77
2018-09-20T20:04:56.291Z,6.33
2018-09-20T20:07:05.392Z,7.20
2018-09-20T20:09:15.525Z,6.00
2018-09-20T20:11:22.364Z,5.83
2018-09-20T20:13:33.209Z,6.60
2018-09-20T20:15:38.090Z,6.97
2018-09-20T20:17:45.423Z,6.23
2018-09-20T20:19:52.676Z,7.47
2018-09-20T20:21:57.564Z,6.97
2018-09-20T20:24:01.545Z,6.50
2018-09-20T20:26:06.681Z,6.80
2018-09-20T20:28:10.621Z,6.80
2018-09-20T20:30:14.488Z,6.43
2018-09-20T20:32:18.416Z,7.10
2018-09-20T20:34:22.412Z,7.40
2018-09-20T20:36:26.966Z,7.60
2018-09-20T20:38:31.145Z,6.80
2018-09-20T20:40:35.542Z,6.80
2018-09-20T20:42:39.449Z,7.07
2018-09-20T20:44:43.414Z,7.27
2018-09-20T20:46:47.281Z,6.73
2018-09-20T20:48:51.093Z,6.37
2018-09-20T20:50:54.950Z,7.13
2018-09-20T20:52:59.080Z,7.00
2018-09-20T20:55:02.896Z,6.13
2018-09-20T20:57:06.916Z,5.80
2018-09-20T20:59:10.810Z,7.47
2018-09-20T21:01:19.984Z,6.93
2018-09-20T21:03:29.338Z,7.37
2018-09-20T21:05:33.911Z,7.93
2018-09-20T21:07:37.756Z,7.50
2018-09-20T21:09:41.741Z,7.93
2018-09-20T21:11:54.612Z,7.37
2018-09-20T21:13:58.833Z,7.20
2018-09-20T21:16:02.873Z,8.00
2018-09-20T21:18:07.712Z,7.70
2018-09-20T21:20:11.987Z,7.93
2018-09-20T21:22:15.833Z,7.30
2018-09-20T21:24:19.780Z,8.50
2018-09-20T21:26:23.757Z,7.70
2018-09-20T21:28:27.559Z,7.13
2018-09-20T21:30:31.447Z,7.10
2018-09-20T21:32:35.186Z,7.50
2018-09-20T21:34:39.092Z,7.93
2018-09-20T21:36:42.901Z,7.00
2018-09-20T21:38:46.687Z,7.07
2018-09-20T21:40:50.580Z,7.60
2018-09-20T21:42:54.389Z,8.07
2018-09-20T21:44:58.193Z,7.90
2018-09-20T21:47:02.167Z,7.30
2018-09-20T21:49:10.847Z,7.43
2018-09-20T21:51:15.082Z,6.97
2018-09-20T21:53:18.826Z,7.03
2018-09-20T21:55:22.667Z,7.30
2018-09-20T21:57:26.553Z,7.80
2018-09-20T21:59:30.446Z,7.90
2018-09-20T22:01:40.571Z,7.50
2018-09-20T22:03:44.454Z,7.67
2018-09-20T22:05:48.302Z,7.40
2018-09-20T22:07:52.099Z,7.33
2018-09-20T22:09:55.849Z,7.17
2018-09-20T22:12:00.132Z,7.70
2018-09-20T22:14:04.075Z,7.40
2018-09-20T22:16:07.905Z,7.80
2018-09-20T22:18:11.624Z,7.27
2018-09-20T22:20:15.474Z,7.97
2018-09-20T22:24:30.126Z,8.67
2018-09-20T22:26:33.913Z,7.97
2018-09-20T22:28:37.680Z,9.40
2018-09-20T22:30:41.481Z,8.80
2018-09-20T22:32:45.539Z,9.37
2018-09-20T22:34:49.318Z,8.80
2018-09-20T22:36:53.217Z,8.40
2018-09-20T22:38:56.985Z,8.03
2018-09-20T22:41:01.055Z,7.53
2018-09-20T22:43:04.904Z,7.83
2018-09-20T22:45:08.755Z,8.00
2018-09-20T22:47:12.573Z,7.60
2018-09-20T22:49:17.411Z,7.40
2018-09-20T22:51:21.330Z,7.40
2018-09-20T22:53:25.111Z,7.37
2018-09-20T22:55:28.912Z,7.60
2018-09-20T22:57:32.827Z,7.20
2018-09-20T22:59:36.591Z,7.50
2018-09-20T23:01:41.617Z,7.10
2018-09-20T23:03:45.905Z,7.60
2018-09-20T23:05:49.828Z,7.63
2018-09-20T23:07:53.726Z,8.87
2018-09-20T23:09:57.677Z,9.20
2018-09-20T23:12:01.716Z,8.80
2018-09-20T23:14:05.709Z,7.97
2018-09-20T23:16:09.503Z,7.53
2018-09-20T23:18:13.310Z,8.10
2018-09-20T23:20:17.118Z,7.57
2018-09-20T23:22:20.944Z,7.57
2018-09-20T23:24:24.756Z,8.03
2018-09-20T23:26:32.305Z,8.67
2018-09-20T23:28:36.182Z,8.17
2018-09-20T23:30:39.994Z,8.23
2018-09-20T23:32:43.822Z,7.80
2018-09-20T23:34:47.665Z,7.70
2018-09-20T23:36:51.508Z,8.30
2018-09-20T23:38:57.103Z,8.83
2018-09-20T23:41:00.888Z,8.60
2018-09-20T23:43:04.887Z,7.87
2018-09-20T23:45:08.646Z,8.50
2018-09-20T23:47:12.395Z,8.13
2018-09-20T23:49:16.176Z,8.00
2018-09-20T23:51:19.966Z,7.93
2018-09-20T23:53:24.072Z,8.60
2018-09-20T23:55:27.922Z,8.07
2018-09-20T23:57:32.104Z,7.20
2018-09-20T23:59:36.000Z,8.47
