createdAt,value
2017-10-10T00:01:53.475Z,9.40
2017-10-10T00:04:26.548Z,9.45
2017-10-10T00:06:57.742Z,8.95
2017-10-10T00:09:28.149Z,9.90
2017-10-10T00:11:59.109Z,10.10
2017-10-10T00:14:29.690Z,9.57
2017-10-10T00:16:59.983Z,10.00
2017-10-10T00:19:30.408Z,9.75
2017-10-10T00:22:00.730Z,9.98
2017-10-10T00:24:31.256Z,8.90
2017-10-10T00:27:02.011Z,9.93
2017-10-10T00:29:32.442Z,10.50
2017-10-10T00:32:03.553Z,8.85
2017-10-10T00:34:33.658Z,9.73
2017-10-10T00:37:04.029Z,10.40
2017-10-10T00:39:34.295Z,9.80
2017-10-10T00:42:05.368Z,11.10
2017-10-10T00:44:36.097Z,10.32
2017-10-10T00:47:06.542Z,10.18
2017-10-10T00:49:36.750Z,10.93
2017-10-10T00:52:06.754Z,10.32
2017-10-10T00:54:36.950Z,12.93
2017-10-10T00:57:08.417Z,11.15
2017-10-10T00:59:38.789Z,10.85
2017-10-10T01:02:09.403Z,10.88
2017-10-10T01:04:39.564Z,11.15
2017-10-10T01:07:10.019Z,11.25
2017-10-10T01:09:40.971Z,11.50
2017-10-10T01:12:11.517Z,11.38
2017-10-10T01:14:41.812Z,11.07
2017-10-10T01:17:12.244Z,11.50
2017-10-10T01:19:42.672Z,12.55
2017-10-10T01:22:13.388Z,12.23
2017-10-10T01:24:43.981Z,11.30
2017-10-10T01:27:14.589Z,12.20
2017-10-10T01:29:44.798Z,10.95
2017-10-10T01:32:15.408Z,11.77
2017-10-10T01:34:45.915Z,12.70
2017-10-10T01:37:15.971Z,12.73
2017-10-10T01:39:46.252Z,12.00
2017-10-10T01:42:16.306Z,13.75
2017-10-10T01:44:46.232Z,11.82
2017-10-10T01:47:16.530Z,13.00
2017-10-10T01:49:47.014Z,11.60
2017-10-10T01:52:18.551Z,12.90
2017-10-10T01:54:48.615Z,12.27
2017-10-10T01:57:19.774Z,13.32
2017-10-10T01:59:50.139Z,13.18
2017-10-10T02:02:20.282Z,12.65
2017-10-10T02:04:50.470Z,12.57
2017-10-10T02:07:21.125Z,12.80
2017-10-10T02:09:51.290Z,13.05
2017-10-10T02:12:21.972Z,14.35
2017-10-10T02:14:52.141Z,12.70
2017-10-10T02:17:22.260Z,12.18
2017-10-10T02:19:52.724Z,14.27
2017-10-10T02:22:22.668Z,14.48
2017-10-10T02:24:53.075Z,15.32
2017-10-10T02:27:23.253Z,14.90
2017-10-10T02:29:53.492Z,14.80
2017-10-10T02:32:23.942Z,14.05
2017-10-10T02:34:54.333Z,15.30
2017-10-10T02:37:24.767Z,15.30
2017-10-10T02:39:55.228Z,15.52
2017-10-10T02:42:25.821Z,15.52
2017-10-10T02:44:56.345Z,15.45
2017-10-10T02:47:26.465Z,14.93
2017-10-10T02:49:57.616Z,15.77
2017-10-10T02:52:28.016Z,16.45
2017-10-10T02:54:59.119Z,17.42
2017-10-10T02:57:30.091Z,15.40
2017-10-10T03:00:01.095Z,15.02
2017-10-10T03:02:31.067Z,15.00
2017-10-10T03:05:01.266Z,14.55
2017-10-10T03:07:32.406Z,16.15
2017-10-10T03:10:02.515Z,16.60
2017-10-10T03:12:33.031Z,15.63
2017-10-10T03:15:03.228Z,15.40
2017-10-10T03:17:33.731Z,16.45
2017-10-10T03:20:04.007Z,15.65
2017-10-10T03:22:34.384Z,16.05
2017-10-10T03:25:04.802Z,15.70
2017-10-10T03:27:34.712Z,15.80
2017-10-10T03:30:04.836Z,15.95
2017-10-10T03:32:34.838Z,15.85
2017-10-10T03:35:05.937Z,16.05
2017-10-10T03:37:36.458Z,14.85
2017-10-10T03:40:06.618Z,17.23
2017-10-10T03:42:37.796Z,16.95
2017-10-10T03:45:08.130Z,17.35
2017-10-10T03:47:38.204Z,17.23
2017-10-10T03:50:09.140Z,17.80
2017-10-10T03:52:40.001Z,17.77
2017-10-10T03:55:10.151Z,18.87
2017-10-10T03:57:40.395Z,17.62
2017-10-10T04:00:10.605Z,19.33
2017-10-10T04:02:40.805Z,18.80
2017-10-10T04:05:11.139Z,16.40
2017-10-10T04:07:41.688Z,17.65
2017-10-10T04:10:11.925Z,19.48
2017-10-10T04:12:41.917Z,18.75
2017-10-10T04:15:12.078Z,19.08
2017-10-10T04:17:43.185Z,19.48
2017-10-10T04:20:13.202Z,21.12
2017-10-10T04:22:43.142Z,20.33
2017-10-10T04:25:14.242Z,20.65
2017-10-10T04:27:44.411Z,19.48
2017-10-10T04:30:15.426Z,21.80
2017-10-10T04:32:45.292Z,22.23
2017-10-10T04:35:15.509Z,21.45
2017-10-10T04:37:45.889Z,21.98
2017-10-10T04:40:16.076Z,21.15
2017-10-10T04:42:46.361Z,21.23
2017-10-10T04:45:16.982Z,21.45
2017-10-10T04:47:47.698Z,23.92
2017-10-10T04:50:19.050Z,25.62
2017-10-10T04:52:50.174Z,22.85
2017-10-10T04:55:21.036Z,24.00
2017-10-10T04:57:52.475Z,24.75
2017-10-10T05:00:23.366Z,24.23
2017-10-10T05:02:53.563Z,25.00
2017-10-10T05:05:25.849Z,24.52
2017-10-10T05:07:56.606Z,24.63
2017-10-10T05:10:27.962Z,24.37
2017-10-10T05:12:58.600Z,25.60
2017-10-10T05:15:29.189Z,28.40
2017-10-10T05:18:00.786Z,27.08
2017-10-10T05:20:32.760Z,26.87
2017-10-10T05:23:03.845Z,28.87
2017-10-10T05:25:34.945Z,27.00
2017-10-10T05:28:05.861Z,28.38
2017-10-10T05:30:36.997Z,28.75
2017-10-10T05:33:07.734Z,27.50
2017-10-10T05:35:38.768Z,28.52
2017-10-10T05:38:10.307Z,26.98
2017-10-10T05:40:41.107Z,27.65
2017-10-10T05:43:11.999Z,30.25
2017-10-10T05:45:43.568Z,31.37
2017-10-10T05:48:16.333Z,31.02
2017-10-10T05:50:47.336Z,31.30
2017-10-10T05:53:18.420Z,31.83
2017-10-10T05:55:49.091Z,30.40
2017-10-10T05:58:20.557Z,31.23
2017-10-10T06:00:52.206Z,32.08
2017-10-10T06:03:24.373Z,31.67
2017-10-10T06:05:54.669Z,33.25
2017-10-10T06:08:25.755Z,30.40
2017-10-10T06:10:56.401Z,30.90
2017-10-10T06:13:27.726Z,31.42
2017-10-10T06:15:59.213Z,29.80
2017-10-10T06:18:32.323Z,32.08
2017-10-10T06:21:04.363Z,30.98
2017-10-10T06:23:35.428Z,32.13
2017-10-10T06:26:05.864Z,30.80
2017-10-10T06:28:38.159Z,31.27
2017-10-10T06:31:10.737Z,31.73
2017-10-10T06:33:41.745Z,30.23
2017-10-10T06:36:12.406Z,30.62
2017-10-10T06:38:43.679Z,30.88
2017-10-10T06:41:14.333Z,30.62
2017-10-10T06:43:45.259Z,30.70
2017-10-10T06:46:16.345Z,31.30
2017-10-10T06:48:47.764Z,32.30
2017-10-10T06:51:18.853Z,30.95
2017-10-10T06:53:50.237Z,31.05
2017-10-10T06:56:21.926Z,31.85
2017-10-10T06:58:53.258Z,29.77
2017-10-10T07:01:24.941Z,31.30
2017-10-10T07:03:55.928Z,28.65
2017-10-10T07:06:26.605Z,30.15
2017-10-10T07:08:58.249Z,31.60
2017-10-10T07:11:28.987Z,29.48
2017-10-10T07:13:59.909Z,30.85
2017-10-10T07:16:31.128Z,28.60
2017-10-10T07:19:02.869Z,28.05
2017-10-10T07:21:33.749Z,33.72
2017-10-10T07:24:04.559Z,31.70
2017-10-10T07:26:35.516Z,33.03
2017-10-10T07:29:06.534Z,29.50
2017-10-10T07:31:37.689Z,29.23
2017-10-10T07:34:08.855Z,29.60
2017-10-10T07:36:40.695Z,29.87
2017-10-10T07:39:11.516Z,29.70
2017-10-10T07:41:42.842Z,29.73
2017-10-10T07:44:14.094Z,29.37
2017-10-10T07:46:45.524Z,26.62
2017-10-10T07:49:17.330Z,26.77
2017-10-10T07:51:48.258Z,28.38
2017-10-10T07:54:19.229Z,25.65
2017-10-10T07:56:50.546Z,28.20
2017-10-10T07:59:21.847Z,27.45
2017-10-10T08:01:53.707Z,27.33
2017-10-10T08:04:24.933Z,26.17
2017-10-10T08:06:56.022Z,27.40
2017-10-10T08:09:27.033Z,27.10
2017-10-10T08:11:57.877Z,26.67
2017-10-10T08:14:28.355Z,24.52
2017-10-10T08:16:59.094Z,24.75
2017-10-10T08:19:30.079Z,25.80
2017-10-10T08:22:01.295Z,24.15
2017-10-10T08:24:32.935Z,24.05
2017-10-10T08:27:03.768Z,24.87
2017-10-10T08:29:34.243Z,27.40
2017-10-10T08:32:06.383Z,23.62
2017-10-10T08:34:37.325Z,24.70
2017-10-10T08:37:08.352Z,25.48
2017-10-10T08:39:40.673Z,25.42
2017-10-10T08:42:12.130Z,25.35
2017-10-10T08:44:42.780Z,25.40
2017-10-10T08:47:13.989Z,24.95
2017-10-10T08:49:45.741Z,26.60
2017-10-10T08:52:17.916Z,23.85
2017-10-10T08:54:51.785Z,25.00
2017-10-10T08:57:22.994Z,23.98
2017-10-10T08:59:54.066Z,24.27
2017-10-10T09:02:26.195Z,24.77
2017-10-10T09:04:56.967Z,22.55
2017-10-10T09:07:28.552Z,25.15
2017-10-10T09:10:00.259Z,24.55
2017-10-10T09:12:31.106Z,23.25
2017-10-10T09:15:02.116Z,24.25
2017-10-10T09:17:32.717Z,24.10
2017-10-10T09:20:03.502Z,24.33
2017-10-10T09:22:34.989Z,24.92
2017-10-10T09:25:06.295Z,24.23
2017-10-10T09:27:37.127Z,24.87
2017-10-10T09:30:08.104Z,23.85
2017-10-10T09:32:39.346Z,22.37
2017-10-10T09:35:10.150Z,22.33
2017-10-10T09:37:42.088Z,21.77
2017-10-10T09:40:12.973Z,21.37
2017-10-10T09:42:43.989Z,20.85
2017-10-10T09:45:15.377Z,22.15
2017-10-10T09:47:47.020Z,22.60
2017-10-10T09:50:18.215Z,22.15
2017-10-10T09:52:49.300Z,20.98
2017-10-10T09:55:19.834Z,18.75
2017-10-10T09:57:51.868Z,20.60
2017-10-10T10:00:23.856Z,20.83
2017-10-10T10:02:54.759Z,20.02
2017-10-10T10:05:26.084Z,19.50
2017-10-10T10:07:57.747Z,22.40
2017-10-10T10:10:28.673Z,20.92
2017-10-10T10:13:00.875Z,21.80
2017-10-10T10:15:31.491Z,22.05
2017-10-10T10:18:02.113Z,19.95
2017-10-10T10:20:32.756Z,22.17
2017-10-10T10:23:03.548Z,20.40
2017-10-10T10:25:34.998Z,20.83
2017-10-10T10:28:06.168Z,22.20
2017-10-10T10:30:36.977Z,21.62
2017-10-10T10:33:08.758Z,20.83
2017-10-10T10:35:40.240Z,21.12
2017-10-10T10:38:11.420Z,18.62
2017-10-10T10:40:42.491Z,19.12
2017-10-10T10:43:13.568Z,18.90
2017-10-10T10:45:44.685Z,18.33
2017-10-10T10:48:16.171Z,16.10
2017-10-10T10:50:46.880Z,16.83
2017-10-10T10:53:18.731Z,17.52
2017-10-10T10:55:49.621Z,16.35
2017-10-10T10:58:20.372Z,15.93
2017-10-10T11:00:51.497Z,14.50
2017-10-10T11:03:23.147Z,14.13
2017-10-10T11:05:53.832Z,13.40
2017-10-10T11:08:24.730Z,12.00
2017-10-10T11:10:55.930Z,12.30
2017-10-10T11:13:27.346Z,11.60
2017-10-10T11:15:58.856Z,11.80
2017-10-10T11:18:29.919Z,13.13
2017-10-10T11:21:00.226Z,11.57
2017-10-10T11:23:32.405Z,10.48
2017-10-10T11:26:03.901Z,12.33
2017-10-10T11:28:35.735Z,11.43
2017-10-10T11:31:06.832Z,11.83
2017-10-10T11:33:37.756Z,11.80
2017-10-10T11:36:09.729Z,11.00
2017-10-10T11:38:40.637Z,9.05
2017-10-10T11:41:12.480Z,8.73
2017-10-10T11:43:43.836Z,8.20
2017-10-10T11:46:14.642Z,8.50
2017-10-10T11:48:45.491Z,9.67
2017-10-10T11:51:17.221Z,9.20
2017-10-10T11:53:48.995Z,9.40
2017-10-10T11:56:19.684Z,9.47
2017-10-10T11:58:51.531Z,9.07
2017-10-10T12:01:23.320Z,8.83
2017-10-10T12:03:54.344Z,9.23
2017-10-10T12:06:24.862Z,7.97
2017-10-10T12:08:56.016Z,8.30
2017-10-10T12:11:27.004Z,8.63
2017-10-10T12:13:58.544Z,7.00
2017-10-10T12:16:29.323Z,7.60
2017-10-10T12:19:00.699Z,8.13
2017-10-10T12:21:31.638Z,8.57
2017-10-10T12:24:04.284Z,7.70
2017-10-10T12:26:35.028Z,5.90
2017-10-10T12:29:06.918Z,5.70
2017-10-10T12:31:39.193Z,5.73
2017-10-10T12:34:10.018Z,6.80
2017-10-10T12:36:40.577Z,6.53
2017-10-10T12:39:11.869Z,6.22
2017-10-10T12:41:42.430Z,6.85
2017-10-10T12:44:13.215Z,6.87
2017-10-10T12:46:44.739Z,7.10
2017-10-10T12:49:16.474Z,7.77
2017-10-10T12:51:47.159Z,8.15
2017-10-10T12:54:18.163Z,7.18
2017-10-10T12:56:50.094Z,6.70
2017-10-10T12:59:21.468Z,6.80
2017-10-10T13:01:52.427Z,6.03
2017-10-10T13:04:23.113Z,7.12
2017-10-10T13:06:54.277Z,7.90
2017-10-10T13:09:25.378Z,6.85
2017-10-10T13:11:56.550Z,7.07
2017-10-10T13:14:27.300Z,7.28
2017-10-10T13:16:58.139Z,7.40
2017-10-10T13:19:29.019Z,7.18
2017-10-10T13:21:59.845Z,6.75
2017-10-10T13:24:31.400Z,6.25
2017-10-10T13:27:02.232Z,5.70
2017-10-10T13:29:33.117Z,6.90
2017-10-10T13:32:03.672Z,7.47
2017-10-10T13:34:34.492Z,6.20
2017-10-10T13:37:05.329Z,5.97
2017-10-10T13:39:36.478Z,6.40
2017-10-10T13:42:08.168Z,6.03
2017-10-10T13:44:39.453Z,6.63
2017-10-10T13:47:10.341Z,5.95
2017-10-10T13:49:40.907Z,5.62
2017-10-10T13:52:11.921Z,5.18
2017-10-10T13:54:44.043Z,6.03
2017-10-10T13:57:14.949Z,5.77
2017-10-10T13:59:46.225Z,5.77
2017-10-10T14:02:16.666Z,4.73
2017-10-10T14:04:46.707Z,5.03
2017-10-10T14:07:17.314Z,5.50
2017-10-10T14:09:47.987Z,4.87
2017-10-10T14:12:19.775Z,4.40
2017-10-10T14:14:51.136Z,4.27
2017-10-10T14:17:22.040Z,5.23
2017-10-10T14:19:53.670Z,4.57
2017-10-10T14:22:24.972Z,5.00
2017-10-10T14:24:56.322Z,5.77
2017-10-10T14:27:26.835Z,6.20
2017-10-10T14:29:57.839Z,5.17
2017-10-10T14:32:28.653Z,5.87
2017-10-10T14:35:00.711Z,5.40
2017-10-10T14:37:31.189Z,5.15
2017-10-10T14:40:02.747Z,4.80
2017-10-10T14:42:33.518Z,6.17
2017-10-10T14:45:03.914Z,5.13
2017-10-10T14:47:35.297Z,5.10
2017-10-10T14:50:08.861Z,5.00
2017-10-10T14:52:39.671Z,5.50
2017-10-10T14:55:11.708Z,4.90
2017-10-10T14:57:42.310Z,5.13
2017-10-10T15:00:14.468Z,5.10
2017-10-10T15:02:46.415Z,5.03
2017-10-10T15:05:16.688Z,5.22
2017-10-10T15:07:47.241Z,5.30
2017-10-10T15:10:17.895Z,6.37
2017-10-10T15:12:49.356Z,5.90
2017-10-10T15:15:20.480Z,5.82
2017-10-10T15:17:52.338Z,5.80
2017-10-10T15:20:22.887Z,6.20
2017-10-10T15:22:53.318Z,5.10
2017-10-10T15:25:23.724Z,5.27
2017-10-10T15:27:54.579Z,5.50
2017-10-10T15:30:25.302Z,4.93
2017-10-10T15:32:55.982Z,5.18
2017-10-10T15:35:26.541Z,5.70
2017-10-10T15:37:57.150Z,4.45
2017-10-10T15:40:27.389Z,4.85
2017-10-10T15:42:58.265Z,4.45
2017-10-10T15:45:29.124Z,4.87
2017-10-10T15:47:59.975Z,5.60
2017-10-10T15:50:31.184Z,4.90
2017-10-10T15:53:01.644Z,5.00
2017-10-10T15:55:32.151Z,5.45
2017-10-10T15:58:02.749Z,4.95
2017-10-10T16:00:33.540Z,6.05
2017-10-10T16:03:04.299Z,5.80
2017-10-10T16:05:35.417Z,5.60
2017-10-10T16:08:06.245Z,5.47
2017-10-10T16:10:37.387Z,5.87
2017-10-10T16:13:08.167Z,5.95
2017-10-10T16:15:39.189Z,35.97
2017-10-10T16:18:10.109Z,6.30
2017-10-10T16:20:40.708Z,7.50
2017-10-10T16:23:11.740Z,6.80
2017-10-10T16:25:42.534Z,6.50
2017-10-10T16:28:13.630Z,7.05
2017-10-10T16:30:44.036Z,7.43
2017-10-10T16:33:15.053Z,7.55
2017-10-10T16:35:45.976Z,7.00
2017-10-10T16:38:16.762Z,6.80
2017-10-10T16:40:47.833Z,6.80
2017-10-10T16:43:18.559Z,7.95
2017-10-10T16:45:49.949Z,7.45
2017-10-10T16:48:21.574Z,7.32
2017-10-10T16:50:53.117Z,8.00
2017-10-10T16:53:23.672Z,11.88
2017-10-10T16:55:54.461Z,7.03
2017-10-10T16:58:25.476Z,8.27
2017-10-10T17:00:56.881Z,6.75
2017-10-10T17:03:27.507Z,7.85
2017-10-10T17:05:57.763Z,7.75
2017-10-10T17:08:29.327Z,8.05
2017-10-10T17:11:00.186Z,8.13
2017-10-10T17:13:30.690Z,7.85
2017-10-10T17:16:03.400Z,8.95
2017-10-10T17:18:34.219Z,7.60
2017-10-10T17:21:05.941Z,10.00
2017-10-10T17:23:37.581Z,7.45
2017-10-10T17:26:08.954Z,7.43
2017-10-10T17:28:39.363Z,8.27
2017-10-10T17:31:10.700Z,8.65
2017-10-10T17:33:41.401Z,7.82
2017-10-10T17:36:11.958Z,8.38
2017-10-10T17:38:43.200Z,7.70
2017-10-10T17:41:14.388Z,7.85
2017-10-10T17:43:45.805Z,8.00
2017-10-10T17:46:16.417Z,8.18
2017-10-10T17:48:47.437Z,8.80
2017-10-10T17:51:18.205Z,8.57
2017-10-10T17:53:50.134Z,7.93
2017-10-10T17:56:21.928Z,8.63
2017-10-10T17:58:52.625Z,8.75
2017-10-10T18:01:23.633Z,9.48
2017-10-10T18:03:55.332Z,8.80
2017-10-10T18:06:26.714Z,9.00
2017-10-10T18:08:58.356Z,8.13
2017-10-10T18:11:29.330Z,9.00
2017-10-10T18:14:00.191Z,8.52
2017-10-10T18:16:32.557Z,8.95
2017-10-10T18:19:03.545Z,8.43
2017-10-10T18:21:34.956Z,9.95
2017-10-10T18:24:05.447Z,8.98
2017-10-10T18:26:36.765Z,9.15
2017-10-10T18:29:07.846Z,8.63
2017-10-10T18:31:39.297Z,9.25
2017-10-10T18:34:10.156Z,8.98
2017-10-10T18:36:40.996Z,9.50
2017-10-10T18:39:12.320Z,11.00
2017-10-10T18:41:43.931Z,11.35
2017-10-10T18:44:14.896Z,11.68
2017-10-10T18:46:47.277Z,10.90
2017-10-10T18:49:18.576Z,12.35
2017-10-10T18:51:50.398Z,12.88
2017-10-10T18:54:22.844Z,10.73
2017-10-10T18:56:54.670Z,11.85
2017-10-10T18:59:25.812Z,11.98
2017-10-10T19:01:56.324Z,11.10
2017-10-10T19:04:27.057Z,11.25
2017-10-10T19:06:57.946Z,11.27
2017-10-10T19:09:29.534Z,11.73
2017-10-10T19:12:01.079Z,12.07
2017-10-10T19:14:32.771Z,11.77
2017-10-10T19:17:03.837Z,10.25
2017-10-10T19:19:35.024Z,11.40
2017-10-10T19:22:06.607Z,9.35
2017-10-10T19:24:37.896Z,10.93
2017-10-10T19:27:10.153Z,11.20
2017-10-10T19:29:40.994Z,10.48
2017-10-10T19:32:13.094Z,10.23
2017-10-10T19:34:44.305Z,11.45
2017-10-10T19:37:15.929Z,11.65
2017-10-10T19:39:46.840Z,10.02
2017-10-10T19:42:19.033Z,11.12
2017-10-10T19:44:50.744Z,10.20
2017-10-10T19:47:22.917Z,11.00
2017-10-10T19:49:54.960Z,10.85
2017-10-10T19:52:26.655Z,10.65
2017-10-10T19:54:57.671Z,10.75
2017-10-10T19:57:29.588Z,11.90
2017-10-10T20:00:01.195Z,11.60
2017-10-10T20:02:31.829Z,11.43
2017-10-10T20:05:02.812Z,10.35
2017-10-10T20:07:33.973Z,10.90
2017-10-10T20:10:06.500Z,11.10
2017-10-10T20:12:37.714Z,11.73
2017-10-10T20:15:08.232Z,10.98
2017-10-10T20:17:40.731Z,12.02
2017-10-10T20:20:12.281Z,12.50
2017-10-10T20:22:43.221Z,12.52
2017-10-10T20:27:39.300Z,11.68
2017-10-10T20:30:10.585Z,11.60
2017-10-10T20:32:42.504Z,12.32
2017-10-10T20:35:14.518Z,12.45
2017-10-10T20:37:45.958Z,12.50
2017-10-10T20:40:16.764Z,11.85
2017-10-10T20:42:48.669Z,11.45
2017-10-10T20:45:20.823Z,12.70
2017-10-10T20:47:53.288Z,13.15
2017-10-10T20:50:26.051Z,12.20
2017-10-10T20:52:57.684Z,13.90
2017-10-10T20:55:28.844Z,12.23
2017-10-10T20:58:00.804Z,14.20
2017-10-10T21:00:31.937Z,13.27
2017-10-10T21:03:03.395Z,13.27
2017-10-10T21:05:34.867Z,12.35
2017-10-10T21:08:05.808Z,13.13
2017-10-10T21:10:36.799Z,12.48
2017-10-10T21:13:07.807Z,13.15
2017-10-10T21:15:40.259Z,12.48
2017-10-10T21:18:11.759Z,12.63
2017-10-10T21:20:42.792Z,14.00
2017-10-10T21:23:14.052Z,13.25
2017-10-10T21:25:45.234Z,14.07
2017-10-10T21:28:16.682Z,12.98
2017-10-10T21:30:48.513Z,13.75
2017-10-10T21:33:19.486Z,12.37
2017-10-10T21:35:50.323Z,12.85
2017-10-10T21:38:22.056Z,13.15
2017-10-10T21:40:53.419Z,14.40
2017-10-10T21:43:24.995Z,14.20
2017-10-10T21:45:56.033Z,13.27
2017-10-10T21:48:27.249Z,13.70
2017-10-10T21:50:59.085Z,14.10
2017-10-10T21:53:30.613Z,14.35
2017-10-10T21:56:01.885Z,13.20
2017-10-10T21:58:33.195Z,12.98
2017-10-10T22:01:04.454Z,13.75
2017-10-10T22:03:35.656Z,13.70
2017-10-10T22:06:07.168Z,12.98
2017-10-10T22:08:38.161Z,12.10
2017-10-10T22:11:09.243Z,14.45
2017-10-10T22:13:40.870Z,14.68
2017-10-10T22:16:12.839Z,13.70
2017-10-10T22:18:44.679Z,14.18
2017-10-10T22:21:16.409Z,14.32
2017-10-10T22:23:47.561Z,14.18
2017-10-10T22:26:18.821Z,14.87
2017-10-10T22:28:49.789Z,14.45
2017-10-10T22:31:21.879Z,14.02
2017-10-10T22:33:53.396Z,14.87
2017-10-10T22:36:24.906Z,15.15
2017-10-10T22:38:55.720Z,15.95
2017-10-10T22:41:26.752Z,17.58
2017-10-10T22:43:57.970Z,16.85
2017-10-10T22:46:29.131Z,16.45
2017-10-10T22:49:00.126Z,17.30
2017-10-10T22:51:31.140Z,16.05
2017-10-10T22:54:02.534Z,17.10
2017-10-10T22:56:33.594Z,16.87
2017-10-10T22:59:04.886Z,15.88
2017-10-10T23:01:36.200Z,15.60
2017-10-10T23:04:06.789Z,15.32
2017-10-10T23:06:37.842Z,15.32
2017-10-10T23:09:09.433Z,17.17
2017-10-10T23:11:40.582Z,15.30
2017-10-10T23:14:12.378Z,14.05
2017-10-10T23:16:43.457Z,14.82
2017-10-10T23:19:15.954Z,14.25
2017-10-10T23:21:48.070Z,13.48
2017-10-10T23:24:19.828Z,13.50
2017-10-10T23:26:51.410Z,13.15
2017-10-10T23:29:22.643Z,13.60
2017-10-10T23:31:54.300Z,12.40
2017-10-10T23:34:25.030Z,14.13
2017-10-10T23:36:56.838Z,14.57
2017-10-10T23:39:27.625Z,13.38
2017-10-10T23:41:59.732Z,12.82
2017-10-10T23:44:31.683Z,12.23
2017-10-10T23:47:02.760Z,14.00
2017-10-10T23:49:33.550Z,15.45
2017-10-10T23:52:04.324Z,14.13
2017-10-10T23:54:35.546Z,14.87
2017-10-10T23:57:06.502Z,14.35
2017-10-10T23:59:37.558Z,13.13
