createdAt,value
2023-03-17T00:00:23.716Z,95381.34
2023-03-17T00:02:51.745Z,95375.56
2023-03-17T00:05:23.691Z,95379.03
2023-03-17T00:07:53.278Z,95382.94
2023-03-17T00:10:23.113Z,95378.50
2023-03-17T00:12:53.336Z,95376.31
2023-03-17T00:15:21.653Z,95379.00
2023-03-17T00:17:53.035Z,95377.13
2023-03-17T00:20:26.469Z,95379.22
2023-03-17T00:22:55.270Z,95366.78
2023-03-17T00:25:26.055Z,95362.88
2023-03-17T00:27:53.978Z,95359.59
2023-03-17T00:30:22.780Z,95365.56
2023-03-17T00:32:55.600Z,95357.41
2023-03-17T00:35:26.125Z,95360.09
2023-03-17T00:37:57.228Z,95346.56
2023-03-17T00:40:29.417Z,95352.03
2023-03-17T00:42:58.571Z,95357.31
2023-03-17T00:45:27.202Z,95344.81
2023-03-17T00:47:56.985Z,95348.13
2023-03-17T00:50:27.716Z,95342.03
2023-03-17T00:52:57.939Z,95337.31
2023-03-17T00:55:27.484Z,95336.13
2023-03-17T00:57:55.202Z,95330.88
2023-03-17T01:00:26.356Z,95337.22
2023-03-17T01:02:56.951Z,95345.34
2023-03-17T01:05:26.562Z,95334.06
2023-03-17T01:07:56.204Z,95336.66
2023-03-17T01:10:26.156Z,95326.81
2023-03-17T01:12:54.601Z,95325.41
2023-03-17T01:15:23.836Z,95322.59
2023-03-17T01:17:52.738Z,95319.31
2023-03-17T01:20:25.082Z,95308.66
2023-03-17T01:22:55.221Z,95311.13
2023-03-17T01:25:27.539Z,95306.38
2023-03-17T01:27:57.623Z,95311.94
2023-03-17T01:30:28.745Z,95307.03
2023-03-17T01:32:59.118Z,95310.06
2023-03-17T01:35:31.504Z,95296.63
2023-03-17T01:38:00.098Z,95295.56
2023-03-17T01:40:30.612Z,95294.31
2023-03-17T01:43:04.932Z,95284.56
2023-03-17T01:46:11.677Z,95287.88
2023-03-17T01:48:42.644Z,95275.22
2023-03-17T01:51:17.074Z,95272.56
2023-03-17T01:53:47.432Z,95277.72
2023-03-17T01:56:18.072Z,95272.63
2023-03-17T01:58:48.298Z,95272.38
2023-03-17T02:01:16.103Z,95266.72
2023-03-17T02:03:43.998Z,95267.53
2023-03-17T02:06:14.066Z,95274.81
2023-03-17T02:08:41.740Z,95269.38
2023-03-17T02:11:09.615Z,95267.31
2023-03-17T02:13:41.189Z,95275.28
2023-03-17T02:16:15.761Z,95260.78
2023-03-17T02:18:43.437Z,95255.06
2023-03-17T02:21:32.527Z,95245.25
2023-03-17T02:24:02.398Z,95241.38
2023-03-17T02:26:34.349Z,95235.69
2023-03-17T02:29:02.297Z,95226.44
2023-03-17T02:31:30.229Z,95232.81
2023-03-17T02:33:57.848Z,95216.63
2023-03-17T02:36:25.859Z,95204.72
2023-03-17T02:38:55.004Z,95219.44
2023-03-17T02:41:23.355Z,95209.59
2023-03-17T02:43:52.061Z,95212.44
2023-03-17T02:46:19.806Z,95212.13
2023-03-17T02:48:47.774Z,95209.53
2023-03-17T02:51:16.249Z,95203.56
2023-03-17T02:53:43.881Z,95214.06
2023-03-17T02:56:12.995Z,95206.88
2023-03-17T02:58:40.706Z,95206.44
2023-03-17T03:01:09.594Z,95213.16
2023-03-17T03:03:37.324Z,95194.97
2023-03-17T03:06:05.509Z,95201.69
2023-03-17T03:08:33.189Z,95200.81
2023-03-17T03:11:02.481Z,95206.88
2023-03-17T03:13:31.928Z,95211.91
2023-03-17T03:16:00.332Z,95209.59
2023-03-17T03:18:28.375Z,95209.38
2023-03-17T03:20:56.065Z,95210.41
2023-03-17T03:23:24.210Z,95208.19
2023-03-17T03:25:52.004Z,95210.50
2023-03-17T03:28:19.915Z,95209.31
2023-03-17T03:30:49.031Z,95203.97
2023-03-17T03:33:16.999Z,95192.28
2023-03-17T03:35:44.927Z,95200.50
2023-03-17T03:38:17.523Z,95196.78
2023-03-17T03:40:45.930Z,95206.56
2023-03-17T03:43:22.903Z,95202.28
2023-03-17T03:45:54.487Z,95201.25
2023-03-17T03:48:22.819Z,95208.56
2023-03-17T03:50:50.900Z,95203.00
2023-03-17T03:53:18.610Z,95196.41
2023-03-17T03:55:46.647Z,95199.44
2023-03-17T03:58:15.615Z,95197.81
2023-03-17T04:00:43.503Z,95204.53
2023-03-17T04:03:12.575Z,95197.34
2023-03-17T04:05:40.591Z,95186.09
2023-03-17T04:08:09.010Z,95184.63
2023-03-17T04:10:39.947Z,95177.66
2023-03-17T04:13:08.505Z,95183.81
2023-03-17T04:15:36.536Z,95177.88
2023-03-17T04:18:05.284Z,95182.78
2023-03-17T04:20:34.361Z,95180.09
2023-03-17T04:23:02.074Z,95175.97
2023-03-17T04:25:29.781Z,95174.44
2023-03-17T04:27:57.462Z,95171.91
2023-03-17T04:30:25.367Z,95181.53
2023-03-17T04:32:53.106Z,95184.34
2023-03-17T04:35:22.856Z,95189.09
2023-03-17T04:37:51.967Z,95184.78
2023-03-17T04:40:20.715Z,95188.50
2023-03-17T04:42:50.485Z,95181.31
2023-03-17T04:45:18.356Z,95188.28
2023-03-17T04:47:46.459Z,95190.50
2023-03-17T04:50:15.301Z,95188.06
2023-03-17T04:52:43.170Z,95182.94
2023-03-17T04:55:12.924Z,95181.31
2023-03-17T04:57:40.721Z,95192.78
2023-03-17T05:00:09.736Z,95184.44
2023-03-17T05:02:38.827Z,95179.91
2023-03-17T05:05:06.814Z,95184.31
2023-03-17T05:07:34.679Z,95186.16
2023-03-17T05:10:03.802Z,95193.22
2023-03-17T05:12:32.932Z,95182.53
2023-03-17T05:15:00.692Z,95189.94
2023-03-17T05:17:28.331Z,95189.81
2023-03-17T05:19:56.013Z,95192.47
2023-03-17T05:22:34.366Z,95191.44
2023-03-17T05:25:02.508Z,95198.25
2023-03-17T05:27:37.047Z,95195.47
2023-03-17T05:30:05.585Z,95199.53
2023-03-17T05:32:33.288Z,95191.75
2023-03-17T05:35:01.207Z,95195.34
2023-03-17T05:37:29.458Z,95198.63
2023-03-17T05:39:57.610Z,95194.91
2023-03-17T05:42:25.249Z,95194.69
2023-03-17T05:44:57.103Z,95195.22
2023-03-17T05:47:24.794Z,95191.63
2023-03-17T05:49:52.556Z,95186.06
2023-03-17T05:52:20.256Z,95184.56
2023-03-17T05:54:49.154Z,95181.00
2023-03-17T05:57:17.329Z,95180.06
2023-03-17T05:59:45.480Z,95189.84
2023-03-17T06:02:15.602Z,95178.84
2023-03-17T06:04:46.228Z,95178.28
2023-03-17T06:07:13.984Z,95174.81
2023-03-17T06:09:41.849Z,95172.50
2023-03-17T06:12:10.330Z,95178.31
2023-03-17T06:14:38.032Z,95176.81
2023-03-17T06:17:09.265Z,95176.72
2023-03-17T06:19:38.339Z,95177.16
2023-03-17T06:22:06.988Z,95169.63
2023-03-17T06:24:34.864Z,95168.22
2023-03-17T06:27:02.604Z,95166.25
2023-03-17T06:29:30.705Z,95165.56
2023-03-17T06:32:09.181Z,95165.63
2023-03-17T06:34:46.459Z,95162.03
2023-03-17T06:37:14.574Z,95159.50
2023-03-17T06:39:42.862Z,95163.06
2023-03-17T06:42:11.067Z,95161.53
2023-03-17T06:44:38.803Z,95163.53
2023-03-17T06:47:06.978Z,95162.09
2023-03-17T06:49:35.018Z,95164.06
2023-03-17T06:52:04.736Z,95164.00
2023-03-17T06:54:32.714Z,95175.97
2023-03-17T06:57:00.782Z,95157.69
2023-03-17T06:59:30.566Z,95158.34
2023-03-17T07:01:58.953Z,95164.69
2023-03-17T07:04:27.241Z,95158.16
2023-03-17T07:06:54.932Z,95158.56
2023-03-17T07:09:23.933Z,95163.63
2023-03-17T07:11:51.626Z,95157.63
2023-03-17T07:14:20.204Z,95168.34
2023-03-17T07:16:48.455Z,95163.97
2023-03-17T07:19:16.173Z,95163.41
2023-03-17T07:21:45.989Z,95157.78
2023-03-17T07:24:14.551Z,95161.28
2023-03-17T07:26:43.644Z,95164.50
2023-03-17T07:29:11.354Z,95153.47
2023-03-17T07:31:39.680Z,95149.34
2023-03-17T07:34:07.659Z,95157.06
2023-03-17T07:36:35.897Z,95154.28
2023-03-17T07:39:04.553Z,95138.44
2023-03-17T07:41:32.265Z,95143.75
2023-03-17T07:44:01.818Z,95140.94
2023-03-17T07:46:29.647Z,95140.00
2023-03-17T07:48:57.464Z,95132.88
2023-03-17T07:51:27.772Z,95130.03
2023-03-17T07:54:03.154Z,95129.06
2023-03-17T07:56:32.279Z,95145.84
2023-03-17T07:59:01.670Z,95134.03
2023-03-17T08:01:30.748Z,95137.63
2023-03-17T08:03:58.629Z,95133.34
2023-03-17T08:06:26.556Z,95131.47
2023-03-17T08:08:55.300Z,95127.47
2023-03-17T08:11:23.350Z,95119.91
2023-03-17T08:13:51.176Z,95118.53
2023-03-17T08:16:20.202Z,95115.53
2023-03-17T08:18:48.032Z,95128.97
2023-03-17T08:21:15.982Z,95137.56
2023-03-17T08:23:43.734Z,95127.50
2023-03-17T08:26:14.049Z,95133.59
2023-03-17T08:28:41.871Z,95129.19
2023-03-17T08:31:12.870Z,95127.19
2023-03-17T08:33:42.735Z,95123.78
2023-03-17T08:36:11.785Z,95117.47
2023-03-17T08:38:40.337Z,95117.31
2023-03-17T08:41:10.796Z,95108.84
2023-03-17T08:43:38.577Z,95109.84
2023-03-17T08:46:08.988Z,95104.50
2023-03-17T08:48:37.966Z,95106.38
2023-03-17T08:51:07.947Z,95109.16
2023-03-17T08:53:36.157Z,95111.47
2023-03-17T08:56:06.693Z,95107.59
2023-03-17T08:58:34.548Z,95106.47
2023-03-17T09:01:02.875Z,95099.84
2023-03-17T09:03:31.264Z,95105.19
2023-03-17T09:06:06.329Z,95102.75
2023-03-17T09:08:37.606Z,95107.50
2023-03-17T09:11:06.726Z,95100.28
2023-03-17T09:13:37.195Z,95104.31
2023-03-17T09:16:05.063Z,95104.25
2023-03-17T09:18:33.178Z,95107.25
2023-03-17T09:21:02.391Z,95101.69
2023-03-17T09:23:30.942Z,95092.81
2023-03-17T09:26:00.053Z,95085.25
2023-03-17T09:28:27.855Z,95084.31
2023-03-17T09:30:59.070Z,95076.78
2023-03-17T09:33:27.244Z,95077.28
2023-03-17T09:35:57.032Z,95082.53
2023-03-17T09:38:24.994Z,95077.56
2023-03-17T09:40:58.587Z,95075.13
2023-03-17T09:43:37.028Z,95072.63
2023-03-17T09:46:17.724Z,95083.00
2023-03-17T09:48:56.160Z,95071.91
2023-03-17T09:51:23.926Z,95070.66
2023-03-17T09:53:59.929Z,95059.13
2023-03-17T09:56:30.060Z,95058.78
2023-03-17T09:59:01.980Z,95054.78
2023-03-17T10:01:29.804Z,95054.41
2023-03-17T10:03:57.669Z,95064.06
2023-03-17T10:06:34.545Z,95052.28
2023-03-17T10:09:12.029Z,95051.91
2023-03-17T10:11:42.464Z,95045.72
2023-03-17T10:14:24.758Z,95048.75
2023-03-17T10:16:59.150Z,95049.91
2023-03-17T10:19:29.821Z,95054.66
2023-03-17T10:22:02.128Z,95056.66
2023-03-17T10:24:32.761Z,95045.03
2023-03-17T10:27:04.672Z,95035.78
2023-03-17T10:29:33.713Z,95014.97
2023-03-17T10:32:01.740Z,95012.34
2023-03-17T10:34:32.219Z,95017.47
2023-03-17T10:37:06.533Z,95027.13
2023-03-17T10:39:46.147Z,95032.94
2023-03-17T10:42:23.206Z,95026.31
2023-03-17T10:44:56.167Z,95028.63
2023-03-17T10:47:28.609Z,95033.09
2023-03-17T10:49:58.163Z,95028.63
2023-03-17T10:52:28.761Z,95025.94
2023-03-17T10:54:56.970Z,95027.44
2023-03-17T10:57:24.969Z,95035.31
2023-03-17T10:59:56.547Z,95025.41
2023-03-17T11:02:29.417Z,95012.47
2023-03-17T11:05:01.838Z,95011.31
2023-03-17T11:07:35.244Z,94998.84
2023-03-17T11:10:05.880Z,94993.38
2023-03-17T11:12:40.738Z,94999.66
2023-03-17T11:15:14.529Z,94995.09
2023-03-17T11:17:49.303Z,94993.94
2023-03-17T11:20:36.058Z,94995.56
2023-03-17T11:23:08.699Z,94982.25
2023-03-17T11:25:43.373Z,94980.56
2023-03-17T11:28:20.307Z,94979.63
2023-03-17T11:30:59.429Z,94969.81
2023-03-17T11:33:36.603Z,94981.47
2023-03-17T11:36:15.501Z,94977.91
2023-03-17T11:38:54.501Z,94966.81
2023-03-17T11:41:48.850Z,94973.94
2023-03-17T11:44:47.525Z,94975.34
2023-03-17T11:47:29.687Z,94972.25
2023-03-17T11:50:08.383Z,94972.13
2023-03-17T11:52:52.042Z,94965.75
2023-03-17T11:55:24.943Z,94962.81
2023-03-17T11:57:59.816Z,94964.13
2023-03-17T12:00:34.259Z,94959.03
2023-03-17T12:03:16.696Z,94954.44
2023-03-17T12:05:50.142Z,94954.19
2023-03-17T12:08:24.987Z,94947.66
2023-03-17T12:10:56.703Z,94950.06
2023-03-17T12:13:30.633Z,94943.44
2023-03-17T12:16:05.386Z,94937.47
2023-03-17T12:18:38.623Z,94930.66
2023-03-17T12:21:14.561Z,94926.41
2023-03-17T12:23:49.865Z,94931.38
2023-03-17T12:26:20.223Z,94939.09
2023-03-17T12:28:52.286Z,94932.50
2023-03-17T12:31:23.944Z,94926.53
2023-03-17T12:34:00.816Z,94922.47
2023-03-17T12:36:29.234Z,94931.06
2023-03-17T12:39:02.425Z,94922.66
2023-03-17T12:41:46.615Z,94928.34
2023-03-17T12:44:27.709Z,94923.25
2023-03-17T12:47:17.220Z,94916.13
2023-03-17T12:50:41.992Z,94918.09
2023-03-17T12:53:27.368Z,94905.53
2023-03-17T12:56:00.228Z,94902.16
2023-03-17T12:58:36.662Z,94907.16
2023-03-17T13:01:15.992Z,94898.41
2023-03-17T13:03:58.600Z,94907.47
2023-03-17T13:06:31.610Z,94895.06
2023-03-17T13:09:31.745Z,94892.41
2023-03-17T13:12:01.166Z,94889.44
2023-03-17T13:14:42.086Z,94889.59
2023-03-17T13:17:32.177Z,94890.69
2023-03-17T13:20:14.369Z,94889.63
2023-03-17T13:23:03.141Z,94882.28
2023-03-17T13:25:34.986Z,94888.88
2023-03-17T13:28:24.859Z,94885.28
2023-03-17T13:31:00.556Z,94889.75
2023-03-17T13:33:32.332Z,94880.06
2023-03-17T13:36:18.633Z,94886.56
2023-03-17T13:39:18.366Z,94887.00
2023-03-17T13:42:05.581Z,94888.38
2023-03-17T13:44:56.332Z,94879.59
2023-03-17T13:47:34.774Z,94892.28
2023-03-17T13:50:08.821Z,94882.00
2023-03-17T13:52:42.159Z,94878.50
2023-03-17T13:55:46.084Z,94886.25
2023-03-17T13:58:49.931Z,94882.19
2023-03-17T14:01:18.618Z,94877.00
2023-03-17T14:03:50.048Z,94873.59
2023-03-17T14:06:20.461Z,94875.88
2023-03-17T14:08:51.971Z,94874.66
2023-03-17T14:11:32.794Z,94874.78
2023-03-17T14:14:29.610Z,94866.06
2023-03-17T14:17:06.406Z,94866.22
2023-03-17T14:19:34.542Z,94864.19
2023-03-17T14:22:19.244Z,94866.66
2023-03-17T14:24:47.275Z,94861.28
2023-03-17T14:27:15.993Z,94863.56
2023-03-17T14:29:45.429Z,94863.69
2023-03-17T14:32:15.942Z,94854.75
2023-03-17T14:34:46.116Z,94858.28
2023-03-17T14:37:14.140Z,94852.91
2023-03-17T14:39:46.811Z,94856.97
2023-03-17T14:42:14.712Z,94866.03
2023-03-17T14:44:44.191Z,94854.22
2023-03-17T14:47:20.866Z,94855.53
2023-03-17T14:49:49.546Z,94846.13
2023-03-17T14:52:21.894Z,94856.47
2023-03-17T14:54:53.478Z,94854.78
2023-03-17T14:57:24.670Z,94857.66
2023-03-17T15:00:01.000Z,94842.88
2023-03-17T15:02:35.334Z,94850.19
2023-03-17T15:05:07.825Z,94843.25
2023-03-17T15:07:41.234Z,94840.97
2023-03-17T15:10:16.504Z,94841.31
2023-03-17T15:12:46.246Z,94839.91
2023-03-17T15:15:23.704Z,94837.97
2023-03-17T15:17:59.095Z,94837.16
2023-03-17T15:20:26.857Z,94833.72
2023-03-17T15:22:59.992Z,94829.63
2023-03-17T15:25:34.550Z,94817.31
2023-03-17T15:28:03.484Z,94816.66
2023-03-17T15:30:45.747Z,94819.41
2023-03-17T15:33:22.290Z,94820.44
2023-03-17T15:35:50.513Z,94821.59
2023-03-17T15:38:18.782Z,94814.94
2023-03-17T15:40:46.671Z,94811.91
2023-03-17T15:43:16.536Z,94809.84
2023-03-17T15:45:45.217Z,94810.25
2023-03-17T15:48:21.537Z,94812.09
2023-03-17T15:50:49.874Z,94815.44
2023-03-17T15:53:18.115Z,94818.47
2023-03-17T15:55:47.249Z,94818.97
2023-03-17T15:58:15.743Z,94809.28
2023-03-17T16:00:44.362Z,94817.88
2023-03-17T16:03:21.112Z,94820.63
2023-03-17T16:05:49.028Z,94822.56
2023-03-17T16:08:18.061Z,94823.97
2023-03-17T16:10:46.875Z,94826.56
2023-03-17T16:13:15.035Z,94816.88
2023-03-17T16:15:45.831Z,94819.03
2023-03-17T16:18:16.784Z,94813.88
2023-03-17T16:20:48.592Z,94815.75
2023-03-17T16:23:19.816Z,94813.56
2023-03-17T16:25:48.032Z,94818.44
2023-03-17T16:28:17.130Z,94808.50
2023-03-17T16:30:46.182Z,94820.72
2023-03-17T16:33:17.846Z,94815.63
2023-03-17T16:35:48.796Z,94826.53
2023-03-17T16:38:18.672Z,94822.03
2023-03-17T16:40:48.565Z,94828.03
2023-03-17T16:43:25.537Z,94827.19
2023-03-17T16:45:55.383Z,94824.88
2023-03-17T16:48:23.145Z,94819.69
2023-03-17T16:50:52.544Z,94819.56
2023-03-17T16:53:20.447Z,94818.31
2023-03-17T16:55:48.520Z,94823.13
2023-03-17T16:58:19.867Z,94824.88
2023-03-17T17:00:48.651Z,94830.81
2023-03-17T17:03:16.962Z,94830.47
2023-03-17T17:05:45.682Z,94838.41
2023-03-17T17:08:15.050Z,94835.28
2023-03-17T17:10:42.900Z,94836.28
2023-03-17T17:13:12.545Z,94831.34
2023-03-17T17:15:41.471Z,94841.44
2023-03-17T17:18:14.888Z,94843.25
2023-03-17T17:20:43.710Z,94841.84
2023-03-17T17:23:15.715Z,94835.88
2023-03-17T17:25:43.952Z,94842.97
2023-03-17T17:28:13.986Z,94835.47
2023-03-17T17:30:45.148Z,94841.28
2023-03-17T17:33:13.210Z,94834.56
2023-03-17T17:35:42.247Z,94834.56
2023-03-17T17:38:18.499Z,94832.97
2023-03-17T17:40:46.314Z,94830.03
2023-03-17T17:43:14.147Z,94824.88
2023-03-17T17:45:43.472Z,94831.88
2023-03-17T17:48:14.497Z,94834.72
2023-03-17T17:50:43.039Z,94828.88
2023-03-17T17:53:12.256Z,94831.06
2023-03-17T17:55:42.737Z,94824.41
2023-03-17T17:58:13.853Z,94828.47
2023-03-17T18:00:41.626Z,94829.69
2023-03-17T18:03:09.719Z,94824.25
2023-03-17T18:05:38.043Z,94834.59
2023-03-17T18:08:06.561Z,94831.72
2023-03-17T18:10:35.129Z,94841.94
2023-03-17T18:13:05.148Z,94841.47
2023-03-17T18:15:33.075Z,94846.69
2023-03-17T18:18:00.756Z,94856.34
2023-03-17T18:20:28.490Z,94857.28
2023-03-17T18:22:56.236Z,94855.75
2023-03-17T18:25:25.369Z,94852.41
2023-03-17T18:27:53.066Z,94855.84
2023-03-17T18:30:24.649Z,94852.16
2023-03-17T18:32:55.639Z,94857.78
2023-03-17T18:35:25.316Z,94865.22
2023-03-17T18:37:53.130Z,94868.50
2023-03-17T18:40:21.190Z,94856.88
2023-03-17T18:42:49.184Z,94864.31
2023-03-17T18:45:17.067Z,94860.97
2023-03-17T18:47:46.146Z,94856.19
2023-03-17T18:50:15.915Z,94865.69
2023-03-17T18:52:44.775Z,94861.97
2023-03-17T18:55:14.353Z,94864.69
2023-03-17T18:57:44.624Z,94869.28
2023-03-17T19:00:14.469Z,94872.28
2023-03-17T19:02:42.412Z,94865.91
2023-03-17T19:05:12.859Z,94867.16
2023-03-17T19:07:41.053Z,94873.75
2023-03-17T19:10:09.782Z,94873.97
2023-03-17T19:12:38.220Z,94884.59
2023-03-17T19:15:07.707Z,94878.94
2023-03-17T19:17:35.748Z,94880.41
2023-03-17T19:20:03.872Z,94878.34
2023-03-17T19:22:33.934Z,94883.19
2023-03-17T19:25:02.147Z,94883.25
2023-03-17T19:27:30.277Z,94893.47
2023-03-17T19:30:00.769Z,94888.72
2023-03-17T19:32:28.872Z,94888.25
2023-03-17T19:34:56.595Z,94885.84
2023-03-17T19:37:24.361Z,94895.88
2023-03-17T19:39:53.451Z,94892.94
2023-03-17T19:42:21.212Z,94894.56
2023-03-17T19:44:49.121Z,94902.09
2023-03-17T19:47:17.001Z,94904.81
2023-03-17T19:49:44.816Z,94902.16
2023-03-17T19:52:12.538Z,94910.78
2023-03-17T19:54:43.608Z,94914.56
2023-03-17T19:57:13.314Z,94911.06
2023-03-17T19:59:41.491Z,94909.22
2023-03-17T20:02:12.242Z,94904.66
2023-03-17T20:04:40.039Z,94907.34
2023-03-17T20:07:08.221Z,94907.06
2023-03-17T20:09:37.872Z,94907.09
2023-03-17T20:12:06.336Z,94899.53
2023-03-17T20:14:36.023Z,94909.50
2023-03-17T20:17:03.754Z,94907.38
2023-03-17T20:19:31.612Z,94908.44
2023-03-17T20:21:59.389Z,94913.00
2023-03-17T20:24:29.203Z,94917.31
2023-03-17T20:26:58.052Z,94912.72
2023-03-17T20:29:26.194Z,94919.47
2023-03-17T20:31:55.927Z,94924.03
2023-03-17T20:34:23.841Z,94922.94
2023-03-17T20:36:52.017Z,94917.53
2023-03-17T20:39:20.740Z,94920.47
2023-03-17T20:41:49.188Z,94921.03
2023-03-17T20:44:17.765Z,94921.03
2023-03-17T20:46:45.819Z,94930.91
2023-03-17T20:49:16.907Z,94932.53
2023-03-17T20:51:47.689Z,94931.72
2023-03-17T20:54:15.559Z,94937.06
2023-03-17T20:56:44.231Z,94946.72
2023-03-17T20:59:13.346Z,94942.63
2023-03-17T21:01:42.750Z,94936.16
2023-03-17T21:04:15.624Z,94946.03
2023-03-17T21:06:45.058Z,94940.41
2023-03-17T21:09:13.286Z,94938.50
2023-03-17T21:11:41.174Z,94948.38
2023-03-17T21:14:09.223Z,94953.47
2023-03-17T21:16:38.741Z,94942.63
2023-03-17T21:19:09.761Z,94948.31
2023-03-17T21:21:37.769Z,94950.69
2023-03-17T21:24:08.408Z,94959.00
2023-03-17T21:26:36.221Z,94959.56
2023-03-17T21:29:04.080Z,94965.19
2023-03-17T21:31:32.271Z,94972.69
2023-03-17T21:34:00.180Z,94967.84
2023-03-17T21:36:28.674Z,94988.00
2023-03-17T21:38:56.440Z,94982.09
2023-03-17T21:41:32.116Z,94983.34
2023-03-17T21:44:00.400Z,94983.03
2023-03-17T21:46:28.171Z,94978.13
2023-03-17T21:48:57.172Z,94981.06
2023-03-17T21:51:25.694Z,94974.63
2023-03-17T21:53:53.950Z,94987.19
2023-03-17T21:56:22.099Z,94975.63
2023-03-17T21:58:51.533Z,94977.97
2023-03-17T22:01:20.512Z,94975.75
2023-03-17T22:03:48.695Z,94972.47
2023-03-17T22:06:17.684Z,94995.84
2023-03-17T22:08:46.161Z,94982.31
2023-03-17T22:11:16.533Z,95002.84
2023-03-17T22:13:45.549Z,94997.41
2023-03-17T22:16:16.155Z,94995.34
2023-03-17T22:18:44.469Z,94997.72
2023-03-17T22:21:12.251Z,95006.81
2023-03-17T22:23:41.987Z,94996.00
2023-03-17T22:26:12.334Z,94996.78
2023-03-17T22:28:40.755Z,94993.53
2023-03-17T22:31:14.437Z,95008.59
2023-03-17T22:33:42.785Z,95003.44
2023-03-17T22:36:11.246Z,95011.97
2023-03-17T22:38:39.317Z,95015.41
2023-03-17T22:41:09.112Z,95019.44
2023-03-17T22:43:40.128Z,95016.94
2023-03-17T22:46:07.925Z,95015.06
2023-03-17T22:48:37.132Z,95011.19
2023-03-17T22:51:06.813Z,95015.94
2023-03-17T23:00:08.519Z,95022.94
2023-03-17T23:02:36.268Z,95026.41
2023-03-17T23:05:07.134Z,95029.09
2023-03-17T23:07:47.823Z,95038.19
2023-03-17T23:10:22.048Z,95028.84
2023-03-17T23:12:50.800Z,95041.19
2023-03-17T23:15:20.999Z,95036.00
2023-03-17T23:17:48.875Z,95036.50
2023-03-17T23:20:16.921Z,95037.31
2023-03-17T23:22:44.573Z,95042.41
2023-03-17T23:25:13.602Z,95037.56
2023-03-17T23:27:41.871Z,95042.06
2023-03-17T23:30:11.847Z,95039.94
2023-03-17T23:32:42.811Z,95049.31
2023-03-17T23:35:12.595Z,95047.41
2023-03-17T23:37:41.085Z,95054.31
2023-03-17T23:40:10.815Z,95045.97
2023-03-17T23:42:38.588Z,95056.91
2023-03-17T23:45:07.201Z,95047.91
2023-03-17T23:47:34.996Z,95047.78
2023-03-17T23:50:04.965Z,95053.13
2023-03-17T23:52:32.701Z,95056.06
2023-03-17T23:55:01.058Z,95050.63
2023-03-17T23:57:28.971Z,95051.09
2023-03-17T23:59:57.113Z,95059.38
