createdAt,value
2023-04-03T00:01:25.433Z,99.90
2023-04-03T00:03:53.988Z,99.90
2023-04-03T00:06:24.499Z,99.90
2023-04-03T00:08:53.152Z,99.90
2023-04-03T00:11:22.800Z,99.90
2023-04-03T00:13:51.264Z,99.90
2023-04-03T00:16:19.922Z,99.90
2023-04-03T00:18:48.371Z,99.90
2023-04-03T00:21:16.748Z,99.90
2023-04-03T00:23:46.770Z,99.90
2023-04-03T00:26:15.475Z,99.90
2023-04-03T00:28:43.870Z,99.90
2023-04-03T00:31:12.339Z,99.90
2023-04-03T00:33:40.831Z,99.90
2023-04-03T00:36:10.414Z,99.90
2023-04-03T00:38:39.387Z,99.90
2023-04-03T00:41:09.404Z,99.90
2023-04-03T00:43:38.463Z,99.90
2023-04-03T00:46:06.965Z,99.90
2023-04-03T00:48:38.371Z,99.90
2023-04-03T00:51:09.407Z,99.90
2023-04-03T00:53:41.999Z,99.90
2023-04-03T00:56:14.840Z,99.90
2023-04-03T00:58:47.514Z,99.90
2023-04-03T01:01:23.275Z,99.90
2023-04-03T01:03:52.350Z,99.90
2023-04-03T01:06:27.295Z,99.90
2023-04-03T01:08:56.560Z,99.90
2023-04-03T01:11:26.283Z,99.90
2023-04-03T01:13:54.689Z,99.90
2023-04-03T01:16:23.112Z,99.90
2023-04-03T01:18:51.500Z,99.90
2023-04-03T01:21:55.561Z,99.90
2023-04-03T01:24:39.928Z,99.90
2023-04-03T01:27:13.245Z,99.90
2023-04-03T01:29:44.564Z,99.90
2023-04-03T01:32:14.470Z,99.90
2023-04-03T01:34:42.808Z,99.90
2023-04-03T01:37:11.170Z,99.90
2023-04-03T01:39:39.433Z,99.90
2023-04-03T01:42:07.970Z,99.90
2023-04-03T01:44:36.424Z,99.90
2023-04-03T01:47:07.525Z,99.90
2023-04-03T01:49:37.208Z,99.90
2023-04-03T01:52:05.865Z,99.90
2023-04-03T01:54:34.308Z,99.90
2023-04-03T01:57:02.799Z,99.90
2023-04-03T01:59:31.208Z,99.90
2023-04-03T02:01:59.519Z,99.90
2023-04-03T02:04:28.020Z,99.90
2023-04-03T02:06:57.893Z,99.90
2023-04-03T02:09:27.409Z,99.90
2023-04-03T02:11:55.941Z,99.90
2023-04-03T02:14:24.687Z,99.90
2023-04-03T02:16:53.183Z,99.90
2023-04-03T02:19:21.751Z,99.90
2023-04-03T02:21:50.180Z,99.90
2023-04-03T02:24:19.920Z,99.90
2023-04-03T02:26:48.395Z,99.90
2023-04-03T02:29:16.727Z,99.90
2023-04-03T02:31:45.044Z,99.90
2023-04-03T02:34:13.572Z,99.90
2023-04-03T02:36:41.956Z,99.90
2023-04-03T02:39:10.738Z,99.90
2023-04-03T02:41:40.500Z,99.90
2023-04-03T02:44:11.338Z,99.90
2023-04-03T02:46:39.954Z,99.90
2023-04-03T02:49:08.491Z,99.90
2023-04-03T02:51:37.090Z,99.90
2023-04-03T02:54:05.532Z,99.90
2023-04-03T02:56:33.901Z,99.90
2023-04-03T02:59:04.911Z,99.90
2023-04-03T03:01:33.807Z,99.90
2023-04-03T03:04:02.465Z,99.90
2023-04-03T03:06:31.002Z,99.90
2023-04-03T03:08:59.384Z,99.90
2023-04-03T03:11:27.800Z,99.90
2023-04-03T03:13:56.254Z,99.90
2023-04-03T03:16:26.141Z,99.90
2023-04-03T04:45:48.527Z,99.90
2023-04-03T04:48:17.144Z,99.90
2023-04-03T04:50:45.618Z,99.90
2023-04-03T04:53:14.036Z,99.90
2023-04-03T05:01:11.203Z,99.90
2023-04-03T05:03:41.273Z,99.90
2023-04-03T05:06:09.638Z,99.90
2023-04-03T05:08:38.196Z,99.90
2023-04-03T05:11:06.630Z,99.90
2023-04-03T06:45:37.533Z,99.90
2023-04-03T06:48:08.288Z,99.90
2023-04-03T06:50:36.610Z,99.90
2023-04-03T06:53:05.021Z,99.90
2023-04-03T06:55:33.370Z,99.90
2023-04-03T06:58:01.966Z,99.90
2023-04-03T07:00:30.308Z,99.90
2023-04-03T07:02:58.983Z,99.90
2023-04-03T07:05:29.066Z,99.90
2023-04-03T07:07:57.385Z,99.90
2023-04-03T07:12:54.717Z,99.90
2023-04-03T07:15:23.189Z,99.90
2023-04-03T07:17:51.650Z,99.90
2023-04-03T07:20:20.212Z,99.90
2023-04-03T07:22:50.061Z,99.90
2023-04-03T07:25:18.541Z,99.90
2023-04-03T07:27:46.929Z,99.90
2023-04-03T07:30:16.231Z,99.90
2023-04-03T07:32:45.171Z,99.90
2023-04-03T07:35:13.706Z,99.90
2023-04-03T07:37:42.203Z,99.90
2023-04-03T07:45:12.786Z,99.90
2023-04-03T08:10:03.383Z,99.90
2023-04-03T08:12:33.044Z,99.90
2023-04-03T08:34:56.850Z,99.90
2023-04-03T08:37:25.222Z,99.90
2023-04-03T09:10:29.042Z,99.90
2023-04-03T09:13:04.041Z,99.90
2023-04-03T09:15:38.943Z,99.90
2023-04-03T09:18:17.884Z,99.90
2023-04-03T09:23:25.343Z,99.90
2023-04-03T09:25:58.834Z,99.90
2023-04-03T09:28:27.853Z,99.90
2023-04-03T09:30:57.617Z,99.90
2023-04-03T09:33:27.735Z,99.90
2023-04-03T09:35:56.325Z,99.90
2023-04-03T09:46:28.523Z,99.90
2023-04-03T09:49:08.973Z,99.90
2023-04-03T09:51:38.532Z,99.90
2023-04-03T09:54:37.051Z,99.90
2023-04-03T09:57:11.428Z,99.90
2023-04-03T09:59:45.861Z,99.90
2023-04-03T10:02:34.838Z,99.90
2023-04-03T10:05:09.888Z,99.90
2023-04-03T10:07:44.428Z,99.90
2023-04-03T10:10:35.130Z,99.90
2023-04-03T10:13:08.192Z,99.20
2023-04-03T10:15:45.096Z,99.90
2023-04-03T10:18:33.424Z,99.90
2023-04-03T10:21:14.406Z,99.90
2023-04-03T10:23:51.077Z,99.90
2023-04-03T10:26:30.200Z,99.90
2023-04-03T10:29:05.115Z,99.90
2023-04-03T10:31:39.741Z,98.70
2023-04-03T10:34:12.644Z,98.90
2023-04-03T10:36:49.182Z,99.90
2023-04-03T10:39:29.441Z,99.90
2023-04-03T10:42:16.042Z,99.00
2023-04-03T10:45:14.899Z,96.60
2023-04-03T10:47:52.160Z,98.90
2023-04-03T11:46:54.948Z,99.90
2023-04-03T11:50:01.635Z,91.20
2023-04-03T11:53:01.976Z,89.90
2023-04-03T11:55:47.753Z,84.10
2023-04-03T11:58:18.234Z,85.50
2023-04-03T12:01:10.228Z,90.10
2023-04-03T12:04:08.450Z,83.70
2023-04-03T12:07:13.647Z,87.70
2023-04-03T12:10:28.615Z,88.00
2023-04-03T12:13:05.403Z,82.40
2023-04-03T12:15:58.578Z,84.30
2023-04-03T12:19:01.341Z,79.70
2023-04-03T12:22:09.374Z,76.70
2023-04-03T12:24:40.506Z,81.70
2023-04-03T12:27:29.918Z,79.90
2023-04-03T12:30:06.680Z,80.00
2023-04-03T12:33:05.783Z,82.00
2023-04-03T12:35:42.284Z,77.50
2023-04-03T12:38:36.117Z,80.50
2023-04-03T12:41:20.242Z,78.10
2023-04-03T12:44:00.653Z,82.60
2023-04-03T12:46:38.562Z,82.70
2023-04-03T12:49:24.772Z,80.80
2023-04-03T12:51:53.199Z,81.00
2023-04-03T12:54:25.506Z,76.80
2023-04-03T12:57:10.746Z,80.00
2023-04-03T12:59:39.256Z,81.70
2023-04-03T13:02:28.270Z,76.60
2023-04-03T13:05:00.387Z,78.10
2023-04-03T13:07:34.589Z,74.30
2023-04-03T13:10:16.996Z,77.10
2023-04-03T13:12:51.861Z,73.50
2023-04-03T13:15:23.679Z,77.30
2023-04-03T13:17:54.483Z,70.90
2023-04-03T13:20:27.229Z,78.40
2023-04-03T13:23:00.120Z,77.60
2023-04-03T13:25:31.710Z,72.00
2023-04-03T13:28:12.525Z,74.40
2023-04-03T13:30:56.126Z,71.80
2023-04-03T13:33:28.965Z,71.70
2023-04-03T13:35:59.691Z,69.80
2023-04-03T13:38:32.377Z,71.00
2023-04-03T13:41:03.804Z,72.40
2023-04-03T13:43:34.963Z,70.60
2023-04-03T13:46:10.505Z,69.90
2023-04-03T13:48:43.166Z,68.20
2023-04-03T13:51:23.373Z,66.70
2023-04-03T13:53:54.425Z,67.10
2023-04-03T13:56:28.706Z,72.80
2023-04-03T13:59:04.075Z,71.60
2023-04-03T14:01:42.870Z,70.50
2023-04-03T14:04:21.374Z,70.40
2023-04-03T14:06:50.954Z,67.10
2023-04-03T14:09:20.867Z,65.50
2023-04-03T14:11:51.767Z,64.50
2023-04-03T14:14:22.363Z,68.90
2023-04-03T14:16:54.738Z,69.00
2023-04-03T14:19:27.087Z,67.40
2023-04-03T16:39:32.532Z,65.20
2023-04-03T16:44:30.006Z,68.10
2023-04-03T16:46:59.970Z,69.80
2023-04-03T16:49:33.200Z,70.30
2023-04-03T16:52:01.695Z,69.50
2023-04-03T16:54:30.531Z,70.40
2023-04-03T16:56:58.924Z,70.40
2023-04-03T16:59:27.579Z,71.80
2023-04-03T17:01:56.073Z,72.20
2023-04-03T17:04:26.255Z,72.90
2023-04-03T17:06:55.353Z,74.50
2023-04-03T17:09:24.008Z,74.50
2023-04-03T17:11:52.696Z,74.40
2023-04-03T17:14:21.044Z,73.70
2023-04-03T17:16:49.563Z,74.40
2023-04-03T17:19:18.401Z,76.30
2023-04-03T17:21:48.342Z,74.80
2023-04-03T17:24:17.772Z,77.20
2023-04-03T17:26:46.559Z,74.50
2023-04-03T17:29:15.532Z,73.10
2023-04-03T17:31:43.849Z,74.50
2023-04-03T17:34:13.128Z,75.30
2023-04-03T17:36:42.211Z,76.40
2023-04-03T17:39:12.138Z,77.60
2023-04-03T17:41:40.752Z,78.10
2023-04-03T17:44:09.384Z,79.70
2023-04-03T17:46:37.787Z,80.90
2023-04-03T17:49:06.295Z,79.80
2023-04-03T17:51:35.643Z,80.60
2023-04-03T17:54:04.151Z,81.30
2023-04-03T17:56:34.088Z,81.80
2023-04-03T18:11:35.544Z,82.80
2023-04-03T18:14:05.805Z,86.50
2023-04-03T18:16:34.374Z,87.20
2023-04-03T18:19:21.307Z,87.90
2023-04-03T18:21:51.049Z,89.10
2023-04-03T18:24:21.479Z,89.90
2023-04-03T18:26:54.916Z,90.20
2023-04-03T18:29:23.964Z,90.40
2023-04-03T18:31:55.189Z,90.30
2023-04-03T18:34:23.661Z,90.70
2023-04-03T18:36:52.497Z,90.70
2023-04-03T18:39:22.385Z,91.00
2023-04-03T18:41:54.419Z,90.80
2023-04-03T18:44:25.731Z,90.80
2023-04-03T18:46:56.925Z,91.20
2023-04-03T18:49:25.640Z,91.10
2023-04-03T18:51:54.110Z,91.50
2023-04-03T18:54:23.179Z,91.30
2023-04-03T18:56:51.601Z,91.50
2023-04-03T18:59:21.897Z,91.70
2023-04-03T19:01:50.614Z,92.00
2023-04-03T19:04:19.317Z,92.20
2023-04-03T19:06:48.841Z,92.60
2023-04-03T19:09:17.561Z,92.90
2023-04-03T19:11:47.085Z,93.10
2023-04-03T19:14:17.072Z,93.10
2023-04-03T19:16:47.254Z,93.40
2023-04-03T19:19:15.647Z,93.80
2023-04-03T19:24:14.069Z,93.60
2023-04-03T19:26:43.323Z,94.20
2023-04-03T19:29:13.098Z,94.00
2023-04-03T19:31:41.947Z,93.70
2023-04-03T19:34:11.748Z,93.70
2023-04-03T19:36:42.368Z,93.60
2023-04-03T19:39:11.009Z,93.80
2023-04-03T19:41:44.580Z,94.00
2023-04-03T19:44:13.546Z,93.80
2023-04-03T19:46:42.072Z,93.90
2023-04-03T19:49:21.363Z,94.10
2023-04-03T19:51:49.825Z,94.20
2023-04-03T19:54:19.250Z,94.20
2023-04-03T19:56:47.775Z,94.30
2023-04-03T19:59:17.412Z,94.50
2023-04-03T20:01:47.211Z,94.30
2023-04-03T20:04:16.339Z,94.10
2023-04-03T20:06:46.960Z,94.70
2023-04-03T20:09:16.159Z,94.80
2023-04-03T20:11:47.574Z,95.10
2023-04-03T20:14:16.591Z,94.80
2023-04-03T20:16:45.356Z,95.50
2023-04-03T20:19:14.191Z,95.60
2023-04-03T20:21:42.575Z,95.70
2023-04-03T20:24:14.427Z,95.90
2023-04-03T20:26:46.460Z,96.30
2023-04-03T20:29:16.820Z,96.10
2023-04-03T20:31:46.856Z,96.30
2023-04-03T20:34:16.148Z,96.10
2023-04-03T20:38:38.925Z,96.30
2023-04-03T20:39:39.344Z,96.60
2023-04-03T20:42:08.326Z,96.80
2023-04-03T20:44:38.896Z,96.50
2023-04-03T20:47:07.679Z,96.40
2023-04-03T20:49:36.242Z,96.90
2023-04-03T20:52:04.663Z,96.70
2023-04-03T20:54:33.789Z,96.90
2023-04-03T20:57:03.665Z,97.50
2023-04-03T20:59:34.086Z,97.70
2023-04-03T21:02:02.826Z,97.90
2023-04-03T21:04:36.856Z,98.10
2023-04-03T21:07:43.409Z,98.70
2023-04-03T21:10:49.100Z,98.90
2023-04-03T21:13:54.777Z,99.20
2023-04-03T21:16:22.794Z,99.40
2023-04-03T21:19:09.921Z,99.90
2023-04-03T21:21:38.848Z,99.90
2023-04-03T21:24:10.188Z,99.90
2023-04-03T21:26:39.861Z,99.90
2023-04-03T21:29:09.171Z,99.90
2023-04-03T21:31:52.070Z,99.90
2023-04-03T21:34:23.544Z,99.90
2023-04-03T21:36:53.094Z,99.90
2023-04-03T21:39:21.704Z,99.90
2023-04-03T21:41:50.809Z,99.90
2023-04-03T21:44:19.701Z,99.90
2023-04-03T21:46:49.391Z,99.90
2023-04-03T21:49:18.208Z,99.90
2023-04-03T21:51:48.008Z,99.90
2023-04-03T21:54:16.641Z,99.90
2023-04-03T21:56:45.217Z,99.90
2023-04-03T21:59:13.873Z,99.90
2023-04-03T22:01:44.307Z,99.90
2023-04-03T22:04:12.666Z,99.90
2023-04-03T22:06:41.871Z,99.90
2023-04-03T22:09:11.680Z,99.90
2023-04-03T22:11:46.225Z,99.90
2023-04-03T22:14:14.680Z,99.90
2023-04-03T22:16:46.713Z,99.90
2023-04-03T22:19:15.169Z,99.90
2023-04-03T22:21:43.725Z,99.90
2023-04-03T22:24:13.565Z,99.90
2023-04-03T22:26:44.464Z,99.90
2023-04-03T22:29:13.374Z,99.90
2023-04-03T22:31:42.437Z,99.90
2023-04-03T22:34:11.194Z,99.90
2023-04-03T22:36:43.064Z,99.90
2023-04-03T22:39:15.348Z,99.90
2023-04-03T22:41:45.334Z,99.90
2023-04-03T22:44:14.055Z,99.90
2023-04-03T22:56:39.231Z,99.90
2023-04-03T22:59:08.057Z,99.90
2023-04-03T23:01:39.245Z,99.90
2023-04-03T23:04:08.947Z,99.90
2023-04-03T23:06:38.126Z,99.90
2023-04-03T23:09:06.687Z,99.90
2023-04-03T23:11:35.117Z,99.90
2023-04-03T23:14:05.985Z,99.90
2023-04-03T23:16:34.482Z,99.90
2023-04-03T23:19:03.348Z,99.90
2023-04-03T23:21:31.851Z,99.90
2023-04-03T23:24:00.228Z,99.90
2023-04-03T23:26:28.548Z,99.90
2023-04-03T23:28:57.009Z,99.90
2023-04-03T23:31:26.901Z,99.90
2023-04-03T23:36:23.866Z,99.90
2023-04-03T23:38:52.328Z,99.90
2023-04-03T23:41:21.033Z,99.90
2023-04-03T23:43:49.425Z,99.90
2023-04-03T23:46:18.351Z,99.90
2023-04-03T23:48:48.236Z,99.90
2023-04-03T23:51:16.751Z,99.90
2023-04-03T23:53:45.188Z,99.90
2023-04-03T23:56:14.632Z,99.90
2023-04-03T23:58:43.453Z,99.90
