createdAt,value
2023-04-05T00:00:21.198Z,0.30
2023-04-05T00:02:49.489Z,0.30
2023-04-05T00:05:29.361Z,0.30
2023-04-05T00:08:01.871Z,0.30
2023-04-05T00:10:30.459Z,0.30
2023-04-05T00:12:58.716Z,0.20
2023-04-05T00:15:31.655Z,0.20
2023-04-05T00:18:00.271Z,0.20
2023-04-05T00:20:32.297Z,0.20
2023-04-05T00:23:00.977Z,0.30
2023-04-05T00:25:29.179Z,0.20
2023-04-05T00:27:57.316Z,0.20
2023-04-05T00:30:32.884Z,0.30
2023-04-05T00:33:04.018Z,0.30
2023-04-05T00:35:37.790Z,0.30
2023-04-05T00:38:06.095Z,0.30
2023-04-05T00:40:34.297Z,0.30
2023-04-05T00:43:02.443Z,0.30
2023-04-05T00:45:33.729Z,0.40
2023-04-05T00:48:02.002Z,0.20
2023-04-05T00:50:31.100Z,0.30
2023-04-05T00:53:06.893Z,0.20
2023-04-05T00:55:35.202Z,0.30
2023-04-05T00:58:03.619Z,0.20
2023-04-05T01:00:32.132Z,0.20
2023-04-05T01:03:04.052Z,0.20
2023-04-05T01:05:58.314Z,0.20
2023-04-05T01:08:34.955Z,0.20
2023-04-05T01:11:06.816Z,0.10
2023-04-05T01:13:34.971Z,0.00
2023-04-05T01:16:03.337Z,0.00
2023-04-05T01:18:56.892Z,0.00
2023-04-05T01:21:58.338Z,0.00
2023-04-05T01:24:38.845Z,0.00
2023-04-05T01:27:11.467Z,-0.20
2023-04-05T01:30:04.848Z,-0.10
2023-04-05T01:32:45.004Z,-0.10
2023-04-05T01:35:20.760Z,-0.10
2023-04-05T01:37:56.577Z,-0.20
2023-04-05T01:40:25.191Z,-0.20
2023-04-05T01:42:53.354Z,-0.30
2023-04-05T01:45:23.000Z,-0.20
2023-04-05T01:47:51.195Z,-0.20
2023-04-05T01:50:21.636Z,-0.20
2023-04-05T01:52:52.148Z,-0.30
2023-04-05T01:55:20.370Z,-0.20
2023-04-05T01:57:48.500Z,-0.20
2023-04-05T02:00:27.928Z,-0.30
2023-04-05T02:02:56.213Z,-0.30
2023-04-05T02:05:24.439Z,-0.30
2023-04-05T02:07:52.934Z,-0.30
2023-04-05T02:10:21.705Z,-0.40
2023-04-05T02:12:52.609Z,-0.40
2023-04-05T02:15:20.760Z,-0.40
2023-04-05T02:17:50.254Z,-0.40
2023-04-05T02:21:00.725Z,-0.40
2023-04-05T02:23:30.618Z,-0.40
2023-04-05T02:25:59.100Z,-0.50
2023-04-05T02:28:39.409Z,-0.50
2023-04-05T02:31:17.826Z,-0.50
2023-04-05T02:33:50.497Z,-0.50
2023-04-05T02:36:18.659Z,-0.50
2023-04-05T02:38:46.826Z,-0.60
2023-04-05T02:41:14.999Z,-0.60
2023-04-05T02:43:47.269Z,-0.50
2023-04-05T02:46:18.347Z,-0.50
2023-04-05T02:48:47.600Z,-0.60
2023-04-05T02:51:20.283Z,-0.60
2023-04-05T02:53:48.460Z,-0.60
2023-04-05T02:56:17.193Z,-0.60
2023-04-05T02:58:49.416Z,-0.60
2023-04-05T03:01:25.019Z,-0.60
2023-04-05T03:03:53.307Z,-0.70
2023-04-05T03:06:23.513Z,-0.60
2023-04-05T03:08:53.872Z,-0.70
2023-04-05T03:11:25.126Z,-0.70
2023-04-05T03:13:59.867Z,-0.70
2023-04-05T03:16:46.733Z,-0.70
2023-04-05T03:19:24.289Z,-0.70
2023-04-05T03:21:58.143Z,-0.70
2023-04-05T03:24:33.570Z,-0.80
2023-04-05T03:27:07.624Z,-0.70
2023-04-05T03:29:47.587Z,-0.80
2023-04-05T03:32:29.871Z,-0.80
2023-04-05T03:35:13.253Z,-0.80
2023-04-05T03:37:50.586Z,-0.90
2023-04-05T03:40:19.520Z,-0.80
2023-04-05T03:42:49.146Z,-0.80
2023-04-05T03:45:23.976Z,-0.80
2023-04-05T03:47:53.634Z,-0.80
2023-04-05T03:50:22.293Z,-0.70
2023-04-05T03:55:59.279Z,-0.70
2023-04-05T03:58:40.549Z,-0.60
2023-04-05T04:01:09.791Z,-0.60
2023-04-05T04:03:53.431Z,-0.60
2023-04-05T04:06:21.911Z,-0.50
2023-04-05T04:08:51.455Z,-0.40
2023-04-05T04:11:21.629Z,-0.40
2023-04-05T04:13:50.093Z,-0.40
2023-04-05T04:16:28.847Z,-0.30
2023-04-05T04:19:24.828Z,-0.20
2023-04-05T04:22:21.301Z,-0.10
2023-04-05T04:25:10.609Z,-0.10
2023-04-05T04:28:02.760Z,0.00
2023-04-05T04:30:43.574Z,0.00
2023-04-05T04:33:36.098Z,0.10
2023-04-05T04:36:36.287Z,0.20
2023-04-05T04:39:45.180Z,0.20
2023-04-05T04:42:40.079Z,0.30
2023-04-05T04:45:10.810Z,0.30
2023-04-05T04:47:49.668Z,0.40
2023-04-05T04:50:37.656Z,0.50
2023-04-05T04:53:05.825Z,0.50
2023-04-05T04:55:36.204Z,0.60
2023-04-05T04:58:09.972Z,0.70
2023-04-05T05:00:40.404Z,0.70
2023-04-05T05:03:11.431Z,0.70
2023-04-05T05:05:44.078Z,0.90
2023-04-05T05:08:12.700Z,0.90
2023-04-05T05:10:42.556Z,1.00
2023-04-05T05:13:12.247Z,1.10
2023-04-05T05:15:58.110Z,1.10
2023-04-05T05:18:27.573Z,1.20
2023-04-05T05:20:55.690Z,1.20
2023-04-05T05:23:23.923Z,1.30
2023-04-05T05:25:52.064Z,1.40
2023-04-05T05:28:26.154Z,1.40
2023-04-05T05:30:54.394Z,1.50
2023-04-05T05:33:25.472Z,1.60
2023-04-05T05:35:53.690Z,1.60
2023-04-05T05:38:22.281Z,1.60
2023-04-05T05:40:55.862Z,1.80
2023-04-05T05:43:27.453Z,1.70
2023-04-05T05:45:55.777Z,1.70
2023-04-05T05:48:24.775Z,1.80
2023-04-05T05:50:54.650Z,1.90
2023-04-05T05:53:22.863Z,1.90
2023-04-05T05:55:51.182Z,2.00
2023-04-05T05:58:19.386Z,2.00
2023-04-05T06:00:50.596Z,2.00
2023-04-05T06:03:19.277Z,2.10
2023-04-05T06:05:52.890Z,2.20
2023-04-05T06:08:21.057Z,2.20
2023-04-05T06:10:49.908Z,2.20
2023-04-05T06:13:18.193Z,2.30
2023-04-05T06:15:46.408Z,2.30
2023-04-05T06:18:40.793Z,2.40
2023-04-05T06:21:08.916Z,2.40
2023-04-05T06:23:37.335Z,2.40
2023-04-05T06:26:08.035Z,2.40
2023-04-05T06:28:39.276Z,2.40
2023-04-05T06:31:11.653Z,2.40
2023-04-05T06:33:41.429Z,2.40
2023-04-05T06:36:09.945Z,2.50
2023-04-05T06:38:52.094Z,2.60
2023-04-05T06:41:20.260Z,2.60
2023-04-05T06:43:48.471Z,2.50
2023-04-05T06:46:16.860Z,2.50
2023-04-05T06:48:47.783Z,2.50
2023-04-05T06:51:15.924Z,2.60
2023-04-05T06:53:44.103Z,2.60
2023-04-05T06:56:12.466Z,2.60
2023-04-05T06:58:40.753Z,2.60
2023-04-05T07:01:08.964Z,2.50
2023-04-05T07:03:37.476Z,2.50
2023-04-05T07:06:07.497Z,2.50
2023-04-05T07:08:35.723Z,2.50
2023-04-05T07:11:03.827Z,2.50
2023-04-05T07:13:33.691Z,2.50
2023-04-05T07:16:02.687Z,2.50
2023-04-05T07:18:31.004Z,2.50
2023-04-05T07:21:04.077Z,2.60
2023-04-05T07:23:33.666Z,2.60
2023-04-05T07:26:05.559Z,2.70
2023-04-05T07:28:35.723Z,2.70
2023-04-05T07:31:07.550Z,2.80
2023-04-05T07:33:36.075Z,2.80
2023-04-05T07:36:04.495Z,2.90
2023-04-05T07:38:34.030Z,3.00
2023-04-05T07:41:02.175Z,3.00
2023-04-05T07:43:30.456Z,3.10
2023-04-05T07:46:03.154Z,3.10
2023-04-05T07:48:31.679Z,3.20
2023-04-05T07:51:05.173Z,3.30
2023-04-05T07:53:35.045Z,3.30
2023-04-05T07:56:05.380Z,3.30
2023-04-05T07:58:33.963Z,3.40
2023-04-05T08:01:05.234Z,3.40
2023-04-05T08:03:35.393Z,3.50
2023-04-05T08:06:12.131Z,3.50
2023-04-05T08:08:45.569Z,3.50
2023-04-05T08:11:14.167Z,3.50
2023-04-05T08:13:42.686Z,3.60
2023-04-05T08:16:11.227Z,3.60
2023-04-05T08:18:39.716Z,3.70
2023-04-05T08:21:07.936Z,3.80
2023-04-05T08:23:36.198Z,3.80
2023-04-05T08:26:07.774Z,4.00
2023-04-05T08:28:36.294Z,4.10
2023-04-05T08:31:04.540Z,4.20
2023-04-05T08:33:32.717Z,4.30
2023-04-05T08:36:05.742Z,4.40
2023-04-05T08:38:33.888Z,4.40
2023-04-05T08:41:09.492Z,4.40
2023-04-05T08:43:47.029Z,4.50
2023-04-05T08:46:17.930Z,4.50
2023-04-05T08:48:46.211Z,4.40
2023-04-05T08:51:20.464Z,4.30
2023-04-05T08:53:48.652Z,4.30
2023-04-05T08:56:22.185Z,4.30
2023-04-05T08:58:56.813Z,4.40
2023-04-05T09:01:27.551Z,4.60
2023-04-05T09:03:57.967Z,4.80
2023-04-05T09:06:27.217Z,5.00
2023-04-05T09:08:59.089Z,5.00
2023-04-05T09:11:29.139Z,5.20
2023-04-05T09:13:57.276Z,5.30
2023-04-05T09:16:29.319Z,5.40
2023-04-05T09:18:57.552Z,5.50
2023-04-05T09:21:26.814Z,5.60
2023-04-05T09:23:57.566Z,5.60
2023-04-05T09:26:30.768Z,5.50
2023-04-05T09:29:02.168Z,5.50
2023-04-05T09:31:31.851Z,5.60
2023-04-05T09:34:01.962Z,5.90
2023-04-05T09:36:30.158Z,6.20
2023-04-05T09:39:08.962Z,6.30
2023-04-05T09:41:39.463Z,6.60
2023-04-05T09:44:07.632Z,7.30
2023-04-05T09:46:38.433Z,8.00
2023-04-05T09:49:09.556Z,8.40
2023-04-05T09:51:39.971Z,8.70
2023-04-05T09:54:12.142Z,8.80
2023-04-05T09:56:54.637Z,9.00
2023-04-05T09:59:23.616Z,9.40
2023-04-05T10:01:53.390Z,9.60
2023-04-05T10:04:23.201Z,9.70
2023-04-05T10:06:51.593Z,9.80
2023-04-05T10:09:19.904Z,9.80
2023-04-05T10:11:52.503Z,9.80
2023-04-05T10:14:21.435Z,9.60
2023-04-05T10:16:56.469Z,9.50
2023-04-05T10:19:30.388Z,9.40
2023-04-05T10:22:01.801Z,9.30
2023-04-05T10:24:36.731Z,9.40
2023-04-05T10:27:16.211Z,9.40
2023-04-05T10:29:50.975Z,9.40
2023-04-05T10:32:26.495Z,9.40
2023-04-05T10:35:01.737Z,9.20
2023-04-05T10:37:42.531Z,9.00
2023-04-05T10:40:13.159Z,8.80
2023-04-05T10:42:44.795Z,8.50
2023-04-05T10:45:15.805Z,8.10
2023-04-05T10:47:53.115Z,7.80
2023-04-05T10:50:24.239Z,7.60
2023-04-05T10:52:53.535Z,7.50
2023-04-05T10:55:24.726Z,7.50
2023-04-05T10:57:56.286Z,8.00
2023-04-05T11:00:25.348Z,9.10
2023-04-05T11:02:57.086Z,10.10
2023-04-05T11:05:33.837Z,10.60
2023-04-05T11:08:06.233Z,10.90
2023-04-05T11:10:37.890Z,11.50
2023-04-05T11:13:10.590Z,12.10
2023-04-05T11:15:41.714Z,12.40
2023-04-05T11:18:12.216Z,12.00
2023-04-05T11:20:47.807Z,11.70
2023-04-05T11:23:17.290Z,11.60
2023-04-05T11:25:52.075Z,11.60
2023-04-05T11:28:31.842Z,11.60
2023-04-05T11:31:13.777Z,11.70
2023-04-05T11:34:00.162Z,11.90
2023-04-05T11:36:33.833Z,11.70
2023-04-05T11:39:24.576Z,11.50
2023-04-05T11:41:58.106Z,11.10
2023-04-05T11:44:28.171Z,10.90
2023-04-05T11:46:56.625Z,10.80
2023-04-05T11:49:25.867Z,10.70
2023-04-05T11:51:54.831Z,10.40
2023-04-05T11:54:33.380Z,10.30
2023-04-05T11:57:02.468Z,9.90
2023-04-05T11:59:35.875Z,9.50
2023-04-05T12:02:06.460Z,9.30
2023-04-05T12:04:34.948Z,9.20
2023-04-05T12:07:14.384Z,9.10
2023-04-05T12:09:58.391Z,9.00
2023-04-05T12:12:29.302Z,8.90
2023-04-05T12:15:02.551Z,8.80
2023-04-05T12:17:50.505Z,8.70
2023-04-05T12:20:23.887Z,8.70
2023-04-05T12:22:54.051Z,8.50
2023-04-05T12:25:22.776Z,8.30
2023-04-05T12:27:51.291Z,8.10
2023-04-05T12:30:22.625Z,8.00
2023-04-05T12:32:53.545Z,8.00
2023-04-05T12:35:27.146Z,8.30
2023-04-05T12:37:58.659Z,8.60
2023-04-05T12:40:26.886Z,8.80
2023-04-05T12:43:02.027Z,9.00
2023-04-05T12:45:39.986Z,9.20
2023-04-05T12:48:11.695Z,9.40
2023-04-05T12:50:44.504Z,9.50
2023-04-05T12:53:20.232Z,9.50
2023-04-05T12:55:52.823Z,9.60
2023-04-05T12:58:22.318Z,9.80
2023-04-05T13:00:51.917Z,9.90
2023-04-05T13:03:22.145Z,10.10
2023-04-05T13:05:50.518Z,10.10
2023-04-05T13:08:19.354Z,10.10
2023-04-05T13:10:48.379Z,10.10
2023-04-05T13:13:17.616Z,10.00
2023-04-05T13:15:46.422Z,9.80
2023-04-05T13:18:16.296Z,9.70
2023-04-05T13:20:44.751Z,9.40
2023-04-05T13:23:15.355Z,9.10
2023-04-05T13:25:46.368Z,9.00
2023-04-05T13:28:17.125Z,8.80
2023-04-05T13:30:45.330Z,8.80
2023-04-05T13:33:14.985Z,8.70
2023-04-05T13:35:43.483Z,8.50
2023-04-05T13:38:11.803Z,8.50
2023-04-05T13:40:57.857Z,8.30
2023-04-05T13:43:28.014Z,8.40
2023-04-05T13:45:56.178Z,8.30
2023-04-05T13:48:25.827Z,8.30
2023-04-05T13:50:57.150Z,8.30
2023-04-05T13:53:27.319Z,8.30
2023-04-05T13:55:59.031Z,8.50
2023-04-05T13:58:27.431Z,8.30
2023-04-05T14:00:59.983Z,8.30
2023-04-05T14:03:38.463Z,8.50
2023-04-05T14:06:06.826Z,8.50
2023-04-05T14:08:38.282Z,8.60
2023-04-05T14:11:07.972Z,8.60
2023-04-05T14:13:36.576Z,8.60
2023-04-05T14:16:04.861Z,8.60
2023-04-05T14:18:33.005Z,8.60
2023-04-05T14:21:02.532Z,8.60
2023-04-05T14:23:30.808Z,8.60
2023-04-05T14:26:01.540Z,8.50
2023-04-05T14:28:29.742Z,8.30
2023-04-05T14:30:59.017Z,8.10
2023-04-05T14:33:27.723Z,8.10
2023-04-05T14:35:55.990Z,8.10
2023-04-05T14:38:26.155Z,8.00
2023-04-05T14:40:54.388Z,7.90
2023-04-05T14:43:22.549Z,7.70
2023-04-05T14:45:50.806Z,7.70
2023-04-05T14:48:19.076Z,7.50
2023-04-05T14:50:47.300Z,7.40
2023-04-05T14:53:15.475Z,7.20
2023-04-05T14:55:44.981Z,7.10
2023-04-05T14:58:14.438Z,7.00
2023-04-05T15:00:43.046Z,7.00
2023-04-05T15:03:11.950Z,6.90
2023-04-05T15:05:42.828Z,6.90
2023-04-05T15:08:11.159Z,7.00
2023-04-05T15:10:42.792Z,7.10
2023-04-05T15:13:13.365Z,7.10
2023-04-05T15:15:41.620Z,7.10
2023-04-05T15:18:09.749Z,7.10
2023-04-05T15:20:37.931Z,7.20
2023-04-05T15:23:06.947Z,7.20
2023-04-05T15:25:35.188Z,7.20
2023-04-05T15:28:07.093Z,7.10
2023-04-05T15:30:37.683Z,7.20
2023-04-05T15:33:05.877Z,7.00
2023-04-05T15:35:36.333Z,6.90
2023-04-05T15:38:04.665Z,6.90
2023-04-05T15:40:32.854Z,6.80
2023-04-05T15:43:01.007Z,6.80
2023-04-05T15:45:29.490Z,6.80
2023-04-05T15:47:59.188Z,6.80
2023-04-05T15:50:39.577Z,6.70
2023-04-05T15:53:08.345Z,6.60
2023-04-05T15:55:38.699Z,6.60
2023-04-05T15:58:07.511Z,6.50
2023-04-05T16:00:53.927Z,6.50
2023-04-05T16:03:23.572Z,6.40
2023-04-05T16:05:56.744Z,6.40
2023-04-05T16:08:25.013Z,6.30
2023-04-05T16:10:56.476Z,6.30
2023-04-05T16:13:27.710Z,6.30
2023-04-05T16:15:58.909Z,6.30
2023-04-05T16:18:29.751Z,6.20
2023-04-05T16:21:24.652Z,6.30
2023-04-05T16:23:52.752Z,6.10
2023-04-05T16:26:23.412Z,6.10
2023-04-05T16:28:51.688Z,6.00
2023-04-05T16:31:20.009Z,6.00
2023-04-05T16:33:49.601Z,5.90
2023-04-05T16:36:17.883Z,5.90
2023-04-05T16:38:47.520Z,5.80
2023-04-05T16:41:18.209Z,5.70
2023-04-05T16:43:46.745Z,5.70
2023-04-05T16:46:15.008Z,5.70
2023-04-05T16:48:43.318Z,5.60
2023-04-05T16:51:13.265Z,5.50
2023-04-05T16:53:41.543Z,5.50
2023-04-05T16:56:09.889Z,5.50
2023-04-05T16:58:38.057Z,5.50
2023-04-05T17:01:06.441Z,5.50
2023-04-05T17:03:34.690Z,5.50
2023-04-05T17:06:03.326Z,5.40
2023-04-05T17:08:32.874Z,5.40
2023-04-05T17:11:03.342Z,5.30
2023-04-05T17:13:31.544Z,5.20
2023-04-05T17:15:59.802Z,5.20
2023-04-05T17:18:27.974Z,5.10
2023-04-05T17:20:58.626Z,5.20
2023-04-05T17:23:26.871Z,5.10
2023-04-05T17:25:56.402Z,5.10
2023-04-05T17:28:24.626Z,5.10
2023-04-05T17:30:52.915Z,5.00
2023-04-05T17:33:21.229Z,5.00
2023-04-05T17:35:49.403Z,5.00
2023-04-05T17:38:17.581Z,5.00
2023-04-05T17:40:46.185Z,5.00
2023-04-05T17:43:15.822Z,5.00
2023-04-05T17:45:44.015Z,4.90
2023-04-05T17:48:14.576Z,4.90
2023-04-05T17:50:42.980Z,4.90
2023-04-05T17:53:11.146Z,4.90
2023-04-05T17:55:39.619Z,4.90
2023-04-05T17:58:07.745Z,4.80
2023-04-05T18:00:37.308Z,4.80
2023-04-05T18:03:08.541Z,4.80
2023-04-05T18:05:36.894Z,4.70
2023-04-05T18:08:05.055Z,4.70
2023-04-05T18:10:33.393Z,4.70
2023-04-05T18:13:03.353Z,4.70
2023-04-05T18:15:32.896Z,4.60
2023-04-05T18:18:02.783Z,4.60
2023-04-05T18:20:31.109Z,4.60
2023-04-05T18:22:59.806Z,4.60
2023-04-05T18:25:28.207Z,4.70
2023-04-05T18:27:56.552Z,4.60
2023-04-05T18:30:24.755Z,4.60
2023-04-05T18:32:52.995Z,4.70
2023-04-05T18:35:23.096Z,4.60
2023-04-05T18:37:54.275Z,4.60
2023-04-05T18:40:22.518Z,4.60
2023-04-05T18:42:50.740Z,4.50
2023-04-05T18:45:19.060Z,4.70
2023-04-05T18:47:47.358Z,4.50
2023-04-05T18:50:15.698Z,4.50
2023-04-05T18:52:45.352Z,4.50
2023-04-05T18:55:15.068Z,4.40
2023-04-05T18:57:43.241Z,4.40
2023-04-05T19:00:12.140Z,4.40
2023-04-05T19:02:41.184Z,4.40
2023-04-05T19:05:10.255Z,4.40
2023-04-05T19:07:38.654Z,4.40
2023-04-05T19:10:09.822Z,4.40
2023-04-05T19:12:37.937Z,4.30
2023-04-05T19:15:11.147Z,4.30
2023-04-05T19:17:39.281Z,4.30
2023-04-05T19:20:08.612Z,4.40
2023-04-05T19:22:36.841Z,4.30
2023-04-05T19:25:05.476Z,4.30
2023-04-05T19:27:35.200Z,4.30
2023-04-05T19:30:05.016Z,4.30
2023-04-05T19:32:33.339Z,4.30
2023-04-05T19:35:06.962Z,4.30
2023-04-05T19:37:35.858Z,4.30
2023-04-05T19:40:05.483Z,4.20
2023-04-05T19:42:35.090Z,4.20
2023-04-05T19:45:03.575Z,4.20
2023-04-05T19:47:31.797Z,4.20
2023-04-05T19:50:00.890Z,4.20
2023-04-05T19:52:36.928Z,4.20
2023-04-05T19:55:28.192Z,4.20
2023-04-05T19:58:07.283Z,4.20
2023-04-05T20:00:38.206Z,4.20
2023-04-05T20:03:24.812Z,4.20
2023-04-05T20:06:03.038Z,4.20
2023-04-05T20:08:35.546Z,4.20
2023-04-05T20:11:07.988Z,4.20
2023-04-05T20:13:50.654Z,4.20
2023-04-05T20:16:19.614Z,4.20
2023-04-05T20:18:49.190Z,4.10
2023-04-05T20:21:18.006Z,4.20
2023-04-05T20:23:46.399Z,4.20
2023-04-05T20:26:15.628Z,4.20
2023-04-05T20:28:47.164Z,4.20
2023-04-05T20:31:22.160Z,4.20
2023-04-05T20:33:53.819Z,4.30
2023-04-05T20:36:24.450Z,4.20
2023-04-05T20:38:53.373Z,4.20
2023-04-05T20:41:21.571Z,4.20
2023-04-05T20:43:49.841Z,4.20
2023-04-05T20:46:21.115Z,4.20
2023-04-05T20:48:49.845Z,4.20
2023-04-05T20:51:18.513Z,4.20
2023-04-05T20:53:49.439Z,4.20
2023-04-05T20:56:20.279Z,4.20
2023-04-05T20:58:50.440Z,4.20
2023-04-05T21:01:22.581Z,4.20
2023-04-05T21:03:53.197Z,4.20
2023-04-05T21:06:23.766Z,4.20
2023-04-05T21:08:52.002Z,4.20
2023-04-05T21:11:21.566Z,4.20
2023-04-05T21:13:51.570Z,4.20
2023-04-05T21:16:28.157Z,4.20
2023-04-05T21:18:56.345Z,4.20
2023-04-05T21:21:28.828Z,4.20
2023-04-05T21:24:00.153Z,4.20
2023-04-05T21:26:28.292Z,4.10
2023-04-05T21:28:56.441Z,4.20
2023-04-05T21:31:29.276Z,4.20
2023-04-05T21:33:57.440Z,4.20
2023-04-05T21:36:53.033Z,4.20
2023-04-05T21:39:32.035Z,4.20
2023-04-05T21:42:00.294Z,4.20
2023-04-05T21:44:28.769Z,4.10
2023-04-05T21:46:59.402Z,4.10
2023-04-05T21:49:27.562Z,4.20
2023-04-05T21:51:55.719Z,4.10
2023-04-05T21:54:23.830Z,4.10
2023-04-05T21:56:51.982Z,4.10
2023-04-05T21:59:20.290Z,4.10
2023-04-05T22:01:48.904Z,4.10
2023-04-05T22:04:18.458Z,4.10
2023-04-05T22:06:48.150Z,4.10
2023-04-05T22:09:16.368Z,4.10
2023-04-05T22:11:44.746Z,4.10
2023-04-05T22:14:12.932Z,4.10
2023-04-05T22:16:44.820Z,4.00
2023-04-05T22:19:13.447Z,4.00
2023-04-05T22:21:42.953Z,4.00
2023-04-05T22:24:13.975Z,4.00
2023-04-05T22:26:42.909Z,4.00
2023-04-05T22:29:11.184Z,4.00
2023-04-05T22:31:41.922Z,4.00
2023-04-05T22:34:10.269Z,4.00
2023-04-05T22:36:38.385Z,3.90
2023-04-05T22:39:08.093Z,4.00
2023-04-05T22:41:38.926Z,4.00
2023-04-05T22:44:07.458Z,4.00
2023-04-05T22:46:35.890Z,4.00
2023-04-05T22:49:04.488Z,4.00
2023-04-05T22:51:32.673Z,4.00
2023-04-05T22:54:01.424Z,4.00
2023-04-05T22:56:33.546Z,4.00
2023-04-05T22:59:09.068Z,4.00
2023-04-05T23:01:37.433Z,4.00
2023-04-05T23:04:09.093Z,4.00
2023-04-05T23:06:37.355Z,4.00
2023-04-05T23:09:09.557Z,4.00
2023-04-05T23:11:39.258Z,4.00
2023-04-05T23:14:07.650Z,4.00
2023-04-05T23:16:36.311Z,4.00
2023-04-05T23:19:06.936Z,4.00
2023-04-05T23:21:35.969Z,4.00
2023-04-05T23:24:05.915Z,4.00
2023-04-05T23:26:34.345Z,3.90
2023-04-05T23:29:06.372Z,4.00
2023-04-05T23:31:36.374Z,3.90
2023-04-05T23:34:06.702Z,3.90
2023-04-05T23:36:37.551Z,3.90
2023-04-05T23:39:05.830Z,4.00
2023-04-05T23:41:37.055Z,4.00
2023-04-05T23:44:09.589Z,4.00
2023-04-05T23:46:37.784Z,4.00
2023-04-05T23:49:06.020Z,4.00
2023-04-05T23:51:34.353Z,3.90
2023-04-05T23:54:02.486Z,3.90
2023-04-05T23:56:30.682Z,3.90
2023-04-05T23:59:01.659Z,4.00
