createdAt,value
2022-11-28T00:01:41.075Z,97579.00
2022-11-28T00:04:09.987Z,97579.00
2022-11-28T00:06:40.858Z,97575.00
2022-11-28T00:09:10.560Z,97573.00
2022-11-28T00:11:41.519Z,97578.00
2022-11-28T00:14:11.762Z,97567.00
2022-11-28T00:16:39.996Z,97560.00
2022-11-28T00:19:09.425Z,97563.00
2022-11-28T00:21:37.801Z,97563.00
2022-11-28T00:24:07.747Z,97567.00
2022-11-28T00:26:40.340Z,97565.00
2022-11-28T00:29:10.163Z,97567.00
2022-11-28T00:31:43.912Z,97569.00
2022-11-28T00:34:14.534Z,97553.00
2022-11-28T00:36:44.784Z,97564.00
2022-11-28T00:39:13.308Z,97533.00
2022-11-28T00:41:44.008Z,97552.00
2022-11-28T00:44:13.061Z,97539.00
2022-11-28T00:46:41.532Z,97540.00
2022-11-28T00:49:09.705Z,97534.00
2022-11-28T00:51:38.225Z,97521.00
2022-11-28T00:54:07.807Z,97519.00
2022-11-28T00:56:40.512Z,97531.00
2022-11-28T00:59:10.292Z,97515.00
2022-11-28T01:01:41.374Z,97518.00
2022-11-28T01:04:13.821Z,97504.00
2022-11-28T01:06:45.158Z,97519.00
2022-11-28T01:09:17.811Z,97513.00
2022-11-28T01:11:48.964Z,97509.00
2022-11-28T01:14:21.512Z,97513.00
2022-11-28T01:16:50.492Z,97515.00
2022-11-28T01:19:21.146Z,97523.00
2022-11-28T01:21:49.715Z,97512.00
2022-11-28T01:24:18.533Z,97516.00
2022-11-28T01:26:47.043Z,97516.00
2022-11-28T01:29:16.288Z,97498.00
2022-11-28T01:31:45.858Z,97510.00
2022-11-28T01:34:14.116Z,97513.00
2022-11-28T01:36:42.394Z,97493.00
2022-11-28T01:39:11.146Z,97499.00
2022-11-28T01:41:40.657Z,97484.00
2022-11-28T01:45:07.270Z,97482.00
2022-11-28T01:47:37.205Z,97468.00
2022-11-28T01:50:08.078Z,97464.00
2022-11-28T01:52:39.795Z,97465.00
2022-11-28T01:55:11.061Z,97451.00
2022-11-28T01:57:39.702Z,97457.00
2022-11-28T02:00:12.686Z,97458.00
2022-11-28T02:02:48.492Z,97443.00
2022-11-28T02:05:20.591Z,97445.00
2022-11-28T02:07:50.619Z,97460.00
2022-11-28T02:10:24.239Z,97463.00
2022-11-28T02:13:14.472Z,97461.00
2022-11-28T02:16:09.140Z,97458.00
2022-11-28T02:18:59.518Z,97456.00
2022-11-28T02:21:54.576Z,97466.00
2022-11-28T02:24:54.846Z,97474.00
2022-11-28T02:27:52.306Z,97462.00
2022-11-28T02:30:22.846Z,97452.00
2022-11-28T02:33:15.438Z,97467.00
2022-11-28T02:35:57.414Z,97449.00
2022-11-28T02:38:43.995Z,97455.00
2022-11-28T02:41:26.148Z,97443.00
2022-11-28T02:44:04.643Z,97419.00
2022-11-28T02:46:44.300Z,97409.00
2022-11-28T02:49:22.453Z,97400.00
2022-11-28T02:51:56.447Z,97398.00
2022-11-28T02:54:27.293Z,97409.00
2022-11-28T02:56:56.818Z,97399.00
2022-11-28T02:59:47.636Z,97395.00
2022-11-28T03:02:22.832Z,97380.00
2022-11-28T03:05:02.698Z,97363.00
2022-11-28T03:07:56.395Z,97350.00
2022-11-28T03:10:31.999Z,97357.00
2022-11-28T03:13:17.567Z,97340.00
2022-11-28T03:15:59.056Z,97337.00
2022-11-28T03:18:35.294Z,97317.00
2022-11-28T03:21:17.617Z,97325.00
2022-11-28T03:23:53.312Z,97339.00
2022-11-28T03:26:37.358Z,97324.00
2022-11-28T03:29:17.028Z,97297.00
2022-11-28T03:31:52.909Z,97307.00
2022-11-28T03:34:25.519Z,97304.00
2022-11-28T03:37:02.596Z,97328.00
2022-11-28T03:39:36.742Z,97322.00
2022-11-28T03:42:10.978Z,97319.00
2022-11-28T03:44:47.397Z,97292.00
2022-11-28T03:47:15.704Z,97291.00
2022-11-28T03:49:53.954Z,97304.00
2022-11-28T03:52:30.497Z,97302.00
2022-11-28T03:55:04.777Z,97280.00
2022-11-28T03:57:35.730Z,97289.00
2022-11-28T04:00:08.988Z,97279.00
2022-11-28T04:02:52.592Z,97258.00
2022-11-28T04:05:31.635Z,97264.00
2022-11-28T04:08:13.410Z,97254.00
2022-11-28T04:10:46.375Z,97266.00
2022-11-28T04:13:22.514Z,97266.00
2022-11-28T04:16:00.406Z,97296.00
2022-11-28T04:18:39.998Z,97307.00
2022-11-28T04:21:15.951Z,97306.00
2022-11-28T04:23:48.964Z,97330.00
2022-11-28T04:26:23.597Z,97329.00
2022-11-28T04:28:54.973Z,97327.00
2022-11-28T04:31:25.828Z,97324.00
2022-11-28T04:34:01.272Z,97313.00
2022-11-28T04:36:32.726Z,97316.00
2022-11-28T04:39:05.233Z,97347.00
2022-11-28T04:41:39.429Z,97356.00
2022-11-28T04:44:16.169Z,97354.00
2022-11-28T04:46:52.874Z,97328.00
2022-11-28T04:49:21.548Z,97343.00
2022-11-28T04:51:59.201Z,97338.00
2022-11-28T04:54:39.198Z,97337.00
2022-11-28T04:57:16.751Z,97344.00
2022-11-28T04:59:46.135Z,97349.00
2022-11-28T05:02:16.940Z,97347.00
2022-11-28T05:04:45.837Z,97354.00
2022-11-28T05:07:14.845Z,97313.00
2022-11-28T05:09:44.349Z,97341.00
2022-11-28T05:12:12.511Z,97324.00
2022-11-28T05:14:41.068Z,97315.00
2022-11-28T05:17:12.839Z,97320.00
2022-11-28T05:19:41.013Z,97306.00
2022-11-28T05:22:09.133Z,97307.00
2022-11-28T05:24:37.526Z,97279.00
2022-11-28T05:27:07.621Z,97279.00
2022-11-28T05:29:35.830Z,97289.00
2022-11-28T05:32:04.314Z,97295.00
2022-11-28T05:34:32.709Z,97306.00
2022-11-28T05:37:00.877Z,97286.00
2022-11-28T05:39:29.212Z,97296.00
2022-11-28T05:41:58.353Z,97312.00
2022-11-28T05:44:27.872Z,97318.00
2022-11-28T05:46:56.055Z,97302.00
2022-11-28T05:49:25.488Z,97294.00
2022-11-28T05:51:53.688Z,97292.00
2022-11-28T05:54:21.855Z,97268.00
2022-11-28T05:56:49.988Z,97252.00
2022-11-28T05:59:18.134Z,97229.00
2022-11-28T06:01:47.675Z,97215.00
2022-11-28T06:04:16.535Z,97223.00
2022-11-28T06:06:45.123Z,97204.00
2022-11-28T06:09:13.999Z,97207.00
2022-11-28T06:11:42.154Z,97212.00
2022-11-28T06:14:12.340Z,97202.00
2022-11-28T06:16:43.945Z,97222.00
2022-11-28T06:19:14.452Z,97211.00
2022-11-28T06:21:43.115Z,97224.00
2022-11-28T06:24:11.762Z,97244.00
2022-11-28T06:26:39.918Z,97254.00
2022-11-28T06:29:08.059Z,97232.00
2022-11-28T06:31:36.327Z,97237.00
2022-11-28T06:34:04.613Z,97248.00
2022-11-28T06:36:35.089Z,97234.00
2022-11-28T06:39:03.246Z,97263.00
2022-11-28T06:41:31.413Z,97271.00
2022-11-28T06:43:59.584Z,97285.00
2022-11-28T06:46:27.752Z,97291.00
2022-11-28T06:48:56.060Z,97284.00
2022-11-28T06:51:24.258Z,97277.00
2022-11-28T06:53:55.394Z,97300.00
2022-11-28T06:56:23.738Z,97266.00
2022-11-28T06:58:56.996Z,97276.00
2022-11-28T07:01:28.076Z,97289.00
2022-11-28T07:03:56.941Z,97292.00
2022-11-28T07:06:27.431Z,97287.00
2022-11-28T07:08:59.939Z,97283.00
2022-11-28T07:11:31.242Z,97278.00
2022-11-28T07:14:02.627Z,97293.00
2022-11-28T07:16:34.349Z,97285.00
2022-11-28T07:19:02.645Z,97284.00
2022-11-28T07:21:32.301Z,97281.00
2022-11-28T07:24:02.447Z,97279.00
2022-11-28T07:26:30.766Z,97269.00
2022-11-28T07:28:59.985Z,97280.00
2022-11-28T07:31:32.127Z,97278.00
2022-11-28T07:34:04.165Z,97246.00
2022-11-28T07:36:32.864Z,97274.00
2022-11-28T07:39:05.288Z,97277.00
2022-11-28T07:41:33.545Z,97272.00
2022-11-28T07:44:04.598Z,97289.00
2022-11-28T07:46:34.604Z,97275.00
2022-11-28T07:49:04.230Z,97286.00
2022-11-28T07:51:35.027Z,97269.00
2022-11-28T07:54:06.071Z,97290.00
2022-11-28T07:57:04.610Z,97289.00
2022-11-28T07:59:24.891Z,97279.00
2022-11-28T08:01:53.838Z,97273.00
2022-11-28T08:04:22.855Z,97271.00
2022-11-28T08:06:51.150Z,97266.00
2022-11-28T08:09:20.665Z,97268.00
2022-11-28T08:11:49.229Z,97281.00
2022-11-28T08:14:17.411Z,97286.00
2022-11-28T08:16:46.149Z,97265.00
2022-11-28T08:19:14.631Z,97277.00
2022-11-28T08:21:42.987Z,97277.00
2022-11-28T08:24:12.899Z,97281.00
2022-11-28T08:26:42.600Z,97283.00
2022-11-28T08:29:11.408Z,97273.00
2022-11-28T08:31:41.122Z,97269.00
2022-11-28T08:34:12.839Z,97272.00
2022-11-28T08:36:41.516Z,97271.00
2022-11-28T08:39:23.332Z,97248.00
2022-11-28T08:41:54.160Z,97256.00
2022-11-28T08:44:22.324Z,97277.00
2022-11-28T08:46:50.586Z,97266.00
2022-11-28T08:49:18.833Z,97264.00
2022-11-28T08:51:47.015Z,97269.00
2022-11-28T08:54:15.353Z,97266.00
2022-11-28T08:56:45.192Z,97273.00
2022-11-28T08:59:14.803Z,97275.00
2022-11-28T09:01:43.097Z,97274.00
2022-11-28T09:04:11.450Z,97279.00
2022-11-28T09:06:40.503Z,97273.00
2022-11-28T09:09:09.099Z,97267.00
2022-11-28T09:11:38.235Z,97272.00
2022-11-28T09:14:07.440Z,97278.00
2022-11-28T09:16:38.438Z,97265.00
2022-11-28T09:19:09.081Z,97264.00
2022-11-28T09:21:37.452Z,97263.00
2022-11-28T09:24:06.914Z,97256.00
2022-11-28T09:26:35.118Z,97263.00
2022-11-28T09:29:03.280Z,97249.00
2022-11-28T09:31:31.480Z,97268.00
2022-11-28T09:34:01.293Z,97247.00
2022-11-28T09:36:30.382Z,97246.00
2022-11-28T09:39:01.740Z,97256.00
2022-11-28T09:41:59.200Z,97245.00
2022-11-28T09:44:37.834Z,97256.00
2022-11-28T09:47:16.964Z,97263.00
2022-11-28T09:49:51.232Z,97256.00
2022-11-28T09:52:34.854Z,97261.00
2022-11-28T09:55:19.646Z,97252.00
2022-11-28T09:57:51.458Z,97259.00
2022-11-28T10:00:22.874Z,97254.00
2022-11-28T10:03:16.667Z,97244.00
2022-11-28T10:06:00.659Z,97232.00
2022-11-28T10:08:42.187Z,97244.00
2022-11-28T10:11:22.883Z,97241.00
2022-11-28T10:14:09.933Z,97242.00
2022-11-28T10:16:53.431Z,97249.00
2022-11-28T10:22:37.302Z,97245.00
2022-11-28T10:25:16.656Z,97258.00
2022-11-28T10:27:45.328Z,97244.00
2022-11-28T10:30:24.862Z,97237.00
2022-11-28T10:33:09.518Z,97248.00
2022-11-28T10:35:45.534Z,97261.00
2022-11-28T10:38:20.877Z,97254.00
2022-11-28T10:40:58.981Z,97241.00
2022-11-28T10:43:43.972Z,97234.00
2022-11-28T10:46:37.976Z,97244.00
2022-11-28T10:49:22.986Z,97249.00
2022-11-28T10:52:04.314Z,97237.00
2022-11-28T10:55:00.812Z,97235.00
2022-11-28T10:57:40.443Z,97252.00
2022-11-28T11:00:14.184Z,97241.00
2022-11-28T11:02:47.367Z,97264.00
2022-11-28T11:05:19.496Z,97257.00
2022-11-28T11:07:52.462Z,97244.00
2022-11-28T11:10:27.584Z,97246.00
2022-11-28T11:12:55.992Z,97249.00
2022-11-28T11:15:31.587Z,97243.00
2022-11-28T11:18:04.570Z,97239.00
2022-11-28T11:20:37.696Z,97238.00
2022-11-28T11:23:17.039Z,97241.00
2022-11-28T11:25:58.261Z,97253.00
2022-11-28T11:28:44.940Z,97247.00
2022-11-28T11:31:21.955Z,97242.00
2022-11-28T11:33:54.283Z,97246.00
2022-11-28T11:36:28.863Z,97240.00
2022-11-28T11:39:17.836Z,97236.00
2022-11-28T11:41:49.649Z,97243.00
2022-11-28T11:44:31.090Z,97238.00
2022-11-28T11:47:03.498Z,97239.00
2022-11-28T11:49:35.863Z,97240.00
2022-11-28T11:52:07.533Z,97240.00
2022-11-28T11:54:35.747Z,97240.00
2022-11-28T11:57:31.509Z,97249.00
2022-11-28T11:59:59.677Z,97231.00
2022-11-28T12:02:36.379Z,97234.00
2022-11-28T12:05:12.388Z,97244.00
2022-11-28T12:07:51.300Z,97244.00
2022-11-28T12:10:23.419Z,97244.00
2022-11-28T12:12:53.479Z,97243.00
2022-11-28T12:15:35.679Z,97231.00
2022-11-28T12:18:25.429Z,97227.00
2022-11-28T12:21:14.222Z,97233.00
2022-11-28T12:24:06.053Z,97210.00
2022-11-28T12:26:45.625Z,97206.00
2022-11-28T12:29:31.716Z,97202.00
2022-11-28T12:32:18.385Z,97187.00
2022-11-28T12:35:05.148Z,97202.00
2022-11-28T12:40:55.193Z,97207.00
2022-11-28T12:43:41.340Z,97193.00
2022-11-28T12:46:24.530Z,97189.00
2022-11-28T12:49:14.080Z,97208.00
2022-11-28T12:52:02.888Z,97195.00
2022-11-28T12:54:56.784Z,97192.00
2022-11-28T12:57:37.157Z,97198.00
2022-11-28T13:00:14.268Z,97208.00
2022-11-28T13:03:01.279Z,97193.00
2022-11-28T13:05:57.306Z,97194.00
2022-11-28T13:08:54.018Z,97196.00
2022-11-28T13:11:43.681Z,97206.00
2022-11-28T13:14:26.073Z,97216.00
2022-11-28T13:16:59.308Z,97201.00
2022-11-28T13:19:42.835Z,97195.00
2022-11-28T13:22:17.397Z,97195.00
2022-11-28T13:25:00.717Z,97212.00
2022-11-28T13:27:40.382Z,97212.00
2022-11-28T13:30:23.052Z,97218.00
2022-11-28T13:33:00.424Z,97206.00
2022-11-28T13:39:41.802Z,97213.00
2022-11-28T13:45:31.786Z,97222.00
2022-11-28T13:48:01.629Z,97219.00
2022-11-28T13:50:59.415Z,97223.00
2022-11-28T13:53:27.880Z,97241.00
2022-11-28T13:56:24.673Z,97219.00
2022-11-28T13:58:57.836Z,97210.00
2022-11-28T14:01:28.437Z,97207.00
2022-11-28T14:04:09.845Z,97209.00
2022-11-28T14:06:45.446Z,97204.00
2022-11-28T14:09:39.423Z,97195.00
2022-11-28T14:12:20.726Z,97207.00
2022-11-28T14:15:20.040Z,97201.00
2022-11-28T14:18:31.576Z,97198.00
2022-11-28T14:21:01.870Z,97213.00
2022-11-28T14:23:42.466Z,97207.00
2022-11-28T14:26:24.445Z,97218.00
2022-11-28T14:28:55.179Z,97223.00
2022-11-28T14:31:32.006Z,97208.00
2022-11-28T14:34:02.693Z,97218.00
2022-11-28T14:36:35.401Z,97231.00
2022-11-28T14:39:34.539Z,97211.00
2022-11-28T14:42:59.678Z,97220.00
2022-11-28T14:45:44.724Z,97235.00
2022-11-28T14:48:31.017Z,97237.00
2022-11-28T14:51:02.195Z,97225.00
2022-11-28T14:53:46.464Z,97232.00
2022-11-28T14:56:35.043Z,97244.00
2022-11-28T14:59:04.911Z,97240.00
2022-11-28T15:02:01.984Z,97244.00
2022-11-28T15:04:54.759Z,97241.00
2022-11-28T15:07:36.390Z,97232.00
2022-11-28T15:10:17.197Z,97232.00
2022-11-28T15:12:59.813Z,97228.00
2022-11-28T15:15:30.000Z,97231.00
2022-11-28T15:18:01.960Z,97225.00
2022-11-28T15:20:35.847Z,97227.00
2022-11-28T15:23:04.645Z,97227.00
2022-11-28T15:25:36.896Z,97218.00
2022-11-28T15:28:15.598Z,97221.00
2022-11-28T15:30:47.765Z,97218.00
2022-11-28T15:33:18.247Z,97229.00
2022-11-28T15:36:00.810Z,97216.00
2022-11-28T15:38:32.389Z,97224.00
2022-11-28T15:41:02.003Z,97225.00
2022-11-28T15:43:32.561Z,97208.00
2022-11-28T15:46:03.593Z,97200.00
2022-11-28T15:48:40.162Z,97223.00
2022-11-28T15:51:25.571Z,97222.00
2022-11-28T15:53:54.508Z,97205.00
2022-11-28T15:56:22.776Z,97220.00
2022-11-28T15:58:52.667Z,97214.00
2022-11-28T16:01:23.692Z,97219.00
2022-11-28T16:04:01.560Z,97218.00
2022-11-28T16:06:33.988Z,97220.00
2022-11-28T16:09:06.810Z,97205.00
2022-11-28T16:11:37.816Z,97209.00
2022-11-28T16:14:11.737Z,97221.00
2022-11-28T16:16:40.990Z,97211.00
2022-11-28T16:19:26.473Z,97220.00
2022-11-28T16:21:59.119Z,97220.00
2022-11-28T16:24:42.180Z,97218.00
2022-11-28T16:27:30.621Z,97217.00
2022-11-28T16:30:00.656Z,97227.00
2022-11-28T16:32:38.118Z,97228.00
2022-11-28T16:35:13.630Z,97219.00
2022-11-28T16:37:41.923Z,97215.00
2022-11-28T16:40:20.237Z,97228.00
2022-11-28T16:42:54.297Z,97225.00
2022-11-28T16:45:27.470Z,97219.00
2022-11-28T16:48:08.554Z,97222.00
2022-11-28T16:50:38.649Z,97231.00
2022-11-28T16:53:07.003Z,97233.00
2022-11-28T16:55:44.590Z,97225.00
2022-11-28T16:58:20.855Z,97218.00
2022-11-28T17:01:03.202Z,97230.00
2022-11-28T17:03:52.730Z,97210.00
2022-11-28T17:06:30.051Z,97213.00
2022-11-28T17:08:58.545Z,97217.00
2022-11-28T17:11:32.643Z,97224.00
2022-11-28T17:14:05.289Z,97232.00
2022-11-28T17:16:36.762Z,97213.00
2022-11-28T17:19:05.406Z,97229.00
2022-11-28T17:21:40.559Z,97217.00
2022-11-28T17:24:18.848Z,97213.00
2022-11-28T17:26:47.659Z,97228.00
2022-11-28T17:29:16.781Z,97213.00
2022-11-28T17:31:46.841Z,97225.00
2022-11-28T17:34:18.985Z,97205.00
2022-11-28T17:36:49.249Z,97216.00
2022-11-28T17:39:19.233Z,97225.00
2022-11-28T17:41:48.166Z,97217.00
2022-11-28T17:44:21.629Z,97227.00
2022-11-28T17:46:53.293Z,97217.00
2022-11-28T17:49:22.501Z,97220.00
2022-11-28T17:51:53.005Z,97220.00
2022-11-28T17:54:24.190Z,97221.00
2022-11-28T17:56:54.710Z,97211.00
2022-11-28T17:59:26.880Z,97217.00
2022-11-28T18:01:55.389Z,97217.00
2022-11-28T18:04:26.712Z,97213.00
2022-11-28T18:06:56.349Z,97216.00
2022-11-28T18:09:24.560Z,97200.00
2022-11-28T18:11:52.828Z,97218.00
2022-11-28T18:14:20.981Z,97211.00
2022-11-28T18:16:49.489Z,97204.00
2022-11-28T18:19:17.769Z,97198.00
2022-11-28T18:21:45.933Z,97201.00
2022-11-28T18:24:15.803Z,97207.00
2022-11-28T18:26:44.168Z,97205.00
2022-11-28T18:29:12.864Z,97211.00
2022-11-28T18:31:41.448Z,97205.00
2022-11-28T18:34:10.127Z,97200.00
2022-11-28T18:36:39.690Z,97205.00
2022-11-28T18:39:13.431Z,97205.00
2022-11-28T18:41:43.360Z,97205.00
2022-11-28T18:44:12.812Z,97204.00
2022-11-28T18:46:41.283Z,97199.00
2022-11-28T18:49:12.426Z,97201.00
2022-11-28T18:51:40.662Z,97213.00
2022-11-28T18:54:15.033Z,97198.00
2022-11-28T18:56:47.353Z,97212.00
2022-11-28T18:59:15.572Z,97198.00
2022-11-28T19:01:45.104Z,97216.00
2022-11-28T19:04:15.459Z,97205.00
2022-11-28T19:06:45.374Z,97211.00
2022-11-28T19:09:17.121Z,97213.00
2022-11-28T19:11:47.364Z,97214.00
2022-11-28T19:14:21.182Z,97218.00
2022-11-28T19:16:50.248Z,97218.00
2022-11-28T19:19:19.370Z,97217.00
2022-11-28T19:21:49.904Z,97207.00
2022-11-28T19:24:18.609Z,97204.00
2022-11-28T19:26:49.421Z,97199.00
2022-11-28T19:29:17.912Z,97205.00
2022-11-28T19:31:48.645Z,97216.00
2022-11-28T19:34:19.474Z,97204.00
2022-11-28T19:36:51.069Z,97226.00
2022-11-28T19:39:22.451Z,97212.00
2022-11-28T19:41:55.531Z,97212.00
2022-11-28T19:44:26.533Z,97218.00
2022-11-28T19:46:56.258Z,97205.00
2022-11-28T19:49:25.658Z,97195.00
2022-11-28T19:51:55.211Z,97213.00
2022-11-28T19:54:24.061Z,97211.00
2022-11-28T19:56:56.257Z,97205.00
2022-11-28T19:59:24.576Z,97225.00
2022-11-28T20:01:53.810Z,97204.00
2022-11-28T20:04:23.788Z,97219.00
2022-11-28T20:06:52.050Z,97210.00
2022-11-28T20:09:20.618Z,97229.00
2022-11-28T20:11:49.386Z,97240.00
2022-11-28T20:14:20.709Z,97236.00
2022-11-28T20:16:49.229Z,97237.00
2022-11-28T20:19:18.209Z,97246.00
2022-11-28T20:21:47.091Z,97252.00
2022-11-28T20:24:16.603Z,97244.00
2022-11-28T20:26:47.145Z,97267.00
2022-11-28T20:29:20.164Z,97258.00
2022-11-28T20:31:50.799Z,97258.00
2022-11-28T20:34:19.936Z,97259.00
2022-11-28T20:36:53.513Z,97262.00
2022-11-28T20:39:22.280Z,97263.00
2022-11-28T20:41:50.589Z,97261.00
2022-11-28T20:44:20.980Z,97275.00
2022-11-28T20:46:49.986Z,97267.00
2022-11-28T20:49:18.645Z,97262.00
2022-11-28T20:51:47.409Z,97274.00
2022-11-28T20:54:15.711Z,97274.00
2022-11-28T20:57:19.558Z,97257.00
2022-11-28T20:59:36.715Z,97257.00
2022-11-28T21:02:05.113Z,97267.00
2022-11-28T21:04:33.357Z,97258.00
2022-11-28T21:07:01.525Z,97270.00
2022-11-28T21:09:29.730Z,97260.00
2022-11-28T21:11:59.354Z,97267.00
2022-11-28T21:14:29.108Z,97271.00
2022-11-28T21:17:00.022Z,97262.00
2022-11-28T21:19:28.955Z,97265.00
2022-11-28T21:21:57.450Z,97273.00
2022-11-28T21:24:25.931Z,97283.00
2022-11-28T21:26:54.916Z,97284.00
2022-11-28T21:29:25.487Z,97284.00
2022-11-28T21:31:54.468Z,97274.00
2022-11-28T21:34:24.036Z,97269.00
2022-11-28T21:36:52.231Z,97275.00
2022-11-28T21:39:22.475Z,97273.00
2022-11-28T21:41:52.037Z,97270.00
2022-11-28T21:44:20.635Z,97276.00
2022-11-28T21:46:50.299Z,97273.00
2022-11-28T21:49:18.747Z,97281.00
2022-11-28T21:51:48.449Z,97278.00
2022-11-28T21:54:16.780Z,97284.00
2022-11-28T21:56:46.417Z,97280.00
2022-11-28T21:59:14.763Z,97275.00
2022-11-28T22:01:43.317Z,97268.00
2022-11-28T22:04:12.197Z,97279.00
2022-11-28T22:06:41.273Z,97277.00
2022-11-28T22:09:11.241Z,97277.00
2022-11-28T22:11:40.607Z,97264.00
2022-11-28T22:14:09.113Z,97268.00
2022-11-28T22:16:38.407Z,97266.00
2022-11-28T22:19:06.891Z,97284.00
2022-11-28T22:21:56.188Z,97268.00
2022-11-28T22:24:26.887Z,97268.00
2022-11-28T22:26:56.384Z,97274.00
2022-11-28T22:29:25.400Z,97268.00
2022-11-28T22:31:55.097Z,97275.00
2022-11-28T22:34:24.525Z,97275.00
2022-11-28T22:36:52.764Z,97271.00
2022-11-28T22:39:21.939Z,97280.00
2022-11-28T22:41:52.004Z,97268.00
2022-11-28T22:44:21.926Z,97270.00
2022-11-28T22:46:50.660Z,97262.00
2022-11-28T22:49:20.072Z,97272.00
2022-11-28T22:51:49.069Z,97278.00
2022-11-28T22:54:17.502Z,97257.00
2022-11-28T22:56:45.743Z,97260.00
2022-11-28T22:59:17.585Z,97268.00
2022-11-28T23:01:45.815Z,97268.00
2022-11-28T23:04:14.104Z,97265.00
2022-11-28T23:06:43.263Z,97268.00
2022-11-28T23:09:15.400Z,97262.00
2022-11-28T23:11:46.067Z,97258.00
2022-11-28T23:14:16.525Z,97258.00
2022-11-28T23:16:45.805Z,97263.00
2022-11-28T23:19:17.392Z,97260.00
2022-11-28T23:21:48.387Z,97257.00
2022-11-28T23:24:20.251Z,97272.00
2022-11-28T23:26:51.077Z,97257.00
2022-11-28T23:29:21.414Z,97261.00
2022-11-28T23:31:50.592Z,97261.00
2022-11-28T23:34:18.974Z,97252.00
2022-11-28T23:36:48.835Z,97262.00
2022-11-28T23:39:20.372Z,97238.00
2022-11-28T23:41:49.629Z,97263.00
2022-11-28T23:44:21.050Z,97245.00
2022-11-28T23:46:49.832Z,97243.00
2022-11-28T23:49:18.548Z,97249.00
2022-11-28T23:51:46.867Z,97247.00
2022-11-28T23:54:15.185Z,97249.00
2022-11-28T23:56:44.151Z,97248.00
2022-11-28T23:59:13.630Z,97252.00
