createdAt,value
2023-05-23T00:04:52.261Z,20.12
2023-05-23T00:09:52.192Z,20.08
2023-05-23T00:14:52.129Z,19.84
2023-05-23T00:19:52.066Z,19.73
2023-05-23T00:24:52.564Z,19.36
2023-05-23T00:29:51.933Z,19.39
2023-05-23T00:34:51.857Z,19.54
2023-05-23T00:39:51.787Z,19.60
2023-05-23T00:44:51.729Z,19.42
2023-05-23T00:49:51.652Z,18.84
2023-05-23T00:54:51.586Z,18.24
2023-05-23T00:59:51.546Z,17.74
2023-05-23T01:04:51.772Z,17.29
2023-05-23T01:09:51.392Z,16.74
2023-05-23T01:14:51.326Z,16.35
2023-05-23T01:19:51.288Z,16.41
2023-05-23T01:24:51.271Z,16.30
2023-05-23T01:29:51.163Z,16.35
2023-05-23T01:34:51.100Z,16.38
2023-05-23T01:39:51.018Z,16.45
2023-05-23T01:44:50.978Z,16.42
2023-05-23T01:49:50.901Z,16.34
2023-05-23T01:54:50.890Z,16.38
2023-05-23T01:59:50.795Z,16.23
2023-05-23T02:04:50.734Z,16.12
2023-05-23T02:09:50.636Z,16.01
2023-05-23T02:14:50.586Z,16.03
2023-05-23T02:19:50.489Z,16.03
2023-05-23T02:24:50.442Z,16.03
2023-05-23T02:29:50.367Z,15.92
2023-05-23T02:34:50.319Z,15.82
2023-05-23T02:39:50.245Z,15.78
2023-05-23T02:44:50.160Z,15.85
2023-05-23T02:49:50.091Z,15.88
2023-05-23T02:54:50.029Z,15.94
2023-05-23T02:59:49.963Z,16.00
2023-05-23T03:04:49.959Z,15.99
2023-05-23T03:09:49.939Z,15.96
2023-05-23T03:14:49.824Z,15.99
2023-05-23T03:19:49.838Z,15.94
2023-05-23T03:24:49.757Z,15.94
2023-05-23T03:29:49.731Z,16.04
2023-05-23T03:34:49.560Z,16.11
2023-05-23T03:39:49.561Z,16.14
2023-05-23T03:44:49.410Z,16.20
2023-05-23T03:49:49.337Z,16.25
2023-05-23T03:54:49.274Z,16.20
2023-05-23T03:59:49.187Z,16.25
2023-05-23T04:04:49.116Z,16.23
2023-05-23T04:09:49.055Z,16.31
2023-05-23T04:14:49.045Z,16.40
2023-05-23T04:19:48.914Z,16.56
2023-05-23T04:24:48.808Z,16.70
2023-05-23T04:29:48.707Z,16.85
2023-05-23T04:34:48.642Z,16.99
2023-05-23T04:39:48.576Z,17.00
2023-05-23T04:44:48.516Z,17.20
2023-05-23T04:49:48.443Z,17.41
2023-05-23T04:54:48.385Z,17.48
2023-05-23T04:59:48.305Z,17.41
2023-05-23T05:04:48.241Z,17.54
2023-05-23T05:09:48.167Z,17.70
2023-05-23T05:14:48.097Z,17.78
2023-05-23T05:19:48.040Z,18.12
2023-05-23T05:24:47.975Z,18.59
2023-05-23T05:29:47.901Z,19.01
2023-05-23T05:34:49.460Z,19.33
2023-05-23T05:39:47.764Z,19.46
2023-05-23T05:44:47.709Z,19.46
2023-05-23T05:49:47.636Z,19.06
2023-05-23T05:54:47.562Z,19.32
2023-05-23T05:59:47.491Z,19.91
2023-05-23T06:04:47.496Z,21.67
2023-05-23T06:09:47.371Z,22.56
2023-05-23T06:14:47.303Z,22.41
2023-05-23T06:19:47.220Z,22.23
2023-05-23T06:24:47.177Z,21.81
2023-05-23T06:29:47.119Z,21.39
2023-05-23T06:34:47.046Z,21.01
2023-05-23T06:39:46.963Z,20.99
2023-05-23T06:44:46.905Z,20.89
2023-05-23T06:49:46.828Z,21.08
2023-05-23T06:54:46.795Z,20.84
2023-05-23T06:59:46.696Z,21.11
2023-05-23T07:04:46.632Z,21.76
2023-05-23T07:09:46.573Z,22.25
2023-05-23T07:14:46.500Z,22.39
2023-05-23T07:19:46.417Z,22.54
2023-05-23T07:24:46.369Z,22.39
2023-05-23T07:29:46.280Z,22.47
2023-05-23T07:34:46.222Z,22.89
2023-05-23T07:39:46.151Z,23.82
2023-05-23T07:44:46.096Z,23.53
2023-05-23T07:49:46.010Z,23.65
2023-05-23T07:54:45.950Z,23.46
2023-05-23T07:59:45.892Z,23.79
2023-05-23T08:04:45.932Z,24.08
2023-05-23T08:09:45.743Z,25.25
2023-05-23T08:14:51.592Z,23.64
2023-05-23T08:19:46.620Z,23.83
2023-05-23T08:24:45.558Z,24.04
2023-05-23T08:29:45.487Z,24.97
2023-05-23T08:34:45.434Z,24.68
2023-05-23T08:39:45.353Z,23.82
2023-05-23T08:44:45.314Z,23.50
2023-05-23T08:49:45.234Z,24.42
2023-05-23T08:54:45.186Z,24.59
2023-05-23T08:59:45.099Z,24.22
2023-05-23T09:04:45.031Z,23.67
2023-05-23T09:09:44.962Z,23.79
2023-05-23T09:14:44.902Z,23.27
2023-05-23T09:19:44.823Z,23.43
2023-05-23T09:24:44.774Z,23.64
2023-05-23T09:29:44.700Z,22.92
2023-05-23T09:34:44.640Z,22.53
2023-05-23T09:39:44.591Z,22.17
2023-05-23T09:44:44.505Z,21.32
2023-05-23T09:49:44.428Z,21.16
2023-05-23T09:54:44.373Z,21.59
2023-05-23T09:59:44.296Z,21.88
2023-05-23T10:04:44.340Z,22.34
2023-05-23T10:09:44.165Z,22.37
2023-05-23T10:14:44.107Z,21.85
2023-05-23T10:19:44.054Z,21.98
2023-05-23T10:24:43.976Z,22.60
2023-05-23T10:29:43.952Z,23.58
2023-05-23T10:34:43.841Z,24.31
2023-05-23T10:39:43.763Z,24.27
2023-05-23T10:44:43.709Z,23.55
2023-05-23T10:49:43.701Z,24.04
2023-05-23T10:54:43.587Z,24.67
2023-05-23T10:59:43.503Z,24.82
2023-05-23T11:04:43.494Z,24.69
2023-05-23T11:09:43.372Z,23.72
2023-05-23T11:14:43.310Z,24.29
2023-05-23T11:19:43.359Z,24.57
2023-05-23T11:24:43.183Z,24.49
2023-05-23T11:29:43.110Z,23.92
2023-05-23T11:34:43.060Z,22.47
2023-05-23T11:39:42.976Z,22.52
2023-05-23T11:44:42.919Z,23.20
2023-05-23T11:49:42.850Z,23.02
2023-05-23T11:54:42.782Z,22.96
2023-05-23T11:59:42.719Z,22.34
2023-05-23T12:04:42.681Z,23.05
2023-05-23T12:09:42.635Z,23.12
2023-05-23T12:14:42.513Z,23.31
2023-05-23T12:19:42.535Z,23.70
2023-05-23T12:24:42.384Z,23.31
2023-05-23T12:29:42.322Z,22.86
2023-05-23T12:34:42.330Z,22.69
2023-05-23T12:39:42.177Z,22.71
2023-05-23T12:44:42.202Z,22.25
2023-05-23T12:49:42.086Z,21.75
2023-05-23T12:54:41.995Z,21.83
2023-05-23T12:59:41.920Z,21.66
2023-05-23T13:04:41.856Z,21.35
2023-05-23T13:09:41.805Z,21.09
2023-05-23T13:14:41.725Z,20.61
2023-05-23T13:19:41.814Z,20.15
2023-05-23T13:24:41.594Z,20.30
2023-05-23T13:29:41.525Z,20.21
2023-05-23T13:34:41.489Z,19.75
2023-05-23T13:39:41.388Z,19.98
2023-05-23T13:44:41.328Z,20.21
2023-05-23T13:49:41.265Z,20.34
2023-05-23T13:54:41.202Z,20.51
2023-05-23T13:59:41.131Z,20.53
2023-05-23T14:04:41.093Z,20.25
2023-05-23T14:09:41.001Z,20.23
2023-05-23T14:14:40.930Z,20.58
2023-05-23T14:19:40.933Z,20.80
2023-05-23T14:24:40.812Z,21.11
2023-05-23T14:29:40.752Z,21.21
2023-05-23T14:34:40.661Z,20.93
2023-05-23T14:39:41.376Z,20.53
2023-05-23T14:44:40.520Z,19.75
2023-05-23T14:49:40.460Z,19.73
2023-05-23T14:54:40.401Z,19.54
2023-05-23T14:59:40.358Z,19.31
2023-05-23T15:04:40.256Z,19.69
2023-05-23T15:09:40.189Z,19.63
2023-05-23T15:14:40.143Z,19.47
2023-05-23T15:19:40.142Z,19.08
2023-05-23T15:24:40.954Z,18.94
2023-05-23T15:29:39.935Z,18.83
2023-05-23T15:34:39.868Z,18.76
2023-05-23T15:39:39.794Z,18.06
2023-05-23T15:44:40.705Z,17.97
2023-05-23T15:49:39.668Z,17.64
2023-05-23T15:54:39.690Z,17.48
2023-05-23T15:59:39.581Z,17.43
2023-05-23T16:04:39.539Z,17.22
2023-05-23T16:09:39.457Z,17.26
2023-05-23T16:14:39.362Z,17.14
2023-05-23T16:19:40.164Z,17.13
2023-05-23T16:24:39.461Z,16.75
2023-05-23T16:29:39.174Z,16.33
2023-05-23T16:34:39.470Z,16.34
2023-05-23T16:39:39.053Z,16.27
2023-05-23T16:44:38.996Z,16.22
2023-05-23T16:49:38.905Z,16.06
2023-05-23T16:54:39.632Z,15.92
2023-05-23T16:59:38.781Z,15.92
2023-05-23T17:04:38.694Z,15.89
2023-05-23T17:09:38.620Z,15.74
2023-05-23T17:14:38.533Z,15.93
2023-05-23T17:19:38.561Z,15.94
2023-05-23T17:24:38.636Z,15.63
2023-05-23T17:29:38.346Z,15.59
2023-05-23T17:34:38.267Z,15.57
2023-05-23T17:39:38.532Z,15.35
2023-05-23T17:44:38.125Z,15.15
2023-05-23T17:49:38.050Z,15.09
2023-05-23T17:54:38.031Z,14.91
2023-05-23T17:59:37.909Z,14.75
2023-05-23T18:04:38.379Z,14.56
2023-05-23T18:09:38.787Z,14.61
2023-05-23T18:14:37.707Z,14.64
2023-05-23T18:19:37.711Z,14.54
2023-05-23T18:24:37.582Z,14.47
2023-05-23T18:29:37.525Z,14.34
2023-05-23T18:34:37.447Z,14.49
2023-05-23T18:39:37.410Z,14.86
2023-05-23T18:44:37.324Z,15.03
2023-05-23T18:49:37.257Z,15.35
2023-05-23T18:54:37.180Z,15.70
2023-05-23T18:59:37.127Z,15.36
2023-05-23T19:04:37.057Z,15.43
2023-05-23T19:09:37.003Z,15.46
2023-05-23T19:14:36.925Z,15.05
2023-05-23T19:19:36.885Z,15.20
2023-05-23T19:24:36.785Z,15.01
2023-05-23T19:29:36.723Z,14.83
2023-05-23T19:34:36.679Z,14.72
2023-05-23T19:39:36.602Z,14.80
2023-05-23T19:44:36.519Z,14.56
2023-05-23T19:49:36.477Z,15.09
2023-05-23T19:54:36.426Z,15.39
2023-05-23T19:59:36.352Z,15.30
2023-05-23T20:04:36.265Z,15.42
2023-05-23T20:09:36.197Z,15.24
2023-05-23T20:14:36.125Z,14.87
2023-05-23T20:19:36.089Z,14.99
2023-05-23T20:24:35.995Z,14.57
2023-05-23T20:29:35.935Z,14.52
2023-05-23T20:34:35.867Z,14.42
2023-05-23T20:39:35.796Z,14.32
2023-05-23T20:44:35.758Z,14.53
2023-05-23T20:49:35.695Z,14.46
2023-05-23T20:54:35.591Z,14.44
2023-05-23T20:59:35.535Z,14.43
2023-05-23T21:04:35.458Z,14.49
2023-05-23T21:09:35.401Z,14.61
2023-05-23T21:14:35.345Z,14.21
2023-05-23T21:19:35.299Z,13.87
2023-05-23T21:24:35.232Z,13.73
2023-05-23T21:29:35.140Z,13.87
2023-05-23T21:34:35.093Z,14.47
2023-05-23T21:39:50.039Z,14.47
2023-05-23T21:44:35.950Z,14.27
2023-05-23T21:49:34.888Z,13.91
2023-05-23T21:54:34.859Z,14.09
2023-05-23T21:59:34.746Z,14.56
2023-05-23T22:04:34.684Z,14.34
2023-05-23T22:09:34.619Z,14.52
2023-05-23T22:14:34.547Z,14.42
2023-05-23T22:19:34.562Z,14.44
2023-05-23T22:24:34.429Z,14.14
2023-05-23T22:29:34.371Z,14.04
2023-05-23T22:34:34.291Z,14.16
2023-05-23T22:39:34.233Z,13.89
2023-05-23T22:44:34.164Z,13.77
2023-05-23T22:49:34.101Z,13.74
2023-05-23T22:54:34.039Z,13.80
2023-05-23T22:59:33.973Z,14.04
2023-05-23T23:04:33.896Z,14.20
2023-05-23T23:09:33.859Z,14.39
2023-05-23T23:14:33.779Z,14.42
2023-05-23T23:19:33.710Z,14.93
2023-05-23T23:24:33.646Z,15.03
2023-05-23T23:29:33.572Z,15.11
2023-05-23T23:34:33.513Z,15.21
2023-05-23T23:39:33.451Z,15.05
2023-05-23T23:44:33.377Z,14.93
2023-05-23T23:49:33.315Z,14.62
2023-05-23T23:54:33.241Z,14.42
2023-05-23T23:59:33.199Z,13.73
