createdAt,value
2023-01-11T00:00:04.771Z,945.92
2023-01-11T00:00:16.729Z,945.94
2023-01-11T00:00:28.743Z,945.91
2023-01-11T00:00:40.751Z,945.88
2023-01-11T00:00:51.745Z,945.87
2023-01-11T00:01:03.751Z,945.91
2023-01-11T00:01:14.707Z,945.89
2023-01-11T00:01:26.722Z,945.88
2023-01-11T00:01:38.749Z,945.84
2023-01-11T00:01:49.700Z,945.86
2023-01-11T00:02:01.841Z,945.89
2023-01-11T00:02:13.788Z,945.87
2023-01-11T00:02:25.768Z,945.88
2023-01-11T00:02:37.804Z,945.86
2023-01-11T00:02:48.679Z,945.82
2023-01-11T00:02:59.737Z,945.84
2023-01-11T00:03:10.699Z,945.84
2023-01-11T00:03:21.755Z,945.85
2023-01-11T00:03:32.751Z,945.85
2023-01-11T00:03:43.708Z,945.80
2023-01-11T00:03:54.777Z,945.82
2023-01-11T00:04:05.735Z,945.80
2023-01-11T00:04:17.786Z,945.77
2023-01-11T00:04:29.774Z,945.75
2023-01-11T00:04:40.801Z,945.74
2023-01-11T00:04:52.813Z,945.78
2023-01-11T00:05:04.757Z,945.77
2023-01-11T00:05:15.710Z,945.81
2023-01-11T00:05:26.703Z,945.76
2023-01-11T00:05:37.774Z,945.81
2023-01-11T00:05:48.750Z,945.78
2023-01-11T00:05:59.695Z,945.74
2023-01-11T00:06:10.754Z,945.77
2023-01-11T00:06:22.807Z,945.68
2023-01-11T00:06:34.786Z,945.70
2023-01-11T00:06:45.833Z,945.71
2023-01-11T00:06:56.756Z,945.69
2023-01-11T00:07:08.717Z,945.74
2023-01-11T00:07:20.733Z,945.70
2023-01-11T00:07:31.716Z,945.71
2023-01-11T00:07:42.775Z,945.68
2023-01-11T00:07:53.741Z,945.73
2023-01-11T00:08:04.694Z,945.73
2023-01-11T00:08:16.707Z,945.75
2023-01-11T00:08:27.794Z,945.71
2023-01-11T00:08:39.723Z,945.72
2023-01-11T00:08:50.784Z,945.70
2023-01-11T00:09:02.693Z,945.69
2023-01-11T00:09:13.743Z,945.71
2023-01-11T00:09:25.758Z,945.68
2023-01-11T00:09:36.711Z,945.67
2023-01-11T00:09:48.736Z,945.65
2023-01-11T00:09:59.728Z,945.66
2023-01-11T00:10:11.731Z,945.66
2023-01-11T00:10:22.691Z,945.68
2023-01-11T00:10:34.724Z,945.65
2023-01-11T00:10:46.729Z,945.64
2023-01-11T00:10:57.704Z,945.72
2023-01-11T00:11:09.715Z,945.71
2023-01-11T00:11:20.710Z,945.66
2023-01-11T00:11:31.771Z,945.68
2023-01-11T00:11:43.772Z,945.65
2023-01-11T00:11:54.736Z,945.61
2023-01-11T00:12:06.731Z,945.64
2023-01-11T00:12:18.742Z,945.65
2023-01-11T00:12:29.697Z,945.62
2023-01-11T00:12:40.759Z,945.63
2023-01-11T00:12:51.727Z,945.63
2023-01-11T00:13:03.736Z,945.61
2023-01-11T00:13:14.697Z,945.62
2023-01-11T00:13:25.759Z,945.59
2023-01-11T00:13:36.715Z,945.62
2023-01-11T00:13:48.733Z,945.68
2023-01-11T00:13:59.728Z,945.59
2023-01-11T00:14:10.693Z,945.57
2023-01-11T00:14:21.753Z,945.61
2023-01-11T00:14:32.717Z,945.58
2023-01-11T00:14:43.777Z,945.57
2023-01-11T00:14:55.786Z,945.59
2023-01-11T00:15:07.705Z,945.55
2023-01-11T00:15:18.757Z,945.55
2023-01-11T00:15:29.718Z,945.56
2023-01-11T00:15:41.773Z,945.57
2023-01-11T00:15:52.794Z,945.55
2023-01-11T00:16:04.768Z,945.56
2023-01-11T00:16:16.764Z,945.58
2023-01-11T00:16:28.759Z,945.61
2023-01-11T00:16:39.705Z,945.62
2023-01-11T00:16:51.712Z,945.60
2023-01-11T00:17:03.723Z,945.60
2023-01-11T00:17:14.783Z,945.62
2023-01-11T00:17:25.752Z,945.58
2023-01-11T00:17:36.707Z,945.58
2023-01-11T00:17:47.702Z,945.58
2023-01-11T00:17:58.779Z,945.62
2023-01-11T00:18:10.788Z,945.55
2023-01-11T00:18:22.717Z,945.55
2023-01-11T00:18:34.729Z,945.55
2023-01-11T00:18:46.732Z,945.53
2023-01-11T00:18:58.093Z,945.57
2023-01-11T00:19:10.040Z,945.59
2023-01-11T00:19:21.106Z,945.52
2023-01-11T00:19:33.046Z,945.59
2023-01-11T00:19:44.019Z,945.55
2023-01-11T00:19:55.121Z,945.59
2023-01-11T00:20:05.926Z,945.59
2023-01-11T00:20:17.744Z,945.54
2023-01-11T00:20:28.708Z,945.56
2023-01-11T00:20:39.798Z,945.57
2023-01-11T00:20:50.784Z,945.57
2023-01-11T00:21:01.786Z,945.57
2023-01-11T00:21:12.748Z,945.55
2023-01-11T00:21:24.765Z,945.60
2023-01-11T00:21:35.761Z,945.60
2023-01-11T00:21:46.735Z,945.58
2023-01-11T00:21:58.742Z,945.58
2023-01-11T00:22:09.805Z,945.62
2023-01-11T00:22:20.767Z,945.59
2023-01-11T00:22:31.740Z,945.60
2023-01-11T00:22:42.723Z,945.60
2023-01-11T00:22:53.804Z,945.58
2023-01-11T00:23:04.785Z,945.62
2023-01-11T00:23:15.756Z,945.67
2023-01-11T00:23:26.808Z,945.63
2023-01-11T00:23:38.781Z,945.65
2023-01-11T00:23:49.743Z,945.61
2023-01-11T00:24:00.811Z,945.62
2023-01-11T00:24:12.747Z,945.63
2023-01-11T00:24:24.773Z,945.64
2023-01-11T00:24:35.750Z,945.64
2023-01-11T00:24:46.820Z,945.60
2023-01-11T00:24:58.754Z,945.64
2023-01-11T00:25:09.722Z,945.64
2023-01-11T00:25:20.801Z,945.60
2023-01-11T00:25:32.735Z,945.59
2023-01-11T00:25:43.700Z,945.57
2023-01-11T00:25:54.768Z,945.58
2023-01-11T00:26:05.741Z,945.57
2023-01-11T00:26:16.801Z,945.57
2023-01-11T00:26:28.730Z,945.55
2023-01-11T00:26:39.797Z,945.58
2023-01-11T00:26:51.749Z,945.62
2023-01-11T00:27:02.723Z,945.63
2023-01-11T00:27:13.798Z,945.65
2023-01-11T00:27:25.737Z,945.69
2023-01-11T00:27:36.802Z,945.65
2023-01-11T00:27:48.737Z,945.65
2023-01-11T00:28:00.752Z,945.65
2023-01-11T00:28:11.729Z,945.65
2023-01-11T00:28:22.795Z,945.66
2023-01-11T00:28:34.734Z,945.60
2023-01-11T00:28:46.748Z,945.59
2023-01-11T00:28:57.740Z,945.61
2023-01-11T00:29:08.732Z,945.61
2023-01-11T00:29:19.713Z,945.60
2023-01-11T00:29:30.770Z,945.61
2023-01-11T00:29:41.745Z,945.62
2023-01-11T00:29:53.739Z,945.61
2023-01-11T00:30:04.728Z,945.61
2023-01-11T00:30:15.796Z,945.59
2023-01-11T00:30:27.772Z,945.56
2023-01-11T00:30:38.746Z,945.57
2023-01-11T00:30:49.739Z,945.58
2023-01-11T00:31:00.751Z,945.60
2023-01-11T00:31:11.759Z,945.60
2023-01-11T00:31:22.800Z,945.60
2023-01-11T00:31:34.770Z,945.59
2023-01-11T00:31:45.840Z,945.59
2023-01-11T00:31:57.767Z,945.56
2023-01-11T00:32:08.735Z,945.59
2023-01-11T00:32:19.732Z,945.60
2023-01-11T00:32:30.720Z,945.53
2023-01-11T00:32:41.711Z,945.55
2023-01-11T00:32:52.769Z,945.57
2023-01-11T00:33:03.741Z,945.55
2023-01-11T00:33:14.704Z,945.50
2023-01-11T00:33:25.775Z,945.52
2023-01-11T00:33:36.746Z,945.52
2023-01-11T00:33:47.745Z,945.54
2023-01-11T00:33:58.727Z,945.49
2023-01-11T00:34:09.795Z,945.50
2023-01-11T00:34:21.734Z,945.51
2023-01-11T00:34:32.811Z,945.49
2023-01-11T00:34:44.746Z,945.47
2023-01-11T00:34:55.719Z,945.45
2023-01-11T00:35:06.807Z,945.43
2023-01-11T00:35:18.722Z,945.45
2023-01-11T00:35:29.847Z,945.49
2023-01-11T00:35:41.773Z,945.47
2023-01-11T00:35:52.753Z,945.45
2023-01-11T00:36:03.725Z,945.41
2023-01-11T00:36:14.799Z,945.41
2023-01-11T00:36:25.755Z,945.46
2023-01-11T00:36:36.733Z,945.47
2023-01-11T00:36:47.795Z,945.44
2023-01-11T00:36:59.731Z,945.46
2023-01-11T00:37:10.812Z,945.47
2023-01-11T00:37:21.775Z,945.44
2023-01-11T00:37:32.762Z,945.42
2023-01-11T00:37:43.734Z,945.42
2023-01-11T00:37:54.713Z,945.39
2023-01-11T00:38:05.781Z,945.42
2023-01-11T00:38:16.740Z,945.43
2023-01-11T00:38:27.802Z,945.43
2023-01-11T00:38:39.751Z,945.42
2023-01-11T00:38:50.720Z,945.51
2023-01-11T00:39:01.799Z,945.43
2023-01-11T00:39:13.742Z,945.44
2023-01-11T00:39:24.756Z,945.45
2023-01-11T00:39:35.730Z,945.45
2023-01-11T00:39:46.811Z,945.43
2023-01-11T00:39:58.742Z,945.48
2023-01-11T00:40:09.700Z,945.50
2023-01-11T00:40:20.789Z,945.47
2023-01-11T00:40:31.755Z,945.49
2023-01-11T00:40:42.727Z,945.51
2023-01-11T00:40:53.713Z,945.49
2023-01-11T00:41:04.784Z,945.53
2023-01-11T00:41:15.760Z,945.50
2023-01-11T00:41:26.729Z,945.46
2023-01-11T00:41:37.742Z,945.49
2023-01-11T00:41:48.707Z,945.47
2023-01-11T00:41:59.765Z,945.54
2023-01-11T00:42:10.747Z,945.51
2023-01-11T00:42:21.752Z,945.53
2023-01-11T00:42:32.737Z,945.52
2023-01-11T00:42:43.724Z,945.56
2023-01-11T00:42:54.783Z,945.54
2023-01-11T00:43:05.760Z,945.51
2023-01-11T00:43:16.728Z,945.50
2023-01-11T00:43:27.719Z,945.50
2023-01-11T00:43:39.740Z,945.51
2023-01-11T00:43:50.718Z,945.53
2023-01-11T00:44:01.777Z,945.53
2023-01-11T00:44:12.773Z,945.56
2023-01-11T00:44:23.737Z,945.55
2023-01-11T00:44:34.716Z,945.53
2023-01-11T00:44:45.802Z,945.53
2023-01-11T00:44:57.735Z,945.54
2023-01-11T00:45:08.769Z,945.54
2023-01-11T00:45:19.733Z,945.49
2023-01-11T00:45:30.709Z,945.51
2023-01-11T00:45:41.785Z,945.50
2023-01-11T00:45:53.028Z,945.49
2023-01-11T00:46:03.767Z,945.51
2023-01-11T00:46:14.787Z,945.50
2023-01-11T00:46:25.843Z,945.51
2023-01-11T00:46:36.720Z,945.51
2023-01-11T00:46:47.778Z,945.52
2023-01-11T00:46:59.729Z,945.50
2023-01-11T00:47:10.737Z,945.51
2023-01-11T00:47:21.721Z,945.51
2023-01-11T00:47:32.709Z,945.50
2023-01-11T00:47:44.718Z,945.51
2023-01-11T00:47:55.718Z,945.52
2023-01-11T00:48:06.794Z,945.50
2023-01-11T00:48:18.729Z,945.52
2023-01-11T00:48:29.791Z,945.49
2023-01-11T00:48:40.754Z,945.44
2023-01-11T00:48:51.719Z,945.47
2023-01-11T00:49:02.792Z,945.48
2023-01-11T00:49:13.759Z,945.49
2023-01-11T00:49:24.724Z,945.45
2023-01-11T00:49:36.761Z,945.45
2023-01-11T00:49:47.748Z,945.48
2023-01-11T00:49:58.721Z,945.47
2023-01-11T00:50:09.790Z,945.45
2023-01-11T00:50:20.752Z,945.48
2023-01-11T00:50:31.736Z,945.46
2023-01-11T00:50:42.812Z,945.46
2023-01-11T00:50:54.743Z,945.42
2023-01-11T00:51:05.716Z,945.40
2023-01-11T00:51:16.794Z,945.39
2023-01-11T00:51:27.752Z,945.39
2023-01-11T00:51:38.717Z,945.44
2023-01-11T00:51:49.798Z,945.41
2023-01-11T00:52:00.762Z,945.37
2023-01-11T00:52:12.745Z,945.39
2023-01-11T00:52:23.719Z,945.40
2023-01-11T00:52:35.745Z,945.37
2023-01-11T00:52:46.727Z,945.41
2023-01-11T00:52:57.805Z,945.40
2023-01-11T00:53:09.741Z,945.39
2023-01-11T00:53:20.745Z,945.39
2023-01-11T00:53:31.714Z,945.40
2023-01-11T00:53:42.774Z,945.37
2023-01-11T00:53:54.790Z,945.40
2023-01-11T00:54:05.759Z,945.38
2023-01-11T00:54:16.751Z,945.39
2023-01-11T00:54:27.713Z,945.39
2023-01-11T00:54:38.792Z,945.42
2023-01-11T00:54:50.719Z,945.41
2023-01-11T00:55:01.789Z,945.40
2023-01-11T00:55:13.732Z,945.41
2023-01-11T00:55:24.802Z,945.34
2023-01-11T00:55:36.741Z,945.36
2023-01-11T00:55:47.705Z,945.37
2023-01-11T00:55:58.772Z,945.40
2023-01-11T00:56:10.732Z,945.39
2023-01-11T00:56:22.751Z,945.35
2023-01-11T00:56:33.752Z,945.34
2023-01-11T00:56:44.718Z,945.37
2023-01-11T00:56:55.791Z,945.39
2023-01-11T00:57:07.729Z,945.38
2023-01-11T00:57:18.807Z,945.37
2023-01-11T00:57:30.758Z,945.39
2023-01-11T00:57:41.747Z,945.38
2023-01-11T00:57:52.715Z,945.33
2023-01-11T00:58:03.813Z,945.36
2023-01-11T00:58:15.739Z,945.35
2023-01-11T00:58:26.807Z,945.36
2023-01-11T00:58:38.728Z,945.33
2023-01-11T00:58:49.721Z,945.34
2023-01-11T00:59:00.782Z,945.32
2023-01-11T00:59:12.756Z,945.34
2023-01-11T00:59:23.764Z,945.34
2023-01-11T00:59:34.728Z,945.32
2023-01-11T00:59:46.751Z,945.37
2023-01-11T00:59:57.728Z,945.37
2023-01-11T01:00:08.816Z,945.41
2023-01-11T01:00:20.755Z,945.35
2023-01-11T01:00:31.724Z,945.38
2023-01-11T01:00:42.801Z,945.39
2023-01-11T01:00:54.726Z,945.44
2023-01-11T01:01:05.829Z,945.34
2023-01-11T01:01:16.816Z,945.36
2023-01-11T01:01:28.851Z,945.36
2023-01-11T01:01:39.794Z,945.37
2023-01-11T01:01:51.745Z,945.39
2023-01-11T01:02:02.740Z,945.36
2023-01-11T01:02:13.760Z,945.38
2023-01-11T01:02:24.772Z,945.39
2023-01-11T01:02:35.805Z,945.39
2023-01-11T01:02:47.819Z,945.40
2023-01-11T01:02:58.712Z,945.39
2023-01-11T01:03:09.774Z,945.38
2023-01-11T01:03:20.722Z,945.39
2023-01-11T01:03:31.779Z,945.39
2023-01-11T01:03:43.755Z,945.45
2023-01-11T01:03:54.715Z,945.42
2023-01-11T01:04:05.791Z,945.42
2023-01-11T01:04:16.747Z,945.39
2023-01-11T01:04:27.758Z,945.42
2023-01-11T01:04:38.728Z,945.44
2023-01-11T01:04:49.794Z,945.47
2023-01-11T01:05:01.742Z,945.42
2023-01-11T01:05:12.805Z,945.41
2023-01-11T01:05:24.796Z,945.43
2023-01-11T01:05:36.741Z,945.44
2023-01-11T01:05:47.729Z,945.44
2023-01-11T01:05:58.794Z,945.43
2023-01-11T01:06:09.768Z,945.45
2023-01-11T01:06:20.742Z,945.41
2023-01-11T01:06:31.795Z,945.43
2023-01-11T01:06:42.754Z,945.41
2023-01-11T01:06:53.769Z,945.41
2023-01-11T01:07:04.768Z,945.41
2023-01-11T01:07:15.734Z,945.44
2023-01-11T01:07:26.742Z,945.43
2023-01-11T01:07:37.734Z,945.43
2023-01-11T01:07:48.814Z,945.42
2023-01-11T01:08:00.770Z,945.45
2023-01-11T01:08:11.750Z,945.46
2023-01-11T01:08:22.718Z,945.47
2023-01-11T01:08:34.731Z,945.43
2023-01-11T01:08:45.726Z,945.42
2023-01-11T01:08:56.798Z,945.42
2023-01-11T01:09:07.774Z,945.44
2023-01-11T01:09:18.755Z,945.43
2023-01-11T01:09:29.750Z,945.46
2023-01-11T01:09:40.721Z,945.47
2023-01-11T01:09:51.801Z,945.44
2023-01-11T01:10:02.764Z,945.42
2023-01-11T01:10:13.749Z,945.45
2023-01-11T01:10:24.744Z,945.43
2023-01-11T01:10:35.718Z,945.44
2023-01-11T01:10:46.781Z,945.42
2023-01-11T01:10:57.749Z,945.42
2023-01-11T01:11:08.719Z,945.44
2023-01-11T01:11:19.780Z,945.44
2023-01-11T01:11:31.747Z,945.45
2023-01-11T01:11:42.707Z,945.44
2023-01-11T01:11:53.784Z,945.46
2023-01-11T01:12:04.751Z,945.46
2023-01-11T01:12:15.734Z,945.44
2023-01-11T01:12:26.716Z,945.48
2023-01-11T01:12:37.783Z,945.46
2023-01-11T01:12:48.760Z,945.44
2023-01-11T01:12:59.730Z,945.46
2023-01-11T01:13:10.799Z,945.46
2023-01-11T01:13:22.715Z,945.47
2023-01-11T01:13:33.801Z,945.47
2023-01-11T01:13:44.758Z,945.52
2023-01-11T01:13:55.754Z,945.51
2023-01-11T01:14:07.774Z,945.50
2023-01-11T01:14:19.742Z,945.49
2023-01-11T01:14:30.729Z,945.50
2023-01-11T01:14:41.804Z,945.48
2023-01-11T01:14:53.745Z,945.51
2023-01-11T01:15:04.819Z,945.47
2023-01-11T01:15:16.778Z,945.48
2023-01-11T01:15:27.744Z,945.50
2023-01-11T01:15:38.808Z,945.49
2023-01-11T01:15:49.806Z,945.51
2023-01-11T01:16:00.786Z,945.50
2023-01-11T01:16:11.792Z,945.47
2023-01-11T01:16:22.756Z,945.48
2023-01-11T01:16:34.764Z,945.47
2023-01-11T01:16:46.791Z,945.45
2023-01-11T01:16:57.758Z,945.46
2023-01-11T01:17:08.728Z,945.49
2023-01-11T01:17:19.815Z,945.50
2023-01-11T01:17:31.745Z,945.46
2023-01-11T01:17:42.726Z,945.47
2023-01-11T01:17:53.796Z,945.48
2023-01-11T01:18:04.754Z,945.48
2023-01-11T01:18:15.720Z,945.47
2023-01-11T01:18:26.781Z,945.45
2023-01-11T01:18:37.760Z,945.45
2023-01-11T01:18:48.725Z,945.45
2023-01-11T01:18:59.773Z,945.48
2023-01-11T01:19:10.748Z,945.47
2023-01-11T01:19:21.733Z,945.44
2023-01-11T01:19:32.804Z,945.48
2023-01-11T01:19:44.746Z,945.43
2023-01-11T01:19:55.772Z,945.42
2023-01-11T01:20:06.753Z,945.43
2023-01-11T01:20:17.730Z,945.47
2023-01-11T01:20:28.799Z,945.50
2023-01-11T01:20:39.759Z,945.47
2023-01-11T01:20:50.739Z,945.45
2023-01-11T01:21:01.715Z,945.48
2023-01-11T01:21:12.785Z,945.47
2023-01-11T01:21:23.762Z,945.44
2023-01-11T01:21:34.735Z,945.48
2023-01-11T01:21:45.714Z,945.48
2023-01-11T01:21:56.729Z,945.45
2023-01-11T01:22:07.799Z,945.45
2023-01-11T01:22:19.735Z,945.47
2023-01-11T01:22:30.798Z,945.47
2023-01-11T01:22:41.765Z,945.46
2023-01-11T01:22:53.737Z,945.47
2023-01-11T01:23:04.811Z,945.44
2023-01-11T01:23:15.761Z,945.42
2023-01-11T01:23:26.731Z,945.46
2023-01-11T01:23:37.810Z,945.47
2023-01-11T01:23:49.741Z,945.50
2023-01-11T01:24:00.825Z,945.48
2023-01-11T01:24:12.759Z,945.45
2023-01-11T01:24:23.730Z,945.47
2023-01-11T01:24:34.796Z,945.46
2023-01-11T01:24:45.768Z,945.47
2023-01-11T01:24:56.734Z,945.46
2023-01-11T01:25:07.801Z,945.47
2023-01-11T01:25:19.761Z,945.48
2023-01-11T01:25:30.717Z,945.48
2023-01-11T01:25:41.788Z,945.52
2023-01-11T01:25:52.761Z,945.47
2023-01-11T01:26:03.740Z,945.46
2023-01-11T01:26:14.801Z,945.47
2023-01-11T01:26:26.736Z,945.44
2023-01-11T01:26:37.738Z,945.45
2023-01-11T01:26:48.801Z,945.46
2023-01-11T01:27:00.743Z,945.45
2023-01-11T01:27:11.738Z,945.46
2023-01-11T01:27:22.804Z,945.43
2023-01-11T01:27:34.735Z,945.43
2023-01-11T01:27:45.766Z,945.40
2023-01-11T01:27:56.732Z,945.42
2023-01-11T01:28:07.804Z,945.43
2023-01-11T01:28:19.818Z,945.41
2023-01-11T01:28:31.753Z,945.39
2023-01-11T01:28:42.718Z,945.41
2023-01-11T01:28:53.798Z,945.41
2023-01-11T01:29:04.763Z,945.40
2023-01-11T01:29:15.725Z,945.39
2023-01-11T01:29:26.789Z,945.38
2023-01-11T01:29:38.808Z,945.40
2023-01-11T01:29:50.733Z,945.39
2023-01-11T01:30:02.757Z,945.38
2023-01-11T01:30:14.766Z,945.41
2023-01-11T01:30:25.750Z,945.38
2023-01-11T01:30:36.718Z,945.39
2023-01-11T01:30:48.743Z,945.38
2023-01-11T01:30:59.820Z,945.40
2023-01-11T01:31:11.822Z,945.40
2023-01-11T01:31:23.841Z,945.35
2023-01-11T01:31:35.792Z,945.34
2023-01-11T01:31:47.735Z,945.32
2023-01-11T01:31:58.801Z,945.31
2023-01-11T01:32:09.766Z,945.32
2023-01-11T01:32:20.733Z,945.31
2023-01-11T01:32:31.806Z,945.31
2023-01-11T01:32:42.777Z,945.32
2023-01-11T01:32:53.732Z,945.35
2023-01-11T01:33:04.799Z,945.37
2023-01-11T01:33:15.765Z,945.37
2023-01-11T01:33:27.786Z,945.36
2023-01-11T01:33:38.745Z,945.31
2023-01-11T01:33:49.810Z,945.31
2023-01-11T01:34:01.753Z,945.33
2023-01-11T01:34:12.714Z,945.34
2023-01-11T01:34:23.785Z,945.34
2023-01-11T01:34:34.753Z,945.36
2023-01-11T01:34:45.752Z,945.34
2023-01-11T01:34:56.744Z,945.35
2023-01-11T01:35:07.726Z,945.34
2023-01-11T01:35:18.811Z,945.35
2023-01-11T01:35:30.732Z,945.31
2023-01-11T01:35:42.752Z,945.33
2023-01-11T01:35:53.726Z,945.29
2023-01-11T01:36:04.713Z,945.27
2023-01-11T01:36:15.783Z,945.31
2023-01-11T01:36:27.804Z,945.28
2023-01-11T01:36:39.734Z,945.27
2023-01-11T01:36:50.805Z,945.29
2023-01-11T01:37:02.768Z,945.31
2023-01-11T01:37:13.753Z,945.32
2023-01-11T01:37:24.729Z,945.30
2023-01-11T01:37:35.802Z,945.32
2023-01-11T01:37:47.770Z,945.31
2023-01-11T01:37:58.741Z,945.29
2023-01-11T01:38:10.759Z,945.31
2023-01-11T01:38:21.751Z,945.30
2023-01-11T01:38:32.741Z,945.29
2023-01-11T01:38:43.804Z,945.28
2023-01-11T01:38:55.750Z,945.33
2023-01-11T01:39:06.725Z,945.30
2023-01-11T01:39:17.802Z,945.31
2023-01-11T01:39:29.731Z,945.32
2023-01-11T01:39:40.804Z,945.32
2023-01-11T01:39:52.738Z,945.36
2023-01-11T01:40:03.727Z,945.34
2023-01-11T01:40:14.806Z,945.32
2023-01-11T01:40:26.775Z,945.31
2023-01-11T01:40:37.748Z,945.30
2023-01-11T01:40:48.765Z,945.31
2023-01-11T01:40:59.734Z,945.31
2023-01-11T01:41:10.804Z,945.31
2023-01-11T01:41:21.785Z,945.27
2023-01-11T01:41:33.739Z,945.28
2023-01-11T01:41:44.812Z,945.25
2023-01-11T01:41:56.752Z,945.30
2023-01-11T01:42:07.811Z,945.30
2023-01-11T01:42:19.737Z,945.27
2023-01-11T01:42:30.806Z,945.27
2023-01-11T01:42:41.764Z,945.29
2023-01-11T01:42:52.726Z,945.32
2023-01-11T01:43:03.791Z,945.31
2023-01-11T01:43:15.804Z,945.32
2023-01-11T01:43:26.764Z,945.30
2023-01-11T01:43:37.740Z,945.31
2023-01-11T01:43:48.804Z,945.30
2023-01-11T01:44:00.759Z,945.29
2023-01-11T01:44:11.726Z,945.31
2023-01-11T01:44:22.789Z,945.32
2023-01-11T01:44:33.757Z,945.27
2023-01-11T01:44:44.750Z,945.26
2023-01-11T01:44:55.735Z,945.27
2023-01-11T01:45:06.828Z,945.27
2023-01-11T01:45:18.749Z,945.26
2023-01-11T01:45:29.800Z,945.24
2023-01-11T01:45:40.751Z,945.25
2023-01-11T01:45:51.726Z,945.26
2023-01-11T01:46:02.796Z,945.25
2023-01-11T01:46:14.765Z,945.25
2023-01-11T01:46:25.757Z,945.24
2023-01-11T01:46:36.820Z,945.25
2023-01-11T01:46:47.720Z,945.22
2023-01-11T01:46:58.784Z,945.20
2023-01-11T01:47:09.758Z,945.20
2023-01-11T01:47:20.724Z,945.18
2023-01-11T01:47:31.721Z,945.22
2023-01-11T01:47:42.792Z,945.18
2023-01-11T01:47:54.759Z,945.19
2023-01-11T01:48:05.735Z,945.16
2023-01-11T01:48:16.718Z,945.16
2023-01-11T01:48:27.723Z,945.20
2023-01-11T01:48:38.795Z,945.19
2023-01-11T01:48:49.773Z,945.20
2023-01-11T01:49:00.755Z,945.20
2023-01-11T01:49:11.729Z,945.23
2023-01-11T01:49:22.793Z,945.19
2023-01-11T01:49:33.762Z,945.17
2023-01-11T01:49:44.728Z,945.21
2023-01-11T01:49:56.752Z,945.19
2023-01-11T01:50:07.752Z,945.23
2023-01-11T01:50:18.820Z,945.22
2023-01-11T01:50:30.736Z,945.20
2023-01-11T01:50:41.808Z,945.20
2023-01-11T01:50:53.757Z,945.21
2023-01-11T01:51:04.732Z,945.16
2023-01-11T01:51:15.812Z,945.15
2023-01-11T01:51:27.766Z,945.18
2023-01-11T01:51:38.731Z,945.21
2023-01-11T01:51:49.740Z,945.22
2023-01-11T01:52:00.810Z,945.19
2023-01-11T01:52:12.776Z,945.22
2023-01-11T01:52:23.746Z,945.21
2023-01-11T01:52:34.832Z,945.24
2023-01-11T01:52:46.764Z,945.21
2023-01-11T01:52:57.740Z,945.21
2023-01-11T01:53:08.833Z,945.21
2023-01-11T01:53:20.766Z,945.19
2023-01-11T01:53:31.728Z,945.18
2023-01-11T01:53:42.797Z,945.15
2023-01-11T01:53:54.751Z,945.15
2023-01-11T01:54:05.727Z,945.19
2023-01-11T01:54:16.787Z,945.19
2023-01-11T01:54:27.758Z,945.20
2023-01-11T01:54:38.824Z,945.18
2023-01-11T01:54:50.745Z,945.19
2023-01-11T01:55:01.715Z,945.18
2023-01-11T01:55:12.788Z,945.17
2023-01-11T01:55:24.805Z,945.18
2023-01-11T01:55:35.774Z,945.18
2023-01-11T01:55:46.754Z,945.15
2023-01-11T01:55:57.728Z,945.20
2023-01-11T01:56:08.795Z,945.15
2023-01-11T01:56:19.776Z,945.15
2023-01-11T01:56:30.739Z,945.16
2023-01-11T01:56:41.797Z,945.14
2023-01-11T01:56:53.775Z,945.17
2023-01-11T01:57:04.763Z,945.14
2023-01-11T01:57:15.744Z,945.14
2023-01-11T01:57:26.825Z,945.13
2023-01-11T01:57:38.753Z,945.15
2023-01-11T01:57:49.731Z,945.13
2023-01-11T01:58:00.802Z,945.17
2023-01-11T01:58:12.819Z,945.14
2023-01-11T01:58:24.751Z,945.12
2023-01-11T01:58:36.769Z,945.14
2023-01-11T01:58:47.752Z,945.14
2023-01-11T01:58:58.727Z,945.13
2023-01-11T01:59:09.813Z,945.15
2023-01-11T01:59:21.748Z,945.10
2023-01-11T01:59:33.773Z,945.13
2023-01-11T01:59:44.766Z,945.10
2023-01-11T01:59:55.782Z,945.08
2023-01-11T02:00:06.755Z,945.10
2023-01-11T02:00:17.721Z,945.09
2023-01-11T02:00:28.789Z,945.10
2023-01-11T02:00:39.764Z,945.10
2023-01-11T02:00:50.723Z,945.09
2023-01-11T02:01:01.737Z,945.08
2023-01-11T02:01:12.729Z,945.07
2023-01-11T02:01:23.795Z,945.09
2023-01-11T02:01:34.796Z,945.10
2023-01-11T02:01:46.813Z,945.08
2023-01-11T02:01:58.823Z,945.10
2023-01-11T02:02:10.753Z,945.05
2023-01-11T02:02:21.759Z,945.07
2023-01-11T02:02:32.851Z,945.07
2023-01-11T02:02:43.777Z,945.07
2023-01-11T02:02:54.792Z,945.07
2023-01-11T02:03:06.825Z,945.09
2023-01-11T02:03:18.787Z,945.05
2023-01-11T02:03:30.750Z,945.05
2023-01-11T02:03:41.729Z,945.06
2023-01-11T02:03:52.800Z,945.05
2023-01-11T02:04:03.761Z,945.05
2023-01-11T02:04:14.733Z,945.04
2023-01-11T02:04:25.791Z,945.06
2023-01-11T02:04:36.759Z,945.05
2023-01-11T02:04:47.859Z,945.04
2023-01-11T02:04:58.742Z,945.04
2023-01-11T02:05:09.714Z,945.04
2023-01-11T02:05:20.782Z,945.05
2023-01-11T02:05:31.771Z,945.03
2023-01-11T02:05:42.737Z,945.03
2023-01-11T02:05:53.791Z,945.04
2023-01-11T02:06:04.761Z,945.05
2023-01-11T02:06:15.719Z,945.05
2023-01-11T02:06:26.832Z,945.02
2023-01-11T02:06:38.838Z,945.00
2023-01-11T02:06:49.788Z,945.02
2023-01-11T02:07:00.760Z,945.00
2023-01-11T02:07:11.740Z,945.00
2023-01-11T02:07:22.808Z,944.99
2023-01-11T02:07:33.797Z,945.00
2023-01-11T02:07:44.767Z,945.02
2023-01-11T02:07:55.760Z,944.98
2023-01-11T02:08:06.739Z,945.01
2023-01-11T02:08:17.810Z,944.96
2023-01-11T02:08:29.742Z,944.98
2023-01-11T02:08:40.738Z,944.94
2023-01-11T02:08:51.801Z,944.94
2023-01-11T02:09:03.735Z,944.93
2023-01-11T02:09:14.798Z,944.92
2023-01-11T02:09:25.774Z,944.94
2023-01-11T02:09:36.755Z,944.90
2023-01-11T02:09:47.743Z,944.87
2023-01-11T02:09:58.809Z,944.88
2023-01-11T02:10:10.749Z,944.88
2023-01-11T02:10:21.725Z,944.85
2023-01-11T02:10:32.800Z,944.85
2023-01-11T02:10:43.766Z,944.85
2023-01-11T02:10:54.744Z,944.85
2023-01-11T02:11:05.824Z,944.89
2023-01-11T02:11:17.759Z,944.88
2023-01-11T02:11:28.737Z,944.88
2023-01-11T02:11:39.754Z,944.84
2023-01-11T02:11:50.831Z,944.88
2023-01-11T02:12:02.775Z,944.89
2023-01-11T02:12:13.738Z,944.87
2023-01-11T02:12:24.813Z,944.88
2023-01-11T02:12:36.738Z,944.88
2023-01-11T02:12:47.805Z,944.89
2023-01-11T02:12:58.779Z,944.88
2023-01-11T02:13:09.753Z,944.87
2023-01-11T02:13:20.721Z,944.92
2023-01-11T02:13:31.802Z,944.91
2023-01-11T02:13:42.771Z,944.91
2023-01-11T02:13:53.733Z,944.91
2023-01-11T02:14:04.813Z,944.91
2023-01-11T02:14:16.746Z,944.90
2023-01-11T02:14:27.753Z,944.90
2023-01-11T02:14:38.719Z,944.92
2023-01-11T02:14:49.792Z,944.88
2023-01-11T02:15:00.771Z,944.92
2023-01-11T02:15:11.743Z,944.91
2023-01-11T02:15:22.808Z,944.91
2023-01-11T02:15:33.782Z,944.92
2023-01-11T02:15:45.848Z,944.94
2023-01-11T02:15:57.823Z,944.87
2023-01-11T02:16:08.921Z,944.90
2023-01-11T02:16:19.744Z,944.92
2023-01-11T02:16:30.739Z,944.93
2023-01-11T02:16:41.717Z,944.92
2023-01-11T02:16:52.795Z,944.93
2023-01-11T02:17:03.757Z,944.89
2023-01-11T02:17:14.756Z,944.89
2023-01-11T02:17:25.740Z,944.89
2023-01-11T02:17:36.812Z,944.87
2023-01-11T02:17:47.785Z,944.87
2023-01-11T02:17:58.752Z,944.87
2023-01-11T02:18:09.717Z,944.87
2023-01-11T02:18:20.791Z,944.88
2023-01-11T02:18:32.739Z,944.85
2023-01-11T02:18:43.803Z,944.88
2023-01-11T02:18:55.736Z,944.88
2023-01-11T02:19:06.719Z,944.85
2023-01-11T02:19:17.790Z,944.85
2023-01-11T02:19:28.759Z,944.86
2023-01-11T02:19:39.733Z,944.83
2023-01-11T02:19:50.802Z,944.85
2023-01-11T02:20:02.736Z,944.88
2023-01-11T02:20:13.804Z,944.87
2023-01-11T02:20:25.720Z,944.87