createdAt,value
2022-09-15T00:01:34.604Z,93.30
2022-09-15T00:04:36.819Z,93.60
2022-09-15T00:10:48.335Z,93.40
2022-09-15T00:13:51.639Z,93.70
2022-09-15T00:19:56.277Z,93.50
2022-09-15T00:26:01.647Z,93.60
2022-09-15T00:32:06.303Z,93.30
2022-09-15T00:35:08.622Z,93.80
2022-09-15T00:38:12.011Z,93.70
2022-09-15T00:41:16.252Z,93.60
2022-09-15T00:44:36.220Z,93.40
2022-09-15T00:47:39.847Z,94.10
2022-09-15T00:50:45.266Z,94.10
2022-09-15T00:53:49.393Z,93.70
2022-09-15T00:56:55.137Z,93.70
2022-09-15T00:59:58.992Z,93.50
2022-09-15T01:06:14.531Z,94.30
2022-09-15T01:09:31.620Z,93.80
2022-09-15T01:12:33.825Z,93.70
2022-09-15T01:22:55.677Z,93.30
2022-09-15T01:29:52.288Z,93.20
2022-09-15T01:33:23.160Z,93.70
2022-09-15T01:36:35.911Z,93.40
2022-09-15T01:39:41.441Z,93.40
2022-09-15T01:42:44.491Z,93.40
2022-09-15T01:45:48.198Z,94.10
2022-09-15T01:48:54.138Z,93.90
2022-09-15T01:51:56.071Z,96.60
2022-09-15T01:55:03.770Z,99.20
2022-09-15T02:01:35.180Z,99.90
2022-09-15T02:04:42.954Z,99.90
2022-09-15T02:07:51.615Z,99.90
2022-09-15T02:11:04.128Z,99.90
2022-09-15T02:14:18.275Z,99.90
2022-09-15T02:17:22.242Z,99.90
2022-09-15T02:20:53.094Z,99.90
2022-09-15T02:23:58.606Z,99.90
2022-09-15T02:27:02.130Z,99.90
2022-09-15T02:30:08.907Z,99.90
2022-09-15T02:33:16.389Z,99.90
2022-09-15T02:36:20.272Z,99.90
2022-09-15T02:39:26.225Z,99.90
2022-09-15T02:42:30.553Z,99.90
2022-09-15T02:45:32.777Z,99.90
2022-09-15T02:48:34.676Z,99.90
2022-09-15T02:51:36.553Z,99.90
2022-09-15T02:54:38.376Z,99.90
2022-09-15T02:57:40.259Z,99.90
2022-09-15T03:00:42.151Z,99.90
2022-09-15T03:03:45.179Z,99.90
2022-09-15T03:06:47.064Z,99.90
2022-09-15T03:09:49.055Z,99.90
2022-09-15T03:12:53.669Z,99.90
2022-09-15T03:15:55.579Z,99.90
2022-09-15T03:18:59.138Z,99.90
2022-09-15T03:22:00.995Z,99.90
2022-09-15T03:25:03.411Z,99.90
2022-09-15T03:28:05.286Z,99.90
2022-09-15T03:31:08.610Z,99.90
2022-09-15T03:37:12.846Z,99.90
2022-09-15T03:40:14.888Z,99.90
2022-09-15T03:43:18.719Z,99.90
2022-09-15T03:46:20.885Z,99.90
2022-09-15T03:49:22.731Z,99.90
2022-09-15T03:52:24.629Z,99.90
2022-09-15T03:55:27.491Z,99.90
2022-09-15T03:58:30.903Z,99.90
2022-09-15T04:01:33.340Z,99.90
2022-09-15T04:04:35.218Z,99.90
2022-09-15T04:07:37.140Z,99.90
2022-09-15T04:10:40.233Z,99.90
2022-09-15T04:13:43.015Z,99.90
2022-09-15T04:16:44.939Z,99.90
2022-09-15T04:19:46.839Z,99.90
2022-09-15T04:22:48.726Z,99.90
2022-09-15T04:26:01.354Z,99.90
2022-09-15T04:29:05.013Z,99.90
2022-09-15T04:32:06.975Z,99.90
2022-09-15T04:35:09.338Z,99.90
2022-09-15T04:38:11.175Z,99.90
2022-09-15T04:41:13.720Z,99.90
2022-09-15T04:44:15.663Z,99.90
2022-09-15T04:47:17.689Z,99.90
2022-09-15T04:50:19.640Z,99.90
2022-09-15T04:53:21.513Z,99.90
2022-09-15T04:56:25.461Z,99.90
2022-09-15T04:59:27.290Z,99.90
2022-09-15T05:02:29.230Z,99.90
2022-09-15T05:05:33.975Z,99.90
2022-09-15T05:08:36.247Z,99.90
2022-09-15T05:11:38.234Z,99.90
2022-09-15T05:14:40.128Z,99.90
2022-09-15T05:17:41.967Z,99.90
2022-09-15T05:20:43.837Z,99.90
2022-09-15T05:23:46.220Z,99.90
2022-09-15T05:26:48.011Z,99.90
2022-09-15T05:29:49.863Z,99.90
2022-09-15T05:32:52.760Z,99.90
2022-09-15T05:35:57.023Z,99.90
2022-09-15T05:38:59.201Z,99.90
2022-09-15T05:42:01.082Z,99.90
2022-09-15T05:45:04.571Z,99.90
2022-09-15T05:48:06.457Z,99.90
2022-09-15T05:51:08.370Z,99.90
2022-09-15T05:54:10.269Z,99.90
2022-09-15T05:57:12.158Z,99.90
2022-09-15T06:00:14.233Z,99.90
2022-09-15T06:03:17.009Z,99.90
2022-09-15T06:06:19.769Z,99.90
2022-09-15T06:09:21.759Z,99.90
2022-09-15T06:12:23.833Z,99.90
2022-09-15T06:15:25.725Z,99.90
2022-09-15T06:18:27.630Z,99.90
2022-09-15T06:21:30.889Z,99.90
2022-09-15T06:30:39.626Z,99.90
2022-09-15T06:40:05.928Z,99.90
2022-09-15T06:43:07.726Z,99.90
2022-09-15T06:46:14.915Z,99.90
2022-09-15T06:49:17.261Z,99.90
2022-09-15T06:52:19.357Z,99.90
2022-09-15T07:01:29.141Z,99.90
2022-09-15T07:10:35.522Z,99.90
2022-09-15T07:13:38.146Z,99.90
2022-09-15T07:16:40.156Z,99.90
2022-09-15T07:22:44.342Z,99.90
2022-09-15T07:28:50.595Z,99.90
2022-09-15T07:38:00.476Z,99.90
2022-09-15T07:41:10.735Z,99.90
2022-09-15T07:44:12.689Z,99.90
2022-09-15T07:50:16.957Z,99.90
2022-09-15T07:56:21.729Z,99.90
2022-09-15T07:59:23.524Z,99.90
2022-09-15T08:02:25.380Z,99.90
2022-09-15T08:05:28.104Z,99.90
2022-09-15T08:08:30.260Z,99.90
2022-09-15T08:11:32.020Z,99.90
2022-09-15T08:14:34.112Z,99.90
2022-09-15T08:17:35.913Z,99.90
2022-09-15T08:20:41.235Z,99.90
2022-09-15T08:23:43.111Z,99.90
2022-09-15T08:26:44.916Z,99.90
2022-09-15T08:29:46.719Z,99.90
2022-09-15T08:32:48.967Z,99.90
2022-09-15T08:35:50.731Z,99.90
2022-09-15T08:38:52.485Z,99.90
2022-09-15T08:41:54.881Z,99.90
2022-09-15T08:45:01.993Z,99.90
2022-09-15T08:48:04.902Z,99.70
2022-09-15T08:51:10.476Z,98.50
2022-09-15T08:54:22.634Z,99.40
2022-09-15T08:57:25.044Z,99.30
2022-09-15T09:00:26.942Z,99.90
2022-09-15T09:03:35.419Z,99.30
2022-09-15T09:06:46.058Z,99.30
2022-09-15T09:10:02.394Z,99.10
2022-09-15T09:13:10.311Z,98.90
2022-09-15T09:16:30.839Z,99.00
2022-09-15T09:19:51.228Z,98.70
2022-09-15T09:22:53.660Z,98.70
2022-09-15T09:25:56.678Z,99.00
2022-09-15T09:28:59.779Z,99.90
2022-09-15T09:32:02.595Z,99.50
2022-09-15T09:35:25.012Z,99.90
2022-09-15T09:38:36.644Z,99.90
2022-09-15T09:41:38.506Z,99.40
2022-09-15T09:44:40.378Z,99.90
2022-09-15T09:47:42.448Z,99.70
2022-09-15T09:50:44.530Z,99.90
2022-09-15T09:53:53.084Z,99.90
2022-09-15T09:56:56.427Z,99.90
2022-09-15T09:59:58.281Z,99.10
2022-09-15T10:03:09.664Z,99.00
2022-09-15T10:06:13.037Z,99.30
2022-09-15T10:09:18.474Z,98.20
2022-09-15T10:12:22.552Z,99.40
2022-09-15T10:15:26.203Z,97.80
2022-09-15T10:18:31.062Z,97.70
2022-09-15T10:21:32.916Z,97.90
2022-09-15T10:24:36.080Z,97.70
2022-09-15T10:27:37.876Z,97.90
2022-09-15T10:30:40.741Z,97.90
2022-09-15T10:33:43.589Z,98.30
2022-09-15T10:36:45.728Z,98.70
2022-09-15T10:39:47.603Z,98.00
2022-09-15T10:42:50.865Z,98.70
2022-09-15T10:46:03.952Z,99.50
2022-09-15T10:49:15.990Z,99.40
2022-09-15T10:52:40.890Z,99.60
2022-09-15T10:55:52.812Z,99.40
2022-09-15T10:58:55.278Z,99.90
2022-09-15T11:02:11.972Z,99.70
2022-09-15T11:05:24.847Z,99.90
2022-09-15T11:08:35.549Z,99.90
2022-09-15T11:11:43.170Z,99.90
2022-09-15T11:14:44.972Z,99.90
2022-09-15T11:18:05.760Z,99.90
2022-09-15T11:21:39.791Z,99.90
2022-09-15T11:24:44.887Z,99.90
2022-09-15T11:27:53.210Z,99.90
2022-09-15T11:31:01.138Z,99.90
2022-09-15T11:34:11.999Z,99.90
2022-09-15T11:37:19.125Z,99.90
2022-09-15T11:40:27.579Z,99.90
2022-09-15T11:43:44.635Z,99.90
2022-09-15T11:47:04.818Z,99.90
2022-09-15T11:50:09.548Z,99.90
2022-09-15T11:53:14.434Z,99.90
2022-09-15T11:56:40.544Z,99.90
2022-09-15T11:59:46.901Z,99.90
2022-09-15T12:02:48.712Z,99.90
2022-09-15T12:05:57.698Z,99.90
2022-09-15T12:09:00.945Z,99.90
2022-09-15T12:12:05.823Z,99.90
2022-09-15T12:15:13.547Z,99.90
2022-09-15T12:18:34.841Z,99.90
2022-09-15T12:21:40.175Z,99.90
2022-09-15T12:24:50.486Z,99.90
2022-09-15T12:28:11.171Z,99.90
2022-09-15T12:31:12.978Z,99.90
2022-09-15T12:34:34.649Z,99.90
2022-09-15T12:37:36.400Z,99.90
2022-09-15T12:40:41.864Z,99.90
2022-09-15T12:43:51.632Z,99.90
2022-09-15T12:46:54.796Z,99.90
2022-09-15T12:49:58.982Z,99.90
2022-09-15T12:53:01.972Z,99.90
2022-09-15T12:56:21.095Z,99.90
2022-09-15T12:59:23.938Z,99.90
2022-09-15T13:02:54.860Z,99.90
2022-09-15T13:06:15.285Z,99.90
2022-09-15T13:09:27.974Z,99.90
2022-09-15T13:12:36.232Z,99.90
2022-09-15T13:15:43.077Z,99.90
2022-09-15T13:18:45.978Z,99.90
2022-09-15T13:21:51.996Z,99.90
2022-09-15T13:25:02.089Z,99.90
2022-09-15T13:28:04.231Z,99.90
2022-09-15T13:31:21.006Z,99.90
2022-09-15T13:38:20.017Z,99.90
2022-09-15T13:41:43.386Z,99.90
2022-09-15T13:48:19.559Z,99.90
2022-09-15T13:51:31.050Z,99.90
2022-09-15T13:54:32.917Z,99.90
2022-09-15T14:01:07.374Z,99.90
2022-09-15T14:04:16.015Z,99.90
2022-09-15T14:07:24.630Z,99.90
2022-09-15T14:10:30.976Z,99.90
2022-09-15T14:16:37.565Z,99.90
2022-09-15T14:22:41.890Z,99.90
2022-09-15T14:25:45.739Z,99.90
2022-09-15T14:29:00.956Z,99.90
2022-09-15T14:35:07.073Z,99.90
2022-09-15T14:38:26.315Z,99.90
2022-09-15T14:41:31.963Z,99.90
2022-09-15T14:48:05.905Z,99.90
2022-09-15T14:51:23.922Z,99.90
2022-09-15T14:54:31.480Z,99.90
2022-09-15T14:57:37.471Z,99.90
2022-09-15T15:01:02.717Z,99.90
2022-09-15T15:04:22.741Z,99.90
2022-09-15T15:07:28.895Z,99.90
2022-09-15T15:10:35.442Z,99.90
2022-09-15T15:13:41.333Z,99.90
2022-09-15T15:17:02.184Z,99.90
2022-09-15T15:20:10.398Z,99.90
2022-09-15T15:23:24.574Z,99.90
2022-09-15T15:26:35.484Z,99.90
2022-09-15T15:29:39.143Z,99.90
2022-09-15T15:32:43.182Z,99.90
2022-09-15T15:38:52.812Z,99.90
2022-09-15T15:42:04.027Z,99.90
2022-09-15T15:45:08.984Z,99.90
2022-09-15T15:48:10.872Z,99.90
2022-09-15T15:57:26.802Z,99.90
2022-09-15T16:00:34.847Z,99.90
2022-09-15T16:03:36.785Z,99.90
2022-09-15T16:06:38.914Z,99.90
2022-09-15T16:09:40.857Z,99.90
2022-09-15T16:15:45.830Z,99.90
2022-09-15T16:18:48.196Z,99.90
2022-09-15T16:21:50.185Z,99.90
2022-09-15T16:24:52.075Z,99.90
2022-09-15T16:27:53.960Z,99.90
2022-09-15T16:30:55.847Z,99.90
2022-09-15T16:33:58.018Z,99.90
2022-09-15T16:43:09.703Z,99.90
2022-09-15T16:46:12.853Z,99.90
2022-09-15T16:55:31.703Z,99.90
2022-09-15T17:01:36.065Z,99.90
2022-09-15T17:04:37.998Z,99.90
2022-09-15T17:07:39.843Z,99.90
2022-09-15T17:10:42.681Z,99.90
2022-09-15T17:16:47.661Z,99.90
2022-09-15T17:19:49.547Z,99.90
2022-09-15T17:25:58.548Z,99.90
2022-09-15T17:29:00.541Z,99.90
2022-09-15T17:35:19.051Z,99.90
2022-09-15T17:38:21.192Z,99.90
2022-09-15T17:41:23.169Z,99.90
2022-09-15T17:50:33.196Z,99.90
2022-09-15T17:56:37.519Z,99.90
2022-09-15T17:59:39.753Z,99.90
2022-09-15T18:02:44.008Z,99.90
2022-09-15T18:05:46.208Z,99.90
2022-09-15T18:08:48.288Z,99.90
2022-09-15T18:11:50.544Z,99.90
2022-09-15T18:17:58.808Z,99.90
2022-09-15T18:24:03.803Z,99.90
2022-09-15T18:30:09.136Z,99.90
2022-09-15T18:33:20.516Z,99.90
2022-09-15T18:39:26.000Z,99.90
2022-09-15T18:42:29.897Z,99.90
2022-09-15T18:45:33.982Z,99.90
2022-09-15T18:48:35.915Z,99.90
2022-09-15T18:54:54.443Z,99.90
2022-09-15T18:58:00.756Z,99.90
2022-09-15T19:07:12.382Z,99.90
2022-09-15T19:10:15.464Z,99.90
2022-09-15T19:13:17.749Z,99.90
2022-09-15T19:16:22.726Z,99.90
2022-09-15T19:19:25.032Z,99.90
2022-09-15T19:22:30.432Z,99.90
2022-09-15T19:25:32.860Z,99.90
2022-09-15T19:28:35.037Z,99.90
2022-09-15T19:31:41.697Z,99.90
2022-09-15T19:34:45.337Z,99.90
2022-09-15T19:37:47.266Z,99.90
2022-09-15T19:43:51.561Z,99.90
2022-09-15T19:49:56.081Z,99.90
2022-09-15T19:59:06.178Z,99.90
2022-09-15T20:02:10.280Z,99.90
2022-09-15T20:05:12.114Z,99.90
2022-09-15T20:08:13.974Z,99.90
2022-09-15T20:11:15.790Z,99.90
2022-09-15T20:14:17.668Z,99.90
2022-09-15T20:20:21.900Z,99.90
2022-09-15T20:26:27.046Z,99.90
2022-09-15T20:35:33.442Z,99.90
2022-09-15T20:38:36.434Z,99.90
2022-09-15T20:44:40.604Z,99.90
2022-09-15T20:50:44.795Z,99.90
2022-09-15T20:53:48.469Z,99.90
2022-09-15T20:56:50.383Z,99.90
2022-09-15T21:02:54.498Z,99.90
2022-09-15T21:06:06.761Z,99.90
2022-09-15T21:09:08.656Z,99.90
2022-09-15T21:12:10.600Z,99.90
2022-09-15T21:18:14.748Z,99.90
2022-09-15T21:21:19.839Z,99.90
2022-09-15T21:24:21.845Z,99.90
2022-09-15T21:30:26.001Z,99.90
2022-09-15T21:36:31.178Z,99.90
2022-09-15T21:42:35.303Z,99.90
2022-09-15T21:54:44.480Z,99.90
2022-09-15T22:00:49.853Z,99.90
2022-09-15T22:03:56.962Z,99.90
2022-09-15T22:16:07.173Z,99.90
2022-09-15T22:19:10.961Z,99.90
2022-09-15T22:25:19.785Z,99.90
2022-09-15T22:28:23.622Z,99.90
2022-09-15T22:31:26.444Z,99.90
2022-09-15T22:47:23.285Z,99.90
2022-09-15T22:53:27.616Z,99.90
2022-09-15T22:59:31.891Z,99.90
2022-09-15T23:02:33.754Z,99.90
2022-09-15T23:05:35.788Z,99.90
2022-09-15T23:11:40.585Z,99.90
2022-09-15T23:14:42.368Z,99.90
2022-09-15T23:20:46.487Z,99.90
2022-09-15T23:23:49.012Z,99.90
2022-09-15T23:26:50.876Z,99.90
2022-09-15T23:32:55.004Z,99.90
2022-09-15T23:35:59.920Z,99.90
2022-09-15T23:48:09.278Z,99.90
2022-09-15T23:54:13.541Z,99.90
