createdAt,value
2023-04-05T00:00:01.073Z,0.00
2023-04-05T00:01:00.888Z,0.00
2023-04-05T00:02:02.003Z,0.00
2023-04-05T00:03:01.027Z,0.00
2023-04-05T00:04:00.900Z,0.00
2023-04-05T00:05:00.852Z,0.00
2023-04-05T00:06:00.647Z,0.00
2023-04-05T00:07:00.809Z,0.00
2023-04-05T00:08:00.594Z,0.00
2023-04-05T00:09:00.506Z,0.00
2023-04-05T00:10:01.853Z,0.00
2023-04-05T00:11:00.410Z,0.00
2023-04-05T00:12:00.643Z,0.00
2023-04-05T00:13:00.309Z,0.00
2023-04-05T00:14:00.353Z,0.00
2023-04-05T00:15:00.237Z,0.00
2023-04-05T00:16:00.409Z,0.00
2023-04-05T00:17:00.110Z,0.00
2023-04-05T00:18:00.290Z,0.00
2023-04-05T00:19:00.014Z,0.00
2023-04-05T00:20:00.198Z,0.00
2023-04-05T00:20:59.949Z,0.00
2023-04-05T00:22:00.427Z,0.00
2023-04-05T00:23:00.005Z,0.00
2023-04-05T00:23:59.782Z,0.00
2023-04-05T00:25:00.027Z,0.00
2023-04-05T00:25:59.712Z,0.00
2023-04-05T00:26:59.739Z,0.00
2023-04-05T00:27:59.839Z,0.00
2023-04-05T00:28:59.527Z,0.00
2023-04-05T00:29:59.651Z,0.00
2023-04-05T00:30:59.426Z,0.00
2023-04-05T00:31:59.732Z,0.00
2023-04-05T00:32:59.417Z,0.00
2023-04-05T00:34:00.708Z,0.00
2023-04-05T00:34:59.236Z,0.00
2023-04-05T00:35:59.507Z,0.00
2023-04-05T00:36:59.136Z,0.00
2023-04-05T00:37:59.299Z,0.00
2023-04-05T00:38:59.039Z,0.00
2023-04-05T00:40:00.141Z,0.00
2023-04-05T00:40:59.187Z,0.00
2023-04-05T00:41:59.131Z,0.00
2023-04-05T00:42:58.845Z,0.00
2023-04-05T00:43:58.936Z,0.00
2023-04-05T00:44:58.745Z,0.00
2023-04-05T00:45:58.959Z,0.00
2023-04-05T00:46:58.648Z,0.00
2023-04-05T00:47:58.765Z,0.00
2023-04-05T00:48:58.554Z,0.00
2023-04-05T00:49:59.795Z,0.00
2023-04-05T00:50:59.597Z,0.00
2023-04-05T00:51:59.671Z,0.00
2023-04-05T00:52:58.592Z,0.00
2023-04-05T00:53:58.313Z,0.00
2023-04-05T00:54:58.406Z,0.00
2023-04-05T00:55:58.218Z,0.00
2023-04-05T00:56:58.193Z,0.00
2023-04-05T00:57:59.446Z,0.00
2023-04-05T00:58:58.090Z,0.00
2023-04-05T00:59:58.235Z,0.00
2023-04-05T01:00:57.999Z,0.00
2023-04-05T01:01:59.066Z,0.00
2023-04-05T01:02:59.084Z,0.00
2023-04-05T01:03:58.100Z,0.00
2023-04-05T01:04:58.068Z,0.00
2023-04-05T01:05:57.732Z,0.00
2023-04-05T01:06:57.888Z,0.00
2023-04-05T01:07:57.630Z,0.00
2023-04-05T01:08:57.578Z,0.00
2023-04-05T01:09:57.692Z,0.00
2023-04-05T01:10:57.484Z,0.00
2023-04-05T01:11:57.705Z,0.00
2023-04-05T01:12:57.389Z,0.00
2023-04-05T01:13:57.506Z,0.00
2023-04-05T01:14:57.618Z,0.00
2023-04-05T01:15:57.568Z,0.00
2023-04-05T01:16:57.192Z,0.00
2023-04-05T01:17:57.484Z,0.00
2023-04-05T01:18:57.101Z,0.00
2023-04-05T01:19:57.288Z,0.00
2023-04-05T01:20:56.997Z,0.00
2023-04-05T01:22:18.170Z,0.00
2023-04-05T01:22:56.909Z,0.00
2023-04-05T01:23:57.255Z,0.00
2023-04-05T01:24:56.801Z,0.00
2023-04-05T01:25:56.881Z,0.00
2023-04-05T01:26:56.724Z,0.00
2023-04-05T01:27:56.797Z,0.00
2023-04-05T01:28:56.612Z,0.00
2023-04-05T01:29:56.913Z,0.00
2023-04-05T01:30:56.536Z,0.00
2023-04-05T01:31:56.732Z,0.00
2023-04-05T01:32:56.449Z,0.00
2023-04-05T01:33:56.532Z,0.00
2023-04-05T01:34:56.332Z,0.00
2023-04-05T01:35:56.331Z,0.00
2023-04-05T01:36:56.354Z,0.00
2023-04-05T01:37:56.178Z,0.00
2023-04-05T01:38:56.134Z,0.00
2023-04-05T01:39:56.271Z,0.00
2023-04-05T01:40:56.044Z,0.00
2023-04-05T01:41:57.306Z,0.00
2023-04-05T01:42:55.938Z,0.00
2023-04-05T01:43:56.218Z,0.00
2023-04-05T01:44:55.844Z,0.00
2023-04-05T01:45:56.927Z,0.00
2023-04-05T01:46:55.764Z,0.00
2023-04-05T01:47:56.193Z,0.00
2023-04-05T01:48:55.654Z,0.00
2023-04-05T01:49:55.739Z,0.00
2023-04-05T01:50:55.567Z,0.00
2023-04-05T01:51:55.764Z,0.00
2023-04-05T01:52:55.455Z,0.00
2023-04-05T01:53:55.585Z,0.00
2023-04-05T01:54:55.364Z,0.00
2023-04-05T01:55:55.464Z,0.00
2023-04-05T01:56:55.261Z,0.00
2023-04-05T01:57:55.485Z,0.00
2023-04-05T01:58:55.192Z,0.00
2023-04-05T01:59:55.502Z,0.00
2023-04-05T02:00:55.089Z,0.00
2023-04-05T02:01:56.747Z,0.00
2023-04-05T02:02:55.057Z,0.00
2023-04-05T02:03:55.270Z,0.00
2023-04-05T02:04:54.876Z,0.00
2023-04-05T02:05:55.131Z,0.00
2023-04-05T02:06:54.788Z,0.00
2023-04-05T02:07:55.962Z,0.00
2023-04-05T02:08:54.707Z,0.00
2023-04-05T02:09:54.855Z,0.00
2023-04-05T02:10:54.590Z,0.00
2023-04-05T02:11:54.582Z,0.00
2023-04-05T02:12:54.671Z,0.00
2023-04-05T02:13:54.446Z,0.00
2023-04-05T02:14:54.589Z,0.00
2023-04-05T02:15:54.401Z,0.00
2023-04-05T02:16:55.621Z,0.00
2023-04-05T02:17:54.424Z,0.00
2023-04-05T02:18:54.512Z,0.00
2023-04-05T02:19:54.161Z,0.00
2023-04-05T02:20:54.232Z,0.00
2023-04-05T02:21:54.063Z,0.00
2023-04-05T02:22:54.266Z,0.00
2023-04-05T02:23:53.960Z,0.00
2023-04-05T02:24:54.152Z,0.00
2023-04-05T02:25:53.869Z,0.00
2023-04-05T02:26:53.963Z,0.00
2023-04-05T02:27:53.982Z,0.00
2023-04-05T02:28:53.779Z,0.00
2023-04-05T02:29:53.819Z,0.00
2023-04-05T02:30:53.779Z,0.00
2023-04-05T02:31:53.856Z,0.00
2023-04-05T02:32:53.570Z,0.00
2023-04-05T02:33:53.599Z,0.00
2023-04-05T02:34:53.429Z,0.00
2023-04-05T02:35:53.702Z,0.00
2023-04-05T02:36:53.335Z,0.00
2023-04-05T02:37:53.486Z,0.00
2023-04-05T02:38:53.241Z,0.00
2023-04-05T02:39:53.230Z,0.00
2023-04-05T02:40:53.154Z,0.00
2023-04-05T02:41:53.159Z,0.00
2023-04-05T02:42:53.049Z,0.00
2023-04-05T02:43:53.173Z,0.00
2023-04-05T02:44:52.958Z,0.00
2023-04-05T02:45:52.994Z,0.00
2023-04-05T02:46:52.860Z,0.00
2023-04-05T02:47:53.012Z,0.00
2023-04-05T02:48:52.758Z,0.00
2023-04-05T02:49:53.868Z,0.00
2023-04-05T02:50:52.660Z,0.00
2023-04-05T02:51:54.650Z,0.00
2023-04-05T02:52:52.606Z,0.00
2023-04-05T02:53:53.550Z,0.00
2023-04-05T02:54:52.465Z,0.00
2023-04-05T02:55:52.421Z,0.00
2023-04-05T02:56:52.418Z,0.00
2023-04-05T02:57:53.366Z,0.00
2023-04-05T02:58:52.530Z,0.00
2023-04-05T02:59:52.250Z,0.00
2023-04-05T03:00:52.204Z,0.00
2023-04-05T03:01:52.132Z,0.00
2023-04-05T03:02:52.194Z,0.00
2023-04-05T03:03:53.250Z,0.00
2023-04-05T03:04:52.015Z,0.00
2023-04-05T03:05:52.102Z,0.00
2023-04-05T03:06:51.886Z,0.00
2023-04-05T03:07:51.842Z,0.00
2023-04-05T03:08:51.788Z,0.00
2023-04-05T03:09:51.812Z,0.00
2023-04-05T03:10:51.780Z,0.00
2023-04-05T03:11:51.726Z,0.00
2023-04-05T03:12:51.635Z,0.00
2023-04-05T03:13:51.555Z,0.00
2023-04-05T03:14:51.503Z,0.00
2023-04-05T03:15:51.553Z,0.00
2023-04-05T03:16:51.474Z,0.00
2023-04-05T03:17:51.580Z,0.00
2023-04-05T03:18:51.310Z,0.00
2023-04-05T03:19:51.253Z,0.00
2023-04-05T03:20:51.269Z,0.00
2023-04-05T03:21:51.389Z,0.00
2023-04-05T03:22:51.546Z,0.00
2023-04-05T03:23:51.199Z,0.00
2023-04-05T03:24:51.030Z,0.00
2023-04-05T03:25:50.969Z,0.00
2023-04-05T03:26:50.918Z,0.00
2023-04-05T03:27:50.890Z,0.00
2023-04-05T03:28:51.239Z,0.00
2023-04-05T03:29:50.781Z,0.00
2023-04-05T03:30:50.843Z,0.00
2023-04-05T03:31:50.825Z,0.00
2023-04-05T03:32:50.677Z,0.00
2023-04-05T03:33:50.665Z,0.00
2023-04-05T03:34:50.566Z,0.00
2023-04-05T03:35:50.683Z,0.00
2023-04-05T03:36:50.457Z,0.00
2023-04-05T03:37:50.392Z,0.00
2023-04-05T03:38:50.362Z,0.00
2023-04-05T03:39:50.508Z,0.00
2023-04-05T03:40:50.470Z,0.00
2023-04-05T03:41:50.415Z,0.00
2023-04-05T03:42:50.153Z,0.00
2023-04-05T03:43:50.104Z,0.00
2023-04-05T03:44:50.226Z,0.00
2023-04-05T03:45:50.067Z,0.00
2023-04-05T03:46:50.045Z,0.00
2023-04-05T03:47:50.150Z,0.00
2023-04-05T03:48:51.093Z,0.00
2023-04-05T03:49:49.832Z,0.00
2023-04-05T03:50:49.965Z,0.00
2023-04-05T03:51:49.723Z,0.00
2023-04-05T03:52:49.783Z,0.00
2023-04-05T03:53:49.619Z,0.00
2023-04-05T03:54:51.636Z,0.00
2023-04-05T03:55:49.603Z,0.00
2023-04-05T03:56:49.703Z,0.00
2023-04-05T03:57:49.429Z,0.00
2023-04-05T03:58:50.747Z,0.00
2023-04-05T03:59:49.350Z,0.00
2023-04-05T04:00:49.537Z,0.00
2023-04-05T04:01:49.268Z,0.00
2023-04-05T04:02:49.359Z,0.00
2023-04-05T04:03:49.136Z,0.00
2023-04-05T04:04:49.589Z,0.00
2023-04-05T04:05:49.074Z,0.00
2023-04-05T04:06:49.159Z,0.00
2023-04-05T04:07:48.957Z,0.00
2023-04-05T04:08:48.967Z,0.00
2023-04-05T04:09:48.841Z,0.00
2023-04-05T04:10:48.973Z,0.00
2023-04-05T04:11:49.811Z,0.00
2023-04-05T04:12:48.699Z,0.00
2023-04-05T04:13:48.645Z,0.00
2023-04-05T04:14:49.730Z,0.00
2023-04-05T04:15:48.554Z,0.00
2023-04-05T04:16:48.862Z,0.00
2023-04-05T04:17:48.524Z,0.00
2023-04-05T04:18:48.633Z,0.00
2023-04-05T04:19:48.354Z,0.00
2023-04-05T04:20:48.442Z,0.00
2023-04-05T04:21:48.270Z,0.00
2023-04-05T04:22:48.243Z,0.00
2023-04-05T04:23:48.470Z,0.00
2023-04-05T04:24:48.163Z,0.00
2023-04-05T04:25:48.278Z,0.00
2023-04-05T04:26:48.031Z,0.00
2023-04-05T04:27:48.096Z,0.00
2023-04-05T04:28:47.922Z,0.00
2023-04-05T04:29:48.026Z,0.00
2023-04-05T04:30:48.058Z,0.00
2023-04-05T04:31:48.051Z,0.00
2023-04-05T04:32:47.847Z,0.00
2023-04-05T04:33:47.927Z,0.00
2023-04-05T04:34:47.638Z,0.00
2023-04-05T04:35:47.753Z,0.00
2023-04-05T04:36:47.690Z,0.00
2023-04-05T04:37:47.673Z,0.00
2023-04-05T04:38:47.433Z,0.00
2023-04-05T04:39:47.451Z,0.00
2023-04-05T04:40:47.378Z,0.00
2023-04-05T04:41:47.468Z,0.00
2023-04-05T04:42:47.273Z,0.00
2023-04-05T04:43:47.282Z,0.00
2023-04-05T04:44:47.238Z,0.00
2023-04-05T04:45:48.528Z,0.00
2023-04-05T04:46:47.037Z,0.00
2023-04-05T04:47:47.191Z,0.00
2023-04-05T04:48:46.941Z,0.00
2023-04-05T04:49:47.123Z,0.00
2023-04-05T04:50:46.872Z,5.63
2023-04-05T04:51:47.031Z,5.63
2023-04-05T04:52:46.750Z,5.63
2023-04-05T04:53:48.155Z,5.63
2023-04-05T04:54:46.856Z,5.63
2023-04-05T04:55:46.603Z,11.25
2023-04-05T04:56:46.758Z,11.25
2023-04-05T04:57:46.504Z,11.25
2023-04-05T04:58:46.662Z,11.25
2023-04-05T04:59:46.425Z,16.88
2023-04-05T05:00:46.381Z,16.88
2023-04-05T05:01:46.302Z,16.88
2023-04-05T05:02:47.755Z,22.50
2023-04-05T05:03:46.236Z,22.50
2023-04-05T05:04:46.324Z,28.13
2023-04-05T05:05:46.118Z,28.13
2023-04-05T05:06:46.063Z,28.13
2023-04-05T05:07:46.022Z,33.75
2023-04-05T05:08:47.168Z,33.75
2023-04-05T05:09:45.922Z,39.38
2023-04-05T05:10:45.946Z,39.38
2023-04-05T05:11:45.813Z,45.00
2023-04-05T05:12:45.794Z,45.00
2023-04-05T05:13:48.546Z,50.63
2023-04-05T05:14:47.116Z,50.63
2023-04-05T05:15:45.624Z,56.25
2023-04-05T05:16:45.723Z,61.88
2023-04-05T05:17:45.613Z,61.88
2023-04-05T05:18:45.476Z,67.50
2023-04-05T05:19:45.423Z,67.50
2023-04-05T05:20:45.615Z,73.13
2023-04-05T05:21:46.497Z,78.75
2023-04-05T05:22:46.473Z,78.75
2023-04-05T05:23:45.235Z,84.38
2023-04-05T05:24:45.186Z,90.00
2023-04-05T05:25:45.136Z,90.00
2023-04-05T05:26:45.353Z,95.63
2023-04-05T05:27:45.039Z,101.25
2023-04-05T05:28:45.361Z,106.88
2023-04-05T05:29:44.938Z,106.88
2023-04-05T05:30:45.028Z,112.50
2023-04-05T05:31:47.030Z,112.50
2023-04-05T05:32:44.812Z,118.13
2023-04-05T05:33:44.998Z,118.13
2023-04-05T05:34:44.690Z,123.75
2023-04-05T05:35:46.879Z,123.75
2023-04-05T05:36:44.810Z,129.38
2023-04-05T05:37:44.542Z,129.38
2023-04-05T05:38:44.737Z,129.38
2023-04-05T05:39:44.491Z,129.38
2023-04-05T05:40:44.633Z,135.00
2023-04-05T05:41:44.341Z,135.00
2023-04-05T05:42:44.295Z,135.00
2023-04-05T05:43:44.258Z,135.00
2023-04-05T05:44:44.356Z,140.63
2023-04-05T05:45:44.424Z,140.63
2023-04-05T05:46:44.198Z,140.63
2023-04-05T05:47:44.091Z,140.63
2023-04-05T05:48:44.001Z,146.25
2023-04-05T05:49:43.952Z,146.25
2023-04-05T05:50:45.116Z,146.25
2023-04-05T05:51:43.891Z,146.25
2023-04-05T05:52:43.910Z,151.88
2023-04-05T05:53:43.755Z,151.88
2023-04-05T05:54:43.711Z,151.88
2023-04-05T05:55:43.668Z,151.88
2023-04-05T05:56:43.733Z,151.88
2023-04-05T05:57:43.581Z,157.50
2023-04-05T05:58:43.942Z,163.13
2023-04-05T05:59:43.460Z,163.13
2023-04-05T06:03:48.942Z,174.38
2023-04-05T06:04:47.398Z,180.00
2023-04-05T06:05:47.477Z,180.00
2023-04-05T06:06:47.489Z,185.63
2023-04-05T06:07:47.251Z,185.63
2023-04-05T06:08:48.318Z,191.25
2023-04-05T06:09:47.122Z,191.25
2023-04-05T06:10:47.307Z,196.88
2023-04-05T06:11:55.982Z,196.88
2023-04-05T06:12:47.285Z,196.88
2023-04-05T06:13:47.030Z,202.50
2023-04-05T06:14:46.901Z,202.50
2023-04-05T06:15:47.040Z,208.13
2023-04-05T06:16:46.902Z,213.75
2023-04-05T06:17:48.007Z,219.38
2023-04-05T06:18:46.677Z,219.38
2023-04-05T06:19:46.628Z,225.00
2023-04-05T06:20:46.772Z,225.00
2023-04-05T06:21:46.529Z,225.00
2023-04-05T06:22:46.596Z,230.63
2023-04-05T06:23:46.442Z,230.63
2023-04-05T06:24:46.496Z,230.63
2023-04-05T06:25:46.536Z,230.63
2023-04-05T06:26:48.352Z,225.00
2023-04-05T06:27:46.468Z,225.00
2023-04-05T06:28:46.420Z,219.38
2023-04-05T06:29:46.287Z,219.38
2023-04-05T06:30:46.228Z,225.00
2023-04-05T06:31:46.290Z,230.63
2023-04-05T06:32:45.999Z,236.25
2023-04-05T06:33:46.157Z,236.25
2023-04-05T06:34:45.890Z,236.25
2023-04-05T06:35:47.126Z,236.25
2023-04-05T06:36:45.793Z,236.25
2023-04-05T06:37:45.919Z,236.25
2023-04-05T06:38:45.879Z,241.88
2023-04-05T06:39:45.649Z,247.50
2023-04-05T06:40:45.683Z,253.13
2023-04-05T06:41:45.556Z,258.75
2023-04-05T06:43:06.796Z,258.75
2023-04-05T06:43:45.449Z,264.38
2023-04-05T06:44:46.536Z,270.00
2023-04-05T06:45:45.361Z,275.63
2023-04-05T06:46:45.524Z,286.88
2023-04-05T06:47:45.292Z,298.13
2023-04-05T06:48:45.450Z,309.38
2023-04-05T06:49:45.347Z,315.00
2023-04-05T06:50:45.109Z,331.88
2023-04-05T06:52:06.149Z,354.38
2023-04-05T06:52:45.342Z,365.63
2023-04-05T06:53:45.067Z,376.88
2023-04-05T06:54:44.917Z,382.50
2023-04-05T06:55:46.102Z,388.13
2023-04-05T06:56:44.820Z,399.38
2023-04-05T06:57:45.914Z,405.00
2023-04-05T06:58:44.768Z,410.63
2023-04-05T06:59:44.804Z,405.00
2023-04-05T07:00:44.630Z,410.63
2023-04-05T07:01:44.868Z,416.25
2023-04-05T07:02:44.566Z,416.25
2023-04-05T07:03:45.650Z,410.63
2023-04-05T07:04:46.695Z,410.63
2023-04-05T07:05:44.536Z,410.63
2023-04-05T07:06:44.338Z,410.63
2023-04-05T07:07:44.559Z,405.00
2023-04-05T07:08:44.263Z,405.00
2023-04-05T07:09:45.401Z,410.63
2023-04-05T07:10:44.153Z,399.38
2023-04-05T07:11:45.605Z,388.13
2023-04-05T07:12:44.149Z,371.25
2023-04-05T07:13:44.185Z,371.25
2023-04-05T07:14:43.980Z,365.63
2023-04-05T07:15:45.042Z,371.25
2023-04-05T07:16:43.856Z,376.88
2023-04-05T07:17:44.122Z,388.13
2023-04-05T07:18:46.230Z,405.00
2023-04-05T07:19:45.999Z,405.00
2023-04-05T07:20:43.737Z,399.38
2023-04-05T07:21:43.731Z,393.75
2023-04-05T07:22:43.617Z,399.38
2023-04-05T07:23:44.782Z,399.38
2023-04-05T07:24:43.478Z,405.00
2023-04-05T07:25:44.587Z,410.63
2023-04-05T07:26:43.382Z,416.25
2023-04-05T07:27:43.583Z,421.88
2023-04-05T07:28:43.425Z,421.88
2023-04-05T07:29:43.384Z,421.88
2023-04-05T07:30:43.317Z,410.63
2023-04-05T07:31:43.271Z,405.00
2023-04-05T07:32:43.113Z,405.00
2023-04-05T07:33:44.183Z,410.63
2023-04-05T07:34:43.025Z,410.63
2023-04-05T07:35:43.141Z,416.25
2023-04-05T07:36:42.923Z,433.13
2023-04-05T07:37:42.862Z,438.75
2023-04-05T07:38:42.811Z,444.38
2023-04-05T07:39:42.944Z,433.13
2023-04-05T07:40:43.168Z,427.50
2023-04-05T07:41:43.389Z,421.88
2023-04-05T07:42:42.620Z,410.63
2023-04-05T07:43:42.583Z,399.38
2023-04-05T07:44:42.646Z,393.75
2023-04-05T07:45:42.588Z,393.75
2023-04-05T07:46:42.471Z,399.38
2023-04-05T07:47:43.672Z,399.38
2023-04-05T07:48:42.345Z,382.50
2023-04-05T07:49:42.305Z,382.50
2023-04-05T07:50:42.775Z,388.13
2023-04-05T07:51:43.443Z,393.75
2023-04-05T07:52:42.173Z,399.38
2023-04-05T07:53:42.330Z,405.00
2023-04-05T07:54:42.088Z,405.00
2023-04-05T07:55:42.005Z,405.00
2023-04-05T07:56:41.974Z,405.00
2023-04-05T07:57:42.056Z,399.38
2023-04-05T07:58:41.868Z,393.75
2023-04-05T07:59:42.351Z,388.13
2023-04-05T08:00:41.983Z,382.50
2023-04-05T08:01:41.726Z,376.88
2023-04-05T08:02:41.775Z,376.88
2023-04-05T08:03:41.958Z,382.50
2023-04-05T08:04:41.608Z,382.50
2023-04-05T08:05:41.748Z,382.50
2023-04-05T08:06:41.605Z,388.13
2023-04-05T08:07:41.619Z,376.88
2023-04-05T08:08:41.410Z,376.88
2023-04-05T08:09:41.638Z,376.88
2023-04-05T08:10:41.504Z,376.88
2023-04-05T08:11:41.659Z,388.13
2023-04-05T08:12:41.214Z,382.50
2023-04-05T08:13:41.159Z,382.50
2023-04-05T08:14:41.121Z,382.50
2023-04-05T08:15:41.168Z,382.50
2023-04-05T08:16:41.269Z,382.50
2023-04-05T08:17:41.205Z,382.50
2023-04-05T08:18:40.919Z,388.13
2023-04-05T08:19:41.107Z,388.13
2023-04-05T08:20:40.963Z,388.13
2023-04-05T08:21:40.896Z,388.13
2023-04-05T08:22:40.968Z,393.75
2023-04-05T08:23:40.908Z,393.75
2023-04-05T08:24:40.768Z,399.38
2023-04-05T08:25:42.545Z,399.38
2023-04-05T08:26:40.545Z,405.00
2023-04-05T08:27:40.740Z,405.00
2023-04-05T08:28:40.529Z,410.63
2023-04-05T08:29:40.543Z,421.88
2023-04-05T08:30:40.564Z,427.50
2023-04-05T08:31:40.604Z,444.38
2023-04-05T08:32:40.292Z,461.25
2023-04-05T08:33:40.239Z,478.13
2023-04-05T08:34:40.584Z,489.38
2023-04-05T08:35:40.144Z,506.25
2023-04-05T08:37:02.302Z,528.75
2023-04-05T08:37:40.032Z,613.13
2023-04-05T08:38:39.981Z,697.50
2023-04-05T08:39:40.118Z,725.63
2023-04-05T08:40:40.166Z,714.38
2023-04-05T08:41:40.944Z,669.38
2023-04-05T08:42:39.788Z,798.75
2023-04-05T08:43:39.939Z,776.25
2023-04-05T08:44:39.700Z,821.25
2023-04-05T08:46:01.076Z,731.25
2023-04-05T08:46:39.642Z,725.63
2023-04-05T08:48:01.756Z,736.88
2023-04-05T08:48:40.545Z,759.38
2023-04-05T08:49:39.811Z,793.13
2023-04-05T08:50:39.722Z,798.75
2023-04-05T08:51:39.421Z,849.38
2023-04-05T08:52:39.702Z,1186.88
2023-04-05T08:53:39.304Z,1738.13
2023-04-05T08:54:40.436Z,2418.75
2023-04-05T08:55:39.219Z,2953.13
2023-04-05T08:56:39.178Z,3414.38
2023-04-05T08:57:39.185Z,3515.63
2023-04-05T08:58:40.354Z,3515.63
2023-04-05T08:59:39.106Z,3504.38
2023-04-05T09:00:39.317Z,3442.50
2023-04-05T09:01:39.028Z,3408.75
2023-04-05T09:02:39.068Z,3611.25
2023-04-05T09:03:39.334Z,3650.63
2023-04-05T09:04:38.969Z,3639.38
2023-04-05T09:05:38.812Z,3560.63
2023-04-05T09:06:38.989Z,3639.38
2023-04-05T09:07:38.723Z,3740.63
2023-04-05T09:08:39.932Z,3802.50
2023-04-05T09:09:38.653Z,3802.50
2023-04-05T09:10:40.000Z,3650.63
2023-04-05T09:11:39.805Z,3774.38
2023-04-05T09:12:40.771Z,3763.13
2023-04-05T09:13:38.486Z,3718.13
2023-04-05T09:14:38.653Z,3802.50
2023-04-05T09:15:38.404Z,3757.50
2023-04-05T09:16:38.725Z,3976.88
2023-04-05T09:17:38.372Z,4021.88
2023-04-05T09:18:39.488Z,3920.63
2023-04-05T09:19:38.259Z,3937.50
2023-04-05T09:20:38.515Z,3841.88
2023-04-05T09:21:38.174Z,3802.50
2023-04-05T09:22:59.589Z,3875.63
2023-04-05T09:23:38.118Z,3813.75
2023-04-05T09:24:39.344Z,3746.25
2023-04-05T09:25:38.020Z,3841.88
2023-04-05T09:26:38.111Z,4055.63
2023-04-05T09:27:37.949Z,4095.00
2023-04-05T09:28:38.160Z,4185.00
2023-04-05T09:29:37.878Z,4348.13
2023-04-05T09:30:38.157Z,4151.25
2023-04-05T09:31:37.820Z,3982.50
2023-04-05T09:32:38.048Z,3920.63
2023-04-05T09:33:37.720Z,3931.88
2023-04-05T09:34:37.986Z,3746.25
2023-04-05T09:35:37.680Z,3825.00
2023-04-05T09:36:37.770Z,4117.50
2023-04-05T09:37:37.581Z,4123.13
2023-04-05T09:38:37.795Z,4038.75
2023-04-05T09:39:39.029Z,3915.00
2023-04-05T09:40:37.464Z,4145.63
2023-04-05T09:41:39.549Z,4635.00
2023-04-05T09:42:37.392Z,4758.75
2023-04-05T09:43:37.515Z,4786.88
2023-04-05T09:44:39.655Z,4618.13
2023-04-05T09:45:37.460Z,4522.50
2023-04-05T09:46:37.991Z,4595.63
2023-04-05T09:47:37.294Z,4511.25
2023-04-05T09:48:37.349Z,4691.25
2023-04-05T09:49:37.143Z,4978.13
2023-04-05T09:50:38.472Z,4657.50
2023-04-05T09:51:37.274Z,4291.88
2023-04-05T09:52:37.274Z,4387.50
2023-04-05T09:53:36.990Z,4410.00
2023-04-05T09:54:37.078Z,4522.50
2023-04-05T09:55:36.923Z,4708.13
2023-04-05T09:56:37.272Z,4831.88
2023-04-05T09:57:37.156Z,5130.00
2023-04-05T09:58:37.003Z,5146.88
2023-04-05T09:59:36.821Z,4730.63
2023-04-05T10:00:37.024Z,4443.75
2023-04-05T10:01:37.647Z,4353.75
2023-04-05T10:02:36.984Z,4460.63
2023-04-05T10:03:36.730Z,4618.13
2023-04-05T10:04:36.760Z,4725.00
2023-04-05T10:05:36.571Z,4578.75
2023-04-05T10:06:36.702Z,4421.25
2023-04-05T10:07:36.509Z,4550.63
2023-04-05T10:08:37.591Z,4674.38
2023-04-05T10:09:36.462Z,4826.25
2023-04-05T10:10:36.551Z,4983.75
2023-04-05T10:11:36.494Z,4916.25
2023-04-05T10:12:36.324Z,4696.88
2023-04-05T10:13:37.423Z,4460.63
2023-04-05T10:14:36.267Z,4359.38
2023-04-05T10:15:36.414Z,4421.25
2023-04-05T10:16:36.245Z,4539.38
2023-04-05T10:17:38.481Z,4550.63
2023-04-05T10:18:36.118Z,4567.50
2023-04-05T10:19:37.266Z,4460.63
2023-04-05T10:20:36.065Z,4376.25
2023-04-05T10:21:36.050Z,4213.13
2023-04-05T10:22:36.011Z,4083.75
2023-04-05T10:23:36.058Z,4168.13
2023-04-05T10:24:35.916Z,4117.50
2023-04-05T10:25:36.088Z,3892.50
2023-04-05T10:26:35.850Z,3909.38
2023-04-05T10:27:35.897Z,4179.38
2023-04-05T10:28:35.880Z,4567.50
2023-04-05T10:29:35.903Z,5045.63
2023-04-05T10:30:35.714Z,4938.75
2023-04-05T10:31:38.384Z,4601.25
2023-04-05T10:32:35.805Z,4426.88
2023-04-05T10:33:37.461Z,4432.50
2023-04-05T10:34:35.666Z,4545.00
2023-04-05T10:35:35.839Z,4680.00
2023-04-05T10:36:35.590Z,4916.25
2023-04-05T10:37:35.659Z,4916.25
2023-04-05T10:38:35.493Z,5141.25
2023-04-05T10:39:36.484Z,5135.63
2023-04-05T10:40:35.587Z,4989.38
2023-04-05T10:41:35.515Z,5163.75
2023-04-05T10:42:37.427Z,5304.38
2023-04-05T10:43:35.286Z,4848.75
2023-04-05T10:44:35.412Z,4770.00
2023-04-05T10:45:35.861Z,5253.75
2023-04-05T10:46:35.420Z,5501.25
2023-04-05T10:47:37.746Z,5619.38
2023-04-05T10:48:35.103Z,5838.75
2023-04-05T10:49:36.277Z,5619.38
2023-04-05T10:50:35.053Z,5017.50
2023-04-05T10:51:35.043Z,4713.75
2023-04-05T10:52:35.094Z,4803.75
2023-04-05T10:53:35.014Z,4978.13
2023-04-05T10:54:36.081Z,5141.25
2023-04-05T10:55:34.860Z,4871.25
2023-04-05T10:56:58.013Z,5011.88
2023-04-05T10:57:34.791Z,5073.75
2023-04-05T10:58:34.820Z,5371.88
2023-04-05T10:59:34.773Z,5096.25
2023-04-05T11:00:34.795Z,4753.13
2023-04-05T11:01:34.958Z,4989.38
2023-04-05T11:02:35.855Z,5248.13
2023-04-05T11:03:34.718Z,5169.38
2023-04-05T11:04:34.590Z,5006.25
2023-04-05T11:05:35.730Z,5085.00
2023-04-05T11:06:34.636Z,5366.25
2023-04-05T11:07:34.499Z,5416.88
2023-04-05T11:08:35.476Z,5152.50
2023-04-05T11:09:34.401Z,4854.38
2023-04-05T11:10:34.523Z,4730.63
2023-04-05T11:11:34.341Z,5006.25
2023-04-05T11:12:34.476Z,5321.25
2023-04-05T11:13:34.273Z,5686.88
2023-04-05T11:14:35.330Z,5596.88
2023-04-05T11:15:34.251Z,5776.88
2023-04-05T11:16:34.199Z,5782.50
2023-04-05T11:17:34.219Z,5574.38
2023-04-05T11:18:34.319Z,5377.50
2023-04-05T11:19:34.080Z,5478.75
2023-04-05T11:20:34.130Z,5636.25
2023-04-05T11:21:34.029Z,5585.63
2023-04-05T11:22:33.978Z,5523.75
2023-04-05T11:23:33.966Z,5709.38
2023-04-05T11:24:34.639Z,5591.25
2023-04-05T11:25:33.877Z,5518.13
2023-04-05T11:26:33.962Z,5394.38
2023-04-05T11:27:33.815Z,4910.63
2023-04-05T11:28:33.811Z,4725.00
2023-04-05T11:29:33.751Z,5011.88
2023-04-05T11:30:33.791Z,5113.13
2023-04-05T11:31:33.722Z,5006.25
2023-04-05T11:32:55.026Z,5411.25
2023-04-05T11:33:33.616Z,5602.50
2023-04-05T11:34:33.826Z,5152.50
2023-04-05T11:35:33.574Z,5180.63
2023-04-05T11:36:35.688Z,5265.00
2023-04-05T11:37:33.486Z,5220.00
2023-04-05T11:38:34.785Z,5175.00
2023-04-05T11:39:33.429Z,4983.75
2023-04-05T11:40:33.458Z,4927.50
2023-04-05T11:41:33.361Z,4843.13
2023-04-05T11:42:33.370Z,4753.13
2023-04-05T11:43:33.293Z,4792.50
2023-04-05T11:44:33.289Z,5158.13
2023-04-05T11:45:34.416Z,5608.13
2023-04-05T11:46:33.259Z,5546.25
2023-04-05T11:47:33.442Z,5225.63
2023-04-05T11:48:33.131Z,5259.38
2023-04-05T11:49:35.266Z,5355.00
2023-04-05T11:50:35.325Z,5501.25
2023-04-05T11:51:33.240Z,5400.00
2023-04-05T11:52:33.008Z,5011.88
2023-04-05T11:53:34.170Z,5062.50
2023-04-05T11:54:32.938Z,5276.25
2023-04-05T11:55:33.065Z,5506.88
2023-04-05T11:56:32.907Z,5501.25
2023-04-05T11:57:33.079Z,5270.63
2023-04-05T11:58:32.809Z,5197.50
2023-04-05T11:59:33.018Z,5625.00
2023-04-05T12:00:32.747Z,5866.88
2023-04-05T12:01:32.793Z,5805.00
2023-04-05T12:02:34.015Z,5540.63
2023-04-05T12:03:32.766Z,5338.13
2023-04-05T12:04:32.638Z,5236.88
2023-04-05T12:05:32.592Z,5281.88
2023-04-05T12:06:32.727Z,5236.88
2023-04-05T12:07:32.551Z,5214.38
2023-04-05T12:08:32.513Z,5236.88
2023-04-05T12:09:33.668Z,5810.63
2023-04-05T12:10:32.425Z,6384.38
2023-04-05T12:11:32.401Z,6198.75
2023-04-05T12:12:33.537Z,5788.13
2023-04-05T12:13:32.469Z,6063.75
2023-04-05T12:14:32.305Z,6114.38
2023-04-05T12:15:32.292Z,5861.25
2023-04-05T12:16:33.345Z,5681.25
2023-04-05T12:17:32.219Z,5332.50
2023-04-05T12:18:32.303Z,4826.25
2023-04-05T12:19:32.131Z,4978.13
2023-04-05T12:20:33.236Z,5152.50
2023-04-05T12:21:32.170Z,4927.50
2023-04-05T12:22:32.130Z,4831.88
2023-04-05T12:23:32.003Z,5062.50
2023-04-05T12:24:32.142Z,4927.50
2023-04-05T12:25:31.938Z,4905.00
2023-04-05T12:26:32.159Z,4798.13
2023-04-05T12:27:31.899Z,5371.88
2023-04-05T12:28:33.193Z,5658.75
2023-04-05T12:29:31.811Z,5698.13
2023-04-05T12:30:31.981Z,5636.25
2023-04-05T12:31:31.821Z,5580.00
2023-04-05T12:32:31.895Z,5445.00
2023-04-05T12:33:31.688Z,5107.50
2023-04-05T12:34:31.811Z,4961.25
2023-04-05T12:35:38.496Z,5130.00
2023-04-05T12:36:32.746Z,5355.00
2023-04-05T12:37:31.556Z,5366.25
2023-04-05T12:38:31.632Z,5158.13
2023-04-05T12:39:31.532Z,4950.00
2023-04-05T12:40:32.796Z,5062.50
2023-04-05T12:41:31.455Z,5124.38
2023-04-05T12:42:31.558Z,5473.13