createdAt,value
2022-09-23T00:02:06.974Z,18.79
2022-09-23T00:05:10.385Z,18.81
2022-09-23T00:08:12.515Z,18.78
2022-09-23T00:11:32.979Z,18.78
2022-09-23T00:14:36.298Z,18.78
2022-09-23T00:17:38.396Z,18.76
2022-09-23T00:20:40.456Z,18.74
2022-09-23T00:23:43.505Z,18.76
2022-09-23T00:26:45.790Z,18.77
2022-09-23T00:29:48.621Z,18.74
2022-09-23T00:32:52.827Z,18.73
2022-09-23T00:35:59.940Z,18.73
2022-09-23T00:39:04.516Z,18.72
2022-09-23T00:42:12.647Z,18.71
2022-09-23T00:45:15.423Z,18.69
2022-09-23T00:48:20.451Z,18.70
2022-09-23T00:51:25.280Z,18.68
2022-09-23T00:54:29.267Z,18.68
2022-09-23T00:57:31.988Z,18.67
2022-09-23T01:00:35.535Z,18.66
2022-09-23T01:03:37.725Z,18.66
2022-09-23T01:06:39.726Z,18.65
2022-09-23T01:09:41.796Z,18.64
2022-09-23T01:13:02.533Z,18.63
2022-09-23T01:16:34.301Z,18.64
2022-09-23T01:19:36.334Z,18.61
2022-09-23T01:22:53.721Z,18.59
2022-09-23T01:26:23.081Z,18.62
2022-09-23T01:29:33.285Z,18.58
2022-09-23T01:32:49.105Z,18.61
2022-09-23T01:36:02.707Z,18.57
2022-09-23T01:39:32.454Z,18.56
2022-09-23T01:42:44.601Z,18.55
2022-09-23T01:45:47.987Z,18.54
2022-09-23T01:48:59.581Z,18.55
2022-09-23T01:52:10.983Z,18.55
2022-09-23T01:55:19.914Z,18.52
2022-09-23T01:58:31.699Z,18.52
2022-09-23T02:01:39.191Z,18.52
2022-09-23T02:04:51.434Z,18.51
2022-09-23T02:08:03.130Z,18.50
2022-09-23T02:11:11.644Z,18.49
2022-09-23T02:14:20.071Z,18.49
2022-09-23T02:17:48.274Z,18.47
2022-09-23T02:20:55.727Z,18.46
2022-09-23T02:24:05.546Z,18.46
2022-09-23T02:27:21.898Z,18.44
2022-09-23T02:30:35.540Z,18.42
2022-09-23T02:33:43.472Z,18.43
2022-09-23T02:37:04.167Z,18.44
2022-09-23T02:40:12.686Z,18.41
2022-09-23T02:43:50.304Z,18.40
2022-09-23T02:46:53.001Z,18.39
2022-09-23T02:49:56.276Z,18.39
2022-09-23T02:52:59.862Z,18.38
2022-09-23T02:56:02.935Z,18.39
2022-09-23T02:59:06.096Z,18.37
2022-09-23T03:02:16.894Z,18.37
2022-09-23T03:05:24.803Z,18.35
2022-09-23T03:08:43.006Z,18.35
2022-09-23T03:11:53.046Z,18.35
2022-09-23T03:15:04.753Z,18.33
2022-09-23T03:18:34.309Z,18.33
2022-09-23T03:21:45.543Z,18.32
2022-09-23T03:24:53.754Z,18.29
2022-09-23T03:27:58.912Z,18.29
2022-09-23T03:31:01.123Z,18.28
2022-09-23T03:34:08.610Z,18.27
2022-09-23T03:37:34.903Z,18.28
2022-09-23T03:40:43.290Z,18.27
2022-09-23T03:43:46.014Z,18.27
2022-09-23T03:46:51.502Z,18.26
2022-09-23T03:49:54.629Z,18.25
2022-09-23T03:52:56.760Z,18.25
2022-09-23T03:55:58.864Z,18.23
2022-09-23T03:59:00.906Z,18.23
2022-09-23T04:02:03.706Z,18.23
2022-09-23T04:05:07.189Z,18.22
2022-09-23T04:08:09.193Z,18.21
2022-09-23T04:11:11.253Z,18.21
2022-09-23T04:14:13.485Z,18.21
2022-09-23T04:17:15.812Z,18.19
2022-09-23T04:20:18.970Z,18.17
2022-09-23T04:23:20.967Z,18.18
2022-09-23T04:26:23.118Z,18.17
2022-09-23T04:29:25.784Z,18.17
2022-09-23T04:32:27.914Z,18.13
2022-09-23T04:35:30.136Z,18.13
2022-09-23T04:38:32.467Z,18.14
2022-09-23T04:41:34.507Z,18.13
2022-09-23T04:44:36.672Z,18.14
2022-09-23T04:47:38.707Z,18.13
2022-09-23T04:50:41.522Z,18.12
2022-09-23T04:53:45.308Z,18.11
2022-09-23T04:56:47.303Z,18.10
2022-09-23T04:59:49.310Z,18.08
2022-09-23T05:02:51.513Z,18.10
2022-09-23T05:05:55.097Z,18.09
2022-09-23T05:08:59.026Z,18.09
2022-09-23T05:12:02.123Z,18.08
2022-09-23T05:15:05.183Z,18.08
2022-09-23T05:18:07.238Z,18.07
2022-09-23T05:21:10.976Z,18.07
2022-09-23T05:24:13.180Z,18.08
2022-09-23T05:27:15.258Z,18.05
2022-09-23T05:30:17.354Z,18.08
2022-09-23T05:33:19.484Z,18.08
2022-09-23T05:36:24.886Z,18.08
2022-09-23T05:39:26.880Z,18.07
2022-09-23T05:42:29.708Z,18.07
2022-09-23T05:45:32.032Z,18.06
2022-09-23T05:48:35.538Z,18.07
2022-09-23T05:51:37.557Z,18.07
2022-09-23T05:54:40.404Z,18.04
2022-09-23T05:57:42.470Z,18.04
2022-09-23T06:00:44.621Z,18.07
2022-09-23T06:03:48.083Z,18.07
2022-09-23T06:06:50.241Z,18.09
2022-09-23T06:09:53.962Z,18.09
2022-09-23T06:12:56.203Z,18.06
2022-09-23T06:15:58.580Z,18.02
2022-09-23T06:19:05.914Z,18.02
2022-09-23T06:22:08.735Z,17.98
2022-09-23T06:25:11.232Z,18.03
2022-09-23T06:28:14.472Z,18.04
2022-09-23T06:31:17.482Z,18.04
2022-09-23T06:34:19.954Z,18.04
2022-09-23T06:37:28.501Z,18.03
2022-09-23T06:40:31.254Z,18.05
2022-09-23T06:43:33.883Z,17.68
2022-09-23T06:46:36.888Z,17.62
2022-09-23T06:49:39.029Z,17.81
2022-09-23T06:52:42.029Z,17.79
2022-09-23T06:55:44.296Z,17.76
2022-09-23T06:58:46.847Z,17.94
2022-09-23T07:01:50.520Z,18.04
2022-09-23T07:04:53.360Z,18.07
2022-09-23T07:07:55.387Z,18.10
2022-09-23T07:10:59.403Z,18.09
2022-09-23T07:14:01.602Z,18.13
2022-09-23T07:17:03.660Z,18.10
2022-09-23T07:20:06.104Z,18.13
2022-09-23T07:23:08.096Z,18.17
2022-09-23T07:26:10.318Z,18.19
2022-09-23T07:29:13.900Z,18.21
2022-09-23T07:32:16.587Z,18.25
2022-09-23T07:35:18.892Z,18.27
2022-09-23T07:38:22.307Z,18.29
2022-09-23T07:41:26.075Z,18.36
2022-09-23T07:44:29.133Z,18.40
2022-09-23T07:47:31.461Z,18.37
2022-09-23T07:50:33.763Z,18.35
2022-09-23T07:53:36.688Z,18.34
2022-09-23T07:56:40.153Z,18.34
2022-09-23T07:59:43.113Z,18.33
2022-09-23T08:02:48.399Z,18.26
2022-09-23T08:05:53.264Z,18.38
2022-09-23T08:08:58.552Z,18.38
2022-09-23T08:12:00.865Z,18.43
2022-09-23T08:15:03.016Z,18.41
2022-09-23T08:18:05.308Z,18.54
2022-09-23T08:21:07.315Z,18.56
2022-09-23T08:24:14.195Z,18.59
2022-09-23T08:27:16.363Z,18.68
2022-09-23T08:30:18.419Z,18.73
2022-09-23T08:33:23.303Z,18.72
2022-09-23T08:36:26.783Z,18.72
2022-09-23T08:39:28.849Z,18.68
2022-09-23T08:42:33.660Z,18.64
2022-09-23T08:45:37.818Z,18.56
2022-09-23T08:48:45.586Z,18.55
2022-09-23T08:51:51.664Z,18.61
2022-09-23T08:54:55.616Z,18.66
2022-09-23T08:58:35.141Z,18.63
2022-09-23T09:01:44.786Z,18.54
2022-09-23T09:04:52.340Z,18.62
2022-09-23T09:07:58.211Z,18.67
2022-09-23T09:11:01.311Z,18.70
2022-09-23T09:14:31.879Z,18.72
2022-09-23T09:17:50.875Z,18.76
2022-09-23T09:21:13.150Z,18.77
2022-09-23T09:24:26.228Z,18.72
2022-09-23T09:27:28.397Z,18.73
2022-09-23T09:30:32.348Z,18.73
2022-09-23T09:33:45.876Z,18.73
2022-09-23T09:37:11.341Z,18.73
2022-09-23T09:40:16.886Z,18.72
2022-09-23T09:43:26.121Z,18.74
2022-09-23T09:47:01.230Z,18.70
2022-09-23T09:50:22.219Z,18.70
2022-09-23T09:53:28.045Z,18.68
2022-09-23T09:56:34.874Z,18.68
2022-09-23T09:59:42.956Z,18.67
2022-09-23T10:02:46.340Z,18.65
2022-09-23T10:05:54.312Z,18.66
2022-09-23T10:09:10.458Z,18.63
2022-09-23T10:12:24.612Z,18.92
2022-09-23T10:15:33.085Z,19.16
2022-09-23T10:18:57.831Z,19.38
2022-09-23T10:22:04.748Z,19.92
2022-09-23T10:25:19.128Z,19.50
2022-09-23T10:28:36.727Z,19.10
2022-09-23T10:31:38.757Z,19.02
2022-09-23T10:34:45.384Z,19.02
2022-09-23T10:37:53.583Z,18.99
2022-09-23T10:41:16.007Z,18.92
2022-09-23T10:44:48.256Z,18.93
2022-09-23T10:48:19.223Z,18.88
2022-09-23T10:51:33.805Z,18.92
2022-09-23T10:54:50.804Z,18.94
2022-09-23T10:58:04.298Z,18.95
2022-09-23T11:01:34.726Z,18.94
2022-09-23T11:05:00.871Z,18.94
2022-09-23T11:08:18.297Z,18.89
2022-09-23T11:11:33.970Z,18.86
2022-09-23T11:14:51.851Z,18.94
2022-09-23T11:18:26.529Z,18.96
2022-09-23T11:21:59.200Z,18.99
2022-09-23T11:25:30.156Z,19.07
2022-09-23T11:28:56.154Z,19.07
2022-09-23T11:32:26.127Z,19.11
2022-09-23T11:35:41.677Z,19.12
2022-09-23T11:38:48.101Z,19.15
2022-09-23T11:41:54.457Z,19.15
2022-09-23T11:45:03.093Z,19.14
2022-09-23T11:48:12.633Z,19.15
2022-09-23T11:51:40.407Z,19.16
2022-09-23T11:55:07.503Z,19.16
2022-09-23T11:58:25.866Z,19.21
2022-09-23T12:01:45.394Z,19.18
2022-09-23T12:05:09.111Z,19.22
2022-09-23T12:08:33.240Z,19.28
2022-09-23T12:12:11.829Z,19.35
2022-09-23T12:15:24.865Z,19.37
2022-09-23T12:18:56.376Z,19.37
2022-09-23T12:22:15.450Z,19.39
2022-09-23T12:25:30.716Z,19.51
2022-09-23T12:28:37.674Z,19.52
2022-09-23T12:31:43.088Z,19.46
2022-09-23T12:34:49.856Z,19.46
2022-09-23T12:37:52.662Z,19.45
2022-09-23T12:40:55.764Z,19.44
2022-09-23T12:44:25.363Z,19.44
2022-09-23T12:47:35.813Z,19.45
2022-09-23T12:50:57.072Z,19.45
2022-09-23T12:54:03.452Z,19.43
2022-09-23T12:57:13.271Z,19.43
2022-09-23T13:00:25.901Z,19.45
2022-09-23T13:03:46.573Z,19.48
2022-09-23T13:07:05.911Z,19.48
2022-09-23T13:10:18.277Z,19.47
2022-09-23T13:13:32.000Z,19.48
2022-09-23T13:16:43.612Z,19.47
2022-09-23T13:19:46.247Z,19.44
2022-09-23T13:22:53.750Z,19.45
2022-09-23T13:26:01.464Z,19.43
2022-09-23T13:29:05.732Z,19.43
2022-09-23T13:32:14.985Z,19.42
2022-09-23T13:35:29.673Z,19.43
2022-09-23T13:38:35.974Z,19.43
2022-09-23T13:41:38.231Z,19.44
2022-09-23T13:44:40.919Z,19.45
2022-09-23T13:47:44.487Z,19.50
2022-09-23T13:50:53.224Z,19.56
2022-09-23T13:53:57.420Z,19.57
2022-09-23T13:57:00.406Z,19.57
2022-09-23T14:00:17.213Z,19.57
2022-09-23T14:03:37.137Z,19.56
2022-09-23T14:06:41.841Z,19.55
2022-09-23T14:09:48.183Z,19.53
2022-09-23T14:12:52.018Z,19.47
2022-09-23T14:15:59.139Z,19.52
2022-09-23T14:19:01.612Z,19.52
2022-09-23T14:22:03.870Z,19.53
2022-09-23T14:25:13.162Z,19.54
2022-09-23T14:28:23.703Z,19.53
2022-09-23T14:31:25.943Z,19.50
2022-09-23T14:34:49.773Z,19.47
2022-09-23T14:38:16.372Z,19.43
2022-09-23T14:41:24.927Z,19.43
2022-09-23T14:44:28.017Z,19.41
2022-09-23T14:47:31.506Z,19.39
2022-09-23T14:50:36.936Z,19.39
2022-09-23T14:53:45.641Z,19.37
2022-09-23T14:56:47.847Z,19.35
2022-09-23T15:00:06.581Z,19.33
2022-09-23T15:03:17.512Z,19.33
2022-09-23T15:06:21.346Z,19.31
2022-09-23T15:09:27.190Z,19.30
2022-09-23T15:12:29.787Z,19.27
2022-09-23T15:15:31.917Z,19.27
2022-09-23T15:18:36.559Z,19.26
2022-09-23T15:21:44.950Z,19.24
2022-09-23T15:24:47.141Z,19.24
2022-09-23T15:28:03.206Z,19.27
2022-09-23T15:31:09.961Z,19.35
2022-09-23T15:34:11.994Z,19.31
2022-09-23T15:37:14.044Z,19.31
2022-09-23T15:40:34.116Z,19.31
2022-09-23T15:43:36.259Z,19.32
2022-09-23T15:46:39.884Z,19.33
2022-09-23T15:49:45.797Z,19.35
2022-09-23T15:52:47.906Z,19.32
2022-09-23T15:55:51.510Z,19.32
2022-09-23T15:58:53.540Z,19.32
2022-09-23T16:01:57.390Z,19.31
2022-09-23T16:05:01.159Z,19.32
2022-09-23T16:08:08.743Z,19.28
2022-09-23T16:11:31.702Z,19.25
2022-09-23T16:14:33.805Z,19.23
2022-09-23T16:17:36.524Z,19.20
2022-09-23T16:20:44.641Z,19.20
2022-09-23T16:23:49.249Z,19.18
2022-09-23T16:26:51.399Z,19.21
2022-09-23T16:29:53.606Z,19.21
2022-09-23T16:32:56.336Z,19.17
2022-09-23T16:36:00.863Z,19.18
2022-09-23T16:39:05.687Z,19.17
2022-09-23T16:42:07.745Z,19.16
2022-09-23T16:45:11.138Z,19.16
2022-09-23T16:48:13.647Z,19.14
2022-09-23T16:51:24.343Z,19.11
2022-09-23T16:54:26.361Z,19.11
2022-09-23T16:57:29.875Z,19.10
2022-09-23T17:00:50.511Z,19.10
2022-09-23T17:03:53.206Z,19.09
2022-09-23T17:06:56.033Z,19.07
2022-09-23T17:09:58.329Z,19.06
2022-09-23T17:13:00.517Z,19.06
2022-09-23T17:16:03.173Z,19.06
2022-09-23T17:19:10.281Z,19.07
2022-09-23T17:22:12.372Z,19.05
2022-09-23T17:25:14.640Z,19.02
2022-09-23T17:28:16.727Z,19.03
2022-09-23T17:31:18.864Z,19.02
2022-09-23T17:34:20.947Z,19.03
2022-09-23T17:37:22.977Z,19.01
2022-09-23T17:40:26.100Z,19.01
2022-09-23T17:43:31.506Z,19.02
2022-09-23T17:46:33.567Z,19.02
2022-09-23T17:49:35.556Z,19.00
2022-09-23T17:52:37.615Z,18.99
2022-09-23T17:55:39.633Z,18.98
2022-09-23T17:58:42.866Z,18.99
2022-09-23T18:01:44.928Z,18.99
2022-09-23T18:04:47.231Z,18.98
2022-09-23T18:07:49.221Z,18.98
2022-09-23T18:10:51.226Z,18.97
2022-09-23T18:13:55.664Z,18.95
2022-09-23T18:16:57.671Z,18.95
2022-09-23T18:19:59.786Z,18.96
2022-09-23T18:23:01.788Z,18.97
2022-09-23T18:26:04.634Z,18.95
2022-09-23T18:29:07.305Z,18.96
2022-09-23T18:32:13.819Z,18.96
2022-09-23T18:35:16.653Z,18.95
2022-09-23T18:38:19.039Z,18.95
2022-09-23T18:41:21.959Z,18.95
2022-09-23T18:44:24.316Z,18.93
2022-09-23T18:47:46.444Z,18.93
2022-09-23T18:50:49.230Z,18.92
2022-09-23T18:53:57.337Z,18.92
2022-09-23T18:56:59.405Z,18.91
2022-09-23T19:00:01.526Z,18.91
2022-09-23T19:03:04.073Z,18.89
2022-09-23T19:06:08.513Z,18.88
2022-09-23T19:09:12.047Z,18.89
2022-09-23T19:12:14.076Z,18.88
2022-09-23T19:15:16.452Z,18.87
2022-09-23T19:18:20.245Z,18.86
2022-09-23T19:21:23.195Z,18.87
2022-09-23T19:24:25.188Z,18.85
2022-09-23T19:27:27.165Z,18.84
2022-09-23T19:30:29.157Z,18.84
2022-09-23T19:33:31.166Z,18.87
2022-09-23T19:36:37.592Z,18.85
2022-09-23T19:39:40.725Z,18.84
2022-09-23T19:42:43.035Z,18.82
2022-09-23T19:45:52.534Z,18.82
2022-09-23T19:48:54.525Z,18.83
2022-09-23T19:51:56.867Z,18.81
2022-09-23T19:54:58.924Z,18.79
2022-09-23T19:58:01.018Z,18.81
2022-09-23T20:01:07.661Z,18.79
2022-09-23T20:04:09.748Z,18.80
2022-09-23T20:07:11.889Z,18.79
2022-09-23T20:10:14.121Z,18.78
2022-09-23T20:13:17.501Z,18.79
2022-09-23T20:16:20.520Z,18.78
2022-09-23T20:19:22.574Z,18.78
2022-09-23T20:22:27.514Z,18.77
2022-09-23T20:25:52.895Z,18.76
2022-09-23T20:28:55.175Z,18.76
2022-09-23T20:31:58.553Z,18.74
2022-09-23T20:35:00.932Z,18.74
2022-09-23T20:38:07.875Z,18.74
2022-09-23T20:41:10.136Z,18.74
2022-09-23T20:44:12.432Z,18.72
2022-09-23T20:47:16.581Z,18.73
2022-09-23T20:50:19.392Z,18.73
2022-09-23T20:53:23.212Z,18.72
2022-09-23T20:56:25.629Z,18.74
2022-09-23T20:59:27.872Z,18.71
2022-09-23T21:02:29.931Z,18.72
2022-09-23T21:05:34.392Z,18.71
2022-09-23T21:08:37.445Z,18.70
2022-09-23T21:11:39.582Z,18.70
2022-09-23T21:14:41.745Z,18.68
2022-09-23T21:17:43.729Z,18.68
2022-09-23T21:20:55.163Z,18.68
2022-09-23T21:24:17.238Z,18.66
2022-09-23T21:27:22.020Z,18.66
2022-09-23T21:30:24.219Z,18.66
2022-09-23T21:33:26.896Z,18.65
2022-09-23T21:36:31.503Z,18.65
2022-09-23T21:39:33.535Z,18.66
2022-09-23T21:42:35.540Z,18.64
2022-09-23T21:45:37.534Z,18.63
2022-09-23T21:48:41.326Z,18.64
2022-09-23T21:51:43.330Z,18.62
2022-09-23T21:54:46.454Z,18.63
2022-09-23T21:57:48.717Z,18.63
2022-09-23T22:00:50.836Z,18.64
2022-09-23T22:03:55.480Z,18.63
2022-09-23T22:07:00.051Z,18.62
2022-09-23T22:10:02.222Z,18.61
2022-09-23T22:13:12.043Z,18.62
2022-09-23T22:16:16.666Z,18.62
2022-09-23T22:19:18.835Z,18.58
2022-09-23T22:22:20.882Z,18.59
2022-09-23T22:25:22.970Z,18.59
2022-09-23T22:28:43.767Z,18.58
2022-09-23T22:32:04.593Z,18.59
2022-09-23T22:35:19.337Z,18.57
2022-09-23T22:38:21.397Z,18.57
2022-09-23T22:41:25.378Z,18.57
2022-09-23T22:44:29.299Z,18.57
2022-09-23T22:47:39.040Z,18.56
2022-09-23T22:50:41.018Z,18.56
2022-09-23T22:53:43.096Z,18.55
2022-09-23T22:56:45.180Z,18.55
2022-09-23T22:59:50.680Z,18.55
2022-09-23T23:02:54.420Z,18.55
2022-09-23T23:06:00.773Z,18.55
2022-09-23T23:09:08.906Z,18.54
2022-09-23T23:12:10.905Z,18.52
2022-09-23T23:15:13.077Z,18.53
2022-09-23T23:18:15.375Z,18.52
2022-09-23T23:21:19.647Z,18.50
2022-09-23T23:24:25.003Z,18.50
2022-09-23T23:27:27.195Z,18.51
2022-09-23T23:30:29.243Z,18.53
2022-09-23T23:33:31.512Z,18.52
2022-09-23T23:36:33.569Z,18.52
2022-09-23T23:39:35.685Z,18.49
2022-09-23T23:42:37.738Z,18.48
2022-09-23T23:45:39.777Z,18.49
2022-09-23T23:48:48.022Z,18.47
2022-09-23T23:51:50.155Z,18.47
2022-09-23T23:54:52.208Z,18.48
2022-09-23T23:57:54.304Z,18.47
