createdAt,value
2018-08-19T00:01:45.119Z,22.21
2018-08-19T00:04:14.571Z,22.18
2018-08-19T00:06:44.001Z,22.19
2018-08-19T00:09:12.579Z,22.19
2018-08-19T00:11:42.156Z,22.19
2018-08-19T00:14:25.457Z,22.14
2018-08-19T00:16:54.906Z,22.10
2018-08-19T00:19:23.368Z,22.07
2018-08-19T00:21:51.836Z,22.00
2018-08-19T00:24:20.176Z,21.89
2018-08-19T00:26:48.747Z,21.80
2018-08-19T00:29:23.795Z,21.72
2018-08-19T00:31:52.948Z,21.67
2018-08-19T00:34:30.391Z,21.64
2018-08-19T00:36:58.811Z,21.67
2018-08-19T00:39:27.180Z,21.72
2018-08-19T00:41:56.052Z,21.71
2018-08-19T00:44:24.446Z,21.68
2018-08-19T00:46:52.860Z,21.62
2018-08-19T00:49:21.392Z,21.53
2018-08-19T00:51:54.954Z,21.53
2018-08-19T00:54:23.576Z,21.58
2018-08-19T00:56:55.639Z,21.61
2018-08-19T00:59:25.421Z,21.60
2018-08-19T01:01:53.888Z,21.56
2018-08-19T01:04:22.388Z,21.48
2018-08-19T01:06:52.949Z,21.40
2018-08-19T01:09:24.690Z,21.33
2018-08-19T01:11:53.100Z,21.31
2018-08-19T01:14:21.552Z,21.35
2018-08-19T01:16:49.924Z,21.35
2018-08-19T01:19:18.980Z,21.31
2018-08-19T01:21:51.831Z,21.28
2018-08-19T01:24:20.498Z,21.28
2018-08-19T01:26:48.925Z,21.22
2018-08-19T01:29:28.716Z,21.21
2018-08-19T01:32:00.089Z,21.21
2018-08-19T01:34:28.490Z,21.24
2018-08-19T01:36:57.032Z,21.32
2018-08-19T01:39:25.372Z,21.30
2018-08-19T01:41:53.860Z,21.26
2018-08-19T01:44:22.312Z,21.24
2018-08-19T01:46:51.541Z,21.32
2018-08-19T01:49:19.874Z,21.33
2018-08-19T01:51:48.629Z,21.31
2018-08-19T01:54:22.296Z,21.17
2018-08-19T01:56:54.156Z,21.11
2018-08-19T01:59:23.188Z,21.04
2018-08-19T02:01:53.429Z,20.93
2018-08-19T02:04:22.512Z,20.87
2018-08-19T02:06:53.866Z,20.89
2018-08-19T02:09:22.570Z,20.90
2018-08-19T02:11:56.689Z,20.90
2018-08-19T02:14:25.369Z,20.89
2018-08-19T02:16:54.583Z,20.91
2018-08-19T02:19:23.024Z,20.91
2018-08-19T02:21:52.098Z,20.91
2018-08-19T02:24:20.632Z,20.88
2018-08-19T02:26:49.188Z,20.85
2018-08-19T02:29:31.858Z,20.83
2018-08-19T02:32:02.391Z,20.74
2018-08-19T02:34:31.750Z,20.73
2018-08-19T02:37:04.142Z,20.69
2018-08-19T02:39:34.375Z,20.69
2018-08-19T02:42:02.766Z,20.68
2018-08-19T02:44:31.234Z,20.64
2018-08-19T02:46:59.828Z,20.59
2018-08-19T02:49:28.304Z,20.57
2018-08-19T02:51:56.749Z,20.54
2018-08-19T02:54:25.105Z,20.52
2018-08-19T02:56:53.444Z,20.52
2018-08-19T02:59:21.896Z,20.55
2018-08-19T03:01:50.568Z,20.53
2018-08-19T03:04:19.032Z,20.53
2018-08-19T03:06:47.507Z,20.52
2018-08-19T03:09:15.916Z,20.52
2018-08-19T03:11:44.452Z,20.47
2018-08-19T03:14:12.828Z,20.46
2018-08-19T03:16:41.236Z,20.44
2018-08-19T03:19:09.560Z,20.46
2018-08-19T03:21:38.107Z,20.46
2018-08-19T03:24:06.508Z,20.44
2018-08-19T03:26:34.950Z,20.41
2018-08-19T03:29:08.638Z,20.37
2018-08-19T03:31:37.060Z,20.36
2018-08-19T03:34:05.488Z,20.33
2018-08-19T03:36:33.972Z,20.31
2018-08-19T03:39:11.683Z,20.29
2018-08-19T03:41:40.148Z,20.24
2018-08-19T03:44:08.504Z,20.20
2018-08-19T03:46:36.888Z,20.17
2018-08-19T03:49:05.394Z,20.15
2018-08-19T03:51:33.724Z,20.11
2018-08-19T03:54:02.058Z,20.14
2018-08-19T03:56:30.456Z,20.16
2018-08-19T03:59:00.099Z,20.11
2018-08-19T04:01:36.304Z,20.05
2018-08-19T04:04:04.682Z,20.03
2018-08-19T04:06:33.055Z,20.03
2018-08-19T04:09:01.530Z,20.02
2018-08-19T04:11:29.852Z,20.04
2018-08-19T04:13:58.165Z,20.10
2018-08-19T04:16:26.705Z,20.16
2018-08-19T04:19:04.856Z,20.20
2018-08-19T04:21:33.325Z,20.25
2018-08-19T04:24:01.662Z,20.29
2018-08-19T04:26:30.702Z,20.24
2018-08-19T04:28:59.212Z,20.16
2018-08-19T04:31:27.601Z,20.17
2018-08-19T04:33:56.030Z,20.16
2018-08-19T04:36:25.272Z,20.17
2018-08-19T04:38:53.628Z,20.22
2018-08-19T04:41:21.971Z,20.14
2018-08-19T04:43:50.464Z,20.01
2018-08-19T04:46:18.800Z,20.01
2018-08-19T04:48:48.060Z,20.03
2018-08-19T04:51:16.781Z,20.02
2018-08-19T04:53:45.104Z,20.02
2018-08-19T04:56:13.430Z,20.02
2018-08-19T04:58:41.824Z,20.00
2018-08-19T05:01:10.652Z,19.97
2018-08-19T05:03:39.125Z,19.91
2018-08-19T05:06:07.539Z,19.86
2018-08-19T05:08:35.927Z,19.91
2018-08-19T05:11:04.314Z,19.90
2018-08-19T05:13:32.696Z,19.84
2018-08-19T05:16:01.116Z,19.78
2018-08-19T05:18:29.460Z,19.72
2018-08-19T05:21:17.004Z,19.70
2018-08-19T05:23:45.412Z,19.74
2018-08-19T05:26:14.076Z,19.85
2018-08-19T05:28:45.468Z,19.99
2018-08-19T05:31:13.885Z,20.10
2018-08-19T05:33:42.675Z,20.16
2018-08-19T05:36:11.180Z,20.10
2018-08-19T05:38:39.586Z,19.99
2018-08-19T05:41:10.004Z,19.96
2018-08-19T05:43:38.634Z,20.05
2018-08-19T05:46:06.988Z,20.24
2018-08-19T05:48:35.354Z,20.37
2018-08-19T05:51:03.986Z,20.49
2018-08-19T05:53:32.716Z,20.60
2018-08-19T05:56:01.141Z,20.67
2018-08-19T05:58:29.594Z,20.68
2018-08-19T06:00:59.959Z,20.68
2018-08-19T06:03:28.571Z,20.64
2018-08-19T06:05:57.426Z,20.70
2018-08-19T06:08:25.956Z,20.82
2018-08-19T06:10:54.344Z,20.87
2018-08-19T06:13:22.971Z,20.95
2018-08-19T06:15:51.367Z,20.97
2018-08-19T06:18:19.716Z,21.07
2018-08-19T06:20:48.080Z,21.21
2018-08-19T06:23:16.438Z,21.30
2018-08-19T06:25:44.850Z,21.37
2018-08-19T06:28:13.318Z,21.45
2018-08-19T06:30:41.642Z,21.49
2018-08-19T06:33:10.253Z,21.55
2018-08-19T06:35:38.624Z,21.61
2018-08-19T06:38:07.000Z,21.70
2018-08-19T06:40:35.365Z,21.77
2018-08-19T06:43:03.925Z,21.83
2018-08-19T06:45:32.269Z,21.88
2018-08-19T06:48:00.664Z,21.91
2018-08-19T06:50:30.929Z,21.95
2018-08-19T06:52:59.285Z,22.01
2018-08-19T06:55:27.699Z,22.05
2018-08-19T06:57:58.530Z,22.09
2018-08-19T07:00:28.766Z,22.11
2018-08-19T07:02:58.988Z,22.16
2018-08-19T07:05:27.632Z,22.26
2018-08-19T07:07:56.106Z,22.34
2018-08-19T07:10:31.153Z,22.41
2018-08-19T07:13:04.424Z,22.48
2018-08-19T07:15:33.021Z,22.53
2018-08-19T07:18:01.392Z,22.60
2018-08-19T07:20:29.795Z,22.69
2018-08-19T07:22:58.195Z,22.77
2018-08-19T07:25:26.614Z,22.86
2018-08-19T07:27:54.992Z,22.92
2018-08-19T07:30:23.408Z,22.97
2018-08-19T07:32:51.758Z,23.03
2018-08-19T07:35:20.157Z,23.09
2018-08-19T07:37:48.784Z,23.18
2018-08-19T07:40:17.261Z,23.29
2018-08-19T07:42:45.940Z,23.37
2018-08-19T07:45:14.429Z,23.47
2018-08-19T07:47:42.880Z,23.54
2018-08-19T07:50:11.596Z,23.61
2018-08-19T07:52:40.311Z,23.71
2018-08-19T07:55:09.298Z,23.80
2018-08-19T07:57:41.347Z,23.90
2018-08-19T08:00:10.499Z,23.99
2018-08-19T08:02:39.101Z,24.09
2018-08-19T08:05:09.006Z,24.17
2018-08-19T08:07:38.846Z,24.24
2018-08-19T08:10:07.324Z,24.29
2018-08-19T08:12:35.941Z,24.33
2018-08-19T08:15:04.388Z,24.39
2018-08-19T08:17:32.846Z,24.47
2018-08-19T08:20:02.114Z,24.53
2018-08-19T08:22:31.404Z,24.60
2018-08-19T08:25:00.230Z,24.68
2018-08-19T08:27:29.492Z,24.77
2018-08-19T08:29:57.848Z,24.86
2018-08-19T08:32:26.341Z,24.93
2018-08-19T08:34:54.883Z,25.01
2018-08-19T08:37:23.334Z,25.08
2018-08-19T08:40:00.717Z,25.17
2018-08-19T08:42:33.752Z,25.21
2018-08-19T08:45:02.635Z,25.23
2018-08-19T08:47:31.870Z,25.27
2018-08-19T08:50:00.208Z,25.38
2018-08-19T08:52:28.721Z,25.51
2018-08-19T08:55:02.080Z,25.61
2018-08-19T08:57:30.580Z,25.67
2018-08-19T08:59:58.977Z,25.76
2018-08-19T09:02:28.418Z,25.84
2018-08-19T09:04:57.009Z,25.94
2018-08-19T09:07:27.079Z,26.05
2018-08-19T09:09:55.489Z,26.17
2018-08-19T09:12:35.110Z,26.27
2018-08-19T09:15:03.536Z,26.35
2018-08-19T09:17:32.112Z,26.41
2018-08-19T09:20:00.661Z,26.46
2018-08-19T09:22:29.078Z,26.53
2018-08-19T09:24:57.451Z,26.60
2018-08-19T09:27:26.104Z,26.69
2018-08-19T09:29:54.600Z,26.78
2018-08-19T09:32:23.100Z,26.85
2018-08-19T09:34:51.660Z,26.91
2018-08-19T09:37:20.032Z,26.94
2018-08-19T09:39:48.433Z,26.94
2018-08-19T09:42:16.992Z,26.97
2018-08-19T09:44:45.332Z,27.08
2018-08-19T09:47:13.774Z,27.20
2018-08-19T09:49:42.332Z,27.35
2018-08-19T09:52:10.740Z,27.47
2018-08-19T09:54:39.365Z,27.58
2018-08-19T09:57:08.861Z,27.68
2018-08-19T09:59:37.243Z,27.69
2018-08-19T10:02:08.907Z,27.79
2018-08-19T10:04:37.378Z,27.87
2018-08-19T10:07:10.367Z,27.87
2018-08-19T10:09:39.067Z,27.97
2018-08-19T10:12:07.959Z,28.10
2018-08-19T10:14:36.411Z,28.15
2018-08-19T10:17:05.038Z,28.23
2018-08-19T10:19:33.689Z,28.31
2018-08-19T10:22:02.270Z,28.38
2018-08-19T10:24:37.544Z,28.47
2018-08-19T10:27:08.089Z,28.56
2018-08-19T10:29:36.496Z,28.69
2018-08-19T10:32:05.497Z,28.80
2018-08-19T10:34:35.409Z,28.90
2018-08-19T10:37:04.329Z,29.04
2018-08-19T10:39:32.932Z,29.15
2018-08-19T10:42:18.692Z,29.25
2018-08-19T10:44:49.466Z,29.40
2018-08-19T10:47:18.408Z,29.53
2018-08-19T10:49:54.450Z,29.60
2018-08-19T10:52:26.321Z,29.67
2018-08-19T10:54:56.081Z,29.75
2018-08-19T10:57:24.484Z,29.84
2018-08-19T10:59:56.376Z,29.86
2018-08-19T11:02:24.976Z,29.90
2018-08-19T11:04:58.735Z,29.96
2018-08-19T11:07:27.352Z,30.03
2018-08-19T11:10:12.671Z,30.13
2018-08-19T11:12:41.044Z,30.20
2018-08-19T11:16:14.333Z,30.33
2018-08-19T11:18:44.323Z,30.36
2018-08-19T11:21:44.860Z,30.48
2018-08-19T11:24:18.932Z,30.58
2018-08-19T11:26:51.594Z,30.64
2018-08-19T11:29:19.988Z,30.71
2018-08-19T11:31:48.409Z,30.76
2018-08-19T11:34:17.839Z,30.81
2018-08-19T11:36:46.496Z,30.89
2018-08-19T11:39:16.318Z,30.97
2018-08-19T11:41:44.921Z,30.98
2018-08-19T11:44:15.902Z,31.09
2018-08-19T11:46:44.408Z,31.17
2018-08-19T11:49:20.142Z,31.19
2018-08-19T11:51:55.063Z,31.23
2018-08-19T11:54:24.951Z,31.31
2018-08-19T11:56:59.845Z,31.39
2018-08-19T11:59:33.381Z,31.48
2018-08-19T12:02:01.942Z,31.58
2018-08-19T12:04:30.358Z,31.68
2018-08-19T12:06:59.024Z,31.83
2018-08-19T12:09:27.539Z,32.05
2018-08-19T12:11:55.886Z,32.19
2018-08-19T12:14:24.464Z,32.37
2018-08-19T12:16:54.632Z,32.52
2018-08-19T12:19:24.172Z,32.64
2018-08-19T12:21:55.947Z,32.72
2018-08-19T12:24:30.004Z,32.84
2018-08-19T12:27:00.375Z,32.96
2018-08-19T12:29:30.985Z,33.07
2018-08-19T12:32:10.902Z,33.13
2018-08-19T12:34:51.622Z,33.20
2018-08-19T12:37:21.365Z,33.28
2018-08-19T12:39:50.205Z,33.34
2018-08-19T12:42:18.604Z,33.40
2018-08-19T12:44:49.577Z,33.47
2018-08-19T12:47:21.139Z,33.54
2018-08-19T12:49:58.077Z,33.57
2018-08-19T12:52:28.885Z,33.62
2018-08-19T12:55:02.583Z,33.72
2018-08-19T12:57:30.980Z,33.84
2018-08-19T13:00:06.141Z,33.92
2018-08-19T13:02:38.964Z,33.97
2018-08-19T13:05:07.472Z,33.99
2018-08-19T13:07:35.888Z,33.93
2018-08-19T13:10:05.754Z,33.76
2018-08-19T13:12:51.392Z,33.71
2018-08-19T13:15:19.799Z,33.81
2018-08-19T13:17:48.248Z,33.97
2018-08-19T13:20:17.735Z,34.11
2018-08-19T13:22:51.021Z,34.21
2018-08-19T13:25:21.009Z,34.24
2018-08-19T13:27:49.415Z,34.28
2018-08-19T13:30:18.796Z,34.35
2018-08-19T13:32:47.571Z,34.36
2018-08-19T13:35:16.067Z,34.28
2018-08-19T13:37:44.523Z,34.23
2018-08-19T13:40:13.785Z,34.29
2018-08-19T13:42:42.534Z,34.23
2018-08-19T13:45:17.927Z,34.09
2018-08-19T13:47:47.577Z,34.13
2018-08-19T13:50:16.055Z,34.24
2018-08-19T13:52:44.875Z,34.24
2018-08-19T13:55:15.451Z,34.01
2018-08-19T13:57:43.839Z,33.72
2018-08-19T14:00:17.704Z,33.54
2018-08-19T14:02:46.863Z,33.43
2018-08-19T14:05:15.303Z,33.28
2018-08-19T14:07:44.163Z,33.30
2018-08-19T14:10:13.908Z,33.39
2018-08-19T14:12:42.583Z,33.37
2018-08-19T14:15:11.012Z,33.41
2018-08-19T14:17:39.483Z,33.53
2018-08-19T14:20:09.376Z,33.67
2018-08-19T14:22:37.768Z,33.76
2018-08-19T14:25:07.663Z,33.82
2018-08-19T14:27:36.273Z,33.79
2018-08-19T14:30:05.865Z,33.71
2018-08-19T14:32:35.666Z,33.75
2018-08-19T14:35:04.850Z,33.88
2018-08-19T14:37:33.347Z,34.07
2018-08-19T14:40:02.643Z,34.19
2018-08-19T14:42:30.966Z,34.33
2018-08-19T14:45:00.181Z,34.48
2018-08-19T14:47:29.947Z,34.57
2018-08-19T14:49:59.254Z,34.68
2018-08-19T14:52:28.468Z,34.77
2018-08-19T14:54:56.887Z,34.77
2018-08-19T14:57:25.531Z,34.65
2018-08-19T14:59:54.150Z,34.61
2018-08-19T15:02:22.613Z,34.67
2018-08-19T15:04:51.097Z,34.70
2018-08-19T15:07:19.685Z,34.66
2018-08-19T15:09:52.877Z,34.69
2018-08-19T15:12:22.697Z,34.71
2018-08-19T15:14:51.527Z,34.70
2018-08-19T15:17:19.915Z,34.71
2018-08-19T15:19:50.708Z,34.61
2018-08-19T15:22:19.200Z,34.41
2018-08-19T15:24:47.620Z,34.31
2018-08-19T15:27:16.036Z,34.31
2018-08-19T15:29:47.418Z,34.29
2018-08-19T15:32:16.110Z,34.22
2018-08-19T15:34:44.540Z,34.18
2018-08-19T15:37:12.936Z,34.16
2018-08-19T15:39:41.435Z,34.17
2018-08-19T15:42:09.858Z,34.13
2018-08-19T15:44:38.220Z,34.09
2018-08-19T15:47:06.786Z,34.02
2018-08-19T15:49:35.444Z,33.99
2018-08-19T15:52:03.954Z,34.01
2018-08-19T15:54:32.612Z,34.04
2018-08-19T15:57:03.179Z,34.02
2018-08-19T15:59:33.755Z,33.99
2018-08-19T16:02:03.162Z,34.01
2018-08-19T16:04:31.635Z,34.02
2018-08-19T16:07:00.664Z,34.01
2018-08-19T16:09:29.693Z,33.99
2018-08-19T16:11:58.131Z,34.00
2018-08-19T16:14:32.581Z,33.98
2018-08-19T16:17:02.413Z,33.97
2018-08-19T16:19:30.840Z,33.97
2018-08-19T16:22:00.288Z,33.96
2018-08-19T16:24:28.996Z,33.91
2018-08-19T16:26:57.425Z,33.88
2018-08-19T16:29:25.787Z,33.85
2018-08-19T16:31:54.405Z,33.82
2018-08-19T16:34:22.868Z,33.78
2018-08-19T16:36:51.331Z,33.73
2018-08-19T16:39:20.502Z,33.69
2018-08-19T16:41:48.802Z,33.61
2018-08-19T16:44:17.360Z,33.53
2018-08-19T16:46:45.878Z,33.49
2018-08-19T16:49:14.364Z,33.43
2018-08-19T16:51:44.312Z,33.39
2018-08-19T16:54:12.761Z,33.30
2018-08-19T16:56:41.208Z,33.21
2018-08-19T16:59:09.840Z,33.14
2018-08-19T17:01:38.393Z,33.07
2018-08-19T17:04:06.712Z,33.04
2018-08-19T17:06:37.220Z,32.99
2018-08-19T17:09:09.880Z,32.92
2018-08-19T17:11:38.240Z,32.84
2018-08-19T17:14:06.776Z,32.75
2018-08-19T17:16:35.526Z,32.67
2018-08-19T17:19:04.074Z,32.60
2018-08-19T17:21:32.420Z,32.52
2018-08-19T17:24:00.972Z,32.43
2018-08-19T17:26:30.241Z,32.32
2018-08-19T17:29:04.897Z,32.22
2018-08-19T17:31:34.120Z,32.12
2018-08-19T17:34:07.012Z,32.04
2018-08-19T17:36:35.654Z,31.96
2018-08-19T17:39:05.143Z,31.85
2018-08-19T17:41:33.672Z,31.70
2018-08-19T17:44:03.664Z,31.39
2018-08-19T17:46:32.258Z,31.11
2018-08-19T17:49:00.895Z,30.89
2018-08-19T17:51:34.254Z,30.70
2018-08-19T17:54:02.898Z,30.55
2018-08-19T17:56:31.312Z,30.47
2018-08-19T17:58:59.912Z,30.46
2018-08-19T18:01:28.665Z,30.50
2018-08-19T18:03:57.147Z,30.52
2018-08-19T18:06:25.532Z,30.51
2018-08-19T18:08:54.496Z,30.48
2018-08-19T18:11:23.133Z,30.41
2018-08-19T18:13:51.612Z,30.37
2018-08-19T18:16:20.169Z,30.27
2018-08-19T18:18:48.968Z,30.18
2018-08-19T18:21:17.464Z,30.15
2018-08-19T18:23:47.906Z,30.08
2018-08-19T18:26:16.515Z,29.89
2018-08-19T18:28:46.890Z,29.60
2018-08-19T18:31:21.969Z,29.29
2018-08-19T18:33:53.351Z,29.03
2018-08-19T18:36:23.452Z,28.84
2018-08-19T18:38:51.931Z,28.70
2018-08-19T18:41:26.982Z,28.56
2018-08-19T18:43:58.791Z,28.43
2018-08-19T18:46:28.912Z,28.28
2018-08-19T18:49:03.226Z,28.16
2018-08-19T18:51:33.060Z,28.03
2018-08-19T18:54:01.677Z,28.00
2018-08-19T18:56:30.444Z,27.91
2018-08-19T18:58:59.140Z,27.82
2018-08-19T19:01:27.565Z,27.73
2018-08-19T19:03:55.994Z,27.64
2018-08-19T19:06:24.467Z,27.75
2018-08-19T19:08:53.201Z,27.74
2018-08-19T19:11:23.885Z,27.64
2018-08-19T19:13:52.655Z,27.57
2018-08-19T19:16:27.666Z,27.57
2018-08-19T19:18:56.881Z,27.61
2018-08-19T19:21:25.308Z,27.69
2018-08-19T19:23:53.755Z,27.73
2018-08-19T19:26:27.893Z,27.66
2018-08-19T19:28:58.654Z,27.57
2018-08-19T19:31:27.301Z,27.52
2018-08-19T19:34:06.520Z,27.42
2018-08-19T19:36:35.089Z,27.37
2018-08-19T19:39:03.821Z,27.41
2018-08-19T19:41:33.903Z,27.45
2018-08-19T19:44:35.340Z,27.45
2018-08-19T19:47:04.032Z,27.40
2018-08-19T19:49:32.576Z,27.30
2018-08-19T19:52:02.387Z,27.16
2018-08-19T19:54:31.956Z,27.02
2018-08-19T19:57:01.011Z,26.87
2018-08-19T19:59:32.191Z,26.82
2018-08-19T20:02:01.412Z,26.81
2018-08-19T20:04:29.860Z,26.81
2018-08-19T20:07:02.580Z,26.81
2018-08-19T20:09:34.760Z,26.65
2018-08-19T20:12:03.204Z,26.42
2018-08-19T20:14:35.764Z,26.26
2018-08-19T20:17:04.424Z,26.13
2018-08-19T20:19:33.000Z,26.10
2018-08-19T20:22:01.622Z,26.03
2018-08-19T20:24:30.069Z,25.99
2018-08-19T20:26:58.444Z,25.93
2018-08-19T20:29:26.966Z,25.88
2018-08-19T20:31:55.316Z,25.78
2018-08-19T20:34:23.754Z,25.63
2018-08-19T20:36:52.145Z,25.52
2018-08-19T20:39:20.635Z,25.47
2018-08-19T20:41:49.001Z,25.52
2018-08-19T20:44:17.640Z,25.58
2018-08-19T20:46:50.492Z,25.53
2018-08-19T20:49:18.907Z,25.41
2018-08-19T20:51:47.308Z,25.32
2018-08-19T20:54:15.688Z,25.38
2018-08-19T20:56:44.084Z,25.41
2018-08-19T20:59:13.667Z,25.27
2018-08-19T21:01:42.018Z,25.13
2018-08-19T21:04:10.607Z,25.03
2018-08-19T21:06:39.061Z,24.91
2018-08-19T21:09:07.611Z,24.85
2018-08-19T21:11:36.150Z,24.84
2018-08-19T21:14:05.342Z,24.86
2018-08-19T21:16:33.935Z,24.83
2018-08-19T21:19:02.513Z,24.85
2018-08-19T21:21:31.711Z,24.85
2018-08-19T21:24:00.063Z,24.84
2018-08-19T21:26:28.587Z,24.89
2018-08-19T21:29:03.659Z,24.94
2018-08-19T21:31:33.211Z,24.94
2018-08-19T21:34:01.563Z,24.92
2018-08-19T21:36:29.989Z,24.80
2018-08-19T21:38:58.519Z,24.69
2018-08-19T21:41:44.342Z,24.62
2018-08-19T21:44:13.131Z,24.52
2018-08-19T21:46:41.489Z,24.49
2018-08-19T21:49:10.244Z,24.48
2018-08-19T21:51:38.982Z,24.42
2018-08-19T21:54:08.143Z,24.34
2018-08-19T21:56:36.577Z,24.33
2018-08-19T21:59:09.455Z,24.23
2018-08-19T22:01:40.667Z,24.11
2018-08-19T22:04:09.420Z,24.01
2018-08-19T22:06:37.847Z,23.91
2018-08-19T22:09:10.547Z,23.86
2018-08-19T22:11:39.228Z,23.80
2018-08-19T22:14:07.708Z,23.74
2018-08-19T22:16:36.096Z,23.67
2018-08-19T22:19:04.801Z,23.68
2018-08-19T22:21:33.189Z,23.70
2018-08-19T22:24:01.527Z,23.67
2018-08-19T22:26:29.913Z,23.65
2018-08-19T22:29:15.716Z,23.67
2018-08-19T22:31:44.308Z,23.64
2018-08-19T22:34:12.652Z,23.62
2018-08-19T22:36:41.058Z,23.60
2018-08-19T22:39:10.484Z,23.54
2018-08-19T22:41:38.856Z,23.39
2018-08-19T22:44:07.245Z,23.30
2018-08-19T22:46:35.875Z,23.33
2018-08-19T22:49:04.284Z,23.43
2018-08-19T22:51:33.800Z,23.48
2018-08-19T22:54:02.430Z,23.49
2018-08-19T22:56:30.831Z,23.49
2018-08-19T22:58:59.268Z,23.41
2018-08-19T23:01:33.159Z,23.33
2018-08-19T23:04:02.983Z,23.30
2018-08-19T23:06:32.197Z,23.35
2018-08-19T23:09:01.115Z,23.32
2018-08-19T23:11:35.871Z,23.27
2018-08-19T23:14:15.937Z,23.26
2018-08-19T23:16:44.411Z,23.25
2018-08-19T23:19:13.015Z,23.20
2018-08-19T23:21:41.379Z,23.09
2018-08-19T23:24:09.751Z,23.06
2018-08-19T23:26:38.200Z,23.04
2018-08-19T23:29:06.711Z,23.01
2018-08-19T23:31:35.168Z,22.96
2018-08-19T23:34:03.560Z,22.88
2018-08-19T23:36:32.076Z,22.80
2018-08-19T23:39:00.492Z,22.82
2018-08-19T23:41:28.886Z,22.79
2018-08-19T23:43:57.251Z,22.72
2018-08-19T23:46:25.644Z,22.70
2018-08-19T23:48:54.232Z,22.72
2018-08-19T23:51:25.885Z,22.87
2018-08-19T23:53:54.220Z,23.03
2018-08-19T23:56:22.736Z,23.12
2018-08-19T23:58:51.200Z,23.13
