createdAt,value
2022-12-11T00:05:06.730Z,53.30
2022-12-11T00:10:22.524Z,57.50
2022-12-11T00:15:47.619Z,53.20
2022-12-11T00:21:20.206Z,53.30
2022-12-11T00:26:27.625Z,56.30
2022-12-11T00:31:34.485Z,58.10
2022-12-11T00:36:41.823Z,57.40
2022-12-11T00:41:49.410Z,61.30
2022-12-11T00:46:56.337Z,53.30
2022-12-11T00:52:03.222Z,56.60
2022-12-11T00:57:10.087Z,55.10
2022-12-11T01:02:17.196Z,59.30
2022-12-11T01:07:24.844Z,53.70
2022-12-11T01:12:31.745Z,54.60
2022-12-11T01:17:39.123Z,53.50
2022-12-11T01:22:46.113Z,56.70
2022-12-11T01:27:55.290Z,53.90
2022-12-11T01:33:02.510Z,55.20
2022-12-11T01:38:10.795Z,53.70
2022-12-11T01:43:17.929Z,51.40
2022-12-11T01:48:28.789Z,54.10
2022-12-11T01:53:43.663Z,48.30
2022-12-11T01:58:55.089Z,49.80
2022-12-11T02:04:03.313Z,49.70
2022-12-11T02:09:14.165Z,51.80
2022-12-11T02:14:33.815Z,45.40
2022-12-11T02:19:59.680Z,47.20
2022-12-11T02:25:19.064Z,49.20
2022-12-11T02:30:26.974Z,47.40
2022-12-11T02:35:41.174Z,49.70
2022-12-11T02:40:53.252Z,51.90
2022-12-11T02:46:01.872Z,48.30
2022-12-11T02:51:13.732Z,44.70
2022-12-11T02:56:28.242Z,47.50
2022-12-11T03:01:37.851Z,45.90
2022-12-11T03:06:51.027Z,45.80
2022-12-11T03:11:58.049Z,48.70
2022-12-11T03:17:14.518Z,49.90
2022-12-11T03:22:26.446Z,49.30
2022-12-11T03:27:40.030Z,42.30
2022-12-11T03:32:52.743Z,42.50
2022-12-11T03:38:03.231Z,39.80
2022-12-11T03:43:12.387Z,45.40
2022-12-11T03:48:22.327Z,45.00
2022-12-11T03:53:30.250Z,45.30
2022-12-11T03:58:37.491Z,46.00
2022-12-11T04:03:45.676Z,42.60
2022-12-11T04:08:53.243Z,49.20
2022-12-11T04:14:26.973Z,38.90
2022-12-11T04:19:51.912Z,49.80
2022-12-11T04:24:59.410Z,46.00
2022-12-11T04:30:09.204Z,47.80
2022-12-11T04:35:17.245Z,45.60
2022-12-11T04:40:25.816Z,42.70
2022-12-11T04:45:33.274Z,43.30
2022-12-11T04:50:40.466Z,47.10
2022-12-11T04:55:47.700Z,45.00
2022-12-11T05:00:57.721Z,47.00
2022-12-11T05:06:05.288Z,39.20
2022-12-11T05:11:14.441Z,43.30
2022-12-11T05:16:21.843Z,40.60
2022-12-11T05:21:34.657Z,41.70
2022-12-11T05:26:42.933Z,41.40
2022-12-11T05:31:50.263Z,43.60
2022-12-11T05:36:57.337Z,42.30
2022-12-11T05:42:04.538Z,41.20
2022-12-11T05:47:12.622Z,42.00
2022-12-11T05:52:20.183Z,42.00
2022-12-11T05:57:27.286Z,42.00
2022-12-11T06:02:37.911Z,38.30
2022-12-11T06:07:47.734Z,36.10
2022-12-11T06:12:54.936Z,38.70
2022-12-11T06:18:02.053Z,36.90
2022-12-11T06:23:09.633Z,38.60
2022-12-11T06:28:18.399Z,35.20
2022-12-11T06:33:25.816Z,36.20
2022-12-11T06:38:33.121Z,36.30
2022-12-11T06:43:42.985Z,36.50
2022-12-11T06:48:50.982Z,30.00
2022-12-11T06:53:59.698Z,36.80
2022-12-11T06:59:07.739Z,31.70
2022-12-11T07:04:15.017Z,33.10
2022-12-11T07:09:23.065Z,31.50
2022-12-11T07:14:30.650Z,34.30
2022-12-11T07:19:37.688Z,31.30
2022-12-11T07:24:44.772Z,34.10
2022-12-11T07:29:56.263Z,35.90
2022-12-11T07:35:03.436Z,34.20
2022-12-11T07:40:13.962Z,35.10
2022-12-11T07:45:21.013Z,31.40
2022-12-11T07:50:28.034Z,35.50
2022-12-11T07:55:36.034Z,33.90
2022-12-11T08:00:45.019Z,32.80
2022-12-11T08:05:53.528Z,34.60
2022-12-11T08:11:14.770Z,31.70
2022-12-11T08:16:25.614Z,30.20
2022-12-11T08:21:32.577Z,31.30
2022-12-11T08:26:39.779Z,34.40
2022-12-11T08:31:46.974Z,28.00
2022-12-11T08:36:54.221Z,29.60
2022-12-11T08:42:01.158Z,30.10
2022-12-11T08:47:09.910Z,25.80
2022-12-11T08:52:17.006Z,26.30
2022-12-11T08:57:24.034Z,31.70
2022-12-11T09:02:31.256Z,27.10
2022-12-11T09:07:39.075Z,26.10
2022-12-11T09:12:46.057Z,27.30
2022-12-11T09:17:53.275Z,25.10
2022-12-11T09:23:02.777Z,25.20
2022-12-11T09:28:10.207Z,24.10
2022-12-11T09:33:17.637Z,27.50
2022-12-11T09:38:24.887Z,26.00
2022-12-11T09:43:43.585Z,21.40
2022-12-11T09:48:53.692Z,25.20
2022-12-11T09:54:04.204Z,26.60
2022-12-11T09:59:24.212Z,31.40
2022-12-11T10:04:44.931Z,30.60
2022-12-11T10:10:00.141Z,34.70
2022-12-11T10:15:32.509Z,29.30
2022-12-11T10:20:42.869Z,31.70
2022-12-11T10:25:55.386Z,29.90
2022-12-11T10:31:12.136Z,27.50
2022-12-11T10:36:26.885Z,27.80
2022-12-11T10:41:41.300Z,27.10
2022-12-11T10:46:49.313Z,23.10
2022-12-11T10:51:58.114Z,23.60
2022-12-11T10:57:07.042Z,20.70
2022-12-11T11:02:24.597Z,19.10
2022-12-11T11:07:33.498Z,18.60
2022-12-11T11:12:44.378Z,19.00
2022-12-11T11:17:55.789Z,22.90
2022-12-11T11:23:06.366Z,23.20
2022-12-11T11:28:21.917Z,24.50
2022-12-11T11:33:29.702Z,23.30
2022-12-11T11:38:40.435Z,26.60
2022-12-11T11:43:50.193Z,25.50
2022-12-11T11:49:06.375Z,20.30
2022-12-11T11:54:25.630Z,21.70
2022-12-11T11:59:36.018Z,15.20
2022-12-11T12:04:52.560Z,18.60
2022-12-11T12:10:16.379Z,20.60
2022-12-11T12:15:36.809Z,21.60
2022-12-11T12:20:49.762Z,19.90
2022-12-11T12:26:11.813Z,19.80
2022-12-11T12:31:43.750Z,18.30
2022-12-11T12:37:01.231Z,20.10
2022-12-11T12:42:18.868Z,21.20
2022-12-11T12:47:28.171Z,20.20
2022-12-11T12:52:41.358Z,19.40
2022-12-11T12:57:57.776Z,20.40
2022-12-11T13:03:20.623Z,19.90
2022-12-11T13:08:50.183Z,17.80
2022-12-11T13:14:06.547Z,15.80
2022-12-11T13:19:42.698Z,14.90
2022-12-11T13:24:59.824Z,14.60
2022-12-11T13:30:26.624Z,15.90
2022-12-11T13:35:44.102Z,15.40
2022-12-11T13:41:00.173Z,18.10
2022-12-11T13:46:12.993Z,13.30
2022-12-11T13:51:29.201Z,12.70
2022-12-11T13:56:41.290Z,16.10
2022-12-11T14:01:50.859Z,16.30
2022-12-11T14:07:02.518Z,14.50
2022-12-11T14:12:20.261Z,11.90
2022-12-11T14:17:31.162Z,13.50
2022-12-11T14:22:45.238Z,14.00
2022-12-11T14:28:01.966Z,12.70
2022-12-11T14:33:13.952Z,12.20
2022-12-11T14:38:29.340Z,11.30
2022-12-11T14:43:51.725Z,12.20
2022-12-11T14:49:07.533Z,13.80
2022-12-11T14:54:31.166Z,14.20
2022-12-11T14:59:50.095Z,13.50
2022-12-11T15:05:18.385Z,13.00
2022-12-11T15:10:37.602Z,15.50
2022-12-11T15:15:53.973Z,15.00
2022-12-11T15:21:12.966Z,17.10
2022-12-11T15:26:36.680Z,16.20
2022-12-11T15:31:49.885Z,16.30
2022-12-11T15:37:01.478Z,16.60
2022-12-11T15:42:20.546Z,16.90
2022-12-11T15:47:34.356Z,14.70
2022-12-11T15:52:51.356Z,18.00
2022-12-11T15:58:08.692Z,15.80
2022-12-11T16:03:26.740Z,16.30
2022-12-11T16:08:41.597Z,18.10
2022-12-11T16:13:51.377Z,19.90
2022-12-11T16:18:59.981Z,18.90
2022-12-11T16:24:14.894Z,18.00
2022-12-11T16:29:24.115Z,16.50
2022-12-11T16:34:35.116Z,18.50
2022-12-11T16:39:56.118Z,16.90
2022-12-11T16:45:14.863Z,16.80
2022-12-11T16:50:32.424Z,13.50
2022-12-11T16:55:56.864Z,14.40
2022-12-11T17:01:15.642Z,15.20
2022-12-11T17:06:34.211Z,14.60
2022-12-11T17:11:53.877Z,17.20
2022-12-11T17:17:11.084Z,15.20
2022-12-11T17:22:23.087Z,17.60
2022-12-11T17:27:38.982Z,14.50
2022-12-11T17:32:52.269Z,18.50
2022-12-11T17:38:04.952Z,16.20
2022-12-11T17:43:24.232Z,18.00
2022-12-11T17:48:38.984Z,17.20
2022-12-11T17:53:50.815Z,16.50
2022-12-11T17:59:07.613Z,21.20
2022-12-11T18:04:28.933Z,23.60
2022-12-11T18:09:58.426Z,21.00
2022-12-11T18:15:09.537Z,19.80
2022-12-11T18:20:24.031Z,22.90
2022-12-11T18:25:40.035Z,22.90
2022-12-11T18:30:49.062Z,22.90
2022-12-11T18:35:59.873Z,23.40
2022-12-11T18:41:11.793Z,20.20
2022-12-11T18:46:24.963Z,17.80
2022-12-11T18:51:33.722Z,24.20
2022-12-11T18:56:42.382Z,22.30
2022-12-11T19:01:56.049Z,26.30
2022-12-11T19:07:04.905Z,27.50
2022-12-11T19:12:16.719Z,25.50
2022-12-11T19:17:31.462Z,25.70
2022-12-11T19:22:39.782Z,25.50
2022-12-11T19:27:50.641Z,25.40
2022-12-11T19:32:58.539Z,25.00
2022-12-11T19:38:05.807Z,23.70
2022-12-11T19:43:14.456Z,23.80
2022-12-11T19:48:24.694Z,26.40
2022-12-11T19:53:34.928Z,22.80
2022-12-11T19:58:45.735Z,16.50
2022-12-11T20:03:54.824Z,20.70
2022-12-11T20:09:24.745Z,28.10
2022-12-11T20:14:42.787Z,23.90
2022-12-11T20:19:53.582Z,25.30
2022-12-11T20:25:01.285Z,27.80
2022-12-11T20:30:18.424Z,24.10
2022-12-11T20:35:27.845Z,24.90
2022-12-11T20:40:46.119Z,24.30
2022-12-11T20:45:54.863Z,28.80
2022-12-11T20:51:09.438Z,29.20
2022-12-11T20:56:21.658Z,29.10
2022-12-11T21:01:35.166Z,26.10
2022-12-11T21:07:00.078Z,27.90
2022-12-11T21:12:15.087Z,29.20
2022-12-11T21:17:49.044Z,27.80
2022-12-11T21:23:22.796Z,26.40
2022-12-11T21:28:44.378Z,30.70
2022-12-11T21:33:56.488Z,28.20
2022-12-11T21:39:06.150Z,30.20
2022-12-11T21:49:45.383Z,27.10
2022-12-11T21:54:58.422Z,29.40
2022-12-11T22:00:13.368Z,30.30
2022-12-11T22:18:45.595Z,28.10
2022-12-11T22:23:54.187Z,29.90
2022-12-11T22:29:02.293Z,28.40
2022-12-11T22:34:16.801Z,28.10
2022-12-11T22:39:39.493Z,27.10
2022-12-11T22:44:47.458Z,28.70
2022-12-11T22:50:04.881Z,24.60
2022-12-11T22:55:18.399Z,28.70
2022-12-11T23:00:42.488Z,30.20
2022-12-11T23:06:01.974Z,26.80
2022-12-11T23:11:16.578Z,28.50
2022-12-11T23:16:26.014Z,29.50
2022-12-11T23:21:36.061Z,31.10
2022-12-11T23:26:45.043Z,28.40
2022-12-11T23:31:55.476Z,31.30
2022-12-11T23:37:05.380Z,28.90
2022-12-11T23:42:14.892Z,28.70
2022-12-11T23:47:22.225Z,31.50
2022-12-11T23:52:33.868Z,27.70
2022-12-11T23:57:43.592Z,28.70
