createdAt,value
2022-09-28T00:01:22.322Z,9.71
2022-09-28T00:03:50.655Z,9.72
2022-09-28T00:06:19.710Z,9.70
2022-09-28T00:08:51.696Z,9.70
2022-09-28T00:11:20.556Z,9.75
2022-09-28T00:13:53.437Z,9.76
2022-09-28T00:16:22.022Z,9.75
2022-09-28T00:18:50.093Z,9.77
2022-09-28T00:21:19.536Z,9.76
2022-09-28T00:24:04.575Z,9.78
2022-09-28T00:26:33.536Z,9.81
2022-09-28T00:29:02.169Z,9.81
2022-09-28T00:31:33.191Z,9.82
2022-09-28T00:34:01.153Z,9.84
2022-09-28T00:36:29.966Z,9.84
2022-09-28T00:38:56.969Z,9.87
2022-09-28T00:41:30.377Z,9.91
2022-09-28T00:44:24.346Z,9.92
2022-09-28T00:47:10.760Z,9.95
2022-09-28T00:49:45.699Z,9.95
2022-09-28T00:52:16.453Z,9.97
2022-09-28T00:54:49.816Z,10.01
2022-09-28T00:57:17.041Z,10.02
2022-09-28T00:59:43.548Z,10.03
2022-09-28T01:02:10.526Z,10.02
2022-09-28T01:04:38.699Z,10.05
2022-09-28T01:07:08.920Z,10.05
2022-09-28T01:09:38.403Z,10.06
2022-09-28T01:12:05.201Z,10.06
2022-09-28T01:14:31.680Z,10.06
2022-09-28T01:17:19.013Z,10.12
2022-09-28T01:20:06.796Z,10.10
2022-09-28T01:22:58.729Z,10.11
2022-09-28T01:25:40.979Z,10.13
2022-09-28T01:28:25.637Z,10.13
2022-09-28T01:31:14.498Z,10.16
2022-09-28T01:33:43.641Z,10.17
2022-09-28T01:36:19.868Z,10.17
2022-09-28T01:39:23.817Z,10.20
2022-09-28T01:41:53.468Z,10.20
2022-09-28T01:44:22.971Z,10.21
2022-09-28T01:46:51.147Z,10.21
2022-09-28T01:49:20.606Z,10.17
2022-09-28T01:52:15.737Z,10.19
2022-09-28T01:54:47.642Z,10.18
2022-09-28T01:57:19.067Z,10.14
2022-09-28T01:59:57.651Z,10.14
2022-09-28T02:02:32.453Z,10.13
2022-09-28T02:05:08.885Z,10.13
2022-09-28T02:08:08.404Z,10.14
2022-09-28T02:11:06.061Z,10.11
2022-09-28T02:13:40.779Z,10.11
2022-09-28T02:16:31.730Z,10.12
2022-09-28T02:18:58.687Z,10.11
2022-09-28T02:21:33.685Z,10.12
2022-09-28T02:24:08.063Z,10.10
2022-09-28T02:26:38.009Z,10.11
2022-09-28T02:29:04.568Z,10.10
2022-09-28T02:31:31.489Z,10.07
2022-09-28T02:34:01.404Z,10.06
2022-09-28T02:36:31.036Z,10.07
2022-09-28T02:38:58.285Z,10.04
2022-09-28T02:41:51.458Z,10.05
2022-09-28T02:44:35.979Z,10.04
2022-09-28T02:47:15.832Z,10.04
2022-09-28T02:50:01.839Z,10.00
2022-09-28T02:52:31.226Z,10.00
2022-09-28T02:55:06.777Z,10.03
2022-09-28T02:57:48.691Z,10.02
2022-09-28T03:00:18.980Z,9.99
2022-09-28T03:03:17.928Z,9.98
2022-09-28T03:06:00.420Z,9.92
2022-09-28T03:08:34.988Z,9.91
2022-09-28T03:11:10.166Z,9.90
2022-09-28T03:13:40.171Z,9.89
2022-09-28T03:16:18.928Z,9.90
2022-09-28T03:18:46.217Z,9.88
2022-09-28T03:21:13.834Z,9.89
2022-09-28T03:23:40.868Z,9.90
2022-09-28T03:26:08.859Z,9.85
2022-09-28T03:28:37.429Z,9.88
2022-09-28T03:31:06.221Z,9.86
2022-09-28T03:33:32.769Z,9.85
2022-09-28T03:35:59.155Z,9.83
2022-09-28T03:38:25.836Z,9.84
2022-09-28T03:40:56.745Z,9.84
2022-09-28T03:43:24.309Z,9.82
2022-09-28T03:45:54.439Z,9.81
2022-09-28T03:48:32.107Z,9.78
2022-09-28T03:51:01.233Z,9.79
2022-09-28T03:53:29.597Z,9.79
2022-09-28T03:55:56.763Z,9.78
2022-09-28T03:58:23.500Z,9.75
2022-09-28T04:00:50.376Z,9.75
2022-09-28T04:03:16.869Z,9.70
2022-09-28T04:05:51.091Z,9.68
2022-09-28T04:08:17.609Z,9.68
2022-09-28T04:10:44.005Z,9.68
2022-09-28T04:13:10.582Z,9.67
2022-09-28T04:15:38.469Z,9.67
2022-09-28T04:18:09.323Z,9.66
2022-09-28T04:20:35.698Z,9.63
2022-09-28T04:23:02.183Z,9.63
2022-09-28T04:25:30.838Z,9.63
2022-09-28T04:28:18.617Z,9.60
2022-09-28T04:30:49.073Z,9.55
2022-09-28T04:33:15.438Z,9.50
2022-09-28T04:35:44.401Z,9.43
2022-09-28T04:38:10.766Z,9.43
2022-09-28T04:40:37.131Z,9.33
2022-09-28T04:43:03.667Z,9.34
2022-09-28T04:45:30.361Z,9.32
2022-09-28T04:47:59.000Z,9.29
2022-09-28T04:50:25.441Z,9.27
2022-09-28T04:52:51.961Z,9.28
2022-09-28T04:55:18.399Z,9.28
2022-09-28T04:57:44.869Z,9.25
2022-09-28T05:00:14.716Z,9.24
2022-09-28T05:02:41.194Z,9.20
2022-09-28T05:05:08.648Z,9.17
2022-09-28T05:07:37.574Z,9.16
2022-09-28T05:10:08.483Z,9.12
2022-09-28T05:12:37.416Z,9.13
2022-09-28T05:15:04.212Z,9.14
2022-09-28T05:17:34.091Z,9.16
2022-09-28T05:20:00.867Z,9.18
2022-09-28T05:22:27.282Z,9.23
2022-09-28T05:24:54.907Z,9.26
2022-09-28T05:27:21.687Z,9.29
2022-09-28T05:29:48.115Z,9.36
2022-09-28T05:32:14.487Z,9.33
2022-09-28T05:34:40.932Z,9.33
2022-09-28T05:37:07.328Z,9.35
2022-09-28T05:39:33.716Z,9.35
2022-09-28T05:42:00.176Z,9.39
2022-09-28T05:44:31.448Z,9.40
2022-09-28T05:46:57.772Z,9.41
2022-09-28T05:49:24.140Z,9.43
2022-09-28T05:51:53.006Z,9.44
2022-09-28T05:54:19.444Z,9.44
2022-09-28T05:56:46.023Z,9.47
2022-09-28T05:59:13.371Z,9.51
2022-09-28T06:01:39.829Z,9.49
2022-09-28T06:04:06.203Z,9.53
2022-09-28T06:06:34.990Z,9.56
2022-09-28T06:09:01.331Z,9.57
2022-09-28T06:11:28.072Z,9.59
2022-09-28T06:13:55.593Z,9.61
2022-09-28T06:16:22.084Z,9.71
2022-09-28T06:18:48.514Z,9.78
2022-09-28T06:21:15.004Z,9.82
2022-09-28T06:23:48.170Z,9.90
2022-09-28T06:26:16.589Z,9.90
2022-09-28T06:28:42.959Z,9.98
2022-09-28T06:31:09.486Z,10.09
2022-09-28T06:33:36.614Z,10.14
2022-09-28T06:36:03.120Z,10.14
2022-09-28T06:38:29.539Z,10.17
2022-09-28T06:41:01.007Z,10.20
2022-09-28T06:43:32.102Z,10.24
2022-09-28T06:46:01.590Z,10.25
2022-09-28T06:48:27.973Z,10.28
2022-09-28T06:50:56.814Z,10.24
2022-09-28T06:53:23.639Z,10.25
2022-09-28T06:55:52.616Z,10.25
2022-09-28T06:58:20.637Z,10.46
2022-09-28T07:00:50.472Z,10.59
2022-09-28T07:03:20.018Z,10.64
2022-09-28T07:05:52.610Z,10.68
2022-09-28T07:08:22.113Z,10.54
2022-09-28T07:10:49.801Z,10.48
2022-09-28T07:13:44.555Z,10.47
2022-09-28T07:16:03.555Z,10.47
2022-09-28T07:18:30.110Z,10.41
2022-09-28T07:20:57.346Z,10.44
2022-09-28T07:23:46.316Z,10.40
2022-09-28T07:26:20.583Z,10.44
2022-09-28T07:28:49.033Z,10.47
2022-09-28T07:31:15.482Z,10.54
2022-09-28T07:33:41.924Z,10.54
2022-09-28T07:36:09.352Z,10.57
2022-09-28T07:38:38.268Z,10.62
2022-09-28T07:41:14.833Z,10.68
2022-09-28T07:43:41.637Z,10.62
2022-09-28T07:46:17.971Z,10.71
2022-09-28T07:48:47.040Z,10.93
2022-09-28T07:51:13.439Z,11.03
2022-09-28T07:53:44.868Z,11.09
2022-09-28T07:56:11.925Z,11.18
2022-09-28T07:58:42.038Z,11.13
2022-09-28T08:01:10.683Z,10.96
2022-09-28T08:03:38.776Z,11.05
2022-09-28T08:06:09.712Z,11.17
2022-09-28T08:08:37.092Z,11.23
2022-09-28T08:11:06.527Z,11.29
2022-09-28T08:13:32.927Z,11.25
2022-09-28T08:16:03.372Z,11.39
2022-09-28T08:18:30.887Z,11.44
2022-09-28T08:21:16.194Z,11.56
2022-09-28T08:23:45.154Z,11.59
2022-09-28T08:26:15.393Z,11.63
2022-09-28T08:28:45.135Z,11.73
2022-09-28T08:31:11.703Z,11.95
2022-09-28T08:33:42.734Z,11.82
2022-09-28T08:36:11.637Z,11.46
2022-09-28T08:38:38.111Z,11.45
2022-09-28T08:41:33.935Z,11.62
2022-09-28T08:44:02.703Z,11.74
2022-09-28T08:46:37.708Z,11.86
2022-09-28T08:49:24.870Z,11.98
2022-09-28T08:52:17.119Z,11.87
2022-09-28T08:54:54.590Z,11.70
2022-09-28T08:57:24.684Z,11.77
2022-09-28T08:59:59.774Z,11.84
2022-09-28T09:02:33.500Z,11.81
2022-09-28T09:05:13.355Z,11.95
2022-09-28T09:07:45.664Z,12.10
2022-09-28T09:10:17.165Z,12.05
2022-09-28T09:13:13.749Z,12.06
2022-09-28T09:16:01.367Z,12.08
2022-09-28T09:18:43.033Z,12.05
2022-09-28T09:21:33.240Z,12.04
2022-09-28T09:24:18.561Z,12.07
2022-09-28T09:26:45.673Z,12.43
2022-09-28T09:29:28.563Z,12.58
2022-09-28T09:32:19.025Z,12.85
2022-09-28T09:35:04.229Z,12.86
2022-09-28T09:37:45.854Z,12.74
2022-09-28T09:40:24.956Z,12.43
2022-09-28T09:43:12.980Z,12.23
2022-09-28T09:46:14.991Z,12.09
2022-09-28T09:48:41.418Z,12.32
2022-09-28T09:51:39.688Z,12.78
2022-09-28T09:54:30.167Z,12.79
2022-09-28T09:57:09.988Z,12.63
2022-09-28T09:59:41.916Z,12.53
2022-09-28T10:02:34.285Z,12.70
2022-09-28T10:05:03.966Z,12.58
2022-09-28T10:07:55.254Z,12.37
2022-09-28T10:10:28.326Z,12.20
2022-09-28T10:12:55.527Z,12.16
2022-09-28T10:15:33.569Z,12.13
2022-09-28T10:18:05.476Z,12.41
2022-09-28T10:20:34.910Z,12.61
2022-09-28T10:23:04.855Z,12.52
2022-09-28T10:25:36.328Z,12.39
2022-09-28T10:28:06.180Z,12.30
2022-09-28T10:30:41.975Z,12.22
2022-09-28T10:33:28.123Z,12.22
2022-09-28T10:35:54.992Z,12.26
2022-09-28T10:38:22.309Z,12.45
2022-09-28T10:40:56.143Z,12.42
2022-09-28T10:43:36.905Z,12.43
2022-09-28T10:46:07.059Z,12.40
2022-09-28T10:49:19.199Z,12.31
2022-09-28T10:51:51.738Z,12.35
2022-09-28T10:54:26.666Z,12.30
2022-09-28T10:56:56.838Z,12.31
2022-09-28T10:59:29.338Z,12.28
2022-09-28T11:01:59.481Z,12.26
2022-09-28T11:04:28.876Z,12.31
2022-09-28T11:09:30.859Z,12.46
2022-09-28T11:12:02.077Z,12.66
2022-09-28T11:14:42.635Z,12.80
2022-09-28T11:17:26.431Z,12.95
2022-09-28T11:20:00.456Z,13.06
2022-09-28T11:22:34.072Z,13.33
2022-09-28T11:25:18.821Z,13.37
2022-09-28T11:27:51.276Z,13.38
2022-09-28T11:30:48.322Z,13.27
2022-09-28T11:33:20.138Z,13.44
2022-09-28T11:35:54.248Z,13.73
2022-09-28T11:38:29.509Z,14.02
2022-09-28T11:41:01.989Z,14.02
2022-09-28T11:44:07.036Z,14.32
2022-09-28T11:47:02.890Z,14.24
2022-09-28T11:49:32.599Z,14.22
2022-09-28T11:52:08.349Z,14.30
2022-09-28T11:54:48.152Z,14.11
2022-09-28T11:57:25.173Z,14.35
2022-09-28T11:59:58.066Z,14.24
2022-09-28T12:02:36.287Z,14.52
2022-09-28T12:05:21.095Z,14.77
2022-09-28T12:07:54.585Z,14.98
2022-09-28T12:10:45.407Z,14.87
2022-09-28T12:13:18.809Z,15.09
2022-09-28T12:16:16.826Z,15.12
2022-09-28T12:21:44.821Z,15.57
2022-09-28T12:24:26.940Z,15.60
2022-09-28T12:26:56.365Z,15.41
2022-09-28T12:29:44.037Z,15.55
2022-09-28T12:32:25.626Z,15.58
2022-09-28T12:34:52.136Z,15.44
2022-09-28T12:37:34.771Z,15.31
2022-09-28T12:40:13.381Z,15.28
2022-09-28T12:43:08.070Z,15.00
2022-09-28T12:46:11.133Z,14.87
2022-09-28T12:49:43.590Z,14.96
2022-09-28T12:51:52.834Z,14.83
2022-09-28T12:54:36.673Z,14.84
2022-09-28T12:57:44.293Z,14.98
2022-09-28T13:00:22.743Z,15.09
2022-09-28T13:03:02.435Z,14.85
2022-09-28T13:05:59.821Z,14.79
2022-09-28T13:09:03.106Z,14.93
2022-09-28T13:11:36.030Z,15.10
2022-09-28T13:14:08.209Z,14.92
2022-09-28T13:17:00.961Z,14.91
2022-09-28T13:19:50.454Z,14.98
2022-09-28T13:22:56.680Z,14.98
2022-09-28T13:25:26.611Z,15.00
2022-09-28T13:28:02.787Z,15.10
2022-09-28T13:30:30.381Z,15.02
2022-09-28T13:32:59.293Z,14.99
2022-09-28T13:35:25.968Z,14.89
2022-09-28T13:38:20.833Z,14.81
2022-09-28T13:41:09.808Z,14.80
2022-09-28T13:43:53.512Z,14.84
2022-09-28T13:46:41.144Z,14.72
2022-09-28T13:49:31.115Z,14.69
2022-09-28T13:51:58.184Z,14.75
2022-09-28T13:54:53.772Z,14.67
2022-09-28T13:57:35.094Z,14.66
2022-09-28T14:00:13.849Z,14.63
2022-09-28T14:03:06.548Z,14.50
2022-09-28T14:05:38.464Z,14.39
2022-09-28T14:08:29.544Z,14.35
2022-09-28T14:11:17.121Z,14.32
2022-09-28T14:13:45.836Z,14.25
2022-09-28T14:16:18.282Z,14.26
2022-09-28T14:18:54.766Z,14.25
2022-09-28T14:21:39.884Z,14.26
2022-09-28T14:24:23.712Z,14.29
2022-09-28T14:27:17.348Z,14.22
2022-09-28T14:29:44.252Z,14.18
2022-09-28T14:32:10.649Z,14.19
2022-09-28T14:34:42.702Z,14.14
2022-09-28T14:38:07.865Z,14.13
2022-09-28T14:41:09.761Z,14.10
2022-09-28T14:43:45.120Z,14.10
2022-09-28T14:46:14.519Z,14.07
2022-09-28T14:48:52.596Z,14.06
2022-09-28T14:51:25.461Z,14.08
2022-09-28T14:53:52.521Z,14.07
2022-09-28T14:56:20.218Z,14.09
2022-09-28T14:58:52.253Z,14.16
2022-09-28T15:01:24.566Z,14.17
2022-09-28T15:03:55.962Z,14.10
2022-09-28T15:06:23.921Z,14.09
2022-09-28T15:08:52.870Z,14.06
2022-09-28T15:11:25.159Z,13.96
2022-09-28T15:14:06.112Z,13.88
2022-09-28T15:16:33.027Z,13.85
2022-09-28T15:19:19.398Z,13.81
2022-09-28T15:21:47.716Z,13.79
2022-09-28T15:24:31.700Z,13.70
2022-09-28T15:27:02.762Z,13.67
2022-09-28T15:29:33.404Z,13.57
2022-09-28T15:32:00.108Z,13.55
2022-09-28T15:34:50.443Z,13.51
2022-09-28T15:37:24.184Z,13.49
2022-09-28T15:39:52.516Z,13.35
2022-09-28T15:42:20.184Z,13.32
2022-09-28T15:45:13.972Z,13.28
2022-09-28T15:47:44.862Z,13.18
2022-09-28T15:50:24.094Z,13.18
2022-09-28T15:53:05.810Z,13.21
2022-09-28T15:55:44.483Z,13.20
2022-09-28T15:58:20.146Z,13.17
2022-09-28T16:00:56.401Z,13.15
2022-09-28T16:03:28.532Z,13.07
2022-09-28T16:05:57.706Z,13.04
2022-09-28T16:08:38.482Z,12.97
2022-09-28T16:11:20.281Z,12.93
2022-09-28T16:14:05.951Z,12.86
2022-09-28T16:16:42.227Z,12.76
2022-09-28T16:19:30.711Z,12.69
2022-09-28T16:21:59.920Z,12.64
2022-09-28T16:24:30.415Z,12.62
2022-09-28T16:27:04.589Z,12.55
2022-09-28T16:29:39.943Z,12.46
2022-09-28T16:32:24.974Z,12.41
2022-09-28T16:35:11.581Z,12.33
2022-09-28T16:37:42.700Z,12.22
2022-09-28T16:40:12.770Z,12.15
2022-09-28T16:42:43.434Z,11.98
2022-09-28T16:45:21.648Z,11.90
2022-09-28T16:47:51.809Z,11.82
2022-09-28T16:50:20.245Z,11.79
2022-09-28T16:53:06.460Z,11.77
2022-09-28T16:55:40.418Z,11.69
2022-09-28T16:58:08.217Z,11.72
2022-09-28T17:00:34.717Z,11.72
2022-09-28T17:03:12.832Z,11.76
2022-09-28T17:05:40.128Z,11.69
2022-09-28T17:08:06.675Z,11.67
2022-09-28T17:10:56.045Z,11.61
2022-09-28T17:13:33.345Z,11.57
2022-09-28T17:16:01.674Z,11.45
2022-09-28T17:18:31.610Z,11.31
2022-09-28T17:21:03.485Z,11.24
2022-09-28T17:23:30.111Z,11.14
2022-09-28T17:25:57.141Z,11.08
2022-09-28T17:28:25.247Z,11.05
2022-09-28T17:30:51.924Z,11.00
2022-09-28T17:33:21.182Z,10.97
2022-09-28T17:35:48.253Z,10.94
2022-09-28T17:38:17.937Z,10.92
2022-09-28T17:40:48.073Z,10.92
2022-09-28T17:43:16.852Z,10.86
2022-09-28T17:45:46.059Z,10.85
2022-09-28T17:48:17.786Z,10.85
2022-09-28T17:50:47.466Z,10.86
2022-09-28T17:53:16.751Z,10.84
2022-09-28T17:55:43.384Z,10.86
2022-09-28T17:58:15.874Z,10.87
2022-09-28T18:00:45.938Z,10.87
2022-09-28T18:03:16.929Z,10.88
2022-09-28T18:05:44.455Z,10.90
2022-09-28T18:08:16.985Z,10.90
2022-09-28T18:10:49.066Z,10.89
2022-09-28T18:13:15.424Z,10.85
2022-09-28T18:15:42.725Z,10.82
2022-09-28T18:18:12.859Z,10.76
2022-09-28T18:20:43.870Z,10.75
2022-09-28T18:23:12.493Z,10.69
2022-09-28T18:25:43.019Z,10.64
2022-09-28T18:28:16.776Z,10.64
2022-09-28T18:30:45.141Z,10.63
2022-09-28T18:33:13.697Z,10.58
2022-09-28T18:35:43.301Z,10.53
2022-09-28T18:38:09.657Z,10.46
2022-09-28T18:40:36.283Z,10.42
2022-09-28T18:43:03.541Z,10.36
2022-09-28T18:45:30.249Z,10.32
2022-09-28T18:47:57.638Z,10.31
2022-09-28T18:50:24.020Z,10.31
2022-09-28T18:52:52.815Z,10.30
2022-09-28T18:55:19.437Z,10.34
2022-09-28T18:57:46.762Z,10.40
2022-09-28T19:00:15.139Z,10.27
2022-09-28T19:02:41.900Z,10.22
2022-09-28T19:05:09.106Z,10.12
2022-09-28T19:07:35.617Z,10.11
2022-09-28T19:10:09.097Z,10.13
2022-09-28T19:12:35.566Z,10.08
2022-09-28T19:15:04.753Z,10.02
2022-09-28T19:17:35.681Z,9.96
2022-09-28T19:20:02.102Z,9.93
2022-09-28T19:22:28.815Z,9.91
2022-09-28T19:24:55.305Z,9.90
2022-09-28T19:27:24.054Z,9.91
2022-09-28T19:29:50.525Z,9.93
2022-09-28T19:32:19.411Z,10.05
2022-09-28T19:34:45.829Z,10.04
2022-09-28T19:37:12.246Z,10.01
2022-09-28T19:39:38.689Z,10.12
2022-09-28T19:42:05.376Z,10.06
2022-09-28T19:44:33.394Z,10.01
2022-09-28T19:47:07.340Z,10.00
2022-09-28T19:49:38.590Z,10.15
2022-09-28T19:52:17.238Z,10.03
2022-09-28T19:54:51.989Z,10.06
2022-09-28T19:57:18.420Z,10.03
2022-09-28T19:59:46.653Z,9.88
2022-09-28T20:02:15.893Z,9.82
2022-09-28T20:04:42.316Z,9.77
2022-09-28T20:07:08.885Z,9.69
2022-09-28T20:09:35.415Z,9.62
2022-09-28T20:12:02.433Z,9.63
2022-09-28T20:14:34.048Z,9.58
2022-09-28T20:17:04.358Z,9.54
2022-09-28T20:19:33.670Z,9.50
2022-09-28T20:22:02.465Z,9.47
2022-09-28T20:24:34.616Z,9.45
2022-09-28T20:27:01.388Z,9.48
2022-09-28T20:29:28.112Z,9.64
2022-09-28T20:31:54.532Z,9.47
2022-09-28T20:34:25.789Z,9.45
2022-09-28T20:36:52.168Z,9.43
2022-09-28T20:39:18.883Z,9.43
2022-09-28T20:41:47.077Z,9.48
2022-09-28T20:44:13.585Z,9.52
2022-09-28T20:46:40.181Z,9.55
2022-09-28T20:49:07.621Z,9.47
2022-09-28T20:51:36.286Z,9.46
2022-09-28T20:54:02.718Z,9.48
2022-09-28T20:56:34.379Z,9.58
2022-09-28T20:59:00.812Z,9.56
2022-09-28T21:01:30.767Z,9.45
2022-09-28T21:04:01.079Z,9.36
2022-09-28T21:06:30.203Z,9.34
2022-09-28T21:08:57.062Z,9.33
2022-09-28T21:11:25.589Z,9.30
2022-09-28T21:13:53.718Z,9.31
2022-09-28T21:16:20.922Z,9.31
2022-09-28T21:18:47.759Z,9.28
2022-09-28T21:21:17.088Z,9.30
2022-09-28T21:23:46.376Z,9.30
2022-09-28T21:26:15.880Z,9.28
2022-09-28T21:28:44.600Z,9.27
2022-09-28T21:31:12.028Z,9.26
2022-09-28T21:33:38.534Z,9.27
2022-09-28T21:36:09.335Z,9.28
2022-09-28T21:38:38.434Z,9.31
2022-09-28T21:41:05.032Z,9.35
2022-09-28T21:43:36.465Z,9.31
2022-09-28T21:46:03.058Z,9.30
2022-09-28T21:48:30.032Z,9.34
2022-09-28T21:51:06.187Z,9.30
2022-09-28T21:53:34.756Z,9.31
2022-09-28T21:56:02.666Z,9.31
2022-09-28T21:58:31.926Z,9.30
2022-09-28T22:01:16.495Z,9.22
2022-09-28T22:03:45.081Z,9.22
2022-09-28T22:06:11.847Z,9.19
2022-09-28T22:08:39.001Z,9.16
2022-09-28T22:11:07.320Z,9.14
2022-09-28T22:13:39.629Z,9.12
2022-09-28T22:16:08.449Z,9.03
2022-09-28T22:18:35.190Z,9.00
2022-09-28T22:21:28.763Z,9.04
2022-09-28T22:24:00.753Z,8.96
2022-09-28T22:26:31.653Z,8.94
2022-09-28T22:29:04.257Z,8.90
2022-09-28T22:31:33.554Z,8.93
2022-09-28T22:34:00.694Z,8.87
2022-09-28T22:36:28.126Z,8.86
2022-09-28T22:38:56.091Z,8.85
2022-09-28T22:41:22.980Z,8.79
2022-09-28T22:43:51.261Z,8.77
2022-09-28T22:46:25.978Z,8.71
2022-09-28T22:48:57.661Z,8.70
2022-09-28T22:51:25.636Z,8.62
2022-09-28T22:53:52.602Z,8.55
2022-09-28T22:56:19.401Z,8.61
2022-09-28T22:58:46.398Z,8.55
2022-09-28T23:01:14.291Z,8.56
2022-09-28T23:03:44.666Z,8.48
2022-09-28T23:06:12.856Z,8.40
2022-09-28T23:08:39.521Z,8.33
2022-09-28T23:11:06.350Z,8.30
2022-09-28T23:13:33.174Z,8.23
2022-09-28T23:16:10.664Z,8.19
2022-09-28T23:18:41.182Z,8.33
2022-09-28T23:21:15.981Z,8.27
2022-09-28T23:23:43.784Z,8.22
2022-09-28T23:26:14.612Z,8.15
2022-09-28T23:28:41.737Z,8.27
2022-09-28T23:31:26.119Z,8.26
2022-09-28T23:34:00.835Z,8.11
2022-09-28T23:36:27.299Z,8.09
2022-09-28T23:38:53.743Z,8.01
2022-09-28T23:41:22.519Z,7.96
2022-09-28T23:43:49.067Z,7.93
2022-09-28T23:46:20.447Z,7.86
2022-09-28T23:48:47.922Z,7.80
2022-09-28T23:51:14.435Z,7.78
2022-09-28T23:53:40.827Z,7.83
2022-09-28T23:56:07.337Z,7.86
2022-09-28T23:58:36.059Z,7.83
