createdAt,value
2024-01-15T00:01:06.980Z,95.10
2024-01-15T00:03:55.042Z,95.05
2024-01-15T00:06:23.225Z,94.92
2024-01-15T00:08:51.296Z,94.99
2024-01-15T00:11:19.255Z,95.09
2024-01-15T00:13:47.329Z,95.04
2024-01-15T00:16:15.197Z,94.86
2024-01-15T00:18:43.355Z,95.21
2024-01-15T00:21:11.582Z,95.03
2024-01-15T00:23:44.638Z,94.94
2024-01-15T00:26:12.917Z,94.88
2024-01-15T00:28:40.815Z,94.96
2024-01-15T00:31:08.865Z,94.97
2024-01-15T00:33:37.163Z,94.95
2024-01-15T00:36:05.612Z,95.10
2024-01-15T00:38:33.583Z,95.16
2024-01-15T00:41:01.486Z,95.34
2024-01-15T00:43:29.435Z,95.36
2024-01-15T00:45:57.502Z,95.15
2024-01-15T00:48:25.567Z,95.54
2024-01-15T00:50:55.683Z,95.41
2024-01-15T00:53:23.847Z,95.75
2024-01-15T00:55:51.820Z,95.84
2024-01-15T00:58:20.198Z,95.91
2024-01-15T01:00:48.329Z,96.10
2024-01-15T01:03:16.488Z,95.89
2024-01-15T01:05:45.471Z,96.28
2024-01-15T01:08:13.401Z,96.21
2024-01-15T01:10:41.573Z,96.35
2024-01-15T01:13:10.568Z,96.27
2024-01-15T01:15:39.975Z,96.42
2024-01-15T01:18:08.209Z,96.68
2024-01-15T01:20:36.336Z,96.58
2024-01-15T01:23:04.690Z,96.74
2024-01-15T01:25:32.705Z,96.61
2024-01-15T01:28:00.745Z,96.45
2024-01-15T01:30:28.798Z,96.61
2024-01-15T01:32:56.904Z,96.70
2024-01-15T01:35:24.858Z,96.87
2024-01-15T01:37:52.829Z,96.82
2024-01-15T01:40:21.820Z,96.51
2024-01-15T01:42:50.294Z,96.73
2024-01-15T01:45:18.425Z,96.83
2024-01-15T01:47:46.586Z,96.94
2024-01-15T01:50:15.719Z,96.68
2024-01-15T01:52:43.805Z,96.62
2024-01-15T01:55:13.767Z,96.89
2024-01-15T01:57:42.236Z,96.72
2024-01-15T02:00:11.231Z,96.58
2024-01-15T02:02:39.671Z,96.77
2024-01-15T02:05:08.862Z,96.58
2024-01-15T02:07:37.413Z,96.56
2024-01-15T02:10:09.716Z,96.57
2024-01-15T02:12:37.878Z,96.52
2024-01-15T02:15:06.360Z,96.42
2024-01-15T02:17:34.363Z,96.36
2024-01-15T02:20:02.836Z,96.56
2024-01-15T02:22:30.815Z,96.45
2024-01-15T02:24:58.851Z,96.46
2024-01-15T02:27:27.052Z,96.22
2024-01-15T02:29:56.423Z,96.34
2024-01-15T02:32:24.398Z,96.33
2024-01-15T02:34:52.680Z,96.41
2024-01-15T02:37:22.073Z,96.28
2024-01-15T02:39:50.116Z,96.43
2024-01-15T02:42:18.096Z,96.36
2024-01-15T02:44:46.077Z,96.40
2024-01-15T02:47:14.053Z,96.26
2024-01-15T02:49:42.379Z,96.39
2024-01-15T02:52:10.805Z,96.16
2024-01-15T02:54:38.775Z,96.15
2024-01-15T02:57:06.821Z,96.24
2024-01-15T02:59:34.813Z,96.40
2024-01-15T03:02:02.696Z,96.22
2024-01-15T03:04:30.734Z,96.53
2024-01-15T03:06:58.849Z,96.51
2024-01-15T03:09:26.926Z,96.62
2024-01-15T03:11:54.960Z,96.60
2024-01-15T03:14:25.901Z,96.54
2024-01-15T03:16:54.655Z,96.76
2024-01-15T03:19:22.567Z,96.67
2024-01-15T03:21:50.574Z,96.86
2024-01-15T03:24:18.660Z,96.86
2024-01-15T03:26:46.571Z,96.88
2024-01-15T03:29:14.458Z,96.67
2024-01-15T03:31:42.477Z,96.73
2024-01-15T03:34:10.655Z,96.67
2024-01-15T03:36:38.826Z,96.60
2024-01-15T03:39:06.916Z,96.46
2024-01-15T03:41:34.899Z,96.68
2024-01-15T03:44:02.861Z,96.65
2024-01-15T03:46:30.830Z,96.62
2024-01-15T03:48:58.882Z,96.35
2024-01-15T03:51:27.071Z,96.55
2024-01-15T03:53:55.139Z,96.43
2024-01-15T03:56:23.110Z,96.32
2024-01-15T03:58:51.072Z,96.31
2024-01-15T04:01:19.094Z,96.38
2024-01-15T04:03:47.290Z,96.12
2024-01-15T04:06:15.273Z,96.22
2024-01-15T04:08:43.295Z,96.13
2024-01-15T04:11:11.357Z,96.28
2024-01-15T04:13:41.485Z,96.03
2024-01-15T04:16:10.778Z,96.01
2024-01-15T04:18:38.858Z,96.16
2024-01-15T04:21:07.776Z,96.10
2024-01-15T04:23:35.734Z,95.53
2024-01-15T04:26:03.832Z,95.52
2024-01-15T04:28:31.708Z,95.57
2024-01-15T04:30:59.634Z,95.32
2024-01-15T04:33:27.933Z,95.19
2024-01-15T04:35:56.028Z,95.05
2024-01-15T04:38:24.082Z,95.23
2024-01-15T04:40:53.324Z,95.18
2024-01-15T04:43:22.332Z,95.10
2024-01-15T04:45:50.405Z,94.88
2024-01-15T04:48:18.815Z,95.08
2024-01-15T04:50:47.742Z,95.06
2024-01-15T04:53:15.706Z,95.03
2024-01-15T04:55:43.582Z,94.81
2024-01-15T04:58:11.534Z,94.76
2024-01-15T05:00:39.584Z,94.93
2024-01-15T05:03:07.817Z,94.89
2024-01-15T05:05:35.902Z,95.01
2024-01-15T05:08:04.273Z,94.97
2024-01-15T05:10:32.199Z,94.89
2024-01-15T05:13:00.116Z,94.89
2024-01-15T05:15:28.098Z,94.69
2024-01-15T05:17:58.366Z,94.53
2024-01-15T05:20:26.480Z,94.44
2024-01-15T05:22:54.403Z,94.50
2024-01-15T05:25:22.379Z,94.28
2024-01-15T05:27:50.453Z,94.28
2024-01-15T05:30:20.831Z,94.44
2024-01-15T05:32:48.751Z,94.30
2024-01-15T05:35:16.815Z,94.28
2024-01-15T05:37:46.922Z,94.25
2024-01-15T05:40:15.307Z,94.07
2024-01-15T05:42:43.452Z,94.08
2024-01-15T05:45:11.624Z,93.95
2024-01-15T05:47:39.786Z,94.01
2024-01-15T05:50:08.349Z,94.22
2024-01-15T05:52:36.476Z,93.95
2024-01-15T05:55:05.881Z,94.06
2024-01-15T05:57:33.915Z,93.93
2024-01-15T06:00:02.058Z,93.78
2024-01-15T06:02:30.285Z,93.51
2024-01-15T06:04:58.733Z,93.60
2024-01-15T06:07:26.747Z,93.54
2024-01-15T06:09:54.684Z,93.37
2024-01-15T06:12:23.376Z,93.22
2024-01-15T06:14:51.352Z,93.03
2024-01-15T06:17:19.521Z,92.83
2024-01-15T06:19:47.464Z,92.80
2024-01-15T06:22:15.461Z,92.66
2024-01-15T06:24:44.107Z,92.77
2024-01-15T06:27:12.032Z,92.64
2024-01-15T06:29:40.632Z,92.64
2024-01-15T06:32:08.428Z,92.39
2024-01-15T06:34:36.215Z,92.39
2024-01-15T06:37:04.240Z,92.43
2024-01-15T06:39:32.111Z,92.26
2024-01-15T06:41:59.933Z,92.24
2024-01-15T06:44:27.733Z,91.97
2024-01-15T06:46:58.512Z,91.84
2024-01-15T06:49:26.486Z,91.78
2024-01-15T06:51:54.602Z,91.60
2024-01-15T06:54:22.534Z,91.57
2024-01-15T06:56:51.434Z,91.41
2024-01-15T06:59:20.479Z,91.19
2024-01-15T07:01:48.618Z,91.02
2024-01-15T07:04:16.502Z,91.21
2024-01-15T07:06:44.460Z,91.34
2024-01-15T07:09:12.458Z,91.67
2024-01-15T07:11:45.017Z,91.88
2024-01-15T07:14:13.098Z,92.02
2024-01-15T07:16:42.232Z,92.40
2024-01-15T07:19:11.033Z,92.71
2024-01-15T07:21:41.040Z,93.01
2024-01-15T07:24:08.976Z,93.25
2024-01-15T07:26:36.752Z,93.27
2024-01-15T07:29:04.705Z,93.66
2024-01-15T07:31:34.050Z,93.80
2024-01-15T07:34:02.129Z,93.90
2024-01-15T07:36:30.052Z,93.88
2024-01-15T07:38:57.982Z,93.62
2024-01-15T07:41:25.981Z,93.94
2024-01-15T07:43:53.834Z,93.81
2024-01-15T07:46:21.607Z,94.03
2024-01-15T07:48:49.837Z,93.83
2024-01-15T07:51:17.757Z,94.23
2024-01-15T07:53:45.598Z,94.43
2024-01-15T07:56:13.763Z,94.51
2024-01-15T07:58:41.594Z,94.62
2024-01-15T08:01:10.175Z,94.86
2024-01-15T08:03:38.418Z,94.90
2024-01-15T08:06:07.027Z,94.94
2024-01-15T08:08:35.403Z,94.98
2024-01-15T08:11:03.234Z,95.05
2024-01-15T08:13:31.984Z,95.20
2024-01-15T08:16:00.039Z,95.07
2024-01-15T08:18:28.137Z,94.95
2024-01-15T08:20:56.222Z,94.83
2024-01-15T08:23:24.208Z,95.07
2024-01-15T08:25:52.137Z,94.52
2024-01-15T08:28:19.983Z,94.69
2024-01-15T08:30:48.329Z,95.13
2024-01-15T08:33:21.934Z,95.27
2024-01-15T08:35:50.559Z,95.45
2024-01-15T08:38:18.400Z,95.56
2024-01-15T08:40:46.355Z,95.57
2024-01-15T08:43:14.162Z,95.43
2024-01-15T08:45:42.133Z,95.29
2024-01-15T08:48:10.018Z,95.14
2024-01-15T08:50:37.953Z,94.81
2024-01-15T08:53:05.778Z,94.39
2024-01-15T08:55:34.095Z,93.60
2024-01-15T08:58:01.923Z,93.13
2024-01-15T09:00:29.810Z,92.57
2024-01-15T09:02:57.903Z,91.75
2024-01-15T09:05:26.083Z,90.96
2024-01-15T09:07:54.102Z,91.32
2024-01-15T09:10:22.208Z,90.92
2024-01-15T09:12:52.975Z,89.97
2024-01-15T09:15:21.415Z,89.89
2024-01-15T09:17:49.299Z,89.09
2024-01-15T09:20:17.304Z,88.58
2024-01-15T09:22:45.918Z,88.04
2024-01-15T09:25:13.782Z,88.21
2024-01-15T09:27:41.579Z,87.15
2024-01-15T09:30:10.227Z,87.12
2024-01-15T09:32:38.392Z,86.62
2024-01-15T09:35:08.989Z,86.68
2024-01-15T09:37:44.709Z,86.12
2024-01-15T09:40:16.913Z,85.68
2024-01-15T09:42:46.434Z,84.84
2024-01-15T09:45:15.246Z,84.57
2024-01-15T09:47:45.924Z,84.40
2024-01-15T09:50:16.795Z,83.83
2024-01-15T09:52:46.285Z,83.52
2024-01-15T09:55:15.048Z,83.29
2024-01-15T09:57:45.011Z,82.83
2024-01-15T10:00:14.013Z,82.80
2024-01-15T10:02:42.399Z,82.32
2024-01-15T10:05:10.648Z,81.99
2024-01-15T10:07:40.009Z,81.42
2024-01-15T10:10:08.805Z,80.70
2024-01-15T10:12:37.621Z,80.91
2024-01-15T10:15:05.907Z,80.89
2024-01-15T10:17:33.748Z,80.45
2024-01-15T10:20:02.556Z,80.07
2024-01-15T10:22:30.607Z,80.83
2024-01-15T10:24:58.549Z,81.08
2024-01-15T10:27:26.714Z,81.80
2024-01-15T10:29:55.242Z,81.60
2024-01-15T10:32:25.385Z,81.97
2024-01-15T10:34:54.564Z,82.26
2024-01-15T10:37:23.449Z,82.05
2024-01-15T10:39:52.800Z,82.11
2024-01-15T10:42:20.795Z,82.29
2024-01-15T10:44:49.061Z,82.44
2024-01-15T10:47:17.353Z,82.29
2024-01-15T10:49:47.241Z,82.40
2024-01-15T10:52:16.232Z,82.32
2024-01-15T10:54:45.248Z,82.39
2024-01-15T10:57:16.885Z,81.70
2024-01-15T10:59:44.587Z,81.66
2024-01-15T11:02:16.058Z,81.70
2024-01-15T11:04:44.080Z,80.87
2024-01-15T11:07:13.283Z,80.43
2024-01-15T11:09:41.378Z,80.22
2024-01-15T11:12:14.514Z,79.97
2024-01-15T11:14:49.685Z,80.48
2024-01-15T11:17:19.885Z,79.72
2024-01-15T11:19:52.337Z,79.27
2024-01-15T11:22:33.750Z,79.84
2024-01-15T11:25:15.060Z,79.69
2024-01-15T11:27:52.988Z,80.29
2024-01-15T11:30:25.630Z,80.67
2024-01-15T11:32:53.713Z,80.95
2024-01-15T11:35:21.714Z,81.18
2024-01-15T11:37:53.000Z,81.38
2024-01-15T11:40:21.950Z,81.51
2024-01-15T11:42:50.865Z,81.79
2024-01-15T11:45:21.029Z,81.89
2024-01-15T11:48:15.024Z,81.82
2024-01-15T11:50:51.391Z,81.80
2024-01-15T11:53:48.535Z,81.95
2024-01-15T11:56:20.271Z,82.39
2024-01-15T11:58:48.408Z,82.97
2024-01-15T12:01:16.930Z,83.94
2024-01-15T12:03:45.594Z,84.26
2024-01-15T12:06:13.753Z,84.35
2024-01-15T12:08:41.837Z,84.75
2024-01-15T12:11:15.075Z,84.93
2024-01-15T12:13:42.845Z,85.19
2024-01-15T12:16:11.279Z,85.33
2024-01-15T12:18:39.340Z,85.63
2024-01-15T12:21:07.218Z,85.77
2024-01-15T12:23:34.961Z,85.86
2024-01-15T12:26:02.919Z,86.05
2024-01-15T12:28:30.628Z,86.31
2024-01-15T12:31:00.576Z,86.22
2024-01-15T12:33:29.204Z,86.42
2024-01-15T12:35:59.109Z,86.38
2024-01-15T12:38:29.297Z,86.55
2024-01-15T12:40:57.213Z,86.39
2024-01-15T12:43:25.223Z,86.40
2024-01-15T12:45:52.979Z,86.32
2024-01-15T12:48:21.195Z,86.36
2024-01-15T12:50:49.329Z,87.45
2024-01-15T12:53:18.761Z,87.91
2024-01-15T12:55:47.276Z,88.83
2024-01-15T12:58:21.289Z,89.09
2024-01-15T13:00:50.041Z,89.49
2024-01-15T13:03:18.290Z,89.82
2024-01-15T13:05:47.001Z,90.02
2024-01-15T13:08:15.312Z,90.47
2024-01-15T13:10:43.679Z,90.28
2024-01-15T13:13:11.756Z,90.37
2024-01-15T13:15:39.653Z,90.33
2024-01-15T13:18:08.214Z,90.27
2024-01-15T13:20:36.509Z,90.32
2024-01-15T13:23:05.433Z,90.21
2024-01-15T13:25:35.173Z,90.06
2024-01-15T13:28:04.083Z,89.96
2024-01-15T13:30:33.097Z,89.97
2024-01-15T13:33:05.590Z,89.87
2024-01-15T13:35:33.865Z,90.13
2024-01-15T13:38:01.710Z,89.87
2024-01-15T13:40:29.581Z,89.84
2024-01-15T13:42:57.563Z,89.93
2024-01-15T13:45:25.389Z,89.73
2024-01-15T13:47:53.293Z,89.65
2024-01-15T13:50:23.368Z,89.64
2024-01-15T13:52:52.406Z,89.49
2024-01-15T13:55:20.997Z,89.36
2024-01-15T13:57:48.930Z,89.41
2024-01-15T14:00:19.992Z,89.46
2024-01-15T14:02:49.181Z,89.43
2024-01-15T14:05:17.501Z,89.18
2024-01-15T14:07:45.477Z,89.31
2024-01-15T14:10:13.263Z,89.22
2024-01-15T14:12:41.562Z,89.40
2024-01-15T14:15:10.430Z,89.38
2024-01-15T14:17:39.056Z,89.18
2024-01-15T14:20:08.099Z,89.44
2024-01-15T14:22:35.901Z,89.32
2024-01-15T14:25:04.658Z,89.30
2024-01-15T14:27:34.047Z,89.15
2024-01-15T14:30:02.139Z,89.11
2024-01-15T14:32:30.631Z,89.32
2024-01-15T14:34:58.979Z,89.16
2024-01-15T14:37:27.011Z,89.45
2024-01-15T14:39:54.989Z,89.12
2024-01-15T14:42:23.536Z,89.25
2024-01-15T14:44:51.320Z,88.98
2024-01-15T14:47:21.618Z,89.05
2024-01-15T14:49:50.934Z,88.91
2024-01-15T14:52:18.756Z,88.63
2024-01-15T14:54:46.782Z,88.46
2024-01-15T14:57:14.838Z,88.18
2024-01-15T14:59:42.803Z,88.17
2024-01-15T15:02:13.189Z,88.16
2024-01-15T15:04:45.372Z,88.04
2024-01-15T15:07:14.551Z,87.91
2024-01-15T15:09:42.474Z,87.88
2024-01-15T15:12:10.364Z,87.70
2024-01-15T15:14:48.594Z,87.52
2024-01-15T15:17:24.249Z,87.44
2024-01-15T15:19:55.485Z,87.43
2024-01-15T15:22:23.571Z,87.58
2024-01-15T15:24:51.429Z,87.29
2024-01-15T15:27:19.362Z,87.68
2024-01-15T15:29:49.419Z,87.69
2024-01-15T15:32:17.453Z,87.78
2024-01-15T15:34:45.473Z,87.88
2024-01-15T15:37:13.532Z,87.95
2024-01-15T15:39:41.304Z,87.96
2024-01-15T15:42:09.635Z,87.97
2024-01-15T15:44:39.033Z,87.78
2024-01-15T15:47:06.843Z,87.73
2024-01-15T15:49:34.753Z,87.78
2024-01-15T15:52:04.467Z,87.64
2024-01-15T15:54:32.377Z,87.55
2024-01-15T15:57:00.348Z,87.36
2024-01-15T15:59:31.231Z,87.05
2024-01-15T16:01:59.393Z,86.89
2024-01-15T16:04:27.423Z,87.05
2024-01-15T16:06:55.644Z,86.72
2024-01-15T16:09:23.905Z,86.43
2024-01-15T16:11:51.937Z,86.55
2024-01-15T16:14:19.860Z,86.33
2024-01-15T16:23:12.678Z,86.14
2024-01-15T16:23:26.153Z,85.70
2024-01-15T16:23:41.580Z,85.46
2024-01-15T16:25:12.723Z,85.85
2024-01-15T16:27:42.509Z,85.86
2024-01-15T16:30:20.590Z,85.98
2024-01-15T16:32:54.214Z,85.65
2024-01-15T16:35:22.295Z,85.80
2024-01-15T16:37:51.176Z,85.73
2024-01-15T16:40:19.132Z,85.82
2024-01-15T16:42:48.439Z,85.83
2024-01-15T16:45:16.306Z,86.06
2024-01-15T16:47:44.161Z,86.00
2024-01-15T16:50:11.995Z,86.01
2024-01-15T16:52:39.834Z,86.21
2024-01-15T16:55:08.027Z,86.13
2024-01-15T16:57:35.864Z,86.13
2024-01-15T17:00:03.791Z,86.36
2024-01-15T17:02:31.720Z,86.12
2024-01-15T17:04:59.977Z,86.07
2024-01-15T17:07:28.698Z,86.38
2024-01-15T17:09:56.580Z,86.30
2024-01-15T17:12:24.850Z,86.51
2024-01-15T17:14:52.671Z,86.44
2024-01-15T17:17:22.747Z,86.55
2024-01-15T17:19:50.668Z,86.67
2024-01-15T17:22:18.492Z,86.79
2024-01-15T17:24:46.310Z,86.78
2024-01-15T17:27:14.117Z,86.69
2024-01-15T17:29:41.939Z,86.69
2024-01-15T17:32:09.824Z,86.70
2024-01-15T17:34:37.758Z,86.58
2024-01-15T17:37:05.538Z,86.53
2024-01-15T17:39:33.355Z,86.59
2024-01-15T17:42:01.172Z,86.61
2024-01-15T17:44:28.990Z,86.46
2024-01-15T17:46:56.898Z,86.71
2024-01-15T17:49:24.874Z,86.70
2024-01-15T17:51:53.859Z,86.73
2024-01-15T17:54:21.765Z,86.78
2024-01-15T17:56:49.574Z,87.05
2024-01-15T17:59:17.506Z,87.27
2024-01-15T18:01:47.798Z,87.66
2024-01-15T18:04:20.680Z,87.84
2024-01-15T18:06:49.384Z,88.45
2024-01-15T18:09:20.565Z,89.28
2024-01-15T18:11:48.424Z,90.19
2024-01-15T18:14:16.780Z,90.57
2024-01-15T18:16:49.470Z,90.73
2024-01-15T18:19:18.659Z,91.19
2024-01-15T18:21:47.520Z,91.83
2024-01-15T18:24:15.377Z,92.94
2024-01-15T18:26:43.365Z,93.20
2024-01-15T18:29:11.315Z,92.75
2024-01-15T18:31:39.257Z,92.56
2024-01-15T18:34:07.399Z,92.42
2024-01-15T18:36:35.343Z,91.78
2024-01-15T18:39:07.266Z,90.87
2024-01-15T18:41:35.729Z,90.15
2024-01-15T18:44:03.914Z,89.75
2024-01-15T18:46:32.021Z,89.60
2024-01-15T18:48:59.928Z,89.53
2024-01-15T18:51:28.110Z,89.37
2024-01-15T18:53:58.317Z,89.21
2024-01-15T18:56:26.318Z,89.42
2024-01-15T18:58:54.431Z,89.22
2024-01-15T19:01:33.476Z,88.60
2024-01-15T19:04:01.508Z,87.50
2024-01-15T19:06:29.461Z,87.46
2024-01-15T19:08:57.362Z,87.38
2024-01-15T19:11:25.476Z,87.32
2024-01-15T19:13:54.059Z,86.87
2024-01-15T19:16:23.735Z,86.50
2024-01-15T19:18:53.522Z,86.16
2024-01-15T19:21:21.633Z,85.41
2024-01-15T19:23:49.878Z,84.57
2024-01-15T19:26:22.463Z,83.85
2024-01-15T19:28:50.465Z,82.73
2024-01-15T19:31:20.600Z,82.02
2024-01-15T19:33:49.761Z,80.30
2024-01-15T19:36:25.341Z,80.21
2024-01-15T19:38:54.317Z,79.34
2024-01-15T19:41:22.813Z,78.98
2024-01-15T19:43:50.906Z,79.20
2024-01-15T19:46:18.676Z,78.99
2024-01-15T19:48:46.688Z,79.10
2024-01-15T19:51:16.444Z,78.11
2024-01-15T19:53:44.922Z,78.48
2024-01-15T19:56:18.053Z,78.14
2024-01-15T19:58:46.172Z,77.83
2024-01-15T20:01:14.233Z,77.93
2024-01-15T20:03:44.139Z,77.78
2024-01-15T20:06:14.764Z,78.30
2024-01-15T20:08:45.010Z,77.60
2024-01-15T20:11:13.706Z,77.73
2024-01-15T20:13:43.114Z,78.09
2024-01-15T20:16:13.613Z,78.31
2024-01-15T20:18:43.299Z,78.05
2024-01-15T20:21:11.580Z,78.08
2024-01-15T20:23:50.417Z,78.15
2024-01-15T20:26:23.501Z,77.98
2024-01-15T20:28:52.172Z,77.70
2024-01-15T20:31:19.947Z,77.95
2024-01-15T20:33:47.915Z,77.73
2024-01-15T20:36:18.742Z,77.55
2024-01-15T20:38:47.229Z,78.05
2024-01-15T20:41:17.450Z,77.88
2024-01-15T20:43:45.395Z,77.40
2024-01-15T20:46:13.452Z,77.89
2024-01-15T20:48:41.357Z,78.12
2024-01-15T20:51:11.748Z,77.51
2024-01-15T20:53:43.316Z,77.67
2024-01-15T20:56:11.684Z,77.75
2024-01-15T20:58:39.737Z,77.87
2024-01-15T21:01:08.636Z,77.68
2024-01-15T21:03:36.757Z,77.43
2024-01-15T21:06:05.202Z,76.75
2024-01-15T21:08:33.357Z,76.72
2024-01-15T21:11:04.717Z,76.23
2024-01-15T21:13:34.560Z,75.90
2024-01-15T21:16:02.990Z,75.98
2024-01-15T21:18:32.264Z,76.19
2024-01-15T21:21:00.172Z,76.07
2024-01-15T21:23:29.497Z,75.86
2024-01-15T21:25:58.671Z,75.80
2024-01-15T21:28:26.871Z,75.60
2024-01-15T21:30:56.198Z,75.59
2024-01-15T21:33:24.123Z,75.42
2024-01-15T21:35:52.029Z,75.59
2024-01-15T21:38:19.894Z,75.72
2024-01-15T21:40:47.807Z,75.29
2024-01-15T21:43:16.163Z,75.42
2024-01-15T21:45:44.005Z,75.48
2024-01-15T21:48:12.001Z,75.69
2024-01-15T21:50:39.935Z,75.79
2024-01-15T21:53:07.758Z,76.10
2024-01-15T21:55:35.574Z,76.38
2024-01-15T21:58:03.390Z,76.88
2024-01-15T22:00:31.250Z,77.35
2024-01-15T22:02:59.109Z,77.56
2024-01-15T22:05:27.006Z,78.11
2024-01-15T22:07:54.805Z,78.33
2024-01-15T22:10:22.641Z,78.22
2024-01-15T22:12:50.424Z,78.58
2024-01-15T22:15:18.294Z,78.47
2024-01-15T22:17:46.241Z,78.44
2024-01-15T22:20:14.301Z,78.41
2024-01-15T22:22:42.445Z,78.00
2024-01-15T22:25:10.333Z,77.53
2024-01-15T22:27:38.226Z,77.11
2024-01-15T22:30:06.800Z,77.02
2024-01-15T22:32:35.003Z,76.39
2024-01-15T22:35:03.532Z,76.02
2024-01-15T22:37:32.524Z,75.97
2024-01-15T22:40:00.623Z,75.74
2024-01-15T22:42:29.192Z,74.69
2024-01-15T22:44:57.136Z,74.61
2024-01-15T22:47:25.248Z,73.92
2024-01-15T22:49:53.632Z,73.97
2024-01-15T22:52:21.439Z,73.52
2024-01-15T22:54:50.581Z,73.43
2024-01-15T22:57:22.023Z,72.98
2024-01-15T22:59:49.973Z,72.80
2024-01-15T23:02:19.301Z,73.11
2024-01-15T23:04:47.523Z,72.66
2024-01-15T23:07:18.595Z,72.66
2024-01-15T23:09:46.510Z,71.83
2024-01-15T23:12:14.451Z,71.88
2024-01-15T23:14:42.318Z,71.64
2024-01-15T23:17:10.198Z,71.69
2024-01-15T23:19:38.232Z,71.67
2024-01-15T23:22:06.391Z,71.94
2024-01-15T23:24:34.234Z,71.89
2024-01-15T23:27:02.031Z,71.66
2024-01-15T23:29:29.859Z,71.19
2024-01-15T23:31:57.973Z,71.89
2024-01-15T23:36:53.522Z,72.01
2024-01-15T23:39:21.303Z,71.95
2024-01-15T23:41:49.298Z,71.60
2024-01-15T23:44:17.180Z,71.86
2024-01-15T23:46:45.002Z,71.73
2024-01-15T23:49:13.814Z,71.83
2024-01-15T23:51:41.786Z,72.08
2024-01-15T23:54:09.571Z,71.97
2024-01-15T23:56:37.370Z,72.37
2024-01-15T23:59:05.485Z,71.90
