createdAt,value
2024-02-17T00:00:16.305Z,102306.78
2024-02-17T00:02:44.687Z,102313.91
2024-02-17T00:05:13.066Z,102294.22
2024-02-17T00:07:41.527Z,102313.88
2024-02-17T00:10:11.970Z,102219.56
2024-02-17T00:12:40.491Z,102316.44
2024-02-17T00:15:10.383Z,102317.28
2024-02-17T00:17:39.349Z,102319.16
2024-02-17T00:20:09.777Z,102324.44
2024-02-17T00:22:38.329Z,102257.69
2024-02-17T00:25:07.379Z,102326.19
2024-02-17T00:27:37.304Z,102226.63
2024-02-17T00:30:06.852Z,102332.44
2024-02-17T00:32:35.261Z,102337.81
2024-02-17T00:35:03.924Z,102345.81
2024-02-17T00:37:32.758Z,102343.19
2024-02-17T00:40:02.763Z,102347.63
2024-02-17T00:42:31.131Z,102335.19
2024-02-17T00:45:00.948Z,102344.91
2024-02-17T00:47:29.350Z,102350.28
2024-02-17T00:49:57.896Z,102349.38
2024-02-17T00:52:26.366Z,102348.47
2024-02-17T00:54:54.786Z,102339.56
2024-02-17T00:57:23.264Z,102357.28
2024-02-17T00:59:51.683Z,102363.47
2024-02-17T01:02:21.514Z,102365.19
2024-02-17T01:04:50.028Z,102366.91
2024-02-17T01:07:18.486Z,102366.00
2024-02-17T01:09:47.026Z,102370.34
2024-02-17T01:12:15.724Z,102372.16
2024-02-17T01:14:47.037Z,102381.97
2024-02-17T01:17:15.635Z,102383.78
2024-02-17T01:19:45.789Z,102392.72
2024-02-17T01:22:14.405Z,102391.81
2024-02-17T01:24:44.562Z,102373.16
2024-02-17T01:27:13.018Z,102400.75
2024-02-17T01:29:41.504Z,102395.44
2024-02-17T01:32:09.846Z,102400.75
2024-02-17T01:34:38.281Z,102394.38
2024-02-17T01:37:08.183Z,102400.63
2024-02-17T01:39:36.609Z,102408.59
2024-02-17T01:42:05.445Z,102402.31
2024-02-17T01:44:33.851Z,102403.22
2024-02-17T01:47:02.273Z,102412.97
2024-02-17T01:49:31.264Z,102412.84
2024-02-17T01:52:01.901Z,102413.69
2024-02-17T01:54:31.975Z,102419.78
2024-02-17T01:57:02.211Z,102416.94
2024-02-17T01:59:31.638Z,102423.22
2024-02-17T02:02:00.825Z,102423.09
2024-02-17T02:04:29.447Z,102425.41
2024-02-17T02:06:57.830Z,102428.81
2024-02-17T02:09:26.444Z,102431.53
2024-02-17T02:11:58.518Z,102440.50
2024-02-17T02:14:27.379Z,102444.00
2024-02-17T02:16:55.843Z,102460.03
2024-02-17T02:19:24.420Z,102456.44
2024-02-17T02:21:53.345Z,102456.28
2024-02-17T02:24:21.912Z,102465.19
2024-02-17T02:26:51.763Z,102437.50
2024-02-17T02:29:20.326Z,102462.50
2024-02-17T02:31:49.076Z,102458.03
2024-02-17T02:34:17.608Z,102470.47
2024-02-17T02:36:46.245Z,102466.06
2024-02-17T02:39:14.789Z,102459.59
2024-02-17T02:41:44.426Z,102471.19
2024-02-17T02:44:14.401Z,102467.72
2024-02-17T02:46:42.816Z,102434.72
2024-02-17T02:49:11.306Z,102472.91
2024-02-17T02:51:39.913Z,102467.44
2024-02-17T02:54:08.398Z,102486.22
2024-02-17T02:56:36.877Z,102482.56
2024-02-17T02:59:05.382Z,102494.13
2024-02-17T03:01:35.210Z,102490.59
2024-02-17T03:04:03.689Z,102489.72
2024-02-17T03:06:32.228Z,102499.53
2024-02-17T03:09:00.697Z,102494.19
2024-02-17T03:11:29.732Z,102508.19
2024-02-17T03:13:58.258Z,102505.47
2024-02-17T03:16:26.731Z,102514.44
2024-02-17T03:18:56.628Z,102510.91
2024-02-17T03:21:25.709Z,102518.00
2024-02-17T03:23:54.142Z,102485.09
2024-02-17T03:26:22.597Z,102523.31
2024-02-17T03:28:51.107Z,102514.41
2024-02-17T03:31:20.474Z,102526.78
2024-02-17T03:33:49.061Z,102519.84
2024-02-17T03:36:18.909Z,102509.09
2024-02-17T03:38:47.354Z,102521.56
2024-02-17T03:41:16.410Z,102526.84
2024-02-17T03:43:44.991Z,102531.34
2024-02-17T03:46:13.403Z,102533.94
2024-02-17T03:48:42.078Z,102538.59
2024-02-17T03:51:10.698Z,102534.00
2024-02-17T03:53:40.588Z,102540.44
2024-02-17T03:56:09.628Z,102503.72
2024-02-17T03:58:37.925Z,102535.94
2024-02-17T04:01:06.473Z,102541.22
2024-02-17T04:03:34.912Z,102551.75
2024-02-17T04:06:04.193Z,102555.41
2024-02-17T04:08:32.749Z,102562.31
2024-02-17T04:11:02.697Z,102564.88
2024-02-17T04:13:31.361Z,102566.88
2024-02-17T04:15:59.881Z,102568.28
2024-02-17T04:18:28.643Z,102580.03
2024-02-17T04:20:57.097Z,102579.03
2024-02-17T04:23:25.543Z,102582.19
2024-02-17T04:25:53.985Z,102593.00
2024-02-17T04:28:23.811Z,102592.25
2024-02-17T04:30:52.315Z,102602.00
2024-02-17T04:33:20.918Z,102591.22
2024-02-17T04:35:49.615Z,102596.63
2024-02-17T04:38:18.036Z,102601.97
2024-02-17T04:40:46.957Z,102598.53
2024-02-17T04:43:15.405Z,102602.84
2024-02-17T04:45:45.302Z,102605.47
2024-02-17T04:48:13.906Z,102614.34
2024-02-17T04:50:42.307Z,102609.97
2024-02-17T04:53:10.733Z,102612.31
2024-02-17T04:55:39.241Z,102626.56
2024-02-17T04:58:08.183Z,102621.19
2024-02-17T05:00:37.133Z,102622.22
2024-02-17T05:03:09.012Z,102634.75
2024-02-17T05:05:37.429Z,102628.34
2024-02-17T05:08:06.646Z,102627.53
2024-02-17T05:10:35.066Z,102641.72
2024-02-17T05:13:03.621Z,102631.94
2024-02-17T05:15:32.510Z,102649.88
2024-02-17T05:18:00.943Z,102651.38
2024-02-17T05:20:30.656Z,102650.50
2024-02-17T05:22:59.486Z,102651.41
2024-02-17T05:25:28.264Z,102658.56
2024-02-17T05:27:56.666Z,102663.97
2024-02-17T05:30:25.269Z,102669.19
2024-02-17T05:32:53.702Z,102673.81
2024-02-17T05:35:22.120Z,102686.25
2024-02-17T05:37:51.950Z,102689.59
2024-02-17T05:40:20.406Z,102691.44
2024-02-17T05:42:48.803Z,102684.31
2024-02-17T05:45:17.489Z,102694.00
2024-02-17T05:47:45.905Z,102682.66
2024-02-17T05:50:14.351Z,102685.53
2024-02-17T05:52:42.773Z,102690.75
2024-02-17T05:55:12.781Z,102689.97
2024-02-17T05:57:41.599Z,102691.88
2024-02-17T06:00:11.668Z,102689.03
2024-02-17T06:02:40.013Z,102696.97
2024-02-17T06:05:09.580Z,102697.06
2024-02-17T06:07:38.794Z,102702.44
2024-02-17T06:10:08.854Z,102713.06
2024-02-17T06:12:38.602Z,102722.63
2024-02-17T06:15:08.607Z,102726.84
2024-02-17T06:17:43.974Z,102721.59
2024-02-17T06:20:31.293Z,102738.31
2024-02-17T06:22:59.729Z,102737.28
2024-02-17T06:25:28.147Z,102726.38
2024-02-17T06:27:57.922Z,102745.91
2024-02-17T06:30:26.372Z,102749.38
2024-02-17T06:32:55.355Z,102746.44
2024-02-17T06:35:23.706Z,102744.59
2024-02-17T06:37:52.385Z,102743.88
2024-02-17T06:40:21.025Z,102660.75
2024-02-17T06:42:49.368Z,102751.19
2024-02-17T06:45:19.215Z,102754.69
2024-02-17T06:47:47.754Z,102758.38
2024-02-17T06:50:24.527Z,102756.56
2024-02-17T06:52:54.120Z,102768.16
2024-02-17T06:55:22.751Z,102774.69
2024-02-17T06:57:51.140Z,102778.16
2024-02-17T07:00:21.537Z,102683.22
2024-02-17T07:02:49.959Z,102792.22
2024-02-17T07:05:18.428Z,102780.44
2024-02-17T07:07:47.021Z,102811.63
2024-02-17T07:10:15.536Z,102812.38
2024-02-17T07:12:44.069Z,102806.44
2024-02-17T07:15:12.730Z,102812.88
2024-02-17T07:17:43.758Z,102810.38
2024-02-17T07:20:13.346Z,102814.91
2024-02-17T07:22:41.720Z,102822.03
2024-02-17T07:25:12.225Z,102830.13
2024-02-17T07:27:41.652Z,102837.22
2024-02-17T07:30:10.872Z,102839.84
2024-02-17T07:32:41.554Z,102813.97
2024-02-17T07:35:10.239Z,102855.09
2024-02-17T07:37:38.727Z,102849.69
2024-02-17T07:40:10.095Z,102855.88
2024-02-17T07:42:38.720Z,102855.66
2024-02-17T07:45:08.329Z,102852.66
2024-02-17T07:47:36.756Z,102863.38
2024-02-17T07:50:08.918Z,102860.84
2024-02-17T07:52:37.866Z,102871.47
2024-02-17T07:55:07.119Z,102864.25
2024-02-17T07:57:36.519Z,102863.47
2024-02-17T08:00:05.497Z,102864.31
2024-02-17T08:02:34.005Z,102874.16
2024-02-17T08:05:03.946Z,102882.09
2024-02-17T08:07:36.320Z,102883.22
2024-02-17T08:10:05.264Z,102883.25
2024-02-17T08:12:33.760Z,102885.94
2024-02-17T08:15:02.179Z,102884.31
2024-02-17T08:17:30.923Z,102886.19
2024-02-17T08:20:01.836Z,102897.78
2024-02-17T08:22:34.626Z,102892.66
2024-02-17T08:25:05.085Z,102900.78
2024-02-17T08:27:36.919Z,102916.00
2024-02-17T08:30:06.558Z,102916.13
2024-02-17T08:32:35.047Z,102918.00
2024-02-17T08:35:03.906Z,102934.09
2024-02-17T08:37:33.861Z,102929.75
2024-02-17T08:40:02.779Z,102937.66
2024-02-17T08:42:31.268Z,102927.03
2024-02-17T08:44:59.761Z,102945.88
2024-02-17T08:47:28.208Z,102948.59
2024-02-17T08:49:57.073Z,102939.72
2024-02-17T08:52:25.588Z,102951.16
2024-02-17T08:54:55.395Z,102950.81
2024-02-17T08:57:23.979Z,102953.63
2024-02-17T08:59:52.360Z,102950.25
2024-02-17T09:02:20.788Z,102952.13
2024-02-17T09:04:49.300Z,102941.50
2024-02-17T09:07:17.822Z,102950.50
2024-02-17T09:09:46.393Z,102953.22
2024-02-17T09:12:16.407Z,102960.34
2024-02-17T09:14:44.912Z,102954.06
2024-02-17T09:17:13.384Z,102965.66
2024-02-17T09:19:42.013Z,102968.28
2024-02-17T09:22:11.022Z,102956.78
2024-02-17T09:24:40.842Z,102971.97
2024-02-17T09:27:10.458Z,102965.75
2024-02-17T09:29:42.001Z,102967.56
2024-02-17T09:32:11.041Z,102972.91
2024-02-17T09:34:39.748Z,102980.88
2024-02-17T09:37:10.178Z,102981.69
2024-02-17T09:39:40.242Z,102988.88
2024-02-17T09:42:09.403Z,102982.69
2024-02-17T09:44:42.102Z,102998.69
2024-02-17T09:47:10.667Z,102987.09
2024-02-17T09:49:41.515Z,102960.28
2024-02-17T09:52:10.510Z,102979.94
2024-02-17T09:54:40.495Z,102993.28
2024-02-17T09:57:09.073Z,102994.16
2024-02-17T09:59:38.817Z,102961.09
2024-02-17T10:02:10.671Z,102988.84
2024-02-17T10:04:55.667Z,102987.03
2024-02-17T10:07:24.583Z,102988.84
2024-02-17T10:09:53.290Z,102999.50
2024-02-17T10:12:21.887Z,103000.41
2024-02-17T10:14:54.023Z,103005.78
2024-02-17T10:17:24.763Z,103011.09
2024-02-17T10:19:55.710Z,103018.22
2024-02-17T10:22:24.229Z,103019.09
2024-02-17T10:25:00.599Z,103025.31
2024-02-17T10:27:29.797Z,103029.91
2024-02-17T10:30:11.463Z,103031.66
2024-02-17T10:32:40.863Z,103031.66
2024-02-17T10:35:11.270Z,103034.34
2024-02-17T10:37:41.572Z,103038.78
2024-02-17T10:40:12.058Z,103008.41
2024-02-17T10:42:40.498Z,103042.41
2024-02-17T10:45:11.234Z,103044.28
2024-02-17T10:47:40.121Z,103023.66
2024-02-17T10:50:17.533Z,103033.53
2024-02-17T10:52:49.381Z,103053.31
2024-02-17T10:55:26.551Z,103048.09
2024-02-17T10:58:00.079Z,103059.75
2024-02-17T11:00:32.648Z,103070.41
2024-02-17T11:03:06.797Z,103077.59
2024-02-17T11:05:39.107Z,103073.25
2024-02-17T11:08:09.150Z,103079.56
2024-02-17T11:10:37.474Z,103079.66
2024-02-17T11:13:22.138Z,103079.75
2024-02-17T11:16:02.484Z,103081.50
2024-02-17T11:18:34.262Z,103090.41
2024-02-17T11:21:03.044Z,103091.28
2024-02-17T11:23:35.328Z,103085.91
2024-02-17T11:26:03.798Z,103078.88
2024-02-17T11:28:34.396Z,103076.31
2024-02-17T11:31:08.964Z,103053.94
2024-02-17T11:33:39.305Z,102933.09
2024-02-17T11:36:10.901Z,103082.47
2024-02-17T11:38:39.986Z,103085.16
2024-02-17T11:41:08.547Z,103092.41
2024-02-17T11:43:37.977Z,103091.50
2024-02-17T11:46:07.918Z,103094.22
2024-02-17T11:48:36.597Z,103095.06
2024-02-17T11:51:07.813Z,103094.31
2024-02-17T11:53:43.126Z,102996.56
2024-02-17T11:56:15.692Z,103114.56
2024-02-17T11:58:45.896Z,103093.41
2024-02-17T12:01:16.782Z,103098.72
2024-02-17T12:03:47.093Z,103097.00
2024-02-17T12:06:15.644Z,103092.41
2024-02-17T12:08:44.090Z,103099.38
2024-02-17T12:11:12.692Z,103095.72
2024-02-17T12:13:41.026Z,103098.28
2024-02-17T12:16:12.786Z,103095.44
2024-02-17T12:18:43.751Z,103073.16
2024-02-17T12:21:13.275Z,103090.22
2024-02-17T12:23:44.481Z,103075.28
2024-02-17T12:26:21.148Z,103082.56
2024-02-17T12:28:56.809Z,103080.75
2024-02-17T12:31:26.338Z,103078.97
2024-02-17T12:33:56.343Z,103091.50
2024-02-17T12:36:25.498Z,103076.44
2024-02-17T12:39:00.250Z,103053.16
2024-02-17T12:41:28.996Z,103079.91
2024-02-17T12:43:57.823Z,103088.81
2024-02-17T12:46:30.106Z,103095.00
2024-02-17T12:49:01.059Z,103092.31
2024-02-17T12:51:31.409Z,103093.16
2024-02-17T12:54:00.453Z,103097.50
2024-02-17T12:56:28.919Z,103094.81
2024-02-17T12:58:58.771Z,103103.78
2024-02-17T13:01:27.519Z,103110.00
2024-02-17T13:03:55.936Z,103100.94
2024-02-17T13:06:26.464Z,103103.63
2024-02-17T13:08:57.625Z,103106.38
2024-02-17T13:11:28.524Z,103108.94
2024-02-17T13:13:57.926Z,103108.13
2024-02-17T13:16:26.452Z,103108.91
2024-02-17T13:18:58.162Z,103108.81
2024-02-17T13:21:28.310Z,103107.06
2024-02-17T13:23:56.664Z,103111.47
2024-02-17T13:26:24.934Z,103119.50
2024-02-17T13:28:53.370Z,103112.41
2024-02-17T13:31:21.701Z,103106.28
2024-02-17T13:33:50.532Z,103096.44
2024-02-17T13:36:19.184Z,103103.59
2024-02-17T13:38:48.934Z,103101.03
2024-02-17T13:41:17.386Z,103093.03
2024-02-17T13:43:49.474Z,103090.50
2024-02-17T13:46:18.711Z,103098.66
2024-02-17T13:48:47.803Z,103097.84
2024-02-17T13:51:16.990Z,103102.44
2024-02-17T13:53:47.740Z,103107.94
2024-02-17T13:56:18.212Z,103106.09
2024-02-17T13:58:46.656Z,103103.56
2024-02-17T14:01:15.187Z,103105.53
2024-02-17T14:03:43.772Z,103102.03
2024-02-17T14:06:14.087Z,103100.34
2024-02-17T14:08:42.569Z,103103.94
2024-02-17T14:11:10.947Z,103099.38
2024-02-17T14:13:40.891Z,103097.69
2024-02-17T14:16:11.272Z,103104.00
2024-02-17T14:18:39.778Z,103105.81
2024-02-17T14:21:08.218Z,103106.63
2024-02-17T14:23:36.754Z,103105.78
2024-02-17T14:26:05.596Z,103076.13
2024-02-17T14:28:33.953Z,103095.78
2024-02-17T14:31:03.778Z,103107.38
2024-02-17T14:33:32.659Z,103102.19
2024-02-17T14:36:01.244Z,103108.28
2024-02-17T14:38:29.610Z,103100.34
2024-02-17T14:40:57.986Z,103100.28
2024-02-17T14:43:26.345Z,103092.16
2024-02-17T14:45:54.734Z,103099.28
2024-02-17T14:48:24.747Z,103093.88
2024-02-17T14:50:53.279Z,103093.03
2024-02-17T14:53:22.948Z,103096.63
2024-02-17T14:55:52.922Z,103087.59
2024-02-17T14:58:21.283Z,103091.22
2024-02-17T15:00:50.026Z,103079.53
2024-02-17T15:03:18.419Z,103092.84
2024-02-17T15:05:48.475Z,103096.44
2024-02-17T15:08:18.646Z,103094.63
2024-02-17T15:10:47.157Z,103079.41
2024-02-17T15:13:15.818Z,103089.94
2024-02-17T15:15:49.780Z,103101.56
2024-02-17T15:18:19.223Z,103099.78
2024-02-17T15:20:49.366Z,103090.84
2024-02-17T15:23:17.676Z,103096.19
2024-02-17T15:25:46.671Z,103096.28
2024-02-17T15:28:15.169Z,103100.75
2024-02-17T15:30:46.002Z,103088.19
2024-02-17T15:33:14.797Z,103098.91
2024-02-17T15:35:44.615Z,103090.94
2024-02-17T15:38:15.481Z,103087.34
2024-02-17T15:40:44.212Z,103092.84
2024-02-17T15:43:13.237Z,103087.50
2024-02-17T15:45:42.614Z,103091.09
2024-02-17T15:48:11.087Z,103071.50
2024-02-17T15:50:39.429Z,103081.34
2024-02-17T15:53:09.518Z,103082.25
2024-02-17T15:55:39.278Z,103080.53
2024-02-17T15:58:07.735Z,103085.81
2024-02-17T16:00:36.271Z,103084.00
2024-02-17T16:03:05.274Z,103080.50
2024-02-17T16:05:35.539Z,103087.56
2024-02-17T16:08:04.404Z,103076.91
2024-02-17T16:10:32.879Z,103084.00
2024-02-17T16:13:02.649Z,103079.59
2024-02-17T16:15:32.810Z,103072.41
2024-02-17T16:18:01.365Z,103068.00
2024-02-17T16:20:30.515Z,103058.19
2024-02-17T16:22:58.872Z,103077.75
2024-02-17T16:25:27.311Z,103074.19
2024-02-17T16:27:55.754Z,103073.25
2024-02-17T16:30:25.584Z,103069.69
2024-02-17T16:32:53.964Z,103072.34
2024-02-17T16:35:22.532Z,103079.44
2024-02-17T16:37:50.968Z,103075.03
2024-02-17T16:40:19.738Z,103083.94
2024-02-17T16:42:48.115Z,103074.19
2024-02-17T16:45:17.396Z,103069.69
2024-02-17T16:47:48.365Z,103072.34
2024-02-17T16:50:16.858Z,103077.59
2024-02-17T16:52:45.279Z,103066.91
2024-02-17T16:55:13.620Z,103080.25
2024-02-17T16:57:42.076Z,103071.31
2024-02-17T17:00:12.206Z,103073.09
2024-02-17T17:02:40.640Z,103071.31
2024-02-17T17:05:11.506Z,103063.22
2024-02-17T17:07:40.112Z,103073.09
2024-02-17T17:10:10.540Z,103068.66
2024-02-17T17:12:38.990Z,103074.88
2024-02-17T17:15:09.997Z,103072.19
2024-02-17T17:17:38.905Z,103076.59
2024-02-17T17:20:11.167Z,103086.34
2024-02-17T17:22:43.515Z,103077.44
2024-02-17T17:25:16.421Z,103080.13
2024-02-17T17:27:45.056Z,103076.59
2024-02-17T17:30:15.075Z,103082.75
2024-02-17T17:32:43.460Z,103088.94
2024-02-17T17:35:14.656Z,103090.69
2024-02-17T17:37:43.029Z,103088.81
2024-02-17T17:40:12.233Z,103092.16
2024-02-17T17:42:52.521Z,103088.56
2024-02-17T17:45:25.291Z,103093.84
2024-02-17T17:47:53.876Z,103095.53
2024-02-17T17:50:24.450Z,103099.72
2024-02-17T17:52:54.811Z,103085.41
2024-02-17T17:55:24.123Z,103095.84
2024-02-17T17:57:52.916Z,103093.19
2024-02-17T18:00:22.341Z,103097.69
2024-02-17T18:02:52.365Z,103089.50
2024-02-17T18:05:20.887Z,103102.72
2024-02-17T18:07:50.978Z,103104.22
2024-02-17T18:10:21.273Z,103093.34
2024-02-17T18:12:49.595Z,103109.31
2024-02-17T18:15:18.104Z,103102.09
2024-02-17T18:17:46.519Z,103100.22
2024-02-17T18:20:14.879Z,103103.84
2024-02-17T18:22:43.784Z,103097.59
2024-02-17T18:25:15.083Z,103107.41
2024-02-17T18:27:43.528Z,103102.00
2024-02-17T18:30:13.642Z,103105.53
2024-02-17T18:32:42.119Z,103098.13
2024-02-17T18:35:10.791Z,103099.09
2024-02-17T18:37:39.227Z,103101.75
2024-02-17T18:40:09.681Z,103093.81
2024-02-17T18:42:39.404Z,103094.47
2024-02-17T18:45:09.800Z,103091.88
2024-02-17T18:47:39.995Z,103079.28
2024-02-17T18:50:09.947Z,103094.44
2024-02-17T18:52:38.398Z,103086.50
2024-02-17T18:55:07.402Z,103086.53
2024-02-17T18:57:35.745Z,103095.53
2024-02-17T19:00:06.938Z,103093.75
2024-02-17T19:02:35.232Z,103092.06
2024-02-17T19:05:03.613Z,103101.03
2024-02-17T19:07:31.927Z,103101.91
2024-02-17T19:10:00.313Z,103087.56
2024-02-17T19:12:28.737Z,103084.72
2024-02-17T19:14:57.067Z,103080.03
2024-02-17T19:17:26.700Z,103086.34
2024-02-17T19:19:55.006Z,103087.28
2024-02-17T19:22:23.430Z,103087.22
2024-02-17T19:24:53.154Z,103093.41
2024-02-17T19:27:21.745Z,103087.22
2024-02-17T19:29:50.065Z,103083.66
2024-02-17T19:32:18.411Z,103078.47
2024-02-17T19:34:48.347Z,103093.63
2024-02-17T19:37:17.069Z,103077.44
2024-02-17T19:39:45.454Z,103075.59
2024-02-17T19:42:15.804Z,103070.22
2024-02-17T19:44:44.276Z,103066.78
2024-02-17T19:47:15.881Z,103072.19
2024-02-17T19:49:44.326Z,103081.03
2024-02-17T19:52:14.125Z,103072.00
2024-02-17T19:54:43.187Z,103078.25
2024-02-17T19:57:11.601Z,103082.72
2024-02-17T19:59:40.067Z,103071.31
2024-02-17T20:02:08.632Z,103068.59
2024-02-17T20:04:38.794Z,103067.72
2024-02-17T20:07:07.458Z,103063.19
2024-02-17T20:09:37.165Z,103061.50
2024-02-17T20:12:06.715Z,103067.75
2024-02-17T20:14:35.747Z,103036.44
2024-02-17T20:17:06.179Z,103058.84
2024-02-17T20:19:34.625Z,103054.41
2024-02-17T20:22:04.411Z,103058.88
2024-02-17T20:24:32.859Z,103051.78
2024-02-17T20:27:02.571Z,103060.75
2024-02-17T20:29:30.966Z,103059.84
2024-02-17T20:31:59.292Z,103058.94
2024-02-17T20:34:27.817Z,103053.63
2024-02-17T20:36:57.727Z,103043.88
2024-02-17T20:39:26.208Z,103051.91
2024-02-17T20:41:54.561Z,103050.28
2024-02-17T20:44:24.977Z,103054.63
2024-02-17T20:46:55.092Z,103028.78
2024-02-17T20:49:23.602Z,103059.16
2024-02-17T20:51:52.285Z,103060.94
2024-02-17T20:54:21.373Z,103050.38
2024-02-17T20:56:49.910Z,103049.47
2024-02-17T20:59:21.912Z,103053.88
2024-02-17T21:01:52.214Z,103061.03
2024-02-17T21:04:20.715Z,103050.31
2024-02-17T21:06:49.312Z,103050.41
2024-02-17T21:09:17.749Z,103044.16
2024-02-17T21:11:46.434Z,103053.06
2024-02-17T21:14:14.923Z,103049.50
2024-02-17T21:16:43.781Z,103054.00
2024-02-17T21:19:13.801Z,103037.94
2024-02-17T21:21:42.306Z,103037.00
2024-02-17T21:24:10.694Z,103029.88
2024-02-17T21:26:39.682Z,103036.03
2024-02-17T21:29:08.462Z,103023.50
2024-02-17T21:31:37.908Z,103027.03
2024-02-17T21:34:06.597Z,103024.38
2024-02-17T21:36:40.917Z,103020.88
2024-02-17T21:39:11.026Z,103011.97
2024-02-17T21:41:39.479Z,103015.56
2024-02-17T21:44:08.559Z,103016.38
2024-02-17T21:46:36.864Z,103023.66
2024-02-17T21:49:06.322Z,103017.53
2024-02-17T21:51:36.315Z,103013.09
2024-02-17T21:54:04.910Z,102884.22
2024-02-17T21:56:33.229Z,103005.84
2024-02-17T21:59:01.556Z,103008.53
2024-02-17T22:01:30.243Z,102999.53
2024-02-17T22:03:58.754Z,103008.50
2024-02-17T22:06:27.584Z,102954.84
2024-02-17T22:08:57.338Z,103008.38
2024-02-17T22:11:25.720Z,103007.50
2024-02-17T22:13:54.050Z,103004.00
2024-02-17T22:16:22.347Z,102999.59
2024-02-17T22:18:50.746Z,102996.16
2024-02-17T22:21:25.910Z,102997.91
2024-02-17T22:23:55.846Z,102984.50
2024-02-17T22:26:24.561Z,102984.56
2024-02-17T22:28:52.821Z,102986.19
2024-02-17T22:31:27.978Z,102984.50
2024-02-17T22:33:56.473Z,102982.63
2024-02-17T22:36:24.954Z,102978.16
2024-02-17T22:38:53.264Z,102977.28
2024-02-17T22:41:22.979Z,102982.53
2024-02-17T22:43:51.403Z,102978.16
2024-02-17T22:46:19.688Z,102971.88
2024-02-17T22:48:48.261Z,102967.44
2024-02-17T22:51:17.037Z,102964.00
2024-02-17T22:53:45.538Z,102964.91
2024-02-17T22:56:15.660Z,102972.13
2024-02-17T22:58:46.130Z,102962.38
2024-02-17T23:01:15.451Z,102971.16
2024-02-17T23:03:43.964Z,102958.81
2024-02-17T23:06:13.514Z,102957.84
2024-02-17T23:08:41.953Z,102964.00
2024-02-17T23:11:10.396Z,102968.41
2024-02-17T23:13:39.126Z,102973.47
2024-02-17T23:16:09.525Z,102946.81
2024-02-17T23:18:38.056Z,102960.19
2024-02-17T23:21:09.508Z,102953.09
2024-02-17T23:23:38.107Z,102952.09
2024-02-17T23:26:07.741Z,102945.00
2024-02-17T23:28:36.070Z,102944.13
2024-02-17T23:31:04.769Z,102932.63
2024-02-17T23:33:34.605Z,102940.41
2024-02-17T23:36:03.034Z,102936.91
2024-02-17T23:38:31.374Z,102932.47
2024-02-17T23:40:59.655Z,102934.38
2024-02-17T23:43:27.980Z,102929.19
2024-02-17T23:45:56.327Z,102926.34
2024-02-17T23:48:24.955Z,102927.09
2024-02-17T23:50:54.686Z,102932.56
2024-02-17T23:53:23.079Z,102921.09
2024-02-17T23:55:51.415Z,102922.88
2024-02-17T23:58:19.689Z,102921.13
