createdAt,value
2017-03-12T00:00:46.432Z,2.36
2017-03-12T00:01:56.751Z,2.36
2017-03-12T00:03:07.077Z,2.3
2017-03-12T00:04:17.431Z,2.26
2017-03-12T00:05:27.778Z,2.27
2017-03-12T00:06:37.899Z,2.19
2017-03-12T00:07:48.173Z,2.33
2017-03-12T00:08:58.475Z,2.26
2017-03-12T00:10:08.822Z,2.23
2017-03-12T00:11:19.205Z,2.26
2017-03-12T00:12:29.411Z,2.19
2017-03-12T00:13:39.690Z,2.26
2017-03-12T00:14:50.017Z,2.24
2017-03-12T00:15:59.983Z,2.15
2017-03-12T00:17:10.253Z,2.23
2017-03-12T00:18:20.891Z,2.24
2017-03-12T00:19:31.225Z,2.18
2017-03-12T00:20:41.699Z,2.12
2017-03-12T00:21:52.098Z,2.06
2017-03-12T00:23:02.584Z,2.09
2017-03-12T00:24:13.188Z,2
2017-03-12T00:25:23.541Z,2.01
2017-03-12T00:26:33.837Z,2.01
2017-03-12T00:27:44.140Z,1.98
2017-03-12T00:28:54.037Z,1.92
2017-03-12T00:30:04.586Z,1.95
2017-03-12T00:31:14.909Z,1.97
2017-03-12T00:32:25.192Z,2
2017-03-12T00:33:35.499Z,1.94
2017-03-12T00:34:45.885Z,1.97
2017-03-12T00:35:56.009Z,1.88
2017-03-12T00:37:06.321Z,1.84
2017-03-12T00:38:16.605Z,1.88
2017-03-12T00:39:26.967Z,1.84
2017-03-12T00:40:37.254Z,1.85
2017-03-12T00:41:47.828Z,1.87
2017-03-12T00:42:58.192Z,1.88
2017-03-12T00:44:07.682Z,1.87
2017-03-12T00:45:18.048Z,1.84
2017-03-12T00:46:27.929Z,1.72
2017-03-12T00:47:38.556Z,1.76
2017-03-12T00:48:48.833Z,1.8
2017-03-12T00:49:59.138Z,1.84
2017-03-12T00:51:09.097Z,1.79
2017-03-12T00:52:18.970Z,1.8
2017-03-12T00:53:29.521Z,1.82
2017-03-12T00:54:39.833Z,1.85
2017-03-12T00:55:50.145Z,1.87
2017-03-12T00:57:00.039Z,1.97
2017-03-12T00:58:10.352Z,1.94
2017-03-12T00:59:20.922Z,2.05
2017-03-12T01:00:31.276Z,2.03
2017-03-12T01:01:41.298Z,2.05
2017-03-12T01:02:50.808Z,2.03
2017-03-12T01:04:01.091Z,1.98
2017-03-12T01:05:11.725Z,2.06
2017-03-12T01:06:22.041Z,2.06
2017-03-12T01:07:32.318Z,2.08
2017-03-12T01:08:42.648Z,2.1
2017-03-12T01:09:52.953Z,2.1
2017-03-12T01:11:03.521Z,2.12
2017-03-12T01:12:13.810Z,2.13
2017-03-12T01:13:24.208Z,2.15
2017-03-12T01:14:34.607Z,2.16
2017-03-12T01:15:44.936Z,2.16
2017-03-12T01:16:55.478Z,2.13
2017-03-12T01:18:05.784Z,2.13
2017-03-12T01:19:15.687Z,2.12
2017-03-12T01:20:25.582Z,2.08
2017-03-12T01:21:35.874Z,2.15
2017-03-12T01:22:46.500Z,2.09
2017-03-12T01:23:56.834Z,2.1
2017-03-12T01:25:07.169Z,2.18
2017-03-12T01:26:17.452Z,2.19
2017-03-12T01:27:27.714Z,2.21
2017-03-12T01:28:38.290Z,2.24
2017-03-12T01:29:48.809Z,2.24
2017-03-12T01:30:59.150Z,2.23
2017-03-12T01:32:09.442Z,2.28
2017-03-12T01:33:19.746Z,2.3
2017-03-12T01:34:30.322Z,2.28
2017-03-12T01:35:40.588Z,2.23
2017-03-12T01:36:50.460Z,2.28
2017-03-12T01:38:00.426Z,2.21
2017-03-12T01:39:10.815Z,2.3
2017-03-12T01:40:20.956Z,2.31
2017-03-12T01:41:31.261Z,2.36
2017-03-12T01:42:41.693Z,2.24
2017-03-12T01:43:51.977Z,2.18
2017-03-12T01:45:02.440Z,2.37
2017-03-12T01:46:12.590Z,2.31
2017-03-12T01:47:22.885Z,2.3
2017-03-12T01:48:33.204Z,2.33
2017-03-12T01:49:43.544Z,2.36
2017-03-12T01:50:53.833Z,2.31
2017-03-12T01:52:04.384Z,2.41
2017-03-12T01:53:14.252Z,2.31
2017-03-12T01:54:24.678Z,2.42
2017-03-12T01:55:35.017Z,2.46
2017-03-12T01:56:45.326Z,2.46
2017-03-12T01:57:55.027Z,2.46
2017-03-12T01:59:05.457Z,2.39
2017-03-12T02:00:15.881Z,2.44
2017-03-12T02:01:26.198Z,2.45
2017-03-12T02:02:36.470Z,2.41
2017-03-12T02:03:47.012Z,2.45
2017-03-12T02:04:57.315Z,2.48
2017-03-12T02:06:07.653Z,2.37
2017-03-12T02:07:18.105Z,2.45
2017-03-12T02:08:28.439Z,2.45
2017-03-12T02:09:39.124Z,2.41
2017-03-12T02:10:49.014Z,2.44
2017-03-12T02:11:59.312Z,2.36
2017-03-12T02:13:09.621Z,2.45
2017-03-12T02:14:19.977Z,2.42
2017-03-12T02:15:30.130Z,2.46
2017-03-12T02:16:40.522Z,2.51
2017-03-12T02:17:50.892Z,2.52
2017-03-12T02:19:01.237Z,2.49
2017-03-12T02:20:11.516Z,2.46
2017-03-12T02:21:22.065Z,2.52
2017-03-12T02:22:32.351Z,2.53
2017-03-12T02:23:42.620Z,2.52
2017-03-12T02:24:53.005Z,2.49
2017-03-12T02:26:03.418Z,2.56
2017-03-12T02:27:13.945Z,2.51
2017-03-12T02:28:24.271Z,2.48
2017-03-12T02:29:34.546Z,2.51
2017-03-12T02:30:45.048Z,2.44
2017-03-12T02:31:55.377Z,2.52
2017-03-12T02:33:05.892Z,2.49
2017-03-12T02:34:15.787Z,2.48
2017-03-12T02:35:26.064Z,2.52
2017-03-12T02:36:36.057Z,2.46
2017-03-12T02:37:46.284Z,2.44
2017-03-12T02:38:56.843Z,2.48
2017-03-12T02:40:07.106Z,2.46
2017-03-12T02:41:17.487Z,2.44
2017-03-12T02:42:27.817Z,2.44
2017-03-12T02:43:38.225Z,2.42
2017-03-12T02:44:48.789Z,2.45
2017-03-12T02:45:59.115Z,2.41
2017-03-12T02:47:09.492Z,2.41
2017-03-12T02:48:19.817Z,2.3
2017-03-12T02:49:30.155Z,2.42
2017-03-12T02:50:40.767Z,2.27
2017-03-12T02:51:51.197Z,2.3
2017-03-12T02:53:01.117Z,2.23
2017-03-12T02:54:11.396Z,2.24
2017-03-12T02:55:21.716Z,2.16
2017-03-12T02:56:32.332Z,2.18
2017-03-12T02:57:42.631Z,2.13
2017-03-12T02:58:52.899Z,2.19
2017-03-12T03:00:03.201Z,2.16
2017-03-12T03:01:13.638Z,2.12
2017-03-12T03:02:24.145Z,2.13
2017-03-12T03:03:34.495Z,2.08
2017-03-12T03:04:44.957Z,2.09
2017-03-12T03:05:55.274Z,2.15
2017-03-12T03:07:05.177Z,2.05
2017-03-12T03:08:15.890Z,2.05
2017-03-12T03:09:26.357Z,2.13
2017-03-12T03:10:36.646Z,2.08
2017-03-12T03:11:46.944Z,2.15
2017-03-12T03:12:57.215Z,2.09
2017-03-12T03:14:08.035Z,2.1
2017-03-12T03:15:18.323Z,2.08
2017-03-12T03:16:28.576Z,2.16
2017-03-12T03:17:38.923Z,2.15
2017-03-12T03:18:48.915Z,2.16
2017-03-12T03:19:59.430Z,2.21
2017-03-12T03:21:09.305Z,2.1
2017-03-12T03:22:19.610Z,2.06
2017-03-12T03:23:29.973Z,2.03
2017-03-12T03:24:40.253Z,2.05
2017-03-12T03:25:50.827Z,2.05
2017-03-12T03:27:00.710Z,2.08
2017-03-12T03:28:11.023Z,2.01
2017-03-12T03:29:20.920Z,2
2017-03-12T03:30:31.300Z,2.01
2017-03-12T03:31:41.897Z,2.03
2017-03-12T03:32:51.773Z,2.06
2017-03-12T03:34:02.049Z,2
2017-03-12T03:35:12.332Z,2.03
2017-03-12T03:36:22.198Z,2.06
2017-03-12T03:37:32.797Z,2.05
2017-03-12T03:38:42.756Z,2.01
2017-03-12T03:39:52.707Z,1.95
2017-03-12T03:41:02.586Z,2.01
2017-03-12T03:42:12.460Z,1.95
2017-03-12T03:43:23.032Z,1.9
2017-03-12T03:44:33.322Z,1.92
2017-03-12T03:45:43.587Z,1.95
2017-03-12T03:46:53.488Z,1.94
2017-03-12T03:48:03.915Z,1.84
2017-03-12T03:49:13.663Z,1.98
2017-03-12T03:50:23.648Z,1.85
2017-03-12T03:51:34.035Z,1.97
2017-03-12T03:52:44.337Z,1.95
2017-03-12T03:53:54.678Z,1.94
2017-03-12T03:55:05.249Z,2.03
2017-03-12T03:56:15.593Z,2.03
2017-03-12T03:57:25.929Z,2.06
2017-03-12T03:58:36.268Z,2.05
2017-03-12T03:59:46.565Z,2.03
2017-03-12T04:00:57.111Z,2.05
2017-03-12T04:02:07.367Z,2.03
2017-03-12T04:03:17.248Z,1.95
2017-03-12T04:04:27.656Z,1.9
2017-03-12T04:05:37.942Z,1.94
2017-03-12T04:06:48.464Z,1.91
2017-03-12T04:07:58.807Z,1.88
2017-03-12T04:09:08.702Z,1.91
2017-03-12T04:10:19.044Z,1.9
2017-03-12T04:11:29.372Z,1.94
2017-03-12T04:12:39.974Z,1.95
2017-03-12T04:13:50.331Z,1.95
2017-03-12T04:15:00.646Z,1.95
2017-03-12T04:16:10.920Z,1.92
2017-03-12T04:17:21.302Z,1.97
2017-03-12T04:18:31.886Z,1.85
2017-03-12T04:19:42.223Z,1.9
2017-03-12T04:20:52.564Z,1.84
2017-03-12T04:22:02.864Z,1.72
2017-03-12T04:23:12.597Z,1.7
2017-03-12T04:24:23.154Z,1.73
2017-03-12T04:25:33.438Z,1.64
2017-03-12T04:26:43.782Z,1.48
2017-03-12T04:27:54.183Z,1.51
2017-03-12T04:29:04.485Z,1.55
2017-03-12T04:30:15.009Z,1.47
2017-03-12T04:31:25.262Z,1.48
2017-03-12T04:32:35.550Z,1.42
2017-03-12T04:33:45.887Z,1.51
2017-03-12T04:34:56.217Z,1.53
2017-03-12T04:36:06.771Z,1.5
2017-03-12T04:37:16.757Z,1.48
2017-03-12T04:38:26.707Z,1.54
2017-03-12T04:39:36.974Z,1.6
2017-03-12T04:40:46.871Z,1.53
2017-03-12T04:41:57.504Z,1.48
2017-03-12T04:43:07.777Z,1.48
2017-03-12T04:44:17.670Z,1.43
2017-03-12T04:45:28.032Z,1.4
2017-03-12T04:46:38.303Z,1.47
2017-03-12T04:47:49.048Z,1.42
2017-03-12T04:48:59.409Z,1.35
2017-03-12T04:50:09.902Z,1.33
2017-03-12T04:51:20.366Z,1.35
2017-03-12T04:52:30.736Z,1.29
2017-03-12T04:53:41.313Z,1.24
2017-03-12T04:54:51.631Z,1.14
2017-03-12T04:56:01.966Z,1.2
2017-03-12T04:57:12.340Z,1.24
2017-03-12T04:58:22.639Z,1.22
2017-03-12T04:59:33.170Z,1.36
2017-03-12T05:00:43.501Z,1.33
2017-03-12T05:01:53.916Z,1.33
2017-03-12T05:03:03.805Z,1.38
2017-03-12T05:04:14.109Z,1.48
2017-03-12T05:05:24.654Z,1.47
2017-03-12T05:06:34.968Z,1.57
2017-03-12T05:07:44.857Z,1.6
2017-03-12T05:08:55.162Z,1.53
2017-03-12T05:10:05.053Z,1.58
2017-03-12T05:11:15.166Z,1.53
2017-03-12T05:12:25.464Z,1.54
2017-03-12T05:13:35.792Z,1.6
2017-03-12T05:14:46.326Z,1.58
2017-03-12T05:15:56.945Z,1.6
2017-03-12T05:17:07.490Z,1.58
2017-03-12T05:18:17.355Z,1.54
2017-03-12T05:19:27.623Z,1.58
2017-03-12T05:20:37.939Z,1.55
2017-03-12T05:21:48.211Z,1.55
2017-03-12T05:22:58.390Z,1.7
2017-03-12T05:24:08.679Z,1.54
2017-03-12T05:25:18.953Z,1.67
2017-03-12T05:26:29.227Z,1.7
2017-03-12T05:27:39.575Z,1.72
2017-03-12T05:28:50.162Z,1.69
2017-03-12T05:30:00.427Z,1.6
2017-03-12T05:31:10.701Z,1.7
2017-03-12T05:32:20.967Z,1.69
2017-03-12T05:33:31.257Z,1.69
2017-03-12T05:34:41.816Z,1.54
2017-03-12T05:35:52.125Z,1.72
2017-03-12T05:37:02.451Z,1.72
2017-03-12T05:38:12.317Z,1.67
2017-03-12T05:39:22.616Z,1.55
2017-03-12T05:40:33.456Z,1.5
2017-03-12T05:41:43.738Z,1.55
2017-03-12T05:42:54.017Z,1.46
2017-03-12T05:44:04.308Z,1.38
2017-03-12T05:45:14.643Z,1.47
2017-03-12T05:46:24.783Z,1.4
2017-03-12T05:47:35.133Z,1.33
2017-03-12T05:48:44.997Z,1.35
2017-03-12T05:49:55.309Z,1.3
2017-03-12T05:51:05.240Z,1.28
2017-03-12T05:52:16.014Z,1.21
2017-03-12T05:53:26.409Z,1.2
2017-03-12T05:54:36.365Z,1.24
2017-03-12T05:55:46.689Z,1.3
2017-03-12T05:56:56.224Z,1.21
2017-03-12T05:58:06.813Z,1.18
2017-03-12T05:59:17.124Z,1.22
2017-03-12T06:00:27.436Z,1.24
2017-03-12T06:01:37.808Z,1.21
2017-03-12T06:02:48.113Z,1.24
2017-03-12T06:03:58.699Z,1.2
2017-03-12T06:05:08.977Z,1.32
2017-03-12T06:06:19.260Z,1.36
2017-03-12T06:07:29.693Z,1.36
2017-03-12T06:08:39.997Z,1.33
2017-03-12T06:09:50.365Z,1.43
2017-03-12T06:11:00.679Z,1.5
2017-03-12T06:12:10.980Z,1.48
2017-03-12T06:13:21.305Z,1.48
2017-03-12T06:14:31.622Z,1.58
2017-03-12T06:15:42.160Z,1.5
2017-03-12T06:16:52.073Z,1.69
2017-03-12T06:18:02.360Z,1.67
2017-03-12T06:19:12.674Z,1.77
2017-03-12T06:20:23.004Z,1.76
2017-03-12T06:21:33.157Z,1.79
2017-03-12T06:22:43.484Z,1.84
2017-03-12T06:23:53.802Z,1.9
2017-03-12T06:25:04.104Z,1.91
2017-03-12T06:26:14.479Z,1.92
2017-03-12T06:27:25.019Z,2.01
2017-03-12T06:28:34.909Z,2.08
2017-03-12T06:29:45.221Z,2.1
2017-03-12T06:30:55.537Z,2.09
2017-03-12T06:32:05.985Z,2.16
2017-03-12T06:33:16.529Z,2.27
2017-03-12T06:34:26.796Z,2.3
2017-03-12T06:35:36.674Z,2.34
2017-03-12T06:36:46.953Z,2.27
2017-03-12T06:37:57.321Z,2.36
2017-03-12T06:39:07.930Z,2.36
2017-03-12T06:40:18.219Z,2.39
2017-03-12T06:41:28.530Z,2.36
2017-03-12T06:42:38.428Z,2.37
2017-03-12T06:43:48.786Z,2.37
2017-03-12T06:44:58.982Z,2.39
2017-03-12T06:46:09.316Z,2.46
2017-03-12T06:47:19.647Z,2.45
2017-03-12T06:48:29.778Z,2.52
2017-03-12T06:49:40.140Z,2.6
2017-03-12T06:50:50.856Z,2.56
2017-03-12T06:52:01.115Z,2.6
2017-03-12T06:53:11.444Z,2.66
2017-03-12T06:54:21.317Z,2.73
2017-03-12T06:55:31.617Z,2.73
2017-03-12T06:56:42.165Z,2.82
2017-03-12T06:57:52.477Z,2.81
2017-03-12T06:59:02.088Z,2.85
2017-03-12T07:00:12.463Z,2.92
2017-03-12T07:01:22.865Z,2.81
2017-03-12T07:02:33.403Z,2.85
2017-03-12T07:03:43.303Z,2.84
2017-03-12T07:04:53.620Z,2.82
2017-03-12T07:06:03.906Z,3
2017-03-12T07:07:14.203Z,3.06
2017-03-12T07:08:24.204Z,3.07
2017-03-12T07:09:34.482Z,3.08
2017-03-12T07:10:44.871Z,3.06
2017-03-12T07:11:55.190Z,3.11
2017-03-12T07:13:05.059Z,3.13
2017-03-12T07:14:15.626Z,3.18
2017-03-12T07:15:25.925Z,3.16
2017-03-12T07:16:36.267Z,3.13
2017-03-12T07:17:46.597Z,3.22
2017-03-12T07:18:57.074Z,3.1
2017-03-12T07:20:07.639Z,3.1
2017-03-12T07:21:18.013Z,3.06
2017-03-12T07:22:28.290Z,3.07
2017-03-12T07:23:38.596Z,3.04
2017-03-12T07:24:48.482Z,3.06
2017-03-12T07:25:59.042Z,3.1
2017-03-12T07:27:09.430Z,3.1
2017-03-12T07:28:19.713Z,3.11
2017-03-12T07:29:30.098Z,3.19
2017-03-12T07:30:40.420Z,3.1
2017-03-12T07:31:50.965Z,3.22
2017-03-12T07:33:01.247Z,3.24
2017-03-12T07:34:10.769Z,3.22
2017-03-12T07:35:21.078Z,3.44
2017-03-12T07:36:31.440Z,3.52
2017-03-12T07:37:41.967Z,3.73
2017-03-12T07:38:52.238Z,3.67
2017-03-12T07:40:02.115Z,3.83
2017-03-12T07:41:12.405Z,3.77
2017-03-12T07:42:22.683Z,3.79
2017-03-12T07:43:33.290Z,3.85
2017-03-12T07:44:43.662Z,3.87
2017-03-12T07:45:54.041Z,3.97
2017-03-12T07:47:04.030Z,4.01
2017-03-12T07:48:14.397Z,4.03
2017-03-12T07:49:24.950Z,4.09
2017-03-12T07:50:35.272Z,4.22
2017-03-12T07:51:45.611Z,4.19
2017-03-12T07:52:55.920Z,4.3
2017-03-12T07:54:06.236Z,4.25
2017-03-12T07:55:16.861Z,4.36
2017-03-12T07:56:27.176Z,4.37
2017-03-12T07:57:37.446Z,4.41
2017-03-12T07:58:47.720Z,4.5
2017-03-12T07:59:58.752Z,4.73
2017-03-12T08:01:10.147Z,5
2017-03-12T08:02:20.641Z,5.28
2017-03-12T08:03:31.747Z,5.28
2017-03-12T08:04:42.057Z,5.31
2017-03-12T08:05:52.492Z,5.35
2017-03-12T08:07:03.058Z,5.22
2017-03-12T08:08:13.491Z,5.21
2017-03-12T08:09:23.856Z,5.16
2017-03-12T08:10:34.281Z,5.28
2017-03-12T08:11:44.636Z,5.25
2017-03-12T08:12:55.216Z,5.4
2017-03-12T08:14:05.510Z,5.5
2017-03-12T08:15:15.789Z,5.56
2017-03-12T08:16:26.094Z,5.67
2017-03-12T08:17:36.502Z,5.77
2017-03-12T08:18:47.128Z,5.82
2017-03-12T08:19:57.509Z,5.82
2017-03-12T08:21:07.811Z,5.84
2017-03-12T08:22:18.189Z,5.83
2017-03-12T08:23:28.139Z,5.71
2017-03-12T08:24:38.697Z,5.62
2017-03-12T08:25:48.857Z,5.77
2017-03-12T08:26:59.997Z,5.94
2017-03-12T08:28:11.110Z,6.01
2017-03-12T08:29:22.183Z,6.11
2017-03-12T08:30:33.692Z,6.27
2017-03-12T08:31:44.715Z,6.57
2017-03-12T08:32:55.771Z,6.66
2017-03-12T08:34:06.903Z,6.82
2017-03-12T08:35:18.006Z,6.85
2017-03-12T08:36:29.353Z,6.81
2017-03-12T08:37:40.539Z,7
2017-03-12T08:38:51.860Z,7.21
2017-03-12T08:40:02.929Z,7.43
2017-03-12T08:41:13.997Z,8.12
2017-03-12T08:42:24.381Z,8.58
2017-03-12T08:43:35.471Z,8.89
2017-03-12T08:44:46.615Z,8.89
2017-03-12T08:45:57.271Z,9.16
2017-03-12T08:47:08.359Z,9.44
2017-03-12T08:48:19.742Z,9.62
2017-03-12T08:49:30.843Z,10.11
2017-03-12T08:50:41.924Z,10.58
2017-03-12T08:51:52.974Z,10.98
2017-03-12T08:53:04.037Z,11.33
2017-03-12T08:54:15.022Z,11.28
2017-03-12T08:55:26.037Z,11.16
2017-03-12T08:56:37.112Z,11.5
2017-03-12T08:57:48.197Z,12.08
2017-03-12T08:58:59.255Z,12.29
2017-03-12T09:00:10.613Z,12.31
2017-03-12T09:01:21.265Z,12.64
2017-03-12T09:02:32.428Z,12.84
2017-03-12T09:03:43.570Z,12.48
2017-03-12T09:04:54.741Z,12.52
2017-03-12T09:06:05.209Z,12.44
2017-03-12T09:07:15.933Z,12.75
2017-03-12T09:08:26.593Z,12.71
2017-03-12T09:09:37.244Z,12.39
2017-03-12T09:10:47.854Z,11.99
2017-03-12T09:11:59.139Z,11.38
2017-03-12T09:13:10.196Z,11.31
2017-03-12T09:14:21.297Z,11.39
2017-03-12T09:15:32.433Z,11.3
2017-03-12T09:16:42.713Z,11.15
2017-03-12T09:17:54.101Z,11.06
2017-03-12T09:19:05.121Z,11.06
2017-03-12T09:20:16.181Z,10.92
2017-03-12T09:21:26.757Z,10.83
2017-03-12T09:22:37.774Z,10.85
2017-03-12T09:23:49.194Z,11.3
2017-03-12T09:25:00.257Z,11.35
2017-03-12T09:26:10.827Z,11.39
2017-03-12T09:27:21.921Z,11.53
2017-03-12T09:28:33.031Z,12.07
2017-03-12T09:29:44.450Z,12.81
2017-03-12T09:30:55.484Z,13.45
2017-03-12T09:32:06.584Z,13.96
2017-03-12T09:33:17.770Z,14.54
2017-03-12T09:34:28.956Z,14.8
2017-03-12T09:35:40.289Z,14.95
2017-03-12T09:36:51.362Z,14.67
2017-03-12T09:38:02.480Z,14.47
2017-03-12T09:39:13.521Z,14.26
2017-03-12T09:40:24.717Z,14.26
2017-03-12T09:41:36.023Z,14.09
2017-03-12T09:42:47.084Z,13.91
2017-03-12T09:43:58.167Z,14
2017-03-12T09:45:09.224Z,14.19
2017-03-12T09:46:19.724Z,14.52
2017-03-12T09:47:31.144Z,14.78
2017-03-12T09:48:42.210Z,14.9
2017-03-12T09:49:53.284Z,15.05
2017-03-12T09:51:04.398Z,15.15
2017-03-12T09:52:15.451Z,14.67
2017-03-12T09:53:26.959Z,14.26
2017-03-12T09:54:37.983Z,13.56
2017-03-12T09:55:49.093Z,13
2017-03-12T09:57:00.113Z,12.55
2017-03-12T09:58:10.479Z,12.08
2017-03-12T09:59:20.787Z,11.61
2017-03-12T10:00:30.702Z,11.12
2017-03-12T10:01:41.043Z,10.58
2017-03-12T10:02:51.413Z,10.11
2017-03-12T10:04:01.296Z,9.85
2017-03-12T10:05:12.028Z,9.71
2017-03-12T10:06:22.360Z,9.55
2017-03-12T10:07:32.672Z,9.29
2017-03-12T10:08:42.710Z,9.09
2017-03-12T10:09:53.067Z,8.97
2017-03-12T10:11:03.639Z,8.75
2017-03-12T10:12:13.966Z,8.83
2017-03-12T10:13:24.315Z,8.79
2017-03-12T10:14:34.650Z,8.97
2017-03-12T10:15:45.000Z,9.07
2017-03-12T10:16:55.582Z,9.02
2017-03-12T10:18:05.939Z,8.95
2017-03-12T10:19:16.350Z,8.95
2017-03-12T10:20:26.676Z,8.87
2017-03-12T10:21:37.019Z,8.83
2017-03-12T10:22:47.605Z,8.61
2017-03-12T10:23:57.957Z,8.61
2017-03-12T10:25:08.317Z,8.53
2017-03-12T10:26:18.666Z,8.67
2017-03-12T10:27:29.030Z,8.8
2017-03-12T10:28:39.754Z,8.71
2017-03-12T10:29:49.710Z,8.6
2017-03-12T10:31:00.034Z,8.42
2017-03-12T10:32:10.454Z,8.3
2017-03-12T10:33:20.369Z,8.27
2017-03-12T10:34:30.530Z,8.35
2017-03-12T10:35:40.828Z,8.64
2017-03-12T10:36:50.863Z,8.97
2017-03-12T10:38:01.236Z,9.09
2017-03-12T10:39:11.671Z,9.41
2017-03-12T10:40:22.300Z,9.63
2017-03-12T10:41:32.585Z,9.88
2017-03-12T10:42:42.881Z,10.24
2017-03-12T10:43:53.935Z,10.52
2017-03-12T10:45:04.269Z,11.05
2017-03-12T10:46:15.669Z,11.46
2017-03-12T10:47:26.765Z,11.91
2017-03-12T10:48:37.850Z,12.13
2017-03-12T10:49:48.953Z,12.53
2017-03-12T10:50:59.999Z,12.82
2017-03-12T10:52:11.358Z,13
2017-03-12T10:53:22.423Z,13.01
2017-03-12T10:54:33.115Z,13.29
2017-03-12T10:55:44.173Z,13.34
2017-03-12T10:56:55.268Z,13.38
2017-03-12T10:58:06.623Z,13.34
2017-03-12T10:59:17.693Z,13.3
2017-03-12T11:00:29.029Z,13.38
2017-03-12T11:01:39.693Z,13.44
2017-03-12T11:02:50.773Z,13.66
2017-03-12T11:04:02.235Z,13.61
2017-03-12T11:05:13.078Z,13.55
2017-03-12T11:06:23.724Z,13.37
2017-03-12T11:07:34.830Z,13.03
2017-03-12T11:08:45.501Z,12.89
2017-03-12T11:09:56.471Z,12.81
2017-03-12T11:11:07.541Z,12.92
2017-03-12T11:12:18.420Z,12.84
2017-03-12T11:13:29.527Z,12.63
2017-03-12T11:14:40.689Z,12.52
2017-03-12T11:15:52.155Z,12.22
2017-03-12T11:17:03.294Z,11.76
2017-03-12T11:18:14.466Z,11.58
2017-03-12T11:19:25.522Z,11.43
2017-03-12T11:20:36.641Z,11.43
2017-03-12T11:21:48.199Z,11.58
2017-03-12T11:22:58.913Z,11.59
2017-03-12T11:24:09.970Z,11.71
2017-03-12T11:25:21.052Z,11.74
2017-03-12T11:26:32.319Z,11.94
2017-03-12T11:27:43.737Z,12.05
2017-03-12T11:28:54.872Z,11.94
2017-03-12T11:30:05.946Z,11.89
2017-03-12T11:31:17.043Z,11.87
2017-03-12T11:32:27.382Z,11.71
2017-03-12T11:33:37.978Z,11.34
2017-03-12T11:34:48.314Z,11.13
2017-03-12T11:35:58.666Z,10.88
2017-03-12T11:37:09.029Z,10.76
2017-03-12T11:38:19.365Z,10.59
2017-03-12T11:39:29.936Z,10.34
2017-03-12T11:40:40.319Z,10.15
2017-03-12T11:41:50.307Z,10
2017-03-12T11:43:00.709Z,9.88
2017-03-12T11:44:11.068Z,9.8
2017-03-12T11:45:21.758Z,9.6
2017-03-12T11:46:32.147Z,9.53
2017-03-12T11:47:42.085Z,9.37
2017-03-12T11:48:52.499Z,9.35
2017-03-12T11:50:02.859Z,9.34
2017-03-12T11:51:13.425Z,9.3
2017-03-12T11:52:23.776Z,9.4
2017-03-12T11:53:34.086Z,9.38
2017-03-12T11:54:44.439Z,9.5
2017-03-12T11:55:54.774Z,9.55
2017-03-12T11:57:05.394Z,9.4
2017-03-12T11:58:15.708Z,9.33
2017-03-12T11:59:26.054Z,9.3
2017-03-12T12:00:36.391Z,9.19
2017-03-12T12:01:46.748Z,9.12
2017-03-12T12:02:57.402Z,9.04
2017-03-12T12:04:07.321Z,8.83
2017-03-12T12:05:17.679Z,8.8
2017-03-12T12:06:28.007Z,8.61
2017-03-12T12:07:37.932Z,8.53
2017-03-12T12:08:48.565Z,8.57
2017-03-12T12:09:58.900Z,8.5
2017-03-12T12:11:08.852Z,8.52
2017-03-12T12:12:19.181Z,8.5
2017-03-12T12:13:29.479Z,8.49
2017-03-12T12:14:40.122Z,8.55
2017-03-12T12:15:50.485Z,8.53
2017-03-12T12:17:00.863Z,8.55
2017-03-12T12:18:11.199Z,8.55
2017-03-12T12:19:21.541Z,8.48
2017-03-12T12:20:32.154Z,8.48
2017-03-12T12:21:42.502Z,8.53
2017-03-12T12:22:52.871Z,8.67
2017-03-12T12:24:03.185Z,8.67
2017-03-12T12:25:13.637Z,8.68
2017-03-12T12:26:24.231Z,8.61
2017-03-12T12:27:34.575Z,8.67
2017-03-12T12:28:44.906Z,8.68
2017-03-12T12:29:55.236Z,8.82
2017-03-12T12:31:05.642Z,8.86
2017-03-12T12:32:16.242Z,8.74
2017-03-12T12:33:26.148Z,8.67
2017-03-12T12:34:36.555Z,8.58
2017-03-12T12:35:46.879Z,8.68
2017-03-12T12:36:57.229Z,8.77
2017-03-12T12:38:07.800Z,8.82
2017-03-12T12:39:18.108Z,8.82
2017-03-12T12:40:27.678Z,8.7
2017-03-12T12:41:38.141Z,8.53
2017-03-12T12:42:48.477Z,8.5
2017-03-12T12:43:58.830Z,8.66
2017-03-12T12:45:09.257Z,8.61
2017-03-12T12:46:19.679Z,8.66
2017-03-12T12:47:30.038Z,8.63
2017-03-12T12:48:40.378Z,8.6
2017-03-12T12:49:51.028Z,8.49
2017-03-12T12:51:01.406Z,8.5
2017-03-12T12:52:11.885Z,8.57
2017-03-12T12:53:22.244Z,8.48
2017-03-12T12:54:32.638Z,8.42
2017-03-12T12:55:42.816Z,8.16
2017-03-12T12:56:53.114Z,8.12
2017-03-12T12:58:03.417Z,8.13
2017-03-12T12:59:13.772Z,8.02
2017-03-12T13:00:24.085Z,8.13
2017-03-12T13:01:34.666Z,8.16
2017-03-12T13:02:45.049Z,8.21
2017-03-12T13:03:55.405Z,8.28
2017-03-12T13:05:05.889Z,8.37
2017-03-12T13:06:16.217Z,8.34
2017-03-12T13:07:26.371Z,8.45
2017-03-12T13:08:36.683Z,8.55
2017-03-12T13:09:47.017Z,8.55
2017-03-12T13:10:57.384Z,8.5
2017-03-12T13:12:07.321Z,8.53
2017-03-12T13:13:17.927Z,8.5
2017-03-12T13:14:28.316Z,8.57
2017-03-12T13:15:38.640Z,8.58
2017-03-12T13:16:49.062Z,8.67
2017-03-12T13:17:59.421Z,8.6
2017-03-12T13:19:10.104Z,8.74
2017-03-12T13:20:20.451Z,8.74
2017-03-12T13:21:30.815Z,8.74
2017-03-12T13:22:41.127Z,8.64
2017-03-12T13:23:51.459Z,8.66
2017-03-12T13:25:02.079Z,8.66
2017-03-12T13:26:12.028Z,8.75
2017-03-12T13:27:22.365Z,8.67
2017-03-12T13:28:32.846Z,8.61
2017-03-12T13:29:42.378Z,8.58
2017-03-12T13:30:53.021Z,8.53
2017-03-12T13:32:03.608Z,8.35
2017-03-12T13:33:13.592Z,8.24
2017-03-12T13:34:23.908Z,8.16
2017-03-12T13:35:34.238Z,8.13
2017-03-12T13:36:44.818Z,8.06
2017-03-12T13:37:55.226Z,8.13
2017-03-12T13:39:05.536Z,8.15
2017-03-12T13:40:15.917Z,8.12
2017-03-12T13:41:26.298Z,8.03
2017-03-12T13:42:36.884Z,7.97
2017-03-12T13:43:47.263Z,7.98
2017-03-12T13:44:57.620Z,7.84
2017-03-12T13:46:07.993Z,7.82
2017-03-12T13:47:18.339Z,7.82
2017-03-12T13:48:28.559Z,7.87
2017-03-12T13:49:38.927Z,7.8
2017-03-12T13:50:49.274Z,7.77
2017-03-12T13:51:59.664Z,7.8
2017-03-12T13:53:09.750Z,7.72
2017-03-12T13:54:20.640Z,7.72
2017-03-12T13:55:30.981Z,7.73
2017-03-12T13:56:41.361Z,7.84
2017-03-12T13:57:51.745Z,7.82
2017-03-12T13:59:02.115Z,7.74
2017-03-12T14:00:12.732Z,7.79
2017-03-12T14:01:22.666Z,7.98
2017-03-12T14:02:33.063Z,8.03
2017-03-12T14:03:43.462Z,8.09
2017-03-12T14:04:53.373Z,8.03
2017-03-12T14:06:04.014Z,8.13
2017-03-12T14:07:14.519Z,8.17
2017-03-12T14:08:24.966Z,8.15
2017-03-12T14:09:35.287Z,8.15
2017-03-12T14:10:45.274Z,8.15
2017-03-12T14:11:55.895Z,8.16
2017-03-12T14:13:06.212Z,8.12
2017-03-12T14:14:16.576Z,8.09
2017-03-12T14:15:26.936Z,8.15
2017-03-12T14:16:37.285Z,8.24
2017-03-12T14:17:47.934Z,8.15
2017-03-12T14:18:58.245Z,8.15
2017-03-12T14:20:08.584Z,8.21
2017-03-12T14:21:19.141Z,8.1
2017-03-12T14:22:29.516Z,8.06
2017-03-12T14:23:40.221Z,8.12
2017-03-12T14:24:50.616Z,8.1
2017-03-12T14:26:00.947Z,8.06
2017-03-12T14:27:11.732Z,7.95
2017-03-12T14:28:22.049Z,7.85
2017-03-12T14:29:32.804Z,7.79
2017-03-12T14:30:43.203Z,7.84
2017-03-12T14:31:53.582Z,7.87
2017-03-12T14:33:03.993Z,7.85
2017-03-12T14:34:14.030Z,7.98
2017-03-12T14:35:24.743Z,7.98
2017-03-12T14:36:35.381Z,7.98
2017-03-12T14:37:45.779Z,7.98
2017-03-12T14:38:56.143Z,7.88
2017-03-12T14:40:06.567Z,7.92
2017-03-12T14:41:16.817Z,7.9
2017-03-12T14:42:27.162Z,7.99
2017-03-12T14:43:37.529Z,7.99
2017-03-12T14:44:48.066Z,8.02
2017-03-12T14:45:58.497Z,8.17
2017-03-12T14:47:09.121Z,8.17
2017-03-12T14:48:19.474Z,7.97
2017-03-12T14:49:29.853Z,8.06
2017-03-12T14:50:39.810Z,7.91
2017-03-12T14:51:50.213Z,7.91
2017-03-12T14:53:00.815Z,7.98
2017-03-12T14:54:10.865Z,7.88
2017-03-12T14:55:21.220Z,7.88
2017-03-12T14:56:31.694Z,7.92
2017-03-12T14:57:42.092Z,7.97
2017-03-12T14:58:52.716Z,8.03
2017-03-12T15:00:03.057Z,8.03
2017-03-12T15:01:13.414Z,8.05
2017-03-12T15:02:23.782Z,7.98
2017-03-12T15:03:34.116Z,8.1
2017-03-12T15:04:44.803Z,8.03
2017-03-12T15:05:54.700Z,8.07
2017-03-12T15:07:05.148Z,8.07
2017-03-12T15:08:15.076Z,8.06
2017-03-12T15:09:25.385Z,8.07
2017-03-12T15:10:35.954Z,7.92
2017-03-12T15:11:46.345Z,7.85
2017-03-12T15:12:56.764Z,7.84
2017-03-12T15:14:07.059Z,7.87
2017-03-12T15:15:16.547Z,7.85
2017-03-12T15:16:27.200Z,7.85
2017-03-12T15:17:37.578Z,7.79
2017-03-12T15:18:47.529Z,7.87
2017-03-12T15:19:57.892Z,7.92
2017-03-12T15:21:08.263Z,7.84
2017-03-12T15:22:18.879Z,7.88
2017-03-12T15:23:29.237Z,7.76
2017-03-12T15:24:39.601Z,7.8
2017-03-12T15:25:49.538Z,7.87
2017-03-12T15:26:59.918Z,7.97
2017-03-12T15:28:10.288Z,7.87
2017-03-12T15:29:20.607Z,7.88
2017-03-12T15:30:30.985Z,7.87
2017-03-12T15:31:41.367Z,7.77
2017-03-12T15:32:51.345Z,7.69
2017-03-12T15:34:01.964Z,7.77
2017-03-12T15:35:11.983Z,7.7
2017-03-12T15:36:22.290Z,7.67
2017-03-12T15:37:32.717Z,7.62