createdAt,value
2018-07-04T00:02:34.242Z,11.90
2018-07-04T00:05:13.778Z,11.20
2018-07-04T00:07:53.250Z,12.00
2018-07-04T00:10:32.751Z,12.60
2018-07-04T00:13:12.062Z,12.90
2018-07-04T00:18:25.092Z,13.10
2018-07-04T00:21:04.605Z,11.40
2018-07-04T00:23:44.093Z,7.00
2018-07-04T00:26:23.518Z,4.70
2018-07-04T00:29:03.002Z,4.30
2018-07-04T00:31:42.770Z,4.00
2018-07-04T00:34:22.267Z,4.60
2018-07-04T00:37:01.677Z,8.30
2018-07-04T00:39:41.096Z,12.70
2018-07-04T00:42:20.537Z,13.20
2018-07-04T00:45:00.057Z,13.50
2018-07-04T00:47:39.688Z,14.90
2018-07-04T00:50:19.132Z,11.40
2018-07-04T00:52:58.757Z,10.50
2018-07-04T00:55:38.261Z,10.10
2018-07-04T00:58:17.815Z,9.50
2018-07-04T01:00:57.437Z,8.60
2018-07-04T01:03:37.044Z,8.70
2018-07-04T01:06:10.255Z,8.20
2018-07-04T01:08:49.921Z,7.60
2018-07-04T01:11:29.348Z,7.60
2018-07-04T01:14:08.766Z,7.10
2018-07-04T01:16:42.054Z,7.00
2018-07-04T01:19:15.209Z,7.40
2018-07-04T01:21:48.318Z,7.80
2018-07-04T01:24:21.471Z,7.80
2018-07-04T01:27:01.041Z,9.20
2018-07-04T01:29:40.633Z,10.30
2018-07-04T01:32:13.808Z,10.40
2018-07-04T01:34:46.960Z,11.70
2018-07-04T01:37:26.471Z,11.60
2018-07-04T01:39:59.622Z,12.00
2018-07-04T01:42:32.605Z,11.60
2018-07-04T01:45:12.137Z,11.50
2018-07-04T01:47:45.365Z,12.20
2018-07-04T01:50:24.913Z,11.80
2018-07-04T01:53:04.418Z,11.60
2018-07-04T01:55:43.950Z,11.60
2018-07-04T01:58:23.378Z,9.90
2018-07-04T02:01:02.929Z,9.60
2018-07-04T02:03:42.210Z,11.30
2018-07-04T02:06:21.760Z,12.80
2018-07-04T02:09:01.087Z,12.70
2018-07-04T02:11:40.535Z,13.10
2018-07-04T02:14:20.106Z,15.30
2018-07-04T02:16:59.641Z,15.30
2018-07-04T02:19:38.945Z,15.90
2018-07-04T02:22:18.491Z,14.80
2018-07-04T02:24:58.078Z,15.20
2018-07-04T02:27:37.474Z,16.00
2018-07-04T02:30:16.900Z,16.50
2018-07-04T02:32:56.204Z,16.10
2018-07-04T02:35:35.735Z,16.50
2018-07-04T02:38:08.773Z,18.10
2018-07-04T02:40:42.232Z,18.00
2018-07-04T02:43:15.258Z,18.10
2018-07-04T02:45:54.802Z,17.00
2018-07-04T02:48:27.802Z,16.60
2018-07-04T02:51:00.969Z,17.10
2018-07-04T02:53:34.158Z,17.10
2018-07-04T02:56:07.358Z,16.60
2018-07-04T02:58:40.540Z,15.60
2018-07-04T03:01:13.661Z,14.70
2018-07-04T03:03:46.943Z,14.70
2018-07-04T03:06:20.041Z,15.80
2018-07-04T03:08:53.341Z,16.00
2018-07-04T03:11:26.673Z,16.80
2018-07-04T03:13:59.782Z,17.50
2018-07-04T03:16:33.052Z,18.20
2018-07-04T03:19:06.210Z,17.20
2018-07-04T03:21:39.283Z,16.70
2018-07-04T03:24:12.480Z,17.70
2018-07-04T03:29:19.450Z,18.50
2018-07-04T03:31:58.847Z,19.30
2018-07-04T03:34:38.433Z,18.40
2018-07-04T03:37:17.836Z,19.80
2018-07-04T03:39:57.470Z,19.00
2018-07-04T03:42:36.847Z,20.30
2018-07-04T03:45:16.376Z,19.40
2018-07-04T03:47:55.813Z,19.10
2018-07-04T03:50:35.295Z,18.00
2018-07-04T03:53:14.807Z,17.50
2018-07-04T03:55:54.399Z,17.60
2018-07-04T03:58:33.941Z,18.30
2018-07-04T04:01:13.499Z,18.30
2018-07-04T04:03:52.965Z,18.20
2018-07-04T04:06:32.261Z,18.20
2018-07-04T04:09:05.497Z,17.40
2018-07-04T04:11:38.660Z,18.70
2018-07-04T04:14:11.827Z,20.20
2018-07-04T04:16:45.017Z,19.10
2018-07-04T04:19:29.919Z,18.60
2018-07-04T04:22:03.354Z,19.50
2018-07-04T04:24:36.412Z,19.00
2018-07-04T04:27:09.598Z,20.70
2018-07-04T04:29:42.773Z,20.00
2018-07-04T04:32:15.913Z,21.50
2018-07-04T04:34:49.137Z,21.90
2018-07-04T04:37:28.601Z,18.60
2018-07-04T04:40:08.044Z,17.50
2018-07-04T04:42:47.557Z,16.30
2018-07-04T04:45:27.173Z,15.70
2018-07-04T04:48:06.580Z,15.50
2018-07-04T04:50:46.389Z,15.60
2018-07-04T04:53:25.681Z,15.80
2018-07-04T04:56:05.269Z,16.30
2018-07-04T04:58:44.797Z,16.30
2018-07-04T05:01:24.146Z,17.00
2018-07-04T05:04:03.707Z,17.20
2018-07-04T05:06:43.135Z,18.40
2018-07-04T05:09:22.793Z,16.50
2018-07-04T05:12:02.257Z,16.10
2018-07-04T05:14:41.698Z,15.40
2018-07-04T05:17:21.123Z,14.90
2018-07-04T05:20:00.820Z,14.60
2018-07-04T05:22:40.548Z,14.70
2018-07-04T05:25:20.003Z,14.70
2018-07-04T05:27:53.141Z,14.40
2018-07-04T05:30:32.731Z,14.80
2018-07-04T05:33:12.422Z,15.00
2018-07-04T05:35:45.863Z,14.60
2018-07-04T05:38:25.388Z,16.00
2018-07-04T05:40:58.598Z,15.60
2018-07-04T05:43:38.144Z,15.30
2018-07-04T05:46:17.502Z,15.20
2018-07-04T05:48:56.990Z,15.00
2018-07-04T05:51:36.561Z,14.20
2018-07-04T05:54:15.965Z,14.20
2018-07-04T05:56:55.437Z,14.30
2018-07-04T05:59:35.010Z,15.60
2018-07-04T06:02:14.582Z,15.70
2018-07-04T06:04:54.053Z,16.10
2018-07-04T06:07:33.524Z,14.60
2018-07-04T06:10:13.075Z,15.00
2018-07-04T06:12:52.664Z,15.60
2018-07-04T06:15:32.033Z,14.70
2018-07-04T06:20:45.052Z,15.10
2018-07-04T06:23:25.546Z,14.60
2018-07-04T06:26:05.150Z,14.90
2018-07-04T06:28:44.693Z,14.80
2018-07-04T06:31:24.138Z,15.20
2018-07-04T06:34:03.655Z,15.50
2018-07-04T06:36:43.096Z,15.00
2018-07-04T06:39:10.304Z,14.00
2018-07-04T06:41:37.409Z,13.90
2018-07-04T06:44:04.569Z,13.90
2018-07-04T06:46:31.735Z,13.80
2018-07-04T06:48:58.936Z,13.60
2018-07-04T06:51:26.062Z,13.10
2018-07-04T06:53:53.242Z,12.90
2018-07-04T06:56:20.451Z,15.10
2018-07-04T06:58:47.562Z,15.00
2018-07-04T07:01:14.773Z,14.10
2018-07-04T07:03:54.400Z,13.80
2018-07-04T07:06:33.661Z,14.30
2018-07-04T07:09:13.182Z,14.60
2018-07-04T07:11:52.981Z,13.70
2018-07-04T07:14:32.554Z,12.50
2018-07-04T07:17:11.878Z,12.40
2018-07-04T07:19:51.354Z,12.60
2018-07-04T07:22:30.757Z,12.70
2018-07-04T07:25:10.230Z,13.00
2018-07-04T07:27:49.686Z,12.70
2018-07-04T07:30:22.848Z,13.30
2018-07-04T07:33:02.493Z,13.20
2018-07-04T07:35:35.704Z,12.80
2018-07-04T07:38:15.266Z,12.70
2018-07-04T07:40:54.774Z,12.80
2018-07-04T07:43:34.172Z,12.90
2018-07-04T07:46:13.499Z,13.20
2018-07-04T07:48:53.238Z,13.50
2018-07-04T07:51:32.927Z,10.50
2018-07-04T07:54:12.353Z,9.90
2018-07-04T07:56:51.805Z,10.00
2018-07-04T07:59:31.221Z,10.00
2018-07-04T08:02:10.950Z,9.70
2018-07-04T08:04:50.458Z,10.00
2018-07-04T08:07:29.885Z,10.00
2018-07-04T08:10:09.445Z,10.90
2018-07-04T08:12:48.922Z,10.80
2018-07-04T08:15:28.158Z,10.20
2018-07-04T08:18:07.649Z,10.20
2018-07-04T08:20:47.068Z,10.10
2018-07-04T08:23:26.485Z,9.60
2018-07-04T08:26:06.005Z,10.00
2018-07-04T08:28:45.437Z,10.00
2018-07-04T08:31:25.170Z,9.10
2018-07-04T08:34:04.539Z,8.50
2018-07-04T08:36:44.096Z,9.30
2018-07-04T08:39:23.518Z,9.60
2018-07-04T08:42:03.124Z,9.50
2018-07-04T08:44:42.540Z,9.10
2018-07-04T08:47:22.003Z,11.60
2018-07-04T08:50:01.671Z,12.20
2018-07-04T08:52:41.087Z,12.30
2018-07-04T08:55:20.561Z,12.70
2018-07-04T08:58:00.119Z,13.10
2018-07-04T09:00:39.534Z,13.30
2018-07-04T09:03:19.153Z,13.20
2018-07-04T09:05:58.693Z,12.90
2018-07-04T09:08:38.104Z,12.40
2018-07-04T09:11:17.602Z,9.50
2018-07-04T09:13:56.861Z,10.20
2018-07-04T09:16:36.358Z,10.90
2018-07-04T09:19:19.432Z,9.80
2018-07-04T09:21:59.386Z,9.80
2018-07-04T09:24:38.800Z,11.40
2018-07-04T09:27:18.282Z,12.20
2018-07-04T09:29:57.691Z,10.40
2018-07-04T09:32:37.421Z,10.40
2018-07-04T09:35:16.839Z,12.50
2018-07-04T09:40:29.968Z,12.60
2018-07-04T09:43:09.395Z,16.10
2018-07-04T09:45:49.005Z,17.60
2018-07-04T09:48:28.797Z,16.30
2018-07-04T09:51:08.191Z,13.90
2018-07-04T09:53:47.648Z,13.50
2018-07-04T09:56:27.088Z,8.50
2018-07-04T09:59:06.572Z,8.70
2018-07-04T10:01:46.332Z,8.10
2018-07-04T10:04:25.709Z,9.60
2018-07-04T10:07:05.365Z,7.90
2018-07-04T10:09:44.842Z,6.80
2018-07-04T10:12:24.609Z,10.00
2018-07-04T10:15:04.006Z,13.70
2018-07-04T10:17:43.432Z,13.80
2018-07-04T10:20:22.722Z,10.30
2018-07-04T10:23:02.329Z,4.60
2018-07-04T10:25:41.603Z,4.10
2018-07-04T10:28:21.076Z,3.80
2018-07-04T10:31:00.618Z,3.40
2018-07-04T10:33:40.086Z,8.50
2018-07-04T10:36:19.485Z,8.50
2018-07-04T10:38:58.879Z,8.20
2018-07-04T10:41:38.386Z,11.40
2018-07-04T10:44:17.953Z,11.10
2018-07-04T10:46:57.411Z,10.70
2018-07-04T10:49:36.904Z,9.40
2018-07-04T10:52:16.289Z,6.20
2018-07-04T10:54:55.892Z,2.60
2018-07-04T10:57:35.363Z,3.10
2018-07-04T11:00:14.875Z,8.30
2018-07-04T11:02:54.465Z,8.40
2018-07-04T11:05:34.058Z,10.40
2018-07-04T11:08:13.610Z,4.80
2018-07-04T11:10:53.139Z,4.80
2018-07-04T11:13:32.527Z,2.20
2018-07-04T11:16:11.922Z,1.70
2018-07-04T11:18:51.444Z,1.00
2018-07-04T11:21:30.845Z,1.20
2018-07-04T11:24:10.283Z,3.00
2018-07-04T11:26:49.892Z,3.40
2018-07-04T11:29:29.294Z,4.70
2018-07-04T11:32:08.906Z,5.90
2018-07-04T11:34:48.488Z,1.00
2018-07-04T11:37:27.905Z,1.00
2018-07-04T11:40:07.412Z,5.50
2018-07-04T11:42:47.001Z,8.70
2018-07-04T11:45:26.498Z,8.80
2018-07-04T11:47:53.634Z,3.40
2018-07-04T11:50:20.798Z,1.40
2018-07-04T11:55:15.402Z,4.00
2018-07-04T11:57:42.513Z,4.40
2018-07-04T12:00:09.661Z,5.20
2018-07-04T12:02:36.803Z,6.40
2018-07-04T12:05:16.185Z,4.40
2018-07-04T12:07:43.331Z,5.00
2018-07-04T12:10:10.469Z,5.20
2018-07-04T12:12:37.614Z,5.00
2018-07-04T12:15:04.761Z,5.00
2018-07-04T12:17:31.908Z,5.00
2018-07-04T12:19:59.057Z,4.80
2018-07-04T12:22:26.253Z,7.30
2018-07-04T12:24:53.409Z,9.80
2018-07-04T12:27:20.571Z,12.80
2018-07-04T12:29:47.722Z,17.30
2018-07-04T12:32:14.880Z,22.60
2018-07-04T12:34:42.021Z,30.20
2018-07-04T12:37:09.169Z,45.40
2018-07-04T12:39:36.307Z,53.10
2018-07-04T12:42:03.646Z,56.50
2018-07-04T12:44:30.778Z,59.50
2018-07-04T12:46:57.949Z,64.00
2018-07-04T12:49:25.103Z,68.10
2018-07-04T12:51:52.261Z,72.20
2018-07-04T12:54:24.854Z,74.00
2018-07-04T12:57:04.312Z,74.50
2018-07-04T12:59:43.729Z,75.00
2018-07-04T13:02:23.361Z,74.70
2018-07-04T13:05:02.752Z,74.20
2018-07-04T13:07:42.282Z,72.90
2018-07-04T13:10:21.746Z,73.00
2018-07-04T13:13:01.201Z,74.40
2018-07-04T13:15:40.466Z,80.10
2018-07-04T13:18:19.994Z,79.80
2018-07-04T13:20:59.428Z,81.10
2018-07-04T13:23:39.772Z,80.10
2018-07-04T13:26:19.098Z,80.90
2018-07-04T13:28:58.581Z,81.20
2018-07-04T13:31:37.971Z,80.60
2018-07-04T13:34:17.516Z,80.50
2018-07-04T13:36:56.960Z,79.80
2018-07-04T13:39:36.407Z,78.80
2018-07-04T13:42:15.789Z,77.50
2018-07-04T13:44:55.282Z,75.80
2018-07-04T13:47:34.894Z,75.50
2018-07-04T13:50:14.373Z,75.10
2018-07-04T13:52:53.839Z,73.40
2018-07-04T13:55:33.295Z,72.70
2018-07-04T13:58:12.590Z,76.60
2018-07-04T14:00:52.284Z,71.30
2018-07-04T14:03:31.927Z,63.30
2018-07-04T14:06:11.290Z,49.10
2018-07-04T14:08:50.868Z,50.70
2018-07-04T14:11:30.185Z,41.20
2018-07-04T14:14:09.754Z,43.60
2018-07-04T14:16:49.285Z,52.80
2018-07-04T14:19:29.229Z,42.30
2018-07-04T14:24:42.099Z,40.50
2018-07-04T14:27:22.739Z,36.90
2018-07-04T14:30:02.346Z,36.80
2018-07-04T14:32:42.033Z,29.50
2018-07-04T14:35:21.545Z,27.60
2018-07-04T14:38:01.049Z,24.10
2018-07-04T14:40:40.493Z,26.90
2018-07-04T14:43:20.710Z,22.70
2018-07-04T14:46:00.158Z,25.70
2018-07-04T14:48:39.604Z,20.90
2018-07-04T14:51:19.193Z,21.50
2018-07-04T14:53:58.714Z,24.70
2018-07-04T14:56:38.181Z,21.30
2018-07-04T14:59:17.613Z,19.10
2018-07-04T15:01:57.084Z,17.50
2018-07-04T15:04:36.642Z,17.30
2018-07-04T15:07:15.972Z,16.30
2018-07-04T15:09:55.282Z,13.90
2018-07-04T15:12:34.733Z,13.00
2018-07-04T15:15:14.105Z,12.00
2018-07-04T15:17:53.655Z,16.50
2018-07-04T15:20:33.149Z,16.60
2018-07-04T15:23:12.686Z,19.20
2018-07-04T15:25:52.314Z,19.10
2018-07-04T15:28:31.905Z,15.40
2018-07-04T15:31:11.445Z,16.50
2018-07-04T15:33:51.059Z,14.40
2018-07-04T15:36:30.389Z,13.50
2018-07-04T15:39:09.881Z,14.40
2018-07-04T15:41:49.341Z,15.30
2018-07-04T15:44:28.895Z,17.30
2018-07-04T15:47:08.377Z,19.20
2018-07-04T15:49:50.041Z,18.90
2018-07-04T15:52:30.169Z,19.40
2018-07-04T15:55:09.457Z,12.90
2018-07-04T15:57:49.046Z,12.70
2018-07-04T16:00:30.141Z,12.40
2018-07-04T16:03:09.898Z,16.90
2018-07-04T16:05:49.585Z,27.60
2018-07-04T16:08:29.097Z,54.10
2018-07-04T16:11:08.656Z,66.00
2018-07-04T16:13:48.113Z,53.20
2018-07-04T16:16:27.435Z,64.70
2018-07-04T16:19:06.882Z,76.10
2018-07-04T16:21:46.583Z,70.50
2018-07-04T16:24:26.115Z,73.90
2018-07-04T16:27:05.621Z,79.30
2018-07-04T16:29:45.022Z,77.30
2018-07-04T16:34:57.988Z,75.90
2018-07-04T16:37:37.391Z,79.80
2018-07-04T16:40:16.885Z,80.60
2018-07-04T16:42:56.399Z,78.90
2018-07-04T16:45:35.927Z,70.50
2018-07-04T16:48:15.283Z,62.80
2018-07-04T16:50:54.813Z,63.50
2018-07-04T16:53:34.246Z,66.10
2018-07-04T16:56:13.732Z,67.00
2018-07-04T16:58:53.776Z,68.60
2018-07-04T17:01:33.245Z,68.80
2018-07-04T17:04:12.525Z,67.10
2018-07-04T17:06:51.965Z,71.80
2018-07-04T17:09:31.405Z,69.10
2018-07-04T17:12:11.204Z,69.20
2018-07-04T17:14:50.756Z,67.10
2018-07-04T17:17:30.184Z,67.70
2018-07-04T17:20:09.695Z,67.40
2018-07-04T17:22:49.157Z,67.00
2018-07-04T17:25:28.523Z,66.50
2018-07-04T17:28:08.031Z,65.60
2018-07-04T17:33:14.864Z,62.90
2018-07-04T17:35:54.397Z,63.40
2018-07-04T17:38:33.669Z,63.00
2018-07-04T17:41:13.265Z,62.30
2018-07-04T17:43:52.697Z,63.40
2018-07-04T17:46:32.165Z,62.70
2018-07-04T17:49:11.701Z,63.50
2018-07-04T17:51:51.113Z,63.50
2018-07-04T17:54:30.569Z,62.70
2018-07-04T17:57:03.725Z,63.60
2018-07-04T17:59:43.281Z,63.50
2018-07-04T18:02:22.655Z,63.50
2018-07-04T18:05:02.114Z,63.50
2018-07-04T18:07:35.107Z,64.00
2018-07-04T18:10:08.224Z,64.90
2018-07-04T18:12:41.640Z,65.20
2018-07-04T18:15:21.159Z,64.60
2018-07-04T18:18:00.606Z,63.60
2018-07-04T18:20:40.137Z,64.80
2018-07-04T18:23:19.499Z,67.60
2018-07-04T18:25:58.908Z,67.20
2018-07-04T18:28:38.259Z,65.60
2018-07-04T18:31:18.034Z,64.70
2018-07-04T18:33:57.443Z,65.10
2018-07-04T18:36:37.137Z,64.50
2018-07-04T18:41:50.225Z,66.50
2018-07-04T18:44:29.848Z,68.30
2018-07-04T18:47:09.279Z,68.50
2018-07-04T18:49:48.813Z,67.90
2018-07-04T18:52:28.226Z,68.10
2018-07-04T18:57:41.117Z,66.80
2018-07-04T19:00:20.493Z,65.50
2018-07-04T19:03:00.037Z,61.10
2018-07-04T19:05:39.419Z,64.10
2018-07-04T19:08:18.947Z,66.80
2018-07-04T19:10:58.544Z,68.00
2018-07-04T19:13:37.924Z,69.10
2018-07-04T19:16:17.479Z,69.20
2018-07-04T19:18:57.161Z,69.30
2018-07-04T19:21:36.727Z,69.60
2018-07-04T19:24:16.042Z,69.70
2018-07-04T19:26:55.567Z,69.20
2018-07-04T19:29:34.983Z,69.10
2018-07-04T19:32:14.573Z,67.80
2018-07-04T19:34:54.086Z,67.40
2018-07-04T19:37:33.994Z,68.50
2018-07-04T19:40:13.425Z,68.00
2018-07-04T19:42:52.982Z,66.70
2018-07-04T19:45:32.401Z,66.20
2018-07-04T19:48:12.130Z,68.50
2018-07-04T19:50:51.793Z,66.90
2018-07-04T19:53:31.369Z,67.00
2018-07-04T19:56:10.778Z,66.10
2018-07-04T19:58:50.392Z,65.40
2018-07-04T20:01:29.817Z,64.60
2018-07-04T20:04:09.821Z,65.60
2018-07-04T20:06:50.008Z,65.40
2018-07-04T20:12:03.005Z,64.30
2018-07-04T20:14:42.864Z,66.30
2018-07-04T20:17:22.565Z,66.10
2018-07-04T20:20:02.421Z,67.10
2018-07-04T20:22:41.984Z,66.90
2018-07-04T20:25:21.660Z,66.70
2018-07-04T20:28:03.142Z,66.20
2018-07-04T20:30:45.000Z,64.30
2018-07-04T20:33:27.444Z,64.60
2018-07-04T20:36:09.126Z,63.80
2018-07-04T20:38:51.488Z,63.80
2018-07-04T20:44:08.312Z,64.60
2018-07-04T20:46:49.399Z,65.30
2018-07-04T20:49:29.560Z,64.20
2018-07-04T20:52:09.937Z,63.30
2018-07-04T20:54:51.325Z,61.00
2018-07-04T20:57:32.757Z,60.70
2018-07-04T21:00:14.741Z,59.60
2018-07-04T21:02:55.205Z,60.10
2018-07-04T21:05:35.788Z,59.10
2018-07-04T21:08:16.374Z,59.00
2018-07-04T21:10:56.886Z,60.40
2018-07-04T21:13:30.077Z,63.00
2018-07-04T21:16:09.641Z,63.50
2018-07-04T21:18:43.005Z,65.00
2018-07-04T22:43:25.460Z,62.00
2018-07-04T22:46:04.892Z,68.30
2018-07-04T22:48:37.936Z,68.50
2018-07-04T22:51:17.470Z,68.50
2018-07-04T22:53:56.742Z,69.70
2018-07-04T22:56:36.538Z,70.00
2018-07-04T22:59:15.849Z,67.90
2018-07-04T23:01:55.389Z,67.40
2018-07-04T23:04:34.909Z,67.70
2018-07-04T23:07:14.506Z,68.40
2018-07-04T23:09:47.520Z,67.60
2018-07-04T23:12:27.077Z,67.10
2018-07-04T23:15:06.425Z,68.30
2018-07-04T23:17:45.958Z,67.50
2018-07-04T23:20:25.365Z,67.00
2018-07-04T23:22:58.413Z,65.90
2018-07-04T23:25:31.568Z,68.60
2018-07-04T23:28:11.018Z,68.00
2018-07-04T23:30:50.318Z,67.10
2018-07-04T23:33:29.814Z,66.10
2018-07-04T23:36:09.222Z,65.30
2018-07-04T23:38:48.759Z,64.80
2018-07-04T23:41:28.132Z,63.50
2018-07-04T23:44:07.624Z,61.60
2018-07-04T23:46:47.081Z,60.90
2018-07-04T23:49:26.634Z,59.00
2018-07-04T23:52:06.192Z,57.90
2018-07-04T23:54:39.236Z,57.40
2018-07-04T23:57:12.422Z,57.60
2018-07-04T23:59:51.889Z,56.40
