createdAt,value
2022-09-15T00:02:33.458Z,1.50
2022-09-15T00:06:18.870Z,1.40
2022-09-15T00:10:01.631Z,1.40
2022-09-15T00:13:45.156Z,1.53
2022-09-15T00:17:28.047Z,1.43
2022-09-15T00:21:14.886Z,1.53
2022-09-15T00:25:00.452Z,1.40
2022-09-15T00:28:43.662Z,1.37
2022-09-15T00:32:26.511Z,1.23
2022-09-15T00:36:11.674Z,1.33
2022-09-15T00:39:55.718Z,1.60
2022-09-15T00:43:48.357Z,1.23
2022-09-15T00:47:33.784Z,1.40
2022-09-15T00:51:19.720Z,1.67
2022-09-15T00:55:06.962Z,1.30
2022-09-15T00:58:53.008Z,1.40
2022-09-15T01:02:37.329Z,1.37
2022-09-15T01:06:23.748Z,1.50
2022-09-15T01:10:11.685Z,1.30
2022-09-15T01:13:54.330Z,1.50
2022-09-15T01:17:44.202Z,1.50
2022-09-15T01:21:36.622Z,1.40
2022-09-15T01:25:35.221Z,1.23
2022-09-15T01:30:01.262Z,1.30
2022-09-15T01:33:48.561Z,1.40
2022-09-15T01:37:34.766Z,1.20
2022-09-15T01:41:19.203Z,1.40
2022-09-15T01:45:08.245Z,1.23
2022-09-15T01:48:53.781Z,1.67
2022-09-15T01:52:36.840Z,1.40
2022-09-15T01:56:19.630Z,1.23
2022-09-15T02:00:05.016Z,1.40
2022-09-15T02:03:55.556Z,1.33
2022-09-15T02:07:45.430Z,1.40
2022-09-15T02:11:29.026Z,1.37
2022-09-15T02:15:15.062Z,1.33
2022-09-15T02:19:10.177Z,1.40
2022-09-15T02:22:55.655Z,1.33
2022-09-15T02:26:39.830Z,1.20
2022-09-15T02:30:24.166Z,1.60
2022-09-15T02:34:12.059Z,1.43
2022-09-15T02:37:59.800Z,1.60
2022-09-15T02:41:42.674Z,1.40
2022-09-15T02:45:27.006Z,1.50
2022-09-15T02:49:09.786Z,1.50
2022-09-15T02:52:57.495Z,1.30
2022-09-15T02:56:41.068Z,1.27
2022-09-15T03:00:26.329Z,1.37
2022-09-15T03:04:09.286Z,1.13
2022-09-15T03:07:52.654Z,1.20
2022-09-15T03:11:36.249Z,1.60
2022-09-15T03:15:21.248Z,1.63
2022-09-15T03:19:06.284Z,1.90
2022-09-15T03:22:49.557Z,1.50
2022-09-15T03:26:32.281Z,1.70
2022-09-15T03:30:15.239Z,1.53
2022-09-15T03:33:58.211Z,1.40
2022-09-15T03:37:42.270Z,1.13
2022-09-15T03:41:25.499Z,1.70
2022-09-15T03:45:08.987Z,1.63
2022-09-15T03:48:51.645Z,1.20
2022-09-15T03:52:34.374Z,1.37
2022-09-15T03:56:24.052Z,1.60
2022-09-15T04:00:08.260Z,1.30
2022-09-15T04:03:51.665Z,1.20
2022-09-15T04:07:34.417Z,1.10
2022-09-15T04:11:19.019Z,1.20
2022-09-15T04:15:03.968Z,1.10
2022-09-15T04:18:46.891Z,1.27
2022-09-15T04:22:32.049Z,1.00
2022-09-15T04:26:20.065Z,1.07
2022-09-15T04:30:08.673Z,1.03
2022-09-15T04:33:53.513Z,1.00
2022-09-15T04:37:39.307Z,0.97
2022-09-15T04:41:22.460Z,1.03
2022-09-15T04:45:08.241Z,1.03
2022-09-15T04:48:51.860Z,1.27
2022-09-15T04:52:34.578Z,1.10
2022-09-15T04:56:19.861Z,1.10
2022-09-15T05:00:04.728Z,0.80
2022-09-15T05:03:49.109Z,1.10
2022-09-15T05:07:31.945Z,1.23
2022-09-15T05:11:14.752Z,0.90
2022-09-15T05:14:57.691Z,0.90
2022-09-15T05:18:41.318Z,1.00
2022-09-15T05:22:25.392Z,1.00
2022-09-15T05:26:10.138Z,0.70
2022-09-15T05:30:04.442Z,1.20
2022-09-15T05:33:56.102Z,0.90
2022-09-15T05:37:40.199Z,0.90
2022-09-15T05:41:23.224Z,0.90
2022-09-15T05:45:06.662Z,0.87
2022-09-15T05:48:49.685Z,0.80
2022-09-15T05:52:32.454Z,0.90
2022-09-15T05:56:17.937Z,1.20
2022-09-15T06:00:00.625Z,0.90
2022-09-15T06:03:44.457Z,1.00
2022-09-15T06:07:27.137Z,0.90
2022-09-15T06:11:15.109Z,1.00
2022-09-15T06:14:59.791Z,0.60
2022-09-15T06:18:42.983Z,0.90
2022-09-15T06:22:25.726Z,0.87
2022-09-15T06:26:10.633Z,0.90
2022-09-15T06:29:53.526Z,0.87
2022-09-15T06:33:37.617Z,0.73
2022-09-15T06:37:20.298Z,1.00
2022-09-15T06:41:03.173Z,1.20
2022-09-15T06:44:45.937Z,0.80
2022-09-15T06:48:28.636Z,0.80
2022-09-15T06:52:12.777Z,0.80
2022-09-15T06:55:55.402Z,0.80
2022-09-15T06:59:38.135Z,0.80
2022-09-15T07:03:21.077Z,1.00
2022-09-15T07:07:03.861Z,0.97
2022-09-15T07:10:48.389Z,1.10
2022-09-15T07:14:31.383Z,0.90
2022-09-15T07:18:14.285Z,1.00
2022-09-15T07:21:57.014Z,1.00
2022-09-15T07:25:44.111Z,1.10
2022-09-15T07:29:28.310Z,0.80
2022-09-15T07:33:13.108Z,1.10
2022-09-15T07:36:55.755Z,1.00
2022-09-15T07:40:39.120Z,1.03
2022-09-15T07:44:21.850Z,0.90
2022-09-15T07:48:06.405Z,1.13
2022-09-15T07:51:49.111Z,0.93
2022-09-15T07:55:32.845Z,0.90
2022-09-15T07:59:15.605Z,1.40
2022-09-15T08:02:58.309Z,1.00
2022-09-15T08:06:42.336Z,1.00
2022-09-15T08:10:25.856Z,0.97
2022-09-15T08:14:08.539Z,0.93
2022-09-15T08:17:51.232Z,1.07
2022-09-15T08:21:33.940Z,0.90
2022-09-15T08:25:18.094Z,0.90
2022-09-15T08:29:00.797Z,1.10
2022-09-15T08:32:43.473Z,1.20
2022-09-15T08:36:27.904Z,1.07
2022-09-15T08:40:19.046Z,1.20
2022-09-15T08:44:05.670Z,1.30
2022-09-15T08:47:49.203Z,1.30
2022-09-15T08:51:36.149Z,0.93
2022-09-15T08:55:30.157Z,1.33
2022-09-15T08:59:15.152Z,0.90
2022-09-15T09:03:07.737Z,1.10
2022-09-15T09:06:58.253Z,0.98
2022-09-15T09:10:47.187Z,1.27
2022-09-15T09:14:37.536Z,0.82
2022-09-15T09:18:31.811Z,1.00
2022-09-15T09:22:17.151Z,1.00
2022-09-15T09:26:05.481Z,1.00
2022-09-15T09:29:52.973Z,1.17
2022-09-15T09:33:46.652Z,1.00
2022-09-15T09:37:34.151Z,1.02
2022-09-15T09:41:19.440Z,1.00
2022-09-15T09:45:02.083Z,1.10
2022-09-15T09:48:47.708Z,1.27
2022-09-15T09:52:35.057Z,1.10
2022-09-15T09:56:24.251Z,0.83
2022-09-15T10:00:13.690Z,1.10
2022-09-15T10:04:14.026Z,1.03
2022-09-15T10:08:03.356Z,1.07
2022-09-15T10:11:49.051Z,0.90
2022-09-15T10:15:34.067Z,1.10
2022-09-15T10:19:16.779Z,1.08
2022-09-15T10:23:08.714Z,1.13
2022-09-15T10:26:52.732Z,0.90
2022-09-15T10:30:35.969Z,1.00
2022-09-15T10:34:30.417Z,0.90
2022-09-15T10:38:15.919Z,1.00
2022-09-15T10:42:08.057Z,0.95
2022-09-15T10:45:56.697Z,1.00
2022-09-15T10:49:49.661Z,0.98
2022-09-15T10:54:08.159Z,1.00
2022-09-15T10:58:06.663Z,1.10
2022-09-15T11:02:02.570Z,0.90
2022-09-15T11:06:00.334Z,0.93
2022-09-15T11:09:45.312Z,0.80
2022-09-15T11:13:37.572Z,1.00
2022-09-15T11:17:28.453Z,0.85
2022-09-15T11:21:21.465Z,1.00
2022-09-15T11:25:12.633Z,1.10
2022-09-15T11:28:59.674Z,0.90
2022-09-15T11:32:45.596Z,1.00
2022-09-15T11:36:31.560Z,0.98
2022-09-15T11:40:17.401Z,0.90
2022-09-15T11:44:07.114Z,0.98
2022-09-15T11:47:52.810Z,1.00
2022-09-15T11:51:43.974Z,1.00
2022-09-15T11:55:32.433Z,1.25
2022-09-15T11:59:22.347Z,1.10
2022-09-15T12:03:13.456Z,1.10
2022-09-15T12:07:01.449Z,1.20
2022-09-15T12:10:47.641Z,1.00
2022-09-15T12:14:33.893Z,1.10
2022-09-15T12:18:37.719Z,0.90
2022-09-15T12:22:24.794Z,0.90
2022-09-15T12:26:17.479Z,1.00
2022-09-15T12:30:01.855Z,1.17
2022-09-15T12:33:45.778Z,0.77
2022-09-15T12:37:36.304Z,1.08
2022-09-15T12:41:20.213Z,0.80
2022-09-15T12:45:06.765Z,0.60
2022-09-15T12:48:49.841Z,0.90
2022-09-15T12:52:32.909Z,0.90
2022-09-15T12:56:24.364Z,0.70
2022-09-15T13:01:00.696Z,0.70
2022-09-15T13:04:53.775Z,0.70
2022-09-15T13:08:47.877Z,0.68
2022-09-15T13:12:33.141Z,0.70
2022-09-15T13:16:20.428Z,0.77
2022-09-15T13:20:09.605Z,0.52
2022-09-15T13:23:53.871Z,0.80
2022-09-15T13:27:38.620Z,0.60
2022-09-15T13:31:32.917Z,0.82
2022-09-15T13:35:38.761Z,0.80
2022-09-15T13:39:33.158Z,0.70
2022-09-15T13:43:46.870Z,0.90
2022-09-15T13:47:38.051Z,0.80
2022-09-15T13:51:28.159Z,0.70
2022-09-15T13:55:19.590Z,1.02
2022-09-15T13:59:09.603Z,0.70
2022-09-15T14:02:59.311Z,1.13
2022-09-15T14:06:44.006Z,0.65
2022-09-15T14:10:29.595Z,0.70
2022-09-15T14:14:33.179Z,0.80
2022-09-15T14:18:21.040Z,0.90
2022-09-15T14:22:22.113Z,0.93
2022-09-15T14:26:05.092Z,1.00
2022-09-15T14:29:50.261Z,0.70
2022-09-15T14:33:38.092Z,0.90
2022-09-15T14:37:23.903Z,1.10
2022-09-15T14:41:07.406Z,1.00
2022-09-15T14:48:54.517Z,1.33
2022-09-15T14:52:39.745Z,1.20
2022-09-15T14:56:24.999Z,1.40
2022-09-15T15:00:10.180Z,0.83
2022-09-15T15:03:57.644Z,0.80
2022-09-15T15:07:40.617Z,0.80
2022-09-15T15:11:23.832Z,0.97
2022-09-15T15:15:07.530Z,0.83
2022-09-15T15:18:51.425Z,1.83
2022-09-15T15:22:36.055Z,1.00
2022-09-15T15:26:26.755Z,1.13
2022-09-15T15:30:31.378Z,0.90
2022-09-15T15:34:24.836Z,1.30
2022-09-15T15:38:15.561Z,1.47
2022-09-15T15:42:01.706Z,1.50
2022-09-15T15:45:49.966Z,1.33
2022-09-15T15:49:33.206Z,1.53
2022-09-15T15:53:17.268Z,1.30
2022-09-15T15:57:05.846Z,1.30
2022-09-15T16:00:50.979Z,1.37
2022-09-15T16:04:33.706Z,1.10
2022-09-15T16:08:23.887Z,1.30
2022-09-15T16:12:07.041Z,1.20
2022-09-15T16:15:50.217Z,1.27
2022-09-15T16:19:32.907Z,1.90
2022-09-15T16:23:19.097Z,1.90
2022-09-15T16:27:04.424Z,1.90
2022-09-15T16:30:47.445Z,1.90
2022-09-15T16:34:30.099Z,2.13
2022-09-15T16:38:12.842Z,2.20
2022-09-15T16:41:56.891Z,2.20
2022-09-15T16:45:41.008Z,1.90
2022-09-15T16:49:23.991Z,2.10
2022-09-15T16:53:06.771Z,2.20
2022-09-15T16:56:49.442Z,2.53
2022-09-15T17:00:35.487Z,2.60
2022-09-15T17:04:19.096Z,3.10
2022-09-15T17:08:01.926Z,3.43
2022-09-15T17:11:44.761Z,3.30
2022-09-15T17:15:29.166Z,4.13
2022-09-15T17:19:13.229Z,3.57
2022-09-15T17:22:57.262Z,3.73
2022-09-15T17:26:39.905Z,4.37
2022-09-15T17:30:24.205Z,4.20
2022-09-15T17:34:07.592Z,4.23
2022-09-15T17:37:52.232Z,3.37
2022-09-15T17:41:35.915Z,3.97
2022-09-15T17:45:21.685Z,4.63
2022-09-15T17:49:04.444Z,4.23
2022-09-15T17:52:47.640Z,5.03
2022-09-15T17:56:31.772Z,4.53
2022-09-15T18:00:15.749Z,4.20
2022-09-15T18:03:58.437Z,4.03
2022-09-15T18:07:41.776Z,4.60
2022-09-15T18:11:24.718Z,4.10
2022-09-15T18:15:13.939Z,4.13
2022-09-15T18:18:56.618Z,3.90
2022-09-15T18:22:39.414Z,3.90
2022-09-15T18:26:26.366Z,3.83
2022-09-15T18:30:12.392Z,3.70
2022-09-15T18:33:55.090Z,3.83
2022-09-15T18:37:38.068Z,4.03
2022-09-15T18:41:20.782Z,3.70
2022-09-15T18:45:03.526Z,3.90
2022-09-15T18:48:48.017Z,3.50
2022-09-15T18:52:30.699Z,3.43
2022-09-15T18:56:14.176Z,3.80
2022-09-15T18:59:56.850Z,4.20
2022-09-15T19:03:44.067Z,3.80
2022-09-15T19:07:28.670Z,3.90
2022-09-15T19:11:11.383Z,3.93
2022-09-15T19:14:54.580Z,3.60
2022-09-15T19:18:37.974Z,4.97
2022-09-15T19:22:20.661Z,3.90
2022-09-15T19:26:05.364Z,3.77
2022-09-15T19:29:48.291Z,3.93
2022-09-15T19:33:31.067Z,3.90
2022-09-15T19:37:18.690Z,3.50
2022-09-15T19:41:08.428Z,3.90
2022-09-15T19:44:51.099Z,3.47
2022-09-15T19:48:38.521Z,3.57
2022-09-15T19:52:23.533Z,4.30
2022-09-15T19:56:08.251Z,4.70
2022-09-15T19:59:51.365Z,3.73
2022-09-15T20:03:34.178Z,3.70
2022-09-15T20:07:16.923Z,3.70
2022-09-15T20:10:59.711Z,3.80
2022-09-15T20:14:43.833Z,3.67
2022-09-15T20:18:27.330Z,3.70
2022-09-15T20:22:09.985Z,3.87
2022-09-15T20:25:57.041Z,3.87
2022-09-15T20:29:40.220Z,4.00
2022-09-15T20:33:26.309Z,4.10
2022-09-15T20:37:09.059Z,3.77
2022-09-15T20:40:55.600Z,4.13
2022-09-15T20:44:38.287Z,4.03
2022-09-15T20:48:20.966Z,4.17
2022-09-15T20:52:05.122Z,4.30
2022-09-15T20:55:51.049Z,4.07
2022-09-15T20:59:33.669Z,4.47
2022-09-15T21:03:16.908Z,3.90
2022-09-15T21:06:59.902Z,4.43
2022-09-15T21:10:46.876Z,3.90
2022-09-15T21:14:29.696Z,4.10
2022-09-15T21:18:15.343Z,4.00
2022-09-15T21:21:58.515Z,4.30
2022-09-15T21:25:41.164Z,4.40
2022-09-15T21:29:25.305Z,4.13
2022-09-15T21:33:08.262Z,4.07
2022-09-15T21:36:51.697Z,4.57
2022-09-15T21:40:34.997Z,4.57
2022-09-15T21:44:17.667Z,4.20
2022-09-15T21:48:01.722Z,5.00
2022-09-15T21:51:44.401Z,4.37
2022-09-15T21:55:27.084Z,4.13
2022-09-15T21:59:11.585Z,4.40
2022-09-15T22:02:54.297Z,4.10
2022-09-15T22:06:40.526Z,4.63
2022-09-15T22:10:23.581Z,4.40
2022-09-15T22:14:08.269Z,4.07
2022-09-15T22:17:51.300Z,4.17
2022-09-15T22:21:36.950Z,4.10
2022-09-15T22:25:22.024Z,4.13
2022-09-15T22:29:05.565Z,4.30
2022-09-15T22:32:48.304Z,4.20
2022-09-15T22:36:31.657Z,4.13
2022-09-15T22:40:14.405Z,3.97
2022-09-15T22:43:58.468Z,4.67
2022-09-15T22:47:41.134Z,4.57
2022-09-15T22:51:23.884Z,4.50
2022-09-15T22:55:07.436Z,4.10
2022-09-15T22:58:50.787Z,4.33
2022-09-15T23:02:35.426Z,4.37
2022-09-15T23:06:18.116Z,4.40
2022-09-15T23:10:00.798Z,4.80
2022-09-15T23:13:43.583Z,4.70
2022-09-15T23:17:27.391Z,4.17
2022-09-15T23:21:12.701Z,5.10
2022-09-15T23:24:55.500Z,4.40
2022-09-15T23:28:39.551Z,4.83
2022-09-15T23:32:22.249Z,4.40
2022-09-15T23:36:07.997Z,4.53
2022-09-15T23:39:52.288Z,4.33
2022-09-15T23:43:35.363Z,4.70
2022-09-15T23:47:18.056Z,4.70
2022-09-15T23:51:00.900Z,4.50
2022-09-15T23:54:43.853Z,4.50
2022-09-15T23:58:27.937Z,4.53
