createdAt,value
2018-07-10T12:46:51.654Z,1.10
2018-07-10T12:47:51.805Z,2.10
2018-07-10T12:48:51.762Z,1.70
2018-07-10T12:49:51.739Z,1.60
2018-07-10T12:51:10.882Z,1.30
2018-07-10T12:52:12.085Z,1.80
2018-07-10T13:09:22.555Z,1.80
2018-07-10T13:10:23.865Z,2.00
2018-07-10T13:11:24.841Z,2.00
2018-07-10T13:12:24.825Z,2.40
2018-07-10T13:12:58.581Z,1.90
2018-07-10T13:13:59.566Z,2.10
2018-07-10T13:14:59.705Z,2.00
2018-07-10T13:15:59.541Z,2.30
2018-07-10T13:16:59.643Z,2.40
2018-07-10T13:17:59.586Z,2.50
2018-07-10T13:18:59.512Z,2.10
2018-07-10T13:19:59.503Z,2.40
2018-07-10T13:20:59.495Z,2.20
2018-07-10T13:21:59.501Z,2.00
2018-07-10T13:22:59.479Z,2.30
2018-07-10T13:23:59.623Z,2.20
2018-07-10T13:24:59.455Z,2.20
2018-07-10T13:25:59.454Z,2.30
2018-07-10T13:26:59.478Z,2.50
2018-07-10T13:27:59.427Z,2.30
2018-07-10T13:28:59.417Z,2.30
2018-07-10T13:29:59.422Z,2.10
2018-07-10T13:30:59.392Z,2.20
2018-07-10T13:31:59.380Z,2.30
2018-07-10T13:32:59.357Z,2.00
2018-07-10T13:33:59.350Z,2.40
2018-07-10T13:34:59.375Z,2.20
2018-07-10T13:35:59.505Z,2.30
2018-07-10T13:36:59.330Z,2.60
2018-07-10T13:37:59.310Z,2.20
2018-07-10T13:38:59.285Z,2.70
2018-07-10T13:39:59.284Z,2.30
2018-07-10T13:40:59.357Z,2.40
2018-07-10T13:41:59.268Z,2.40
2018-07-10T13:42:59.374Z,2.20
2018-07-10T13:43:59.274Z,2.30
2018-07-10T13:44:59.232Z,2.10
2018-07-10T13:45:59.221Z,2.20
2018-07-10T13:46:59.214Z,2.30
2018-07-10T13:47:59.196Z,2.30
2018-07-10T13:48:59.181Z,2.50
2018-07-10T13:49:59.174Z,2.60
2018-07-10T13:50:59.285Z,3.10
2018-07-10T13:51:59.160Z,3.50
2018-07-10T13:52:59.135Z,3.60
2018-07-10T13:53:59.143Z,3.20
2018-07-10T13:54:59.119Z,3.40
2018-07-10T13:55:59.111Z,3.50
2018-07-10T13:56:59.201Z,3.30
2018-07-10T13:57:59.087Z,3.90
2018-07-10T13:58:59.069Z,3.60
2018-07-10T13:59:59.060Z,3.60
2018-07-10T14:00:59.053Z,3.60
2018-07-10T14:01:59.042Z,3.50
2018-07-10T14:02:59.024Z,3.80
2018-07-10T14:03:59.013Z,4.20
2018-07-10T14:04:59.220Z,4.00
2018-07-10T14:05:59.047Z,3.90
2018-07-10T14:06:59.002Z,3.90
2018-07-10T14:07:59.059Z,4.10
2018-07-10T14:08:58.963Z,4.10
2018-07-10T14:09:58.977Z,3.80
2018-07-10T14:10:58.956Z,3.90
2018-07-10T14:11:59.041Z,3.80
2018-07-10T14:12:58.930Z,4.00
2018-07-10T14:13:58.913Z,3.60
2018-07-10T14:14:58.963Z,4.10
2018-07-10T14:15:58.899Z,4.00
2018-07-10T14:16:58.876Z,3.80
2018-07-10T14:17:58.855Z,3.70
2018-07-10T14:18:58.851Z,3.90
2018-07-10T14:19:59.088Z,3.70
2018-07-10T14:20:58.829Z,3.90
2018-07-10T14:21:58.831Z,3.70
2018-07-10T14:22:58.828Z,3.30
2018-07-10T14:23:58.792Z,3.80
2018-07-10T14:24:58.787Z,3.50
2018-07-10T14:25:58.778Z,3.00
2018-07-10T14:26:59.877Z,3.10
2018-07-10T14:27:58.762Z,3.20
2018-07-10T14:28:58.741Z,3.60
2018-07-10T14:29:58.728Z,3.40
2018-07-10T14:30:58.728Z,3.30
2018-07-10T14:31:58.732Z,3.70
2018-07-10T14:32:58.716Z,3.60
2018-07-10T14:33:58.684Z,3.40
2018-07-10T14:34:58.673Z,3.40
2018-07-10T14:35:58.669Z,3.60
2018-07-10T14:36:58.661Z,4.00
2018-07-10T14:37:58.695Z,3.60
2018-07-10T14:38:58.647Z,3.80
2018-07-10T14:39:58.620Z,3.80
2018-07-10T14:40:58.611Z,3.10
2018-07-10T14:41:58.609Z,3.50
2018-07-10T14:42:58.600Z,3.60
2018-07-10T14:43:58.584Z,3.50
2018-07-10T14:44:58.579Z,3.60
2018-07-10T14:45:58.556Z,3.30
2018-07-10T14:46:58.563Z,3.80
2018-07-10T14:47:58.527Z,3.50
2018-07-10T14:48:58.522Z,3.40
2018-07-10T14:49:58.505Z,3.40
2018-07-10T14:50:58.567Z,3.90
2018-07-10T14:51:58.503Z,3.70
2018-07-10T14:52:58.542Z,3.70
2018-07-10T14:53:58.480Z,3.50
2018-07-10T14:54:58.457Z,3.60
2018-07-10T14:55:58.574Z,3.90
2018-07-10T14:56:58.439Z,3.60
2018-07-10T14:57:58.426Z,4.00
2018-07-10T14:58:58.586Z,3.80
2018-07-10T14:59:58.404Z,3.90
2018-07-10T15:00:58.551Z,4.00
2018-07-10T15:01:58.388Z,4.00
2018-07-10T15:02:58.495Z,3.60
2018-07-10T15:03:58.358Z,3.90
2018-07-10T15:04:58.463Z,3.80
2018-07-10T15:05:58.336Z,3.70
2018-07-10T15:06:58.337Z,3.50
2018-07-10T15:07:58.336Z,3.30
2018-07-10T15:08:58.317Z,3.50
2018-07-10T15:09:58.292Z,3.70
2018-07-10T15:10:58.401Z,3.50
2018-07-10T15:11:58.289Z,3.60
2018-07-10T15:12:58.272Z,3.30
2018-07-10T15:13:58.333Z,3.70
2018-07-10T15:14:58.549Z,4.10
2018-07-10T15:15:58.226Z,3.90
2018-07-10T15:16:58.219Z,4.10
2018-07-10T15:17:58.278Z,3.90
2018-07-10T15:18:58.211Z,3.40
2018-07-10T15:19:58.193Z,3.80
2018-07-10T15:20:58.172Z,3.60
2018-07-10T15:21:58.163Z,3.50
2018-07-10T15:22:58.152Z,3.60
2018-07-10T15:23:58.158Z,3.70
2018-07-10T15:24:58.129Z,3.80
2018-07-10T15:25:58.123Z,4.10
2018-07-10T15:26:58.125Z,3.50
2018-07-10T15:27:58.206Z,3.90
2018-07-10T15:28:58.086Z,3.70
2018-07-10T15:29:58.077Z,3.60
2018-07-10T15:30:58.068Z,3.40
2018-07-10T15:31:58.076Z,3.70
2018-07-10T15:32:58.051Z,3.50
2018-07-10T15:33:58.037Z,3.50
2018-07-10T15:34:58.020Z,3.60
2018-07-10T15:35:58.094Z,3.50
2018-07-10T15:36:58.011Z,3.80
2018-07-10T15:37:58.540Z,3.90
2018-07-10T15:38:57.977Z,3.70
2018-07-10T15:39:57.971Z,3.40
2018-07-10T15:40:58.086Z,3.80
2018-07-10T15:41:57.962Z,3.80
2018-07-10T15:42:57.951Z,3.50
2018-07-10T15:43:58.025Z,3.60
2018-07-10T15:44:57.911Z,3.40
2018-07-10T15:45:58.025Z,3.80
2018-07-10T15:46:57.886Z,3.70
2018-07-10T15:47:57.873Z,3.40
2018-07-10T15:48:57.880Z,4.00
2018-07-10T15:49:58.252Z,4.10
2018-07-10T15:50:57.847Z,3.50
2018-07-10T15:51:57.828Z,3.70
2018-07-10T15:52:57.817Z,3.30
2018-07-10T15:53:57.935Z,3.60
2018-07-10T15:54:57.808Z,3.70
2018-07-10T15:55:57.788Z,3.70
2018-07-10T15:56:57.799Z,3.60
2018-07-10T15:57:57.764Z,3.50
2018-07-10T15:58:57.755Z,4.10
2018-07-10T15:59:57.740Z,3.80
2018-07-10T16:00:57.733Z,3.30
2018-07-10T16:01:57.722Z,3.60
2018-07-10T16:02:57.713Z,3.60
2018-07-10T16:03:57.698Z,3.80
2018-07-10T16:04:57.805Z,3.90
2018-07-10T16:05:57.749Z,3.60
2018-07-10T16:06:57.807Z,3.60
2018-07-10T16:07:57.673Z,3.30
2018-07-10T16:08:57.655Z,3.30
2018-07-10T16:09:57.634Z,3.60
2018-07-10T16:10:57.622Z,3.20
2018-07-10T16:11:57.616Z,3.40
2018-07-10T16:12:57.753Z,3.30
2018-07-10T16:13:57.591Z,3.40
2018-07-10T16:14:57.588Z,3.60
2018-07-10T16:15:57.576Z,3.80
2018-07-10T16:16:57.567Z,3.30
2018-07-10T16:17:57.696Z,3.30
2018-07-10T16:18:57.667Z,3.50
2018-07-10T16:19:58.044Z,3.40
2018-07-10T16:20:57.524Z,4.00
2018-07-10T16:21:57.503Z,3.80
2018-07-10T16:22:57.498Z,3.70
2018-07-10T16:23:57.481Z,4.20
2018-07-10T16:24:57.485Z,4.70
2018-07-10T16:25:57.561Z,4.60
2018-07-10T16:26:57.468Z,4.40
2018-07-10T16:27:57.439Z,4.80
2018-07-10T16:28:57.439Z,4.90
2018-07-10T16:29:57.420Z,5.00
2018-07-10T16:30:57.409Z,5.70
2018-07-10T16:31:57.391Z,5.30
2018-07-10T16:32:57.392Z,5.20
2018-07-10T16:33:57.451Z,5.40
2018-07-10T16:34:57.359Z,5.60
2018-07-10T16:35:57.352Z,5.20
2018-07-10T16:36:57.339Z,5.40
2018-07-10T16:37:57.460Z,4.70
2018-07-10T16:38:57.313Z,4.80
2018-07-10T16:39:57.303Z,4.80
2018-07-10T16:40:57.428Z,5.00
2018-07-10T16:42:00.219Z,5.10
2018-07-10T16:42:57.276Z,5.00
2018-07-10T16:43:57.373Z,5.10
2018-07-10T16:44:57.399Z,5.30
2018-07-10T16:45:57.364Z,4.80
2018-07-10T16:46:57.236Z,5.20
2018-07-10T16:47:57.543Z,5.30
2018-07-10T16:48:57.200Z,5.50
2018-07-10T16:49:57.199Z,5.40
2018-07-10T16:50:57.221Z,5.20
2018-07-10T16:51:57.292Z,5.70
2018-07-10T16:52:57.172Z,5.80
2018-07-10T16:53:57.158Z,5.90
2018-07-10T16:54:57.149Z,6.20
2018-07-10T16:55:57.250Z,6.30
2018-07-10T16:56:57.175Z,5.50
2018-07-10T16:57:57.110Z,5.90
2018-07-10T16:58:57.215Z,6.00
2018-07-10T16:59:57.084Z,6.10
2018-07-10T17:00:57.203Z,5.40
2018-07-10T17:01:57.169Z,5.70
2018-07-10T17:02:57.082Z,6.00
2018-07-10T17:03:57.041Z,5.80
2018-07-10T17:04:57.224Z,5.20
2018-07-10T17:05:57.015Z,5.70
2018-07-10T17:06:57.078Z,5.30
2018-07-10T17:07:57.003Z,4.90
2018-07-10T17:08:56.986Z,4.70
2018-07-10T17:09:57.006Z,4.90
2018-07-10T17:10:56.977Z,5.20
2018-07-10T17:11:57.001Z,5.20
2018-07-10T17:12:56.944Z,5.00
2018-07-10T17:13:56.941Z,5.20
2018-07-10T17:14:57.034Z,4.70
2018-07-10T17:15:56.907Z,4.50
2018-07-10T17:16:56.895Z,4.90
2018-07-10T17:17:56.895Z,4.80
2018-07-10T17:18:57.038Z,4.60
2018-07-10T17:19:56.943Z,5.00
2018-07-10T17:20:56.863Z,4.30
2018-07-10T17:21:56.841Z,4.60
2018-07-10T17:22:56.831Z,4.90
2018-07-10T17:23:56.820Z,4.70
2018-07-10T17:24:56.806Z,4.50
2018-07-10T17:25:56.918Z,4.70
2018-07-10T17:26:56.793Z,4.90
2018-07-10T17:27:56.789Z,4.60
2018-07-10T17:28:56.875Z,5.10
2018-07-10T17:29:56.916Z,4.70
2018-07-10T17:30:56.746Z,4.80
2018-07-10T17:31:56.744Z,5.30
2018-07-10T17:32:56.855Z,5.20
2018-07-10T17:33:56.717Z,5.20
2018-07-10T17:34:56.702Z,4.90
2018-07-10T17:35:56.691Z,5.20
2018-07-10T17:36:56.764Z,5.00
2018-07-10T17:37:56.771Z,5.10
2018-07-10T17:38:56.657Z,4.70
2018-07-10T17:39:56.642Z,5.50
2018-07-10T17:40:56.761Z,5.90
2018-07-10T17:41:56.703Z,5.40
2018-07-10T17:42:56.610Z,5.60
2018-07-10T17:43:56.700Z,6.00
2018-07-10T17:44:56.705Z,6.30
2018-07-10T17:45:56.581Z,6.30
2018-07-10T17:46:56.566Z,6.10
2018-07-10T17:47:56.560Z,6.20
2018-07-10T17:48:56.545Z,6.70
2018-07-10T17:49:56.537Z,6.10
2018-07-10T17:50:56.528Z,6.20
2018-07-10T17:51:56.514Z,6.50
2018-07-10T17:52:56.501Z,6.50
2018-07-10T17:53:56.489Z,6.80
2018-07-10T17:54:56.477Z,6.30
2018-07-10T17:55:56.480Z,7.10
2018-07-10T17:56:56.476Z,7.10
2018-07-10T17:57:56.481Z,7.10
2018-07-10T17:58:56.452Z,7.10
2018-07-10T17:59:56.421Z,7.00
2018-07-10T18:00:56.431Z,7.30
2018-07-10T18:01:56.526Z,7.30
2018-07-10T18:02:56.406Z,7.10
2018-07-10T18:03:56.379Z,7.20
2018-07-10T18:04:56.488Z,7.70
2018-07-10T18:05:56.393Z,8.20
2018-07-10T18:06:56.341Z,7.40
2018-07-10T18:07:56.338Z,7.70
2018-07-10T18:08:56.323Z,7.70
2018-07-10T18:09:56.314Z,8.50
2018-07-10T18:10:56.422Z,9.20
2018-07-10T18:11:56.294Z,7.80
2018-07-10T18:12:56.279Z,8.20
2018-07-10T18:13:56.276Z,8.20
2018-07-10T18:14:56.420Z,8.20
2018-07-10T18:15:56.251Z,8.00
2018-07-10T18:16:56.397Z,7.90
2018-07-10T18:17:56.225Z,8.70
2018-07-10T18:18:56.279Z,8.70
2018-07-10T18:19:56.207Z,8.20
2018-07-10T18:20:56.293Z,8.80
2018-07-10T18:21:56.191Z,8.10
2018-07-10T18:22:56.442Z,8.10
2018-07-10T18:23:56.163Z,8.10
2018-07-10T18:24:56.255Z,8.20
2018-07-10T18:25:56.136Z,8.50
2018-07-10T18:26:56.241Z,8.20
2018-07-10T18:27:56.182Z,8.30
2018-07-10T18:28:56.237Z,8.00
2018-07-10T18:29:56.276Z,8.30
2018-07-10T18:30:56.169Z,8.00
2018-07-10T18:31:56.193Z,7.50
2018-07-10T18:32:56.074Z,7.60
2018-07-10T18:33:56.166Z,7.70
2018-07-10T18:34:56.201Z,8.00
2018-07-10T18:35:56.025Z,7.80
2018-07-10T18:36:56.127Z,7.50
2018-07-10T18:37:56.128Z,8.20
2018-07-10T18:38:56.101Z,7.50
2018-07-10T18:39:55.981Z,7.40
2018-07-10T18:40:55.980Z,7.50
2018-07-10T18:41:55.977Z,7.80
2018-07-10T18:42:55.953Z,7.20
2018-07-10T18:43:56.045Z,7.90
2018-07-10T18:44:55.929Z,7.70
2018-07-10T18:45:55.912Z,8.20
2018-07-10T18:46:55.905Z,8.20
2018-07-10T18:47:55.911Z,8.30
2018-07-10T18:48:55.894Z,7.90
2018-07-10T18:49:55.874Z,8.20
2018-07-10T18:50:55.973Z,7.80
2018-07-10T18:51:55.852Z,8.10
2018-07-10T18:52:55.956Z,8.50
2018-07-10T18:53:55.952Z,8.10
2018-07-10T18:54:55.833Z,7.90
2018-07-10T18:55:55.802Z,7.50
2018-07-10T18:56:55.835Z,8.40
2018-07-10T18:57:55.893Z,8.40
2018-07-10T18:58:55.851Z,8.30
2018-07-10T18:59:55.777Z,8.40
2018-07-10T19:00:55.749Z,8.20
2018-07-10T19:01:55.785Z,8.60
2018-07-10T19:02:55.728Z,8.70
2018-07-10T19:03:55.784Z,8.30
2018-07-10T19:04:55.706Z,8.30
2018-07-10T19:05:55.807Z,8.60
2018-07-10T19:06:55.681Z,8.40
2018-07-10T19:07:55.683Z,8.30
2018-07-10T19:08:55.679Z,9.00
2018-07-10T19:09:55.688Z,8.40
2018-07-10T19:10:55.639Z,8.30
2018-07-10T19:11:55.803Z,8.50
2018-07-10T19:12:55.617Z,8.70
2018-07-10T19:13:55.620Z,8.70
2018-07-10T19:14:55.594Z,8.10
2018-07-10T19:15:55.585Z,8.20
2018-07-10T19:16:55.679Z,8.70
2018-07-10T19:17:55.706Z,8.50
2018-07-10T19:18:55.551Z,8.40
2018-07-10T19:19:55.544Z,8.30
2018-07-10T19:20:55.639Z,8.90
2018-07-10T19:21:55.522Z,8.70
2018-07-10T19:22:55.515Z,8.60
2018-07-10T19:23:55.504Z,8.70
2018-07-10T19:24:55.485Z,8.80
2018-07-10T19:25:55.475Z,8.70
2018-07-10T19:26:55.464Z,9.60
2018-07-10T19:27:55.455Z,9.20
2018-07-10T19:28:55.548Z,7.90
2018-07-10T19:29:55.430Z,5.60
2018-07-10T19:30:55.424Z,5.40
2018-07-10T19:31:55.403Z,4.30
2018-07-10T19:32:55.391Z,4.10
2018-07-10T19:33:55.387Z,3.90
2018-07-10T19:34:55.401Z,4.50
2018-07-10T19:35:55.441Z,3.80
2018-07-10T19:36:55.356Z,4.20
2018-07-10T19:37:55.342Z,3.80
2018-07-10T19:38:55.360Z,4.80
2018-07-10T19:39:55.319Z,4.20
2018-07-10T19:40:55.305Z,4.70
2018-07-10T19:41:55.299Z,4.20
2018-07-10T19:42:55.282Z,4.90
2018-07-10T19:43:55.273Z,5.30
2018-07-10T19:44:55.260Z,5.00
2018-07-10T19:45:55.250Z,5.40
2018-07-10T19:46:55.238Z,5.50
2018-07-10T19:47:55.227Z,5.10
2018-07-10T19:48:55.324Z,4.40
2018-07-10T19:49:55.209Z,4.60
2018-07-10T19:50:55.210Z,4.60
2018-07-10T19:51:55.307Z,4.60
2018-07-10T19:52:55.305Z,4.50
2018-07-10T19:53:55.161Z,5.10
2018-07-10T19:54:55.163Z,5.70
2018-07-10T19:55:55.142Z,5.80
2018-07-10T19:56:55.130Z,5.10
2018-07-10T19:57:55.118Z,5.60
2018-07-10T19:58:55.117Z,7.30
2018-07-10T19:59:55.112Z,8.90
2018-07-10T20:00:55.226Z,8.70
2018-07-10T20:01:55.087Z,8.20
2018-07-10T20:02:55.105Z,7.80
2018-07-10T20:03:55.059Z,7.60
2018-07-10T20:04:55.057Z,9.00
2018-07-10T20:05:55.031Z,9.40
2018-07-10T20:06:55.111Z,9.10
2018-07-10T20:07:55.016Z,8.70
2018-07-10T20:08:55.104Z,9.30
2018-07-10T20:09:54.991Z,9.90
2018-07-10T20:10:55.081Z,9.50
2018-07-10T20:11:55.105Z,9.30
2018-07-10T20:12:54.970Z,8.90
2018-07-10T20:13:54.944Z,10.00
2018-07-10T20:14:54.936Z,9.40
2018-07-10T20:15:54.919Z,9.80
2018-07-10T20:16:54.909Z,10.00
2018-07-10T20:17:54.964Z,9.50
2018-07-10T20:18:54.989Z,10.10
2018-07-10T20:19:55.185Z,9.60
2018-07-10T20:20:54.879Z,10.30
2018-07-10T20:21:54.858Z,9.40
2018-07-10T20:22:54.849Z,9.60
2018-07-10T20:23:54.875Z,10.10
2018-07-10T20:24:54.925Z,9.40
2018-07-10T20:25:54.811Z,9.80
2018-07-10T20:26:54.799Z,9.70
2018-07-10T20:27:54.803Z,9.40
2018-07-10T20:28:54.814Z,9.70
2018-07-10T20:29:54.811Z,10.10
2018-07-10T20:30:54.912Z,10.90
2018-07-10T20:31:54.740Z,12.00
2018-07-10T20:32:54.771Z,12.10
2018-07-10T20:33:54.716Z,11.80
2018-07-10T20:34:54.727Z,11.70
2018-07-10T20:35:54.697Z,10.20
2018-07-10T20:36:54.693Z,10.90
2018-07-10T20:37:54.677Z,10.90
2018-07-10T20:38:54.678Z,11.10
2018-07-10T20:39:54.665Z,11.30
2018-07-10T20:40:54.647Z,11.90
2018-07-10T20:41:54.644Z,11.40
2018-07-10T20:42:54.626Z,11.80
2018-07-10T20:43:54.611Z,12.50
2018-07-10T20:44:54.704Z,13.10
2018-07-10T20:45:54.742Z,12.50
2018-07-10T20:46:54.579Z,12.40
2018-07-10T20:47:56.449Z,12.80
2018-07-10T20:48:54.597Z,12.10
2018-07-10T20:49:54.588Z,11.70
2018-07-10T20:50:54.675Z,11.50
2018-07-10T20:51:54.524Z,12.10
2018-07-10T20:52:54.514Z,12.50
2018-07-10T20:53:54.500Z,12.20
2018-07-10T20:54:54.499Z,12.10
2018-07-10T20:55:54.477Z,12.00
2018-07-10T20:56:54.464Z,12.90
2018-07-10T20:57:54.452Z,12.50
2018-07-10T20:58:54.448Z,12.40
2018-07-10T20:59:54.443Z,11.50
2018-07-10T21:00:54.431Z,12.20
2018-07-10T21:01:54.424Z,11.90
2018-07-10T21:02:54.467Z,12.30
2018-07-10T21:03:54.386Z,11.40
2018-07-10T21:04:54.376Z,11.60
2018-07-10T21:05:54.371Z,11.40
2018-07-10T21:06:54.352Z,11.80
2018-07-10T21:07:54.452Z,10.80
2018-07-10T21:08:54.334Z,11.40
2018-07-10T21:09:54.327Z,11.30
2018-07-10T21:10:54.314Z,11.30
2018-07-10T21:11:54.299Z,11.00
2018-07-10T21:12:54.398Z,10.60
2018-07-10T21:13:54.291Z,11.20
2018-07-10T21:14:54.272Z,10.40
2018-07-10T21:15:54.260Z,10.70
2018-07-10T21:16:54.279Z,10.40
2018-07-10T21:17:54.258Z,10.20
2018-07-10T21:18:54.255Z,9.80
2018-07-10T21:19:54.218Z,9.80
2018-07-10T21:20:54.199Z,9.80
2018-07-10T21:21:54.196Z,9.60
2018-07-10T21:22:54.181Z,9.50
2018-07-10T21:23:54.171Z,9.30
2018-07-10T21:24:54.156Z,9.10
2018-07-10T21:25:54.159Z,9.60
2018-07-10T21:26:55.269Z,9.40
2018-07-10T21:27:54.129Z,9.60
2018-07-10T21:28:54.128Z,9.60
2018-07-10T21:29:54.101Z,9.90
2018-07-10T21:30:54.100Z,9.50
2018-07-10T21:31:54.082Z,10.40
2018-07-10T21:32:54.063Z,10.80
2018-07-10T21:33:54.112Z,10.60
2018-07-10T21:34:54.056Z,10.20
2018-07-10T21:35:54.035Z,10.00
2018-07-10T21:36:54.032Z,10.30
2018-07-10T21:37:54.014Z,10.90
2018-07-10T21:38:54.063Z,10.60
2018-07-10T21:39:53.986Z,11.00
2018-07-10T21:40:54.007Z,10.20
2018-07-10T21:41:53.991Z,10.10
2018-07-10T21:42:53.952Z,10.00
2018-07-10T21:43:53.943Z,10.10
2018-07-10T21:44:53.940Z,9.50
2018-07-10T21:45:53.921Z,9.70
2018-07-10T21:46:53.939Z,9.50
2018-07-10T21:47:53.903Z,9.50
2018-07-10T21:48:53.997Z,9.60
2018-07-10T21:49:53.890Z,9.40
2018-07-10T21:50:53.865Z,9.70
2018-07-10T21:51:53.863Z,9.50
2018-07-10T21:52:53.847Z,10.00
2018-07-10T21:53:53.872Z,9.60
2018-07-10T21:54:53.821Z,9.20
2018-07-10T21:55:53.812Z,8.90
2018-07-10T21:56:53.802Z,9.20
2018-07-10T21:57:53.787Z,8.60
2018-07-10T21:58:53.777Z,9.10
2018-07-10T21:59:53.770Z,9.00
2018-07-10T22:00:53.758Z,8.70
2018-07-10T22:01:53.762Z,9.20
2018-07-10T22:02:53.736Z,9.60
2018-07-10T22:03:53.741Z,9.50
2018-07-10T22:04:53.829Z,9.30
2018-07-10T22:05:53.701Z,9.40
2018-07-10T22:06:53.696Z,10.40
2018-07-10T22:07:53.674Z,9.70
2018-07-10T22:08:53.680Z,9.60
2018-07-10T22:09:53.656Z,10.30
2018-07-10T22:10:53.648Z,9.10
2018-07-10T22:11:53.633Z,9.90
2018-07-10T22:12:53.628Z,9.50
2018-07-10T22:13:53.621Z,9.90
2018-07-10T22:14:53.598Z,9.80
2018-07-10T22:15:53.589Z,9.60
2018-07-10T22:16:53.685Z,9.70
2018-07-10T22:17:53.564Z,10.10
2018-07-10T22:18:53.562Z,10.00
2018-07-10T22:19:53.547Z,9.30
2018-07-10T22:20:53.531Z,9.70
2018-07-10T22:21:53.524Z,10.10
2018-07-10T22:22:53.516Z,9.80
2018-07-10T22:23:53.498Z,9.70
2018-07-10T22:24:53.600Z,10.00
2018-07-10T22:25:54.465Z,9.90
2018-07-10T22:26:53.464Z,10.20
2018-07-10T22:27:53.509Z,9.50
2018-07-10T22:28:53.448Z,9.60
2018-07-10T22:29:53.454Z,8.90
2018-07-10T22:30:53.433Z,9.60
2018-07-10T22:31:53.481Z,9.30
2018-07-10T22:32:53.524Z,9.00
2018-07-10T22:33:53.388Z,9.10
2018-07-10T22:34:53.390Z,8.90
2018-07-10T22:35:53.380Z,8.50
2018-07-10T22:36:53.420Z,8.40
2018-07-10T22:37:53.344Z,8.50
2018-07-10T22:38:53.331Z,8.60
2018-07-10T22:39:53.465Z,8.20
2018-07-10T22:40:53.329Z,8.10
2018-07-10T22:41:53.300Z,8.00
2018-07-10T22:42:53.291Z,7.50
2018-07-10T22:43:53.277Z,6.90
2018-07-10T22:44:53.268Z,6.10
2018-07-10T22:45:53.258Z,6.80
2018-07-10T22:46:53.319Z,6.90
2018-07-10T22:47:53.251Z,6.00
2018-07-10T22:48:53.365Z,6.60
2018-07-10T22:49:53.220Z,6.40
2018-07-10T22:50:53.207Z,5.40
2018-07-10T22:51:53.191Z,5.20
2018-07-10T22:52:53.182Z,5.10
2018-07-10T22:53:53.210Z,5.10
2018-07-10T22:54:53.156Z,5.20
2018-07-10T22:55:53.204Z,5.60
2018-07-10T22:56:53.143Z,5.10
2018-07-10T22:57:53.130Z,4.80
2018-07-10T22:58:53.125Z,5.20
2018-07-10T22:59:53.101Z,4.90
2018-07-10T23:00:53.091Z,4.80
2018-07-10T23:01:53.085Z,4.50
2018-07-10T23:02:53.189Z,5.00
2018-07-10T23:03:53.062Z,5.10
2018-07-10T23:04:53.064Z,4.50
2018-07-10T23:05:53.034Z,4.80
2018-07-10T23:06:53.023Z,4.80
2018-07-10T23:07:53.016Z,4.80
2018-07-10T23:08:53.102Z,4.50
2018-07-10T23:09:52.992Z,4.40
2018-07-10T23:10:52.978Z,4.90
2018-07-10T23:11:52.980Z,4.50
2018-07-10T23:12:53.070Z,4.90
2018-07-10T23:13:52.953Z,4.30
2018-07-10T23:14:52.939Z,4.60
2018-07-10T23:15:52.931Z,4.80
2018-07-10T23:16:52.912Z,4.40
2018-07-10T23:17:52.914Z,4.70
2018-07-10T23:18:52.894Z,4.40
2018-07-10T23:19:52.879Z,4.00
2018-07-10T23:20:52.995Z,4.40
2018-07-10T23:21:53.026Z,4.30
2018-07-10T23:22:52.849Z,4.30
2018-07-10T23:23:52.848Z,4.60
2018-07-10T23:24:52.830Z,4.30
2018-07-10T23:25:52.817Z,4.40
2018-07-10T23:26:52.883Z,5.00
2018-07-10T23:27:52.801Z,4.50
2018-07-10T23:28:52.813Z,4.60
2018-07-10T23:29:52.790Z,4.40
2018-07-10T23:30:52.760Z,4.70
2018-07-10T23:31:52.761Z,4.50
2018-07-10T23:32:52.737Z,4.50
2018-07-10T23:33:52.729Z,4.60
2018-07-10T23:34:52.713Z,4.50
2018-07-10T23:35:52.709Z,4.40
2018-07-10T23:36:52.693Z,4.50
2018-07-10T23:37:52.687Z,4.20
2018-07-10T23:38:52.673Z,4.40
2018-07-10T23:39:52.663Z,4.80
2018-07-10T23:40:52.808Z,4.50
2018-07-10T23:41:52.702Z,4.10
2018-07-10T23:42:52.629Z,4.20
2018-07-10T23:43:52.613Z,4.60
2018-07-10T23:44:52.738Z,4.40
2018-07-10T23:45:52.691Z,4.70
2018-07-10T23:46:52.587Z,4.60
2018-07-10T23:47:52.588Z,4.50
2018-07-10T23:48:52.563Z,4.40
2018-07-10T23:49:52.550Z,3.90
2018-07-10T23:50:52.538Z,3.70
2018-07-10T23:51:52.630Z,3.80
2018-07-10T23:52:52.521Z,4.00
2018-07-10T23:53:52.507Z,3.80
2018-07-10T23:54:52.516Z,3.70
2018-07-10T23:55:52.589Z,3.70
2018-07-10T23:56:52.485Z,4.00
2018-07-10T23:57:52.459Z,3.50
2018-07-10T23:58:52.460Z,3.70
2018-07-10T23:59:52.435Z,3.70
