createdAt,value
2019-04-18T00:09:34.234Z,9.61
2019-04-18T00:12:04.298Z,9.80
2019-04-18T00:14:48.937Z,9.76
2019-04-18T00:17:06.895Z,9.63
2019-04-18T00:19:36.863Z,9.74
2019-04-18T00:22:06.823Z,9.64
2019-04-18T00:46:46.077Z,9.70
2019-04-18T00:49:14.752Z,9.74
2019-04-18T01:24:57.241Z,9.63
2019-04-18T01:55:15.036Z,8.44
2019-04-18T02:41:53.148Z,8.32
2019-04-18T03:16:58.156Z,7.90
2019-04-18T03:25:51.892Z,7.53
2019-04-18T03:28:22.585Z,7.49
2019-04-18T03:30:52.495Z,7.38
2019-04-18T03:33:23.729Z,7.37
2019-04-18T03:35:56.715Z,7.27
2019-04-18T03:42:10.620Z,7.14
2019-04-18T03:48:31.663Z,7.04
2019-04-18T03:51:05.723Z,6.81
2019-04-18T03:57:38.475Z,7.03
2019-04-18T04:00:10.825Z,7.01
2019-04-18T04:06:32.517Z,7.14
2019-04-18T04:09:04.009Z,7.04
2019-04-18T04:11:34.233Z,7.13
2019-04-18T04:54:53.132Z,7.42
2019-04-18T04:57:36.523Z,7.54
2019-04-18T05:00:14.002Z,7.63
2019-04-18T05:02:43.991Z,7.59
2019-04-18T05:05:14.207Z,7.63
2019-04-18T05:07:44.269Z,7.59
2019-04-18T05:10:15.091Z,7.64
2019-04-18T05:12:45.543Z,7.79
2019-04-18T05:15:16.346Z,8.14
2019-04-18T05:17:46.719Z,8.91
2019-04-18T05:20:17.280Z,9.79
2019-04-18T05:22:54.726Z,10.26
2019-04-18T05:25:19.661Z,10.80
2019-04-18T05:27:49.614Z,11.17
2019-04-18T05:30:20.242Z,11.82
2019-04-18T05:32:50.143Z,12.57
2019-04-18T05:35:23.773Z,12.36
2019-04-18T05:37:52.049Z,12.84
2019-04-18T05:40:27.308Z,12.44
2019-04-18T05:42:58.811Z,13.24
2019-04-18T05:45:28.942Z,12.82
2019-04-18T05:48:06.028Z,13.46
2019-04-18T05:50:53.682Z,13.72
2019-04-18T05:53:33.176Z,14.65
2019-04-18T05:56:03.345Z,14.72
2019-04-18T05:58:41.916Z,15.32
2019-04-18T06:01:19.965Z,16.14
2019-04-18T06:04:11.864Z,16.44
2019-04-18T06:07:12.182Z,16.93
2019-04-18T06:09:37.012Z,17.12
2019-04-18T06:12:12.210Z,17.50
2019-04-18T06:14:48.439Z,17.27
2019-04-18T06:17:25.227Z,16.38
2019-04-18T06:19:55.804Z,16.21
2019-04-18T06:22:29.919Z,15.78
2019-04-18T06:25:12.979Z,16.34
2019-04-18T06:27:58.396Z,17.51
2019-04-18T06:30:45.974Z,15.60
2019-04-18T06:33:26.207Z,14.79
2019-04-18T06:35:53.499Z,14.88
2019-04-18T06:38:23.506Z,15.70
2019-04-18T06:40:53.787Z,16.29
2019-04-18T06:43:24.772Z,16.59
2019-04-18T06:45:55.636Z,17.50
2019-04-18T06:48:25.553Z,15.82
2019-04-18T06:50:57.237Z,15.79
2019-04-18T06:53:27.481Z,15.48
2019-04-18T06:55:57.554Z,15.25
2019-04-18T06:58:35.510Z,16.02
2019-04-18T07:01:02.646Z,16.20
2019-04-18T07:03:31.209Z,16.66
2019-04-18T07:06:05.467Z,16.90
2019-04-18T07:08:45.166Z,18.54
2019-04-18T07:11:27.522Z,19.37
2019-04-18T07:14:00.842Z,17.97
2019-04-18T07:16:31.507Z,18.72
2019-04-18T07:19:03.811Z,18.27
2019-04-18T07:21:37.362Z,17.79
2019-04-18T07:24:07.771Z,18.09
2019-04-18T07:26:37.784Z,18.77
2019-04-18T07:29:08.674Z,18.55
2019-04-18T07:31:38.754Z,17.92
2019-04-18T07:34:09.828Z,18.18
2019-04-18T07:36:39.865Z,17.86
2019-04-18T07:39:10.128Z,17.85
2019-04-18T07:41:40.111Z,17.13
2019-04-18T07:44:16.775Z,18.24
2019-04-18T07:46:46.740Z,19.96
2019-04-18T07:49:16.633Z,18.95
2019-04-18T07:51:46.523Z,20.61
2019-04-18T07:54:17.324Z,21.10
2019-04-18T07:56:47.193Z,20.75
2019-04-18T07:59:19.134Z,21.69
2019-04-18T08:01:48.922Z,22.09
2019-04-18T08:04:19.682Z,22.57
2019-04-18T08:06:49.594Z,22.82
2019-04-18T08:09:19.726Z,21.27
2019-04-18T08:11:49.702Z,19.72
2019-04-18T08:14:19.729Z,21.06
2019-04-18T08:16:50.408Z,21.40
2019-04-18T08:19:20.516Z,20.79
2019-04-18T08:21:50.443Z,21.75
2019-04-18T08:24:20.317Z,22.16
2019-04-18T08:26:50.493Z,23.35
2019-04-18T08:29:25.581Z,22.45
2019-04-18T08:31:52.662Z,25.27
2019-04-18T08:34:22.530Z,23.18
2019-04-18T08:36:52.445Z,21.42
2019-04-18T08:39:30.130Z,20.24
2019-04-18T08:42:09.147Z,21.68
2019-04-18T08:44:47.327Z,22.21
2019-04-18T08:47:18.349Z,22.04
2019-04-18T08:49:55.395Z,21.80
2019-04-18T08:52:25.985Z,22.02
2019-04-18T08:55:00.211Z,21.95
2019-04-18T08:57:31.266Z,24.16
2019-04-18T09:00:01.182Z,24.36
2019-04-18T09:02:31.157Z,24.38
2019-04-18T09:05:16.719Z,22.84
2019-04-18T09:07:34.764Z,23.28
2019-04-18T09:10:07.024Z,24.54
2019-04-18T09:12:38.637Z,25.52
2019-04-18T09:15:10.824Z,26.47
2019-04-18T09:17:43.269Z,25.73
2019-04-18T09:20:17.072Z,23.12
2019-04-18T09:22:48.588Z,24.50
2019-04-18T09:25:19.081Z,26.76
2019-04-18T09:27:49.628Z,24.78
2019-04-18T09:30:24.530Z,24.58
2019-04-18T09:32:52.241Z,23.84
2019-04-18T09:35:22.380Z,26.24
2019-04-18T09:37:52.309Z,25.56
2019-04-18T09:40:27.107Z,26.32
2019-04-18T09:42:54.182Z,24.26
2019-04-18T09:45:30.584Z,26.99
2019-04-18T09:47:58.527Z,27.11
2019-04-18T09:50:27.874Z,28.51
2019-04-18T09:52:58.017Z,29.35
2019-04-18T09:55:27.890Z,25.08
2019-04-18T09:57:57.966Z,25.14
2019-04-18T10:00:29.410Z,26.88
2019-04-18T10:03:01.546Z,25.94
2019-04-18T10:05:31.200Z,26.59
2019-04-18T10:08:01.315Z,28.66
2019-04-18T10:10:31.263Z,25.38
2019-04-18T10:13:02.167Z,28.14
2019-04-18T10:15:32.088Z,27.21
2019-04-18T10:18:01.992Z,28.84
2019-04-18T10:20:33.778Z,26.04
2019-04-18T10:23:03.829Z,26.90
2019-04-18T10:25:50.327Z,27.00
2019-04-18T10:28:19.453Z,26.71
2019-04-18T10:31:08.673Z,29.75
2019-04-18T10:33:39.588Z,29.37
2019-04-18T10:36:09.588Z,27.33
2019-04-18T10:38:39.531Z,26.14
2019-04-18T10:41:10.427Z,27.22
2019-04-18T10:43:40.320Z,27.38
2019-04-18T10:46:15.259Z,27.61
2019-04-18T10:48:42.179Z,27.72
2019-04-18T10:51:12.196Z,29.13
2019-04-18T10:53:42.436Z,30.64
2019-04-18T10:56:12.323Z,28.27
2019-04-18T10:58:42.274Z,29.71
2019-04-18T11:01:14.434Z,30.49
2019-04-18T11:03:44.434Z,31.34
2019-04-18T11:06:20.579Z,30.23
2019-04-18T11:08:46.023Z,29.04
2019-04-18T11:11:15.912Z,30.16
2019-04-18T11:13:45.794Z,28.24
2019-04-18T11:16:15.816Z,28.84
2019-04-18T11:18:45.750Z,28.31
2019-04-18T11:21:15.703Z,27.62
2019-04-18T11:23:45.803Z,28.29
2019-04-18T11:26:16.145Z,29.82
2019-04-18T11:28:46.127Z,29.04
2019-04-18T11:31:18.723Z,28.49
2019-04-18T11:33:48.833Z,30.87
2019-04-18T11:36:19.017Z,28.19
2019-04-18T11:38:48.948Z,27.34
2019-04-18T11:41:18.919Z,28.62
2019-04-18T11:43:51.370Z,29.98
2019-04-18T11:46:20.598Z,27.84
2019-04-18T11:48:50.540Z,30.15
2019-04-18T11:51:20.488Z,29.33
2019-04-18T11:53:50.724Z,29.27
2019-04-18T11:56:20.754Z,29.81
2019-04-18T11:58:58.667Z,30.66
2019-04-18T12:01:32.876Z,30.59
2019-04-18T12:04:13.846Z,30.62
2019-04-18T12:06:43.730Z,29.06
2019-04-18T12:09:13.869Z,30.77
2019-04-18T12:11:43.780Z,31.07
2019-04-18T12:14:13.693Z,31.19
2019-04-18T12:16:43.891Z,30.87
2019-04-18T12:19:14.401Z,28.67
2019-04-18T12:21:44.486Z,28.34
2019-04-18T12:24:15.119Z,30.84
2019-04-18T12:26:48.596Z,27.06
2019-04-18T12:29:16.956Z,29.29
2019-04-18T12:31:56.092Z,28.99
2019-04-18T12:34:26.063Z,28.75
2019-04-18T12:36:56.064Z,27.00
2019-04-18T12:39:26.186Z,26.85
2019-04-18T12:41:56.304Z,24.37
2019-04-18T12:44:26.496Z,22.49
2019-04-18T12:46:56.505Z,21.73
2019-04-18T12:49:27.171Z,21.54
2019-04-18T12:52:09.897Z,21.47
2019-04-18T12:54:29.156Z,21.20
2019-04-18T12:56:59.060Z,21.28
2019-04-18T12:59:29.007Z,21.70
2019-04-18T13:01:59.925Z,22.33
2019-04-18T13:04:29.962Z,24.00
2019-04-18T13:07:00.362Z,27.77
2019-04-18T13:09:48.133Z,29.83
2019-04-18T13:12:23.251Z,28.19
2019-04-18T13:15:02.230Z,27.05
2019-04-18T13:17:35.826Z,26.15
2019-04-18T13:20:07.370Z,28.42
2019-04-18T13:22:37.473Z,27.08
2019-04-18T13:25:08.193Z,26.44
2019-04-18T13:27:38.393Z,25.39
2019-04-18T13:30:10.167Z,25.30
2019-04-18T13:32:40.157Z,25.55
2019-04-18T13:35:10.468Z,26.92
2019-04-18T13:37:40.501Z,27.88
2019-04-18T13:40:17.744Z,27.92
2019-04-18T13:42:47.735Z,27.53
2019-04-18T13:45:17.899Z,28.57
2019-04-18T13:47:47.802Z,28.56
2019-04-18T13:50:18.777Z,28.81
2019-04-18T13:52:48.710Z,27.39
2019-04-18T13:55:18.731Z,28.04
2019-04-18T13:57:49.127Z,29.33
2019-04-18T14:00:21.145Z,30.47
2019-04-18T14:02:51.137Z,29.00
2019-04-18T14:05:21.360Z,28.89
2019-04-18T14:07:51.730Z,29.14
2019-04-18T14:10:22.231Z,29.70
2019-04-18T14:12:52.240Z,28.78
2019-04-18T14:15:22.363Z,27.39
2019-04-18T14:17:55.696Z,27.30
2019-04-18T14:20:24.383Z,29.26
2019-04-18T14:22:54.339Z,29.36
2019-04-18T14:25:24.587Z,28.21
2019-04-18T14:27:55.647Z,28.93
2019-04-18T14:30:25.950Z,29.38
2019-04-18T14:32:56.856Z,27.72
2019-04-18T14:35:26.864Z,28.37
2019-04-18T14:37:57.193Z,27.81
2019-04-18T14:40:27.341Z,29.61
2019-04-18T14:42:58.147Z,29.69
2019-04-18T14:45:28.201Z,27.63
2019-04-18T14:48:06.920Z,28.57
2019-04-18T14:50:30.184Z,29.72
2019-04-18T14:53:00.293Z,29.23
2019-04-18T14:55:30.282Z,28.88
2019-04-18T14:58:00.240Z,28.83
2019-04-18T15:00:43.216Z,28.14
2019-04-18T15:03:03.057Z,29.91
2019-04-18T15:05:33.403Z,27.90
2019-04-18T15:08:03.483Z,27.12
2019-04-18T15:10:34.498Z,27.19
2019-04-18T15:13:06.062Z,27.18
2019-04-18T15:15:36.154Z,26.76
2019-04-18T15:18:07.217Z,26.58
2019-04-18T15:20:37.339Z,26.69
2019-04-18T15:23:07.830Z,26.78
2019-04-18T15:25:38.292Z,27.37
2019-04-18T15:28:08.808Z,27.18
2019-04-18T15:30:39.007Z,26.29
2019-04-18T15:33:14.997Z,25.12
2019-04-18T15:35:42.746Z,26.66
2019-04-18T15:38:12.523Z,26.62
2019-04-18T15:40:42.533Z,26.86
2019-04-18T15:43:13.710Z,26.29
2019-04-18T15:46:07.006Z,26.19
2019-04-18T15:48:37.261Z,26.88
2019-04-18T15:51:07.989Z,25.62
2019-04-18T15:53:41.333Z,26.28
2019-04-18T15:56:11.219Z,25.37
2019-04-18T15:58:41.325Z,24.96
2019-04-18T16:01:11.889Z,25.68
2019-04-18T16:03:46.547Z,25.39
2019-04-18T16:06:15.577Z,25.15
2019-04-18T16:08:46.070Z,25.83
2019-04-18T16:11:16.338Z,25.33
2019-04-18T16:13:50.143Z,24.87
2019-04-18T16:16:18.290Z,25.13
2019-04-18T16:18:48.324Z,24.97
2019-04-18T16:21:18.743Z,24.73
2019-04-18T16:23:50.003Z,24.58
2019-04-18T16:26:20.071Z,24.79
2019-04-18T16:28:50.343Z,25.34
2019-04-18T16:31:20.645Z,24.16
2019-04-18T16:33:51.208Z,24.02
2019-04-18T16:36:24.605Z,23.43
2019-04-18T16:38:53.242Z,23.46
2019-04-18T16:43:51.544Z,23.41
2019-04-18T16:46:22.146Z,23.35
2019-04-18T16:48:52.266Z,23.06
2019-04-18T16:51:22.338Z,23.13
2019-04-18T16:53:52.535Z,22.83
2019-04-18T16:56:22.528Z,22.24
2019-04-18T16:58:52.609Z,22.08
2019-04-18T17:01:22.642Z,21.90
2019-04-18T17:03:53.012Z,21.81
2019-04-18T17:06:23.259Z,21.71
2019-04-18T17:08:53.304Z,21.59
2019-04-18T17:11:23.182Z,21.29
2019-04-18T17:13:53.294Z,21.06
2019-04-18T17:16:23.312Z,20.95
2019-04-18T17:18:53.296Z,20.49
2019-04-18T17:21:23.231Z,20.09
2019-04-18T17:23:53.197Z,19.80
2019-04-18T17:26:23.273Z,19.59
2019-04-18T17:28:56.164Z,19.42
2019-04-18T17:31:25.088Z,19.62
2019-04-18T17:34:06.639Z,19.80
2019-04-18T17:36:37.956Z,19.79
2019-04-18T17:39:18.796Z,19.73
2019-04-18T17:41:36.115Z,19.75
2019-04-18T17:44:05.517Z,19.52
2019-04-18T17:46:35.440Z,19.34
2019-04-18T17:49:13.199Z,19.01
2019-04-18T17:51:47.876Z,18.84
2019-04-18T17:54:22.966Z,18.63
2019-04-18T17:56:45.530Z,18.53
2019-04-18T17:59:13.478Z,18.41
2019-04-18T18:01:44.681Z,18.22
2019-04-18T18:04:28.325Z,18.36
2019-04-18T18:06:53.701Z,18.05
2019-04-18T18:09:19.203Z,17.89
2019-04-18T18:11:55.114Z,17.98
2019-04-18T18:14:27.540Z,17.74
2019-04-18T18:17:04.769Z,17.45
2019-04-18T18:19:29.039Z,17.39
2019-04-18T18:22:03.497Z,17.20
2019-04-18T18:24:30.254Z,17.16
2019-04-18T18:27:03.829Z,17.07
2019-04-18T18:29:35.250Z,16.91
2019-04-18T18:32:04.914Z,16.63
2019-04-18T18:34:59.813Z,16.61
2019-04-18T18:37:55.826Z,16.60
2019-04-18T18:40:18.022Z,16.53
2019-04-18T18:42:49.206Z,16.54
2019-04-18T18:45:24.154Z,16.34
2019-04-18T18:47:56.277Z,16.31
2019-04-18T18:50:23.224Z,16.02
2019-04-18T18:52:53.181Z,15.88
2019-04-18T18:55:23.351Z,15.90
2019-04-18T18:57:55.515Z,15.68
2019-04-18T19:00:29.712Z,15.40
2019-04-18T19:03:00.926Z,15.14
2019-04-18T19:05:42.913Z,15.02
2019-04-18T19:08:16.254Z,14.93
2019-04-18T19:13:27.340Z,14.85
2019-04-18T19:16:08.819Z,14.80
2019-04-18T19:18:08.972Z,14.84
2019-04-18T19:20:40.105Z,14.93
2019-04-18T19:23:13.480Z,15.08
2019-04-18T19:25:43.423Z,15.05
2019-04-18T19:28:21.837Z,14.87
2019-04-18T19:30:48.955Z,14.63
2019-04-18T19:33:25.908Z,14.50
2019-04-18T19:36:18.206Z,14.47
2019-04-18T19:38:43.973Z,14.48
2019-04-18T19:41:10.387Z,14.37
2019-04-18T19:43:31.828Z,14.25
2019-04-18T19:45:57.726Z,14.34
2019-04-18T19:48:27.959Z,14.34
2019-04-18T19:50:59.430Z,14.30
2019-04-18T19:53:30.368Z,14.53
2019-04-18T19:56:08.606Z,14.33
2019-04-18T19:58:33.287Z,14.22
2019-04-18T20:01:04.887Z,14.14
2019-04-18T20:03:36.074Z,13.97
2019-04-18T20:06:17.792Z,13.76
2019-04-18T20:08:50.193Z,13.77
2019-04-18T20:11:22.766Z,13.63
2019-04-18T20:13:48.647Z,13.66
2019-04-18T20:16:13.914Z,13.51
2019-04-18T20:18:45.381Z,13.32
2019-04-18T20:21:15.476Z,13.23
2019-04-18T20:23:45.884Z,13.16
2019-04-18T20:26:16.562Z,13.10
2019-04-18T20:28:49.237Z,13.02
2019-04-18T20:31:20.783Z,12.90
2019-04-18T20:33:57.136Z,12.87
2019-04-18T20:36:44.243Z,12.85
2019-04-18T20:39:18.108Z,12.86
2019-04-18T20:42:03.617Z,12.78
2019-04-18T20:44:15.935Z,12.80
2019-04-18T20:46:41.100Z,12.86
2019-04-18T20:49:26.545Z,12.71
2019-04-18T20:51:47.005Z,12.93
2019-04-18T20:54:23.501Z,12.90
2019-04-18T20:56:37.770Z,12.99
2019-04-18T20:59:13.551Z,13.04
2019-04-18T21:01:39.572Z,12.97
2019-04-18T21:04:14.259Z,13.20
2019-04-18T21:06:53.804Z,13.31
2019-04-18T21:09:22.054Z,13.18
2019-04-18T21:11:46.976Z,12.87
2019-04-18T21:14:17.402Z,12.73
2019-04-18T21:16:48.316Z,12.68
2019-04-18T21:19:18.550Z,12.64
2019-04-18T21:21:48.657Z,12.60
2019-04-18T21:24:18.931Z,12.69
2019-04-18T21:26:51.424Z,12.57
2019-04-18T21:29:22.025Z,12.53
2019-04-18T21:31:52.714Z,12.28
2019-04-18T21:34:23.186Z,12.55
2019-04-18T21:37:12.277Z,12.41
2019-04-18T21:39:30.892Z,12.28
2019-04-18T21:41:57.594Z,12.60
2019-04-18T21:44:28.714Z,12.53
2019-04-18T21:46:58.986Z,12.49
2019-04-18T21:49:34.128Z,12.50
2019-04-18T21:52:00.940Z,12.44
2019-04-18T21:54:38.166Z,12.46
2019-04-18T21:57:04.683Z,12.95
2019-04-18T21:59:46.371Z,12.96
2019-04-18T22:02:14.613Z,12.71
2019-04-18T22:04:39.645Z,12.96
2019-04-18T22:07:20.661Z,12.79
2019-04-18T22:09:44.261Z,12.53
2019-04-18T22:12:13.803Z,12.73
2019-04-18T22:14:45.965Z,12.58
2019-04-18T22:17:15.873Z,12.84
2019-04-18T22:19:45.712Z,13.02
2019-04-18T22:22:22.039Z,12.83
2019-04-18T22:24:50.109Z,12.93
2019-04-18T22:27:20.165Z,12.81
2019-04-18T22:29:53.990Z,12.91
2019-04-18T22:32:24.188Z,12.88
2019-04-18T22:34:59.012Z,13.04
2019-04-18T22:37:36.057Z,13.06
2019-04-18T22:40:06.827Z,12.88
2019-04-18T22:42:29.749Z,12.60
2019-04-18T22:45:03.511Z,12.55
2019-04-18T22:47:32.514Z,12.52
2019-04-18T22:50:03.009Z,12.44
2019-04-18T22:52:36.828Z,12.43
2019-04-18T22:55:07.590Z,12.49
2019-04-18T22:57:40.909Z,12.55
2019-04-18T23:00:10.344Z,12.52
2019-04-18T23:02:42.148Z,12.33
2019-04-18T23:05:12.597Z,12.21
2019-04-18T23:07:52.383Z,12.64
2019-04-18T23:10:21.577Z,12.55
2019-04-18T23:12:47.253Z,12.41
2019-04-18T23:15:24.928Z,12.33
2019-04-18T23:17:50.553Z,12.18
2019-04-18T23:20:26.539Z,12.04
2019-04-18T23:22:53.556Z,12.01
2019-04-18T23:25:27.388Z,11.84
2019-04-18T23:27:56.669Z,11.61
2019-04-18T23:30:29.542Z,11.70
2019-04-18T23:33:02.600Z,11.62
2019-04-18T23:35:31.234Z,11.47
2019-04-18T23:38:05.063Z,11.33
2019-04-18T23:40:35.066Z,11.45
2019-04-18T23:43:04.591Z,11.48
2019-04-18T23:45:38.636Z,11.29
2019-04-18T23:48:07.645Z,11.44
2019-04-18T23:50:37.842Z,11.45
2019-04-18T23:53:08.363Z,11.99
2019-04-18T23:55:42.220Z,12.12
2019-04-18T23:58:11.304Z,12.22
