createdAt,value
2017-11-06T00:01:47.248Z,8.65
2017-11-06T00:04:16.331Z,8.82
2017-11-06T00:06:45.418Z,5.80
2017-11-06T00:09:16.313Z,6.53
2017-11-06T00:11:45.393Z,9.45
2017-11-06T00:14:15.337Z,5.40
2017-11-06T00:16:44.759Z,8.02
2017-11-06T00:19:14.647Z,15.85
2017-11-06T00:21:44.503Z,8.15
2017-11-06T00:24:14.098Z,5.10
2017-11-06T00:26:43.303Z,7.45
2017-11-06T00:29:12.514Z,10.02
2017-11-06T00:31:42.886Z,5.12
2017-11-06T00:34:12.498Z,5.25
2017-11-06T00:36:41.566Z,10.75
2017-11-06T00:39:12.226Z,11.70
2017-11-06T00:41:41.607Z,4.47
2017-11-06T00:44:11.484Z,6.90
2017-11-06T00:46:40.883Z,16.12
2017-11-06T00:49:09.974Z,8.48
2017-11-06T00:51:39.099Z,7.85
2017-11-06T00:54:09.823Z,7.50
2017-11-06T00:56:38.882Z,7.43
2017-11-06T00:59:07.964Z,8.65
2017-11-06T01:01:39.629Z,9.70
2017-11-06T01:04:09.544Z,3.08
2017-11-06T01:06:39.773Z,6.95
2017-11-06T01:09:09.116Z,13.75
2017-11-06T01:11:39.335Z,5.07
2017-11-06T01:14:09.204Z,7.85
2017-11-06T01:16:38.635Z,7.12
2017-11-06T01:19:08.801Z,2.65
2017-11-06T01:21:37.899Z,5.18
2017-11-06T01:24:07.065Z,8.13
2017-11-06T01:26:36.149Z,5.28
2017-11-06T01:29:05.365Z,9.70
2017-11-06T01:31:34.578Z,3.28
2017-11-06T01:34:04.600Z,6.20
2017-11-06T01:36:34.485Z,5.32
2017-11-06T01:39:04.164Z,8.25
2017-11-06T01:41:33.261Z,3.72
2017-11-06T01:44:03.303Z,8.05
2017-11-06T01:46:33.321Z,7.32
2017-11-06T01:49:04.171Z,7.20
2017-11-06T01:51:34.808Z,6.87
2017-11-06T01:54:05.478Z,6.57
2017-11-06T01:56:41.769Z,4.90
2017-11-06T01:59:10.882Z,8.57
2017-11-06T02:01:39.998Z,2.35
2017-11-06T02:04:09.905Z,6.70
2017-11-06T02:06:39.001Z,8.88
2017-11-06T02:09:08.300Z,11.75
2017-11-06T02:11:39.147Z,4.15
2017-11-06T02:14:09.038Z,11.45
2017-11-06T02:16:38.408Z,16.58
2017-11-06T02:19:08.474Z,17.02
2017-11-06T02:21:37.736Z,6.95
2017-11-06T02:24:07.642Z,23.58
2017-11-06T02:26:38.570Z,6.40
2017-11-06T02:29:08.515Z,6.20
2017-11-06T02:31:38.615Z,13.10
2017-11-06T02:34:07.752Z,9.68
2017-11-06T02:36:36.908Z,7.10
2017-11-06T02:39:06.100Z,6.30
2017-11-06T02:41:35.943Z,8.27
2017-11-06T02:44:05.119Z,8.43
2017-11-06T02:46:34.336Z,5.95
2017-11-06T02:49:03.661Z,14.93
2017-11-06T02:51:35.419Z,7.70
2017-11-06T02:54:04.556Z,6.03
2017-11-06T02:56:33.855Z,6.60
2017-11-06T02:59:03.828Z,5.03
2017-11-06T03:01:32.996Z,22.92
2017-11-06T03:04:02.190Z,5.78
2017-11-06T03:06:32.038Z,6.15
2017-11-06T03:09:01.213Z,5.45
2017-11-06T03:11:30.474Z,6.12
2017-11-06T03:14:00.139Z,6.15
2017-11-06T03:16:29.355Z,6.95
2017-11-06T03:19:00.070Z,4.12
2017-11-06T03:21:30.172Z,3.15
2017-11-06T03:23:59.382Z,10.40
2017-11-06T03:26:28.661Z,12.60
2017-11-06T03:28:58.617Z,7.65
2017-11-06T03:31:27.715Z,8.00
2017-11-06T03:33:57.563Z,4.45
2017-11-06T03:36:27.279Z,12.75
2017-11-06T03:38:56.648Z,12.43
2017-11-06T03:41:25.751Z,10.65
2017-11-06T03:43:54.905Z,31.90
2017-11-06T03:46:24.814Z,12.18
2017-11-06T03:48:53.939Z,9.88
2017-11-06T03:51:24.921Z,9.20
2017-11-06T03:53:54.021Z,10.23
2017-11-06T03:56:23.213Z,14.52
2017-11-06T03:58:53.098Z,7.65
2017-11-06T04:01:22.248Z,20.12
2017-11-06T04:03:52.294Z,8.52
2017-11-06T04:06:21.705Z,9.82
2017-11-06T04:08:51.789Z,19.02
2017-11-06T04:11:20.905Z,6.78
2017-11-06T04:13:50.224Z,12.98
2017-11-06T04:16:19.310Z,20.75
2017-11-06T04:18:48.398Z,18.25
2017-11-06T04:21:17.577Z,14.23
2017-11-06T04:23:47.467Z,14.55
2017-11-06T04:26:16.611Z,9.75
2017-11-06T04:28:46.873Z,14.02
2017-11-06T04:31:16.711Z,11.07
2017-11-06T04:33:46.829Z,9.65
2017-11-06T04:36:16.383Z,15.73
2017-11-06T04:38:45.480Z,16.08
2017-11-06T04:41:14.634Z,18.60
2017-11-06T04:43:44.672Z,8.18
2017-11-06T04:46:14.526Z,7.85
2017-11-06T04:48:43.612Z,9.80
2017-11-06T04:51:13.980Z,8.00
2017-11-06T04:53:43.057Z,18.10
2017-11-06T04:56:12.922Z,15.60
2017-11-06T04:58:43.319Z,18.65
2017-11-06T05:01:12.405Z,13.15
2017-11-06T05:03:41.533Z,18.90
2017-11-06T05:06:12.199Z,11.90
2017-11-06T05:08:41.291Z,15.52
2017-11-06T05:11:11.150Z,10.00
2017-11-06T05:13:42.609Z,13.65
2017-11-06T05:16:11.693Z,17.73
2017-11-06T05:18:41.614Z,14.73
2017-11-06T05:21:11.492Z,15.32
2017-11-06T05:23:40.806Z,12.63
2017-11-06T05:26:09.912Z,11.02
2017-11-06T05:28:39.426Z,21.67
2017-11-06T05:31:08.704Z,10.52
2017-11-06T05:33:37.892Z,11.40
2017-11-06T05:36:07.650Z,14.80
2017-11-06T05:38:36.838Z,15.63
2017-11-06T05:41:06.748Z,17.67
2017-11-06T05:43:36.123Z,25.00
2017-11-06T05:46:05.336Z,12.00
2017-11-06T05:48:34.463Z,15.20
2017-11-06T05:51:04.724Z,10.68
2017-11-06T05:53:34.077Z,16.77
2017-11-06T05:56:03.311Z,13.52
2017-11-06T05:58:33.544Z,11.00
2017-11-06T06:01:02.666Z,9.95
2017-11-06T06:03:31.793Z,14.93
2017-11-06T06:06:01.548Z,13.43
2017-11-06T06:08:30.754Z,15.32
2017-11-06T06:10:59.873Z,13.45
2017-11-06T06:13:31.115Z,13.98
2017-11-06T06:16:00.387Z,11.93
2017-11-06T06:18:29.617Z,15.98
2017-11-06T06:21:00.039Z,12.93
2017-11-06T06:23:29.193Z,17.40
2017-11-06T06:25:59.184Z,22.85
2017-11-06T06:28:28.465Z,14.25
2017-11-06T06:30:57.542Z,9.52
2017-11-06T06:33:26.641Z,11.63
2017-11-06T06:35:57.567Z,12.27
2017-11-06T06:38:26.654Z,14.05
2017-11-06T06:40:55.778Z,11.02
2017-11-06T06:43:26.267Z,10.85
2017-11-06T06:45:56.128Z,12.50
2017-11-06T06:48:25.246Z,12.75
2017-11-06T06:50:55.019Z,16.05
2017-11-06T06:53:24.088Z,15.27
2017-11-06T06:55:53.311Z,15.13
2017-11-06T06:58:22.850Z,17.12
2017-11-06T07:00:52.779Z,13.85
2017-11-06T07:03:22.667Z,14.05
2017-11-06T07:05:51.923Z,12.73
2017-11-06T07:08:21.796Z,13.32
2017-11-06T07:10:51.242Z,27.92
2017-11-06T07:13:21.209Z,13.18
2017-11-06T07:15:50.324Z,20.77
2017-11-06T07:18:19.407Z,22.48
2017-11-06T07:20:49.444Z,12.50
2017-11-06T07:23:19.293Z,13.40
2017-11-06T07:25:49.074Z,18.92
2017-11-06T07:28:18.728Z,16.20
2017-11-06T07:30:47.922Z,11.65
2017-11-06T07:33:18.804Z,13.82
2017-11-06T07:35:49.707Z,14.20
2017-11-06T07:38:18.878Z,11.02
2017-11-06T07:40:48.247Z,14.52
2017-11-06T07:43:19.100Z,21.95
2017-11-06T07:45:48.452Z,13.98
2017-11-06T07:48:17.716Z,14.65
2017-11-06T07:50:47.021Z,9.35
2017-11-06T07:53:16.260Z,10.85
2017-11-06T07:55:46.223Z,21.65
2017-11-06T07:58:16.237Z,13.65
2017-11-06T08:00:45.464Z,12.60
2017-11-06T08:03:14.632Z,14.73
2017-11-06T08:05:44.865Z,10.93
2017-11-06T08:08:14.811Z,7.75
2017-11-06T08:10:44.065Z,7.45
2017-11-06T08:13:14.687Z,8.23
2017-11-06T08:15:44.885Z,9.05
2017-11-06T08:18:14.805Z,11.52
2017-11-06T08:20:44.136Z,10.68
2017-11-06T08:23:14.258Z,6.53
2017-11-06T08:25:44.585Z,5.70
2017-11-06T08:28:14.950Z,8.32
2017-11-06T08:30:44.108Z,9.02
2017-11-06T08:33:14.360Z,13.00
2017-11-06T08:35:43.861Z,7.03
2017-11-06T08:38:13.109Z,9.23
2017-11-06T08:40:43.176Z,9.20
2017-11-06T08:43:12.302Z,13.23
2017-11-06T08:45:41.388Z,11.00
2017-11-06T08:48:10.894Z,7.90
2017-11-06T08:50:40.451Z,11.40
2017-11-06T08:53:10.423Z,4.40
2017-11-06T08:55:40.455Z,4.23
2017-11-06T08:58:10.346Z,10.90
2017-11-06T09:00:39.507Z,16.13
2017-11-06T09:03:08.939Z,22.83
2017-11-06T09:05:39.047Z,20.83
2017-11-06T09:08:08.356Z,34.40
2017-11-06T09:10:38.277Z,17.23
2017-11-06T09:13:08.555Z,17.97
2017-11-06T09:15:40.508Z,13.57
2017-11-06T09:18:10.620Z,20.33
2017-11-06T09:20:42.395Z,36.03
2017-11-06T09:23:11.585Z,30.37
2017-11-06T09:25:40.736Z,21.57
2017-11-06T09:28:10.236Z,21.10
2017-11-06T09:30:40.877Z,24.97
2017-11-06T09:33:10.185Z,16.83
2017-11-06T09:35:40.073Z,9.83
2017-11-06T09:38:09.242Z,20.10
2017-11-06T09:40:38.441Z,10.73
2017-11-06T09:43:08.302Z,7.37
2017-11-06T09:45:37.824Z,8.60
2017-11-06T09:48:07.130Z,7.33
2017-11-06T09:50:36.429Z,14.23
2017-11-06T09:53:05.833Z,13.33
2017-11-06T09:55:35.548Z,5.77
2017-11-06T09:58:04.863Z,8.10
2017-11-06T10:00:34.218Z,7.40
2017-11-06T10:03:03.492Z,4.97
2017-11-06T10:05:32.706Z,5.30
2017-11-06T10:08:01.915Z,5.90
2017-11-06T10:10:31.866Z,6.60
2017-11-06T10:13:01.061Z,3.47
2017-11-06T10:15:30.495Z,5.83
2017-11-06T10:17:59.840Z,8.10
2017-11-06T10:20:28.938Z,11.13
2017-11-06T10:22:58.784Z,7.53
2017-11-06T10:25:27.913Z,7.30
2017-11-06T10:27:57.812Z,3.57
2017-11-06T10:30:26.958Z,4.17
2017-11-06T10:32:56.819Z,8.70
2017-11-06T10:35:26.611Z,6.93
2017-11-06T10:37:57.527Z,9.67
2017-11-06T10:40:26.651Z,7.47
2017-11-06T10:42:55.897Z,11.13
2017-11-06T10:45:25.542Z,7.70
2017-11-06T10:47:54.664Z,7.87
2017-11-06T10:50:24.181Z,3.07
2017-11-06T10:52:53.724Z,10.50
2017-11-06T10:55:23.692Z,8.70
2017-11-06T10:57:52.976Z,5.67
2017-11-06T11:00:22.929Z,11.77
2017-11-06T11:02:52.070Z,3.33
2017-11-06T11:05:21.197Z,4.50
2017-11-06T11:07:50.918Z,5.43
2017-11-06T11:10:20.067Z,13.30
2017-11-06T11:12:49.960Z,5.23
2017-11-06T11:15:19.882Z,10.83
2017-11-06T11:17:49.032Z,9.37
2017-11-06T11:20:19.053Z,3.13
2017-11-06T11:22:48.962Z,14.63
2017-11-06T11:25:18.478Z,8.13
2017-11-06T11:27:48.803Z,5.40
2017-11-06T11:30:18.803Z,7.30
2017-11-06T11:32:47.906Z,9.68
2017-11-06T11:35:17.050Z,9.30
2017-11-06T11:37:46.179Z,8.60
2017-11-06T11:40:16.267Z,6.97
2017-11-06T11:42:45.409Z,6.20
2017-11-06T11:45:15.598Z,14.73
2017-11-06T11:47:44.708Z,11.10
2017-11-06T11:50:14.315Z,2.27
2017-11-06T11:52:43.972Z,9.47
2017-11-06T11:55:13.071Z,7.53
2017-11-06T11:57:42.283Z,6.33
2017-11-06T12:00:12.163Z,9.20
2017-11-06T12:02:42.204Z,11.50
2017-11-06T12:05:12.181Z,1.90
2017-11-06T12:07:41.584Z,18.87
2017-11-06T12:10:10.857Z,5.80
2017-11-06T12:12:40.368Z,5.50
2017-11-06T12:15:10.342Z,17.50
2017-11-06T12:17:39.605Z,16.70
2017-11-06T12:20:10.273Z,14.43
2017-11-06T12:22:39.440Z,15.93
2017-11-06T12:25:08.588Z,17.23
2017-11-06T12:27:38.022Z,22.90
2017-11-06T12:30:07.391Z,7.60
2017-11-06T12:32:37.837Z,6.80
2017-11-06T12:35:08.758Z,10.70
2017-11-06T12:37:37.976Z,9.60
2017-11-06T12:40:07.339Z,20.33
2017-11-06T12:42:37.253Z,15.93
2017-11-06T12:45:06.547Z,13.03
2017-11-06T12:47:36.493Z,12.27
2017-11-06T12:50:06.278Z,9.90
2017-11-06T12:52:36.285Z,6.07
2017-11-06T12:55:05.612Z,2.50
2017-11-06T12:57:34.992Z,1.50
2017-11-06T13:00:04.446Z,10.43
2017-11-06T13:02:33.819Z,11.53
2017-11-06T13:05:03.928Z,14.33
2017-11-06T13:07:33.324Z,6.07
2017-11-06T13:10:03.461Z,9.27
2017-11-06T13:12:33.400Z,8.43
2017-11-06T13:15:02.776Z,8.67
2017-11-06T13:17:32.712Z,11.77
2017-11-06T13:20:03.965Z,15.70
2017-11-06T13:22:33.545Z,18.17
2017-11-06T13:25:03.152Z,15.27
2017-11-06T13:27:33.211Z,9.23
2017-11-06T13:30:04.268Z,11.87
2017-11-06T13:32:34.324Z,15.53
2017-11-06T13:35:04.667Z,9.87
2017-11-06T13:37:34.163Z,9.63
2017-11-06T13:40:04.817Z,8.83
2017-11-06T13:42:35.006Z,8.80
2017-11-06T13:45:04.412Z,7.20
2017-11-06T13:47:34.098Z,7.63
2017-11-06T13:50:03.518Z,6.70
2017-11-06T13:52:33.633Z,9.63
2017-11-06T13:55:02.937Z,9.50
2017-11-06T13:57:32.258Z,13.00
2017-11-06T14:00:01.760Z,2.30
2017-11-06T14:02:31.223Z,6.40
2017-11-06T14:05:00.469Z,3.67
2017-11-06T14:07:33.450Z,8.83
2017-11-06T14:10:05.001Z,17.33
2017-11-06T14:12:34.934Z,8.80
2017-11-06T14:15:05.735Z,12.47
2017-11-06T14:17:36.809Z,4.53
2017-11-06T14:20:09.067Z,7.60
2017-11-06T14:22:40.692Z,8.10
2017-11-06T14:25:10.956Z,3.77
2017-11-06T14:27:40.141Z,4.53
2017-11-06T14:30:09.313Z,9.00
2017-11-06T14:32:38.502Z,5.97
2017-11-06T14:35:07.910Z,7.73
2017-11-06T14:37:37.850Z,4.57
2017-11-06T14:40:07.120Z,6.03
2017-11-06T14:42:36.474Z,14.40
2017-11-06T14:45:05.697Z,5.53
2017-11-06T14:47:36.079Z,4.03
2017-11-06T14:50:06.102Z,5.47
2017-11-06T14:52:35.473Z,6.23
2017-11-06T14:55:05.697Z,11.50
2017-11-06T14:57:36.327Z,10.93
2017-11-06T15:00:06.340Z,7.83
2017-11-06T15:02:48.231Z,11.93
2017-11-06T15:05:18.114Z,11.00
2017-11-06T15:07:47.289Z,19.37
2017-11-06T15:10:17.998Z,22.30
2017-11-06T15:12:47.477Z,34.67
2017-11-06T15:15:16.621Z,27.00
2017-11-06T15:17:46.323Z,23.90
2017-11-06T15:20:15.518Z,22.05
2017-11-06T15:22:44.829Z,27.05
2017-11-06T15:25:14.015Z,18.33
2017-11-06T15:27:43.634Z,19.02
2017-11-06T15:30:13.594Z,24.80
2017-11-06T15:32:42.718Z,23.33
2017-11-06T15:35:12.126Z,93.35
2017-11-06T15:37:44.052Z,57.42
2017-11-06T15:40:14.770Z,20.35
2017-11-06T15:42:44.905Z,18.40
2017-11-06T15:45:14.081Z,15.43
2017-11-06T15:47:44.751Z,17.35
2017-11-06T15:50:14.557Z,22.25
2017-11-06T15:52:43.664Z,24.77
2017-11-06T15:55:13.915Z,36.33
2017-11-06T15:57:44.237Z,19.95
2017-11-06T16:00:13.474Z,24.42
2017-11-06T16:02:42.758Z,20.08
2017-11-06T16:05:12.420Z,17.23
2017-11-06T16:07:41.918Z,20.10
2017-11-06T16:10:11.051Z,8.48
2017-11-06T16:12:41.655Z,24.55
2017-11-06T16:15:10.894Z,18.12
2017-11-06T16:17:41.306Z,16.85
2017-11-06T16:20:11.903Z,21.50
2017-11-06T16:22:41.438Z,33.33
2017-11-06T16:25:10.715Z,23.40
2017-11-06T16:27:40.320Z,20.75
2017-11-06T16:30:11.168Z,16.02
2017-11-06T16:32:40.361Z,21.83
2017-11-06T16:35:09.674Z,27.70
2017-11-06T16:37:38.843Z,18.77
2017-11-06T16:40:09.338Z,12.73
2017-11-06T16:42:39.888Z,13.25
2017-11-06T16:45:11.020Z,8.90
2017-11-06T16:47:40.799Z,25.75
2017-11-06T16:50:10.045Z,17.35
2017-11-06T16:52:39.506Z,16.50
2017-11-06T16:55:09.033Z,14.27
2017-11-06T16:57:38.187Z,16.00
2017-11-06T17:00:07.857Z,24.42
2017-11-06T17:02:37.360Z,40.03
2017-11-06T17:05:07.604Z,26.00
2017-11-06T17:07:37.462Z,29.70
2017-11-06T17:10:07.163Z,34.00
2017-11-06T17:12:38.296Z,39.65
2017-11-06T17:15:08.327Z,33.53
2017-11-06T17:17:38.362Z,39.45
2017-11-06T17:20:08.909Z,36.22
2017-11-06T17:22:39.188Z,30.15
2017-11-06T17:25:08.658Z,29.98
2017-11-06T17:27:38.023Z,36.58
2017-11-06T17:30:11.427Z,36.55
2017-11-06T17:32:41.750Z,22.40
2017-11-06T17:35:12.296Z,21.50
2017-11-06T17:37:55.654Z,29.85
2017-11-06T17:40:26.647Z,21.23
2017-11-06T17:42:56.974Z,20.40
2017-11-06T17:45:28.979Z,26.45
2017-11-06T17:47:58.149Z,15.00
2017-11-06T17:50:27.476Z,22.85
2017-11-06T17:52:56.647Z,20.62
2017-11-06T17:55:26.291Z,15.57
2017-11-06T17:57:55.440Z,30.17
2017-11-06T18:00:24.726Z,23.23
2017-11-06T18:02:54.894Z,20.23
2017-11-06T18:05:24.871Z,20.05
2017-11-06T18:07:57.462Z,11.80
2017-11-06T18:10:26.726Z,21.35
2017-11-06T18:12:56.766Z,20.90
2017-11-06T18:15:26.536Z,24.95
2017-11-06T18:17:56.455Z,24.37
2017-11-06T18:20:26.540Z,19.33
2017-11-06T18:22:57.008Z,29.10
2017-11-06T18:25:26.138Z,24.67
2017-11-06T18:30:32.271Z,29.40
2017-11-06T18:33:01.618Z,19.35
2017-11-06T18:35:32.142Z,16.40
2017-11-06T18:38:02.278Z,21.27
2017-11-06T18:40:32.211Z,20.33
2017-11-06T18:43:01.831Z,25.25
2017-11-06T18:45:31.253Z,24.92
2017-11-06T18:48:00.788Z,22.13
2017-11-06T18:50:30.511Z,26.70
2017-11-06T18:53:00.352Z,15.88
2017-11-06T18:55:29.905Z,14.57
2017-11-06T18:58:00.386Z,18.08
2017-11-06T19:00:30.947Z,24.37
2017-11-06T19:03:00.752Z,32.17
2017-11-06T19:05:32.454Z,24.67
2017-11-06T19:08:03.587Z,10.95
2017-11-06T19:10:33.366Z,20.90
2017-11-06T19:13:04.121Z,21.00
2017-11-06T19:15:33.650Z,22.13
2017-11-06T19:18:03.609Z,15.40
2017-11-06T19:20:34.112Z,15.07
2017-11-06T19:23:03.456Z,10.07
2017-11-06T19:25:35.810Z,17.45
2017-11-06T19:28:05.116Z,25.90
2017-11-06T19:30:35.367Z,23.65
2017-11-06T19:33:06.211Z,17.52
2017-11-06T19:35:35.343Z,16.37
2017-11-06T19:38:04.716Z,15.13
2017-11-06T19:40:35.036Z,13.00
2017-11-06T19:43:05.052Z,23.52
2017-11-06T19:45:35.038Z,25.42
2017-11-06T19:48:06.030Z,17.37
2017-11-06T19:50:35.722Z,25.20
2017-11-06T19:53:06.041Z,17.20
2017-11-06T19:55:36.035Z,37.33
2017-11-06T19:58:06.406Z,24.17
2017-11-06T20:00:35.866Z,27.15
2017-11-06T20:03:05.298Z,29.87
2017-11-06T20:05:34.566Z,21.08
2017-11-06T20:08:04.813Z,22.87
2017-11-06T20:10:34.581Z,18.10
2017-11-06T20:13:03.753Z,15.32
2017-11-06T20:15:33.215Z,34.00
2017-11-06T20:18:03.571Z,28.25
2017-11-06T20:20:32.918Z,21.87
2017-11-06T20:23:02.994Z,18.60
2017-11-06T20:25:33.186Z,21.40
2017-11-06T20:28:03.931Z,17.02
2017-11-06T20:30:34.678Z,17.62
2017-11-06T20:33:04.157Z,19.42
2017-11-06T20:35:33.501Z,19.00
2017-11-06T20:38:04.682Z,31.92
2017-11-06T20:40:34.033Z,20.58
2017-11-06T20:43:03.528Z,16.90
2017-11-06T20:45:34.145Z,28.17
2017-11-06T20:48:13.126Z,29.85
2017-11-06T20:50:45.792Z,31.67
2017-11-06T20:53:17.068Z,29.10
2017-11-06T20:55:46.413Z,31.17
2017-11-06T20:58:15.604Z,31.25
2017-11-06T21:00:44.802Z,20.42
2017-11-06T21:03:14.967Z,18.05
2017-11-06T21:05:44.324Z,17.85
2017-11-06T21:08:18.126Z,25.90
2017-11-06T21:10:47.548Z,17.48
2017-11-06T21:13:16.736Z,17.73
2017-11-06T21:18:36.267Z,22.73
2017-11-06T21:21:06.085Z,23.50
2017-11-06T21:23:37.882Z,27.52
2017-11-06T21:26:09.706Z,29.63
2017-11-06T21:28:45.561Z,27.55
2017-11-06T21:31:14.897Z,19.83
2017-11-06T21:33:44.245Z,19.35
2017-11-06T21:36:15.735Z,18.23
2017-11-06T21:38:45.360Z,20.30
2017-11-06T21:41:14.504Z,29.58
2017-11-06T21:43:44.667Z,15.82
2017-11-06T21:46:13.852Z,31.12
2017-11-06T21:48:43.245Z,24.33
2017-11-06T21:51:13.150Z,20.88
2017-11-06T21:53:43.271Z,21.15
2017-11-06T21:56:12.505Z,25.35
2017-11-06T21:58:43.657Z,24.27
2017-11-06T22:01:12.929Z,18.42
2017-11-06T22:03:42.145Z,32.40
2017-11-06T22:06:11.596Z,21.48
2017-11-06T22:08:41.550Z,26.30
2017-11-06T22:11:10.868Z,18.77
2017-11-06T22:13:40.224Z,21.10
2017-11-06T22:16:09.342Z,17.77
2017-11-06T22:18:39.096Z,19.20
2017-11-06T22:21:09.699Z,22.58
2017-11-06T22:23:39.930Z,21.33
2017-11-06T22:26:12.501Z,23.60
2017-11-06T22:28:43.011Z,16.25
2017-11-06T22:31:12.353Z,15.18
2017-11-06T22:33:43.274Z,14.00
2017-11-06T22:36:14.188Z,12.60
2017-11-06T22:38:43.703Z,16.25
2017-11-06T22:41:12.995Z,24.58
2017-11-06T22:43:42.277Z,15.13
2017-11-06T22:46:11.599Z,16.73
2017-11-06T22:48:40.797Z,14.55
2017-11-06T22:51:10.540Z,17.15
2017-11-06T22:53:40.859Z,17.23
2017-11-06T22:56:10.094Z,21.73
2017-11-06T22:58:40.620Z,17.37
2017-11-06T23:01:11.245Z,15.10
2017-11-06T23:03:40.492Z,20.83
2017-11-06T23:06:09.698Z,19.80
2017-11-06T23:08:39.637Z,23.77
2017-11-06T23:11:09.051Z,15.68
2017-11-06T23:13:38.538Z,18.65
2017-11-06T23:16:08.056Z,16.77
2017-11-06T23:18:37.662Z,14.90
2017-11-06T23:21:08.306Z,14.75
2017-11-06T23:23:41.913Z,11.65
2017-11-06T23:26:14.739Z,17.48
2017-11-06T23:28:44.316Z,10.52
2017-11-06T23:31:13.390Z,13.10
2017-11-06T23:33:48.969Z,17.42
2017-11-06T23:36:19.135Z,17.23
2017-11-06T23:38:48.255Z,17.62
2017-11-06T23:41:17.939Z,14.65
2017-11-06T23:43:47.018Z,21.40
2017-11-06T23:46:16.126Z,18.67
2017-11-06T23:48:45.252Z,15.48
2017-11-06T23:51:14.610Z,22.52
2017-11-06T23:53:48.538Z,12.23
2017-11-06T23:56:18.467Z,10.88
2017-11-06T23:58:48.369Z,15.57
