createdAt,value
2022-08-09T00:01:55.928Z,11.00
2022-08-09T00:05:02.934Z,12.67
2022-08-09T00:08:32.165Z,12.00
2022-08-09T00:12:03.635Z,13.00
2022-08-09T00:15:06.395Z,11.00
2022-08-09T00:18:12.336Z,11.33
2022-08-09T00:21:16.999Z,13.33
2022-08-09T00:24:22.131Z,13.00
2022-08-09T00:27:28.226Z,12.33
2022-08-09T00:30:40.087Z,10.00
2022-08-09T00:33:50.657Z,13.00
2022-08-09T00:36:55.328Z,13.67
2022-08-09T00:40:12.805Z,16.67
2022-08-09T00:44:19.578Z,13.00
2022-08-09T00:46:57.022Z,11.00
2022-08-09T00:50:06.508Z,12.33
2022-08-09T00:53:24.326Z,13.33
2022-08-09T00:56:30.682Z,11.00
2022-08-09T00:59:41.012Z,13.00
2022-08-09T01:02:55.370Z,12.67
2022-08-09T01:06:18.465Z,11.67
2022-08-09T01:09:36.912Z,11.33
2022-08-09T01:12:48.362Z,14.00
2022-08-09T01:15:57.991Z,11.33
2022-08-09T01:19:16.662Z,9.33
2022-08-09T01:22:56.739Z,10.67
2022-08-09T01:26:19.669Z,12.00
2022-08-09T01:29:41.214Z,13.00
2022-08-09T01:32:59.118Z,13.33
2022-08-09T01:36:07.661Z,12.00
2022-08-09T01:39:16.564Z,11.33
2022-08-09T01:42:23.999Z,14.00
2022-08-09T01:45:33.179Z,12.67
2022-08-09T01:48:41.271Z,14.33
2022-08-09T01:51:53.948Z,13.00
2022-08-09T01:55:00.853Z,12.33
2022-08-09T01:58:07.706Z,13.33
2022-08-09T02:01:18.121Z,15.00
2022-08-09T02:04:26.569Z,14.67
2022-08-09T02:08:38.849Z,15.00
2022-08-09T02:10:58.424Z,18.33
2022-08-09T02:14:16.039Z,15.00
2022-08-09T02:18:01.187Z,15.67
2022-08-09T02:21:17.327Z,16.00
2022-08-09T02:24:31.424Z,21.33
2022-08-09T02:27:43.517Z,17.00
2022-08-09T02:31:07.089Z,17.33
2022-08-09T02:34:40.285Z,16.00
2022-08-09T02:37:45.435Z,20.33
2022-08-09T02:40:50.187Z,15.00
2022-08-09T02:44:30.244Z,15.33
2022-08-09T02:47:57.717Z,18.67
2022-08-09T02:51:04.623Z,14.00
2022-08-09T02:54:15.718Z,15.00
2022-08-09T02:57:23.374Z,14.33
2022-08-09T03:00:29.625Z,19.00
2022-08-09T03:04:13.847Z,12.00
2022-08-09T03:07:12.203Z,17.00
2022-08-09T03:10:22.058Z,16.33
2022-08-09T03:13:27.819Z,16.00
2022-08-09T03:16:49.655Z,19.33
2022-08-09T03:20:00.206Z,15.00
2022-08-09T03:23:14.949Z,17.00
2022-08-09T03:26:31.849Z,19.00
2022-08-09T03:29:43.191Z,19.33
2022-08-09T03:33:17.769Z,21.67
2022-08-09T03:36:27.643Z,19.67
2022-08-09T03:39:37.528Z,22.00
2022-08-09T03:42:43.062Z,18.67
2022-08-09T03:46:05.234Z,19.00
2022-08-09T03:49:17.576Z,21.00
2022-08-09T03:52:24.154Z,24.33
2022-08-09T03:55:36.091Z,21.00
2022-08-09T03:58:44.616Z,19.33
2022-08-09T04:01:52.559Z,25.33
2022-08-09T04:04:58.902Z,24.00
2022-08-09T04:08:03.036Z,18.33
2022-08-09T04:11:11.183Z,25.33
2022-08-09T04:14:54.020Z,19.00
2022-08-09T04:17:39.408Z,20.67
2022-08-09T04:20:47.499Z,23.67
2022-08-09T04:23:54.552Z,18.67
2022-08-09T04:27:03.253Z,21.33
2022-08-09T04:30:08.624Z,22.67
2022-08-09T04:33:13.468Z,23.00
2022-08-09T04:36:19.397Z,23.33
2022-08-09T04:39:23.551Z,24.33
2022-08-09T04:42:30.117Z,20.67
2022-08-09T04:45:52.999Z,27.33
2022-08-09T04:48:58.320Z,21.00
2022-08-09T04:52:02.468Z,24.00
2022-08-09T04:55:12.867Z,28.75
2022-08-09T04:58:19.282Z,25.00
2022-08-09T05:01:22.836Z,24.67
2022-08-09T05:04:31.130Z,24.00
2022-08-09T05:07:36.751Z,22.75
2022-08-09T05:10:40.785Z,25.00
2022-08-09T05:13:46.570Z,28.25
2022-08-09T05:16:59.231Z,27.00
2022-08-09T05:20:03.601Z,19.00
2022-08-09T05:23:54.299Z,27.50
2022-08-09T05:26:36.355Z,29.25
2022-08-09T05:29:43.449Z,30.00
2022-08-09T05:32:53.185Z,31.25
2022-08-09T05:36:16.456Z,31.50
2022-08-09T05:39:28.827Z,27.50
2022-08-09T05:42:34.502Z,22.67
2022-08-09T05:45:52.528Z,26.75
2022-08-09T05:49:00.027Z,25.00
2022-08-09T05:52:03.712Z,27.00
2022-08-09T05:55:12.864Z,28.00
2022-08-09T05:58:24.683Z,30.25
2022-08-09T06:01:33.859Z,29.25
2022-08-09T06:04:46.303Z,26.00
2022-08-09T06:08:07.746Z,29.00
2022-08-09T06:11:16.252Z,26.75
2022-08-09T06:14:22.245Z,24.67
2022-08-09T06:17:27.650Z,23.00
2022-08-09T06:20:49.833Z,26.67
2022-08-09T06:24:01.675Z,29.00
2022-08-09T06:27:06.537Z,26.00
2022-08-09T06:30:14.061Z,30.00
2022-08-09T06:33:40.213Z,32.75
2022-08-09T06:36:44.104Z,38.50
2022-08-09T06:40:00.119Z,24.33
2022-08-09T06:43:07.633Z,32.00
2022-08-09T06:46:39.980Z,29.00
2022-08-09T06:50:12.061Z,33.50
2022-08-09T06:53:04.993Z,29.33
2022-08-09T06:56:09.999Z,34.25
2022-08-09T07:00:49.990Z,33.75
2022-08-09T07:02:39.014Z,32.50
2022-08-09T07:06:03.111Z,33.25
2022-08-09T07:09:53.259Z,34.00
2022-08-09T07:12:38.523Z,35.75
2022-08-09T07:16:35.356Z,36.25
2022-08-09T07:19:15.405Z,30.00
2022-08-09T07:22:27.267Z,29.50
2022-08-09T07:25:42.822Z,30.75
2022-08-09T07:29:11.721Z,31.75
2022-08-09T07:32:12.047Z,34.25
2022-08-09T07:35:15.742Z,27.50
2022-08-09T07:38:21.225Z,26.50
2022-08-09T07:41:27.947Z,32.00
2022-08-09T07:44:51.597Z,31.75
2022-08-09T07:48:04.168Z,24.75
2022-08-09T07:52:02.518Z,29.33
2022-08-09T07:54:34.398Z,23.67
2022-08-09T07:57:46.864Z,27.75
2022-08-09T08:00:55.993Z,26.33
2022-08-09T08:04:10.865Z,28.00
2022-08-09T08:08:43.396Z,25.25
2022-08-09T08:10:40.296Z,30.50
2022-08-09T08:14:04.904Z,32.00
2022-08-09T08:17:12.134Z,26.25
2022-08-09T08:20:33.069Z,25.00
2022-08-09T08:23:37.734Z,30.75
2022-08-09T08:26:56.093Z,34.50
2022-08-09T08:30:04.288Z,29.33
2022-08-09T08:33:11.629Z,31.00
2022-08-09T08:36:29.128Z,29.67
2022-08-09T08:39:38.213Z,32.50
2022-08-09T08:42:50.148Z,35.75
2022-08-09T08:46:03.866Z,29.00
2022-08-09T08:49:26.822Z,34.75
2022-08-09T08:53:00.516Z,36.00
2022-08-09T08:56:09.666Z,38.00
2022-08-09T08:59:46.970Z,32.00
2022-08-09T09:02:55.340Z,34.25
2022-08-09T09:06:04.823Z,39.25
2022-08-09T09:09:21.052Z,42.50
2022-08-09T09:12:37.997Z,46.50
2022-08-09T09:15:43.837Z,39.75
2022-08-09T09:19:10.785Z,38.75
2022-08-09T09:22:26.870Z,43.25
2022-08-09T09:26:02.413Z,45.00
2022-08-09T09:29:16.810Z,38.50
2022-08-09T09:32:34.644Z,40.25
2022-08-09T09:36:01.585Z,35.75
2022-08-09T09:39:10.912Z,36.75
2022-08-09T09:42:25.761Z,40.00
2022-08-09T09:45:31.721Z,35.25
2022-08-09T09:48:37.629Z,35.00
2022-08-09T09:51:47.836Z,30.67
2022-08-09T09:55:16.256Z,30.67
2022-08-09T09:58:44.201Z,29.33
2022-08-09T10:01:59.798Z,30.67
2022-08-09T10:05:10.758Z,25.00
2022-08-09T10:08:28.435Z,29.67
2022-08-09T10:11:54.028Z,32.00
2022-08-09T10:15:06.179Z,28.67
2022-08-09T10:18:18.458Z,27.67
2022-08-09T10:21:25.242Z,27.00
2022-08-09T10:24:35.920Z,26.00
2022-08-09T10:27:45.064Z,24.67
2022-08-09T10:34:33.163Z,22.33
2022-08-09T10:37:39.695Z,25.00
2022-08-09T10:40:50.094Z,23.67
2022-08-09T10:44:01.085Z,26.00
2022-08-09T10:48:14.313Z,22.67
2022-08-09T10:51:13.749Z,20.33
2022-08-09T10:54:24.845Z,19.33
2022-08-09T10:57:41.770Z,23.00
2022-08-09T11:01:11.438Z,23.67
2022-08-09T11:04:30.155Z,25.67
2022-08-09T11:07:57.426Z,23.00
2022-08-09T11:11:08.812Z,21.00
2022-08-09T11:14:35.430Z,22.33
2022-08-09T11:17:46.227Z,24.33
2022-08-09T11:20:50.125Z,21.00
2022-08-09T11:24:00.593Z,25.33
2022-08-09T11:28:09.171Z,22.00
2022-08-09T11:30:55.468Z,25.00
2022-08-09T11:34:04.890Z,25.33
2022-08-09T11:37:18.459Z,23.67
2022-08-09T11:40:30.618Z,23.67
2022-08-09T11:43:49.127Z,16.33
2022-08-09T11:46:57.025Z,19.67
2022-08-09T11:50:54.036Z,20.67
2022-08-09T11:54:01.767Z,24.00
2022-08-09T11:56:56.938Z,25.00
2022-08-09T12:00:10.665Z,24.33
2022-08-09T12:03:56.147Z,26.00
2022-08-09T12:06:55.800Z,30.00
2022-08-09T12:10:02.944Z,25.00
2022-08-09T12:14:07.695Z,28.33
2022-08-09T12:16:38.109Z,25.00
2022-08-09T12:19:43.057Z,28.33
2022-08-09T12:22:47.861Z,30.00
2022-08-09T12:25:56.322Z,30.00
2022-08-09T12:29:14.549Z,28.67
2022-08-09T12:32:28.858Z,30.00
2022-08-09T12:35:40.131Z,30.67
2022-08-09T12:38:45.621Z,29.00
2022-08-09T12:41:52.865Z,32.67
2022-08-09T12:44:57.849Z,32.67
2022-08-09T12:48:05.383Z,34.00
2022-08-09T12:51:12.325Z,35.00
2022-08-09T12:55:03.270Z,29.33
2022-08-09T12:58:24.275Z,32.00
2022-08-09T13:01:32.097Z,32.25
2022-08-09T13:04:38.929Z,30.75
2022-08-09T13:07:50.984Z,33.00
2022-08-09T13:10:58.246Z,33.00
2022-08-09T13:14:36.935Z,34.50
2022-08-09T13:17:58.793Z,33.00
2022-08-09T13:21:04.101Z,33.00
2022-08-09T13:24:53.404Z,35.00
2022-08-09T13:27:56.730Z,40.00
2022-08-09T13:32:16.177Z,39.33
2022-08-09T13:34:33.723Z,43.67
2022-08-09T13:37:51.697Z,37.75
2022-08-09T13:41:46.554Z,40.00
2022-08-09T13:44:25.127Z,40.00
2022-08-09T13:47:48.952Z,43.25
2022-08-09T13:50:55.254Z,43.50
2022-08-09T13:54:01.919Z,41.50
2022-08-09T13:57:08.248Z,43.75
2022-08-09T14:00:20.570Z,46.25
2022-08-09T14:04:02.931Z,45.25
2022-08-09T14:06:55.194Z,41.00
2022-08-09T14:10:01.127Z,41.25
2022-08-09T14:13:21.896Z,45.00
2022-08-09T14:16:42.001Z,41.00
2022-08-09T14:19:46.833Z,42.25
2022-08-09T14:22:54.706Z,41.50
2022-08-09T14:26:05.950Z,45.00
2022-08-09T14:30:03.838Z,40.25
2022-08-09T14:32:37.992Z,41.25
2022-08-09T14:35:52.866Z,40.00
2022-08-09T14:38:57.615Z,40.25
2022-08-09T14:42:03.556Z,42.00
2022-08-09T14:46:46.674Z,39.33
2022-08-09T14:48:35.744Z,42.50
2022-08-09T14:51:42.290Z,41.33
2022-08-09T14:54:46.869Z,40.75
2022-08-09T14:57:52.584Z,41.25
2022-08-09T15:00:58.771Z,42.75
2022-08-09T15:04:02.339Z,38.33
2022-08-09T15:07:10.190Z,38.50
2022-08-09T15:10:16.084Z,40.50
2022-08-09T15:13:23.115Z,42.33
2022-08-09T15:16:30.336Z,40.00
2022-08-09T15:19:59.010Z,44.00
2022-08-09T15:24:00.498Z,44.67
2022-08-09T15:26:31.187Z,42.25
2022-08-09T15:30:56.813Z,38.75
2022-08-09T15:33:07.232Z,35.00
2022-08-09T15:36:11.535Z,32.00
2022-08-09T15:39:17.824Z,30.00
2022-08-09T15:42:22.070Z,28.33
2022-08-09T15:45:29.500Z,32.00
2022-08-09T15:48:36.307Z,31.50
2022-08-09T15:52:04.461Z,31.00
2022-08-09T15:55:07.105Z,33.00
2022-08-09T15:58:26.516Z,30.67
2022-08-09T16:01:35.445Z,31.00
2022-08-09T16:04:39.896Z,28.33
2022-08-09T16:07:49.256Z,29.67
2022-08-09T16:10:56.907Z,19.00
2022-08-09T16:14:04.272Z,19.67
2022-08-09T16:17:12.343Z,29.33
2022-08-09T16:20:20.755Z,26.33
2022-08-09T16:23:34.518Z,24.67
2022-08-09T16:26:39.860Z,25.00
2022-08-09T16:29:49.663Z,24.67
2022-08-09T16:33:11.433Z,25.33
2022-08-09T16:36:18.758Z,25.00
2022-08-09T16:39:22.926Z,28.67
2022-08-09T16:42:32.274Z,23.00
2022-08-09T16:45:37.260Z,28.33
2022-08-09T16:48:54.001Z,28.67
2022-08-09T16:52:05.734Z,26.33
2022-08-09T16:55:15.585Z,29.00
2022-08-09T16:58:23.897Z,26.67
2022-08-09T17:01:33.590Z,29.00
2022-08-09T17:04:39.583Z,28.67
2022-08-09T17:08:44.098Z,27.33
2022-08-09T17:11:12.725Z,28.33
2022-08-09T17:14:26.313Z,29.67
2022-08-09T17:17:50.286Z,22.00
2022-08-09T17:20:57.167Z,24.00
2022-08-09T17:24:20.393Z,23.33
2022-08-09T17:27:25.129Z,24.00
2022-08-09T17:30:30.738Z,24.67
2022-08-09T17:33:37.684Z,23.67
2022-08-09T17:36:53.567Z,23.67
2022-08-09T17:39:58.206Z,26.67
2022-08-09T17:43:32.442Z,23.33
2022-08-09T17:46:55.734Z,22.00
2022-08-09T17:50:13.992Z,24.00
2022-08-09T17:53:22.846Z,24.67
2022-08-09T17:56:32.394Z,22.33
2022-08-09T17:59:40.237Z,26.00
2022-08-09T18:02:57.953Z,19.67
2022-08-09T18:06:02.216Z,24.00
2022-08-09T18:09:08.559Z,20.00
2022-08-09T18:12:17.917Z,19.33
2022-08-09T18:15:50.422Z,18.67
2022-08-09T18:18:49.034Z,17.33
2022-08-09T18:21:53.001Z,20.00
2022-08-09T18:25:00.703Z,20.00
2022-08-09T18:28:19.102Z,21.00
2022-08-09T18:31:51.448Z,17.33
2022-08-09T18:34:53.495Z,19.33
2022-08-09T18:37:58.379Z,19.33
2022-08-09T18:41:04.002Z,12.00
2022-08-09T18:44:13.227Z,18.00
2022-08-09T18:47:23.406Z,19.67
2022-08-09T18:50:33.718Z,18.00
2022-08-09T18:54:00.338Z,15.67
2022-08-09T18:57:06.635Z,17.00
2022-08-09T19:00:16.669Z,17.33
2022-08-09T19:03:24.425Z,20.67
2022-08-09T19:06:28.550Z,20.67
2022-08-09T19:10:13.927Z,16.67
2022-08-09T19:13:22.403Z,16.00
2022-08-09T19:16:36.254Z,20.00
2022-08-09T19:19:43.071Z,22.67
2022-08-09T19:22:50.295Z,20.00
2022-08-09T19:26:05.013Z,20.00
2022-08-09T19:29:18.316Z,22.33
2022-08-09T19:32:29.555Z,21.67
2022-08-09T19:35:57.491Z,18.67
2022-08-09T19:39:05.606Z,22.33
2022-08-09T19:42:15.018Z,17.67
2022-08-09T19:45:27.264Z,16.67
2022-08-09T19:49:00.944Z,17.00
2022-08-09T19:52:14.954Z,17.00
2022-08-09T19:55:30.860Z,19.67
2022-08-09T19:59:18.214Z,20.00
2022-08-09T20:02:17.089Z,21.00
2022-08-09T20:05:46.357Z,16.33
2022-08-09T20:08:57.215Z,20.67
2022-08-09T20:12:04.374Z,16.67
2022-08-09T20:16:36.869Z,18.00
2022-08-09T20:19:03.636Z,17.67
2022-08-09T20:22:14.335Z,18.00
2022-08-09T20:25:22.658Z,19.67
2022-08-09T20:28:38.666Z,21.67
2022-08-09T20:32:31.080Z,24.67
2022-08-09T20:35:18.956Z,22.67
2022-08-09T20:38:33.901Z,21.67
2022-08-09T20:41:49.092Z,25.00
2022-08-09T20:45:28.135Z,22.33
2022-08-09T20:48:21.202Z,27.33
2022-08-09T20:51:27.937Z,25.00
2022-08-09T20:54:33.524Z,28.00
2022-08-09T20:58:07.941Z,21.67
2022-08-09T21:01:32.395Z,20.33
2022-08-09T21:05:55.219Z,30.50
2022-08-09T21:08:02.171Z,21.67
2022-08-09T21:11:06.389Z,24.33
2022-08-09T21:14:11.843Z,24.00
2022-08-09T21:18:20.657Z,24.00
2022-08-09T21:20:42.385Z,28.50
2022-08-09T21:23:51.602Z,27.33
2022-08-09T21:26:57.711Z,25.67
2022-08-09T21:30:02.436Z,23.33
2022-08-09T21:33:09.315Z,25.00
2022-08-09T21:36:14.059Z,25.00
2022-08-09T21:39:28.191Z,24.67
2022-08-09T21:42:47.836Z,24.67
2022-08-09T21:45:58.447Z,30.00
2022-08-09T21:49:02.511Z,27.67
2022-08-09T21:52:14.970Z,25.00
2022-08-09T21:55:26.954Z,29.00
2022-08-09T21:58:36.391Z,23.00
2022-08-09T22:01:58.776Z,23.00
2022-08-09T22:05:17.103Z,25.33
2022-08-09T22:08:36.940Z,24.67
2022-08-09T22:12:05.668Z,27.00
2022-08-09T22:15:16.690Z,15.33
2022-08-09T22:18:20.897Z,23.00
2022-08-09T22:21:49.843Z,27.00
2022-08-09T22:26:08.246Z,24.33
2022-08-09T22:28:32.957Z,26.33
2022-08-09T22:31:37.665Z,25.00
2022-08-09T22:34:42.080Z,25.33
2022-08-09T22:37:50.108Z,22.00
2022-08-09T22:41:10.999Z,25.00
2022-08-09T22:44:18.846Z,21.00
2022-08-09T22:48:18.325Z,25.67
2022-08-09T22:50:53.074Z,23.33
2022-08-09T22:54:01.103Z,23.00
2022-08-09T22:57:07.466Z,23.67
2022-08-09T23:00:16.629Z,25.00
2022-08-09T23:04:02.419Z,22.33
2022-08-09T23:07:11.106Z,28.33
2022-08-09T23:10:17.667Z,24.67
2022-08-09T23:13:22.060Z,25.00
2022-08-09T23:16:30.716Z,24.00
2022-08-09T23:20:00.703Z,27.33
2022-08-09T23:22:58.670Z,30.00
2022-08-09T23:26:03.383Z,25.33
2022-08-09T23:29:09.978Z,23.67
2022-08-09T23:32:14.954Z,25.33
2022-08-09T23:35:18.804Z,27.00
2022-08-09T23:38:23.398Z,20.67
2022-08-09T23:41:29.777Z,25.33
2022-08-09T23:44:33.994Z,31.00
2022-08-09T23:47:39.977Z,24.00
2022-08-09T23:50:43.670Z,24.33
2022-08-09T23:53:51.477Z,23.33
2022-08-09T23:56:58.396Z,24.00
