createdAt,value
2022-10-27T00:01:11.110Z,99.90
2022-10-27T00:03:39.199Z,99.90
2022-10-27T00:06:09.543Z,99.90
2022-10-27T00:08:37.822Z,99.90
2022-10-27T00:11:08.593Z,99.90
2022-10-27T00:13:37.329Z,99.90
2022-10-27T00:16:07.622Z,99.90
2022-10-27T00:18:36.075Z,99.90
2022-10-27T00:21:06.565Z,99.90
2022-10-27T00:23:35.259Z,99.90
2022-10-27T00:26:03.725Z,99.90
2022-10-27T00:28:34.135Z,99.90
2022-10-27T00:31:04.502Z,99.90
2022-10-27T00:33:32.899Z,99.90
2022-10-27T00:36:05.280Z,99.90
2022-10-27T00:38:33.465Z,99.90
2022-10-27T00:41:01.622Z,99.90
2022-10-27T00:43:33.664Z,99.90
2022-10-27T00:46:05.602Z,99.90
2022-10-27T00:48:35.013Z,99.90
2022-10-27T00:51:04.895Z,99.90
2022-10-27T00:53:34.110Z,99.90
2022-10-27T00:56:02.962Z,99.90
2022-10-27T00:58:32.583Z,99.90
2022-10-27T01:01:02.331Z,99.90
2022-10-27T01:03:33.885Z,99.90
2022-10-27T01:06:03.273Z,99.90
2022-10-27T01:08:32.293Z,99.90
2022-10-27T01:11:00.300Z,99.90
2022-10-27T01:13:28.454Z,99.90
2022-10-27T01:16:09.530Z,99.90
2022-10-27T01:18:47.467Z,99.90
2022-10-27T01:21:42.632Z,99.90
2022-10-27T01:24:38.522Z,99.90
2022-10-27T01:27:09.844Z,99.90
2022-10-27T01:30:03.492Z,99.90
2022-10-27T01:32:46.696Z,99.90
2022-10-27T01:35:21.866Z,99.90
2022-10-27T01:37:56.380Z,99.90
2022-10-27T01:40:29.771Z,99.90
2022-10-27T01:43:02.083Z,99.90
2022-10-27T01:45:33.438Z,99.90
2022-10-27T01:48:05.403Z,99.90
2022-10-27T01:50:45.358Z,99.90
2022-10-27T01:53:23.911Z,99.90
2022-10-27T01:56:02.319Z,99.90
2022-10-27T01:58:42.276Z,99.90
2022-10-27T02:01:23.544Z,99.90
2022-10-27T02:04:00.087Z,99.90
2022-10-27T02:06:34.083Z,99.90
2022-10-27T02:09:10.244Z,99.90
2022-10-27T02:11:41.863Z,99.90
2022-10-27T02:14:11.181Z,99.90
2022-10-27T02:16:44.527Z,99.90
2022-10-27T02:19:20.464Z,99.90
2022-10-27T02:21:52.094Z,99.90
2022-10-27T02:24:20.812Z,99.90
2022-10-27T02:26:53.942Z,99.90
2022-10-27T02:29:26.697Z,99.90
2022-10-27T02:31:58.211Z,99.90
2022-10-27T02:34:28.551Z,99.90
2022-10-27T02:36:56.803Z,99.90
2022-10-27T02:39:24.979Z,99.90
2022-10-27T02:41:53.224Z,99.90
2022-10-27T02:44:21.218Z,99.90
2022-10-27T02:46:51.611Z,99.90
2022-10-27T02:49:21.185Z,99.90
2022-10-27T02:51:50.661Z,99.90
2022-10-27T02:54:18.710Z,99.90
2022-10-27T02:56:46.694Z,99.90
2022-10-27T02:59:14.612Z,99.90
2022-10-27T03:01:42.728Z,99.90
2022-10-27T03:04:11.082Z,99.90
2022-10-27T03:06:39.067Z,99.90
2022-10-27T03:09:08.440Z,99.90
2022-10-27T03:11:36.449Z,99.90
2022-10-27T03:14:04.456Z,99.90
2022-10-27T03:16:33.281Z,99.90
2022-10-27T03:19:01.618Z,99.90
2022-10-27T03:21:29.627Z,99.90
2022-10-27T03:23:57.636Z,99.90
2022-10-27T03:26:27.067Z,99.90
2022-10-27T03:28:55.079Z,99.90
2022-10-27T03:31:23.098Z,99.90
2022-10-27T03:33:51.063Z,99.90
2022-10-27T03:36:19.112Z,99.90
2022-10-27T03:38:47.163Z,99.90
2022-10-27T03:41:15.152Z,99.90
2022-10-27T03:43:44.461Z,99.90
2022-10-27T03:46:12.515Z,99.90
2022-10-27T03:48:40.638Z,99.90
2022-10-27T03:51:09.673Z,99.90
2022-10-27T03:53:37.683Z,99.90
2022-10-27T03:56:06.007Z,99.90
2022-10-27T03:58:34.141Z,99.90
2022-10-27T04:01:04.810Z,99.90
2022-10-27T04:03:35.562Z,99.90
2022-10-27T04:06:03.638Z,99.90
2022-10-27T04:08:31.683Z,99.90
2022-10-27T04:10:59.696Z,99.90
2022-10-27T04:13:30.639Z,99.90
2022-10-27T04:16:01.555Z,99.90
2022-10-27T04:18:31.305Z,99.90
2022-10-27T04:21:02.747Z,99.90
2022-10-27T04:23:31.508Z,99.90
2022-10-27T04:26:00.030Z,99.90
2022-10-27T04:28:27.973Z,99.90
2022-10-27T04:30:56.362Z,99.90
2022-10-27T04:33:28.039Z,99.90
2022-10-27T04:35:59.115Z,99.90
2022-10-27T04:38:27.131Z,99.90
2022-10-27T04:41:00.794Z,99.90
2022-10-27T04:43:29.151Z,99.90
2022-10-27T04:45:57.115Z,99.90
2022-10-27T04:48:25.530Z,99.90
2022-10-27T04:50:53.621Z,99.90
2022-10-27T04:53:23.166Z,99.90
2022-10-27T04:55:52.541Z,99.90
2022-10-27T04:58:20.497Z,99.90
2022-10-27T05:00:48.910Z,99.90
2022-10-27T05:03:17.093Z,99.90
2022-10-27T05:05:45.107Z,99.90
2022-10-27T05:08:13.639Z,99.90
2022-10-27T05:10:43.077Z,99.90
2022-10-27T05:13:11.044Z,99.90
2022-10-27T05:15:39.049Z,99.90
2022-10-27T05:18:10.100Z,99.90
2022-10-27T05:20:38.862Z,99.90
2022-10-27T05:23:06.956Z,99.90
2022-10-27T05:25:35.119Z,99.90
2022-10-27T05:28:09.372Z,99.90
2022-10-27T05:30:37.404Z,99.90
2022-10-27T05:33:05.624Z,99.90
2022-10-27T05:35:33.785Z,99.90
2022-10-27T05:38:01.914Z,99.90
2022-10-27T05:40:34.205Z,99.90
2022-10-27T05:43:03.842Z,99.90
2022-10-27T05:45:34.217Z,99.90
2022-10-27T05:48:03.969Z,99.90
2022-10-27T05:50:33.052Z,99.90
2022-10-27T05:53:01.675Z,99.90
2022-10-27T05:55:29.810Z,99.90
2022-10-27T05:58:00.244Z,99.90
2022-10-27T06:00:31.248Z,99.90
2022-10-27T06:03:01.962Z,99.90
2022-10-27T06:05:31.771Z,99.90
2022-10-27T06:08:00.033Z,99.90
2022-10-27T06:10:29.524Z,99.90
2022-10-27T06:13:02.955Z,99.90
2022-10-27T06:15:31.479Z,99.90
2022-10-27T06:18:00.901Z,99.90
2022-10-27T06:20:29.273Z,99.90
2022-10-27T06:22:57.414Z,99.90
2022-10-27T06:25:25.516Z,99.90
2022-10-27T06:27:53.931Z,99.90
2022-10-27T06:30:22.047Z,99.90
2022-10-27T06:32:50.359Z,99.90
2022-10-27T06:35:20.250Z,99.90
2022-10-27T06:37:48.567Z,99.90
2022-10-27T06:40:18.926Z,99.90
2022-10-27T06:43:05.758Z,99.90
2022-10-27T06:45:34.478Z,99.90
2022-10-27T06:48:02.814Z,99.90
2022-10-27T06:50:32.459Z,99.90
2022-10-27T06:53:01.437Z,99.90
2022-10-27T06:55:29.849Z,99.90
2022-10-27T06:57:57.921Z,99.90
2022-10-27T07:00:26.205Z,99.90
2022-10-27T07:02:54.211Z,99.90
2022-10-27T07:05:22.619Z,99.90
2022-10-27T07:07:53.629Z,99.90
2022-10-27T07:10:23.153Z,99.90
2022-10-27T07:12:55.782Z,99.90
2022-10-27T07:15:24.740Z,99.90
2022-10-27T07:17:59.879Z,99.90
2022-10-27T07:20:29.453Z,99.90
2022-10-27T07:22:59.462Z,99.90
2022-10-27T07:25:28.100Z,99.90
2022-10-27T07:27:57.003Z,99.90
2022-10-27T07:30:27.883Z,99.90
2022-10-27T07:32:56.203Z,99.90
2022-10-27T07:35:25.343Z,99.90
2022-10-27T07:37:54.193Z,99.90
2022-10-27T07:40:28.787Z,99.90
2022-10-27T07:43:05.099Z,99.90
2022-10-27T07:45:37.438Z,99.90
2022-10-27T07:48:06.751Z,99.90
2022-10-27T07:50:35.004Z,99.90
2022-10-27T07:53:03.063Z,99.90
2022-10-27T07:55:33.529Z,99.90
2022-10-27T07:58:02.276Z,99.90
2022-10-27T08:00:31.800Z,99.90
2022-10-27T08:03:01.159Z,99.90
2022-10-27T08:05:29.563Z,99.90
2022-10-27T08:08:01.191Z,99.90
2022-10-27T08:10:30.187Z,99.90
2022-10-27T08:13:00.621Z,99.90
2022-10-27T08:15:28.845Z,99.90
2022-10-27T08:18:01.631Z,99.90
2022-10-27T08:20:32.163Z,99.90
2022-10-27T08:23:02.319Z,99.90
2022-10-27T08:25:31.087Z,99.90
2022-10-27T08:28:01.187Z,99.90
2022-10-27T08:30:33.811Z,99.90
2022-10-27T08:33:05.444Z,99.90
2022-10-27T08:35:34.610Z,99.90
2022-10-27T08:38:05.024Z,99.90
2022-10-27T08:40:41.164Z,99.90
2022-10-27T08:43:35.102Z,99.90
2022-10-27T08:46:08.272Z,99.90
2022-10-27T08:48:38.314Z,99.90
2022-10-27T08:51:11.162Z,99.90
2022-10-27T08:53:40.566Z,99.90
2022-10-27T08:56:11.160Z,99.90
2022-10-27T09:01:28.558Z,99.90
2022-10-27T09:04:11.560Z,99.90
2022-10-27T09:06:53.132Z,99.90
2022-10-27T09:09:29.664Z,99.90
2022-10-27T09:12:05.060Z,99.90
2022-10-27T09:14:59.141Z,99.90
2022-10-27T09:17:29.577Z,99.70
2022-10-27T09:20:02.623Z,99.60
2022-10-27T09:22:34.347Z,99.20
2022-10-27T09:25:05.578Z,99.20
2022-10-27T09:27:35.675Z,99.30
2022-10-27T09:30:10.513Z,99.70
2022-10-27T09:32:43.767Z,99.20
2022-10-27T09:35:16.418Z,99.20
2022-10-27T09:37:47.093Z,98.90
2022-10-27T09:40:17.536Z,98.40
2022-10-27T09:42:46.588Z,98.30
2022-10-27T09:45:18.046Z,98.60
2022-10-27T09:47:49.354Z,98.10
2022-10-27T09:50:22.878Z,97.60
2022-10-27T09:52:51.223Z,98.10
2022-10-27T09:55:20.478Z,97.60
2022-10-27T09:57:51.154Z,97.70
2022-10-27T10:00:30.878Z,97.70
2022-10-27T10:05:37.733Z,97.80
2022-10-27T10:08:23.150Z,97.40
2022-10-27T10:10:59.681Z,97.30
2022-10-27T10:13:28.640Z,98.60
2022-10-27T10:16:10.107Z,98.00
2022-10-27T10:18:41.173Z,97.50
2022-10-27T10:21:11.157Z,98.20
2022-10-27T10:23:48.996Z,99.10
2022-10-27T10:26:20.082Z,98.00
2022-10-27T10:28:50.617Z,97.90
2022-10-27T10:31:26.303Z,97.90
2022-10-27T10:33:56.628Z,97.60
2022-10-27T10:36:29.815Z,96.20
2022-10-27T10:38:59.975Z,95.50
2022-10-27T10:41:29.275Z,95.50
2022-10-27T10:44:20.138Z,96.00
2022-10-27T10:46:54.940Z,95.80
2022-10-27T10:49:24.857Z,95.20
2022-10-27T10:51:54.571Z,94.80
2022-10-27T10:54:27.335Z,95.60
2022-10-27T10:56:57.907Z,95.10
2022-10-27T10:59:29.677Z,95.00
2022-10-27T11:02:07.191Z,95.30
2022-10-27T11:04:42.979Z,95.70
2022-10-27T11:07:21.929Z,95.80
2022-10-27T11:09:58.333Z,96.90
2022-10-27T11:12:35.110Z,96.20
2022-10-27T11:15:09.091Z,96.20
2022-10-27T11:17:39.027Z,96.30
2022-10-27T11:20:14.619Z,96.60
2022-10-27T11:22:43.826Z,97.10
2022-10-27T11:25:23.895Z,96.80
2022-10-27T11:28:01.672Z,96.60
2022-10-27T11:30:30.499Z,96.50
2022-10-27T11:33:11.743Z,96.80
2022-10-27T11:35:50.331Z,96.90
2022-10-27T11:38:26.343Z,96.90
2022-10-27T11:40:59.751Z,96.80
2022-10-27T11:43:33.434Z,97.70
2022-10-27T11:46:09.110Z,97.30
2022-10-27T11:48:43.291Z,97.10
2022-10-27T11:51:17.128Z,96.80
2022-10-27T11:53:45.340Z,96.60
2022-10-27T11:56:40.719Z,96.50
2022-10-27T11:59:22.227Z,96.30
2022-10-27T12:02:16.585Z,96.50
2022-10-27T12:04:54.723Z,96.20
2022-10-27T12:07:36.432Z,95.60
2022-10-27T12:10:20.621Z,95.50
2022-10-27T12:12:51.811Z,95.30
2022-10-27T12:15:25.774Z,96.20
2022-10-27T12:17:59.927Z,95.10
2022-10-27T12:20:39.160Z,95.40
2022-10-27T12:23:09.979Z,94.70
2022-10-27T12:25:41.551Z,94.70
2022-10-27T12:30:50.369Z,93.80
2022-10-27T12:33:23.350Z,94.60
2022-10-27T12:36:00.120Z,94.80
2022-10-27T12:38:36.479Z,94.30
2022-10-27T12:41:09.992Z,94.30
2022-10-27T12:43:45.473Z,94.30
2022-10-27T12:46:25.432Z,94.40
2022-10-27T12:49:03.271Z,94.40
2022-10-27T12:51:38.019Z,94.40
2022-10-27T12:54:22.113Z,93.70
2022-10-27T12:56:59.072Z,93.90
2022-10-27T12:59:37.711Z,93.50
2022-10-27T13:02:11.855Z,93.60
2022-10-27T13:05:16.692Z,92.70
2022-10-27T13:07:58.439Z,92.40
2022-10-27T13:10:55.145Z,92.90
2022-10-27T13:13:51.440Z,91.70
2022-10-27T13:16:27.337Z,92.60
2022-10-27T13:19:06.237Z,92.60
2022-10-27T13:21:40.807Z,92.70
2022-10-27T13:24:22.404Z,92.50
2022-10-27T13:27:00.489Z,93.40
2022-10-27T13:29:37.975Z,92.80
2022-10-27T13:32:37.828Z,92.90
2022-10-27T13:35:32.638Z,92.80
2022-10-27T13:38:27.734Z,92.90
2022-10-27T13:40:58.427Z,92.40
2022-10-27T13:43:57.984Z,92.80
2022-10-27T13:47:09.031Z,92.80
2022-10-27T13:50:04.341Z,93.30
2022-10-27T13:52:33.996Z,94.00
2022-10-27T13:55:33.666Z,93.50
2022-10-27T13:58:32.862Z,93.30
2022-10-27T14:01:24.517Z,93.00
2022-10-27T14:04:25.326Z,92.60
2022-10-27T14:07:01.421Z,93.80
2022-10-27T14:09:34.830Z,93.70
2022-10-27T14:12:06.830Z,93.70
2022-10-27T14:14:38.746Z,92.80
2022-10-27T14:17:16.228Z,93.10
2022-10-27T14:19:47.643Z,93.10
2022-10-27T14:22:29.834Z,92.70
2022-10-27T14:25:02.231Z,92.70
2022-10-27T14:27:30.223Z,92.30
2022-10-27T14:30:18.785Z,92.50
2022-10-27T14:32:46.794Z,92.50
2022-10-27T14:35:23.440Z,92.20
2022-10-27T14:37:56.879Z,92.10
2022-10-27T14:40:35.507Z,94.30
2022-10-27T14:43:03.700Z,94.60
2022-10-27T14:45:33.069Z,93.80
2022-10-27T14:48:03.275Z,94.80
2022-10-27T14:50:32.880Z,95.30
2022-10-27T14:53:03.513Z,95.70
2022-10-27T14:55:33.267Z,96.00
2022-10-27T14:58:01.646Z,96.10
2022-10-27T15:00:33.552Z,96.00
2022-10-27T15:03:05.634Z,95.90
2022-10-27T15:05:37.630Z,95.90
2022-10-27T15:08:09.341Z,95.80
2022-10-27T15:10:42.104Z,96.40
2022-10-27T15:13:17.203Z,96.80
2022-10-27T15:15:48.679Z,97.30
2022-10-27T15:18:23.325Z,97.50
2022-10-27T15:20:52.731Z,97.60
2022-10-27T15:23:22.248Z,97.60
2022-10-27T15:25:56.977Z,97.70
2022-10-27T15:28:31.011Z,97.90
2022-10-27T15:31:01.065Z,97.90
2022-10-27T15:33:37.155Z,97.80
2022-10-27T15:36:13.958Z,97.90
2022-10-27T15:38:43.413Z,98.00
2022-10-27T15:41:17.202Z,98.00
2022-10-27T15:43:50.590Z,98.00
2022-10-27T15:46:29.737Z,98.10
2022-10-27T15:49:16.783Z,98.20
2022-10-27T15:51:48.238Z,98.30
2022-10-27T15:54:24.000Z,98.50
2022-10-27T15:56:53.156Z,98.60
2022-10-27T15:59:23.637Z,98.60
2022-10-27T16:01:56.229Z,98.70
2022-10-27T16:04:31.187Z,99.10
2022-10-27T16:07:33.464Z,99.30
2022-10-27T16:10:01.509Z,99.40
2022-10-27T16:12:37.212Z,99.90
2022-10-27T16:15:07.740Z,99.90
2022-10-27T16:17:42.109Z,99.80
2022-10-27T16:20:18.014Z,99.80
2022-10-27T16:22:46.230Z,99.90
2022-10-27T16:25:15.066Z,99.90
2022-10-27T16:27:43.403Z,99.90
2022-10-27T16:30:18.028Z,99.90
2022-10-27T16:32:49.742Z,99.90
2022-10-27T16:35:19.924Z,99.90
2022-10-27T16:37:47.888Z,99.90
2022-10-27T16:40:18.827Z,99.90
2022-10-27T16:42:49.400Z,99.90
2022-10-27T16:45:20.137Z,99.90
2022-10-27T16:47:52.187Z,99.90
2022-10-27T16:50:21.430Z,99.90
2022-10-27T16:52:53.115Z,99.90
2022-10-27T16:55:21.779Z,99.90
2022-10-27T16:57:50.109Z,99.90
2022-10-27T17:00:18.922Z,99.90
2022-10-27T17:02:49.723Z,99.90
2022-10-27T17:05:19.249Z,99.90
2022-10-27T17:07:48.352Z,99.90
2022-10-27T17:10:16.960Z,99.90
2022-10-27T17:12:48.021Z,99.90
2022-10-27T17:15:16.839Z,99.90
2022-10-27T17:17:46.069Z,99.90
2022-10-27T17:20:14.659Z,99.90
2022-10-27T17:22:45.623Z,99.90
2022-10-27T17:25:13.986Z,99.90
2022-10-27T17:27:42.350Z,99.90
2022-10-27T17:30:12.332Z,99.90
2022-10-27T17:32:40.371Z,99.90
2022-10-27T17:35:10.978Z,99.90
2022-10-27T17:37:42.190Z,99.90
2022-10-27T17:40:13.002Z,99.90
2022-10-27T17:42:41.067Z,99.90
2022-10-27T17:45:11.020Z,99.90
2022-10-27T17:47:39.463Z,99.90
2022-10-27T17:50:09.193Z,99.90
2022-10-27T17:52:37.830Z,99.90
2022-10-27T17:55:08.633Z,99.90
2022-10-27T17:57:38.174Z,99.90
2022-10-27T18:00:08.423Z,99.90
2022-10-27T18:02:38.266Z,99.90
2022-10-27T18:05:07.012Z,99.90
2022-10-27T18:07:35.076Z,99.90
2022-10-27T18:10:07.527Z,99.90
2022-10-27T18:12:37.806Z,99.90
2022-10-27T18:15:34.378Z,99.90
2022-10-27T18:17:59.258Z,99.90
2022-10-27T18:20:27.275Z,99.90
2022-10-27T18:22:55.579Z,99.90
2022-10-27T18:25:23.841Z,99.90
2022-10-27T18:27:54.478Z,99.90
2022-10-27T18:30:22.887Z,99.90
2022-10-27T18:32:54.367Z,99.90
2022-10-27T18:35:23.789Z,99.90
2022-10-27T18:37:51.940Z,99.90
2022-10-27T18:40:20.233Z,99.90
2022-10-27T18:42:49.112Z,99.90
2022-10-27T18:45:18.851Z,99.90
2022-10-27T18:47:47.040Z,99.90
2022-10-27T18:50:15.524Z,99.90
2022-10-27T18:52:43.967Z,99.90
2022-10-27T18:55:11.998Z,99.90
2022-10-27T18:57:40.008Z,99.90
2022-10-27T19:00:09.272Z,99.90
2022-10-27T19:02:38.857Z,99.90
2022-10-27T19:05:08.473Z,99.90
2022-10-27T19:07:37.003Z,99.90
2022-10-27T19:10:05.637Z,99.90
2022-10-27T19:12:34.487Z,99.90
2022-10-27T19:15:02.580Z,99.90
2022-10-27T19:17:31.453Z,99.90
2022-10-27T19:20:00.854Z,99.90
2022-10-27T19:22:29.305Z,99.90
2022-10-27T19:24:57.383Z,99.90
2022-10-27T19:27:26.086Z,99.90
2022-10-27T19:29:54.451Z,99.90
2022-10-27T19:32:22.703Z,99.90
2022-10-27T19:34:50.656Z,99.90
2022-10-27T19:37:20.028Z,99.90
2022-10-27T19:39:51.305Z,99.90
2022-10-27T19:42:19.472Z,99.90
2022-10-27T19:44:49.874Z,99.90
2022-10-27T19:47:18.235Z,99.90
2022-10-27T19:49:46.332Z,99.90
2022-10-27T19:52:18.499Z,99.90
2022-10-27T19:54:47.879Z,99.90
2022-10-27T19:57:17.017Z,99.90
2022-10-27T19:59:45.457Z,99.90
2022-10-27T20:02:13.641Z,99.90
2022-10-27T20:04:41.979Z,99.90
2022-10-27T20:07:09.997Z,99.90
2022-10-27T20:09:38.028Z,99.90
2022-10-27T20:12:07.807Z,99.90
2022-10-27T20:14:36.405Z,99.90
2022-10-27T20:17:05.207Z,99.90
2022-10-27T20:19:38.046Z,99.90
2022-10-27T20:22:06.882Z,99.90
2022-10-27T20:24:35.193Z,99.90
2022-10-27T20:27:03.213Z,99.90
2022-10-27T20:29:35.636Z,99.90
2022-10-27T20:32:04.562Z,99.90
2022-10-27T20:34:36.068Z,99.90
2022-10-27T20:37:06.665Z,99.90
2022-10-27T20:39:34.709Z,99.90
2022-10-27T20:42:02.711Z,99.90
2022-10-27T20:44:32.007Z,99.90
2022-10-27T20:47:00.003Z,99.90
2022-10-27T20:49:28.007Z,99.90
2022-10-27T20:51:56.096Z,99.90
2022-10-27T20:54:24.102Z,99.90
2022-10-27T20:56:53.462Z,99.90
2022-10-27T20:59:25.469Z,99.90
2022-10-27T21:01:56.535Z,99.90
2022-10-27T21:04:24.903Z,99.90
2022-10-27T21:06:53.154Z,99.90
2022-10-27T21:09:22.178Z,99.90
2022-10-27T21:11:51.077Z,99.90
2022-10-27T21:14:20.227Z,99.90
2022-10-27T21:16:52.025Z,99.90
2022-10-27T21:19:21.762Z,99.90
2022-10-27T21:21:49.783Z,99.90
2022-10-27T21:24:17.943Z,99.90
2022-10-27T21:26:46.111Z,99.90
2022-10-27T21:29:14.648Z,99.90
2022-10-27T21:31:42.833Z,99.90
2022-10-27T21:34:10.877Z,99.90
2022-10-27T21:36:40.367Z,99.90
2022-10-27T21:39:09.494Z,99.90
2022-10-27T21:41:38.214Z,99.90
2022-10-27T21:44:06.305Z,99.90
2022-10-27T21:46:34.456Z,99.90
2022-10-27T21:49:03.291Z,99.90
2022-10-27T21:51:32.138Z,99.90
2022-10-27T21:54:03.518Z,99.90
2022-10-27T21:56:32.553Z,99.90
2022-10-27T21:59:00.903Z,99.90
2022-10-27T22:01:29.828Z,99.90
2022-10-27T22:03:58.177Z,99.90
2022-10-27T22:06:30.741Z,99.90
2022-10-27T22:08:59.204Z,99.90
2022-10-27T22:11:30.518Z,99.90
2022-10-27T22:13:58.976Z,99.90
2022-10-27T22:16:28.367Z,99.90
2022-10-27T22:18:58.299Z,99.90
2022-10-27T22:21:28.083Z,99.90
2022-10-27T22:23:56.613Z,99.90
2022-10-27T22:26:25.298Z,99.90
2022-10-27T22:28:55.082Z,99.90
2022-10-27T22:31:26.332Z,99.90
2022-10-27T22:33:54.978Z,99.90
2022-10-27T22:36:24.375Z,99.90
2022-10-27T22:38:57.635Z,99.90
2022-10-27T22:41:26.587Z,99.90
2022-10-27T22:43:56.328Z,99.90
2022-10-27T22:46:26.047Z,99.90
2022-10-27T22:48:54.220Z,99.90
2022-10-27T22:51:23.925Z,99.90
2022-10-27T22:53:53.666Z,99.90
2022-10-27T22:56:23.427Z,99.90
2022-10-27T22:58:53.386Z,99.90
2022-10-27T23:01:24.690Z,99.90
2022-10-27T23:03:54.256Z,99.90
2022-10-27T23:06:22.994Z,99.90
2022-10-27T23:08:54.079Z,99.90
2022-10-27T23:11:22.743Z,99.90
2022-10-27T23:13:51.043Z,99.90
2022-10-27T23:16:19.071Z,99.90
2022-10-27T23:18:48.628Z,99.90
2022-10-27T23:21:17.725Z,99.90
2022-10-27T23:23:45.878Z,99.90
2022-10-27T23:26:21.173Z,99.90
2022-10-27T23:28:50.727Z,99.90
2022-10-27T23:31:19.890Z,99.90
2022-10-27T23:33:53.103Z,99.90
2022-10-27T23:36:21.479Z,99.90
2022-10-27T23:38:49.768Z,99.90
2022-10-27T23:41:18.225Z,99.90
2022-10-27T23:43:50.204Z,99.90
2022-10-27T23:46:18.488Z,99.90
2022-10-27T23:48:46.788Z,99.90
2022-10-27T23:51:16.766Z,99.90
2022-10-27T23:53:45.088Z,99.90
2022-10-27T23:56:14.112Z,99.90
2022-10-27T23:58:43.886Z,99.90
