createdAt,value
2023-08-02T00:02:25.019Z,96.52
2023-08-02T00:04:52.912Z,95.12
2023-08-02T00:07:19.282Z,94.92
2023-08-02T00:09:45.620Z,91.63
2023-08-02T00:12:11.999Z,91.55
2023-08-02T00:14:38.354Z,91.66
2023-08-02T00:17:04.686Z,91.90
2023-08-02T00:19:31.011Z,92.05
2023-08-02T00:21:57.335Z,90.33
2023-08-02T00:24:23.674Z,90.38
2023-08-02T00:26:50.052Z,89.78
2023-08-02T00:29:16.451Z,89.37
2023-08-02T00:31:42.790Z,89.37
2023-08-02T00:34:09.139Z,90.45
2023-08-02T00:36:35.542Z,89.51
2023-08-02T00:39:01.928Z,88.57
2023-08-02T00:41:28.255Z,90.17
2023-08-02T00:43:54.576Z,89.86
2023-08-02T00:46:21.083Z,90.59
2023-08-02T00:48:47.613Z,90.71
2023-08-02T00:51:13.994Z,89.66
2023-08-02T00:53:40.384Z,90.42
2023-08-02T00:56:06.717Z,91.83
2023-08-02T00:58:33.145Z,91.79
2023-08-02T01:00:59.556Z,90.49
2023-08-02T01:03:25.944Z,91.49
2023-08-02T01:05:52.324Z,89.95
2023-08-02T01:08:18.715Z,88.54
2023-08-02T01:10:45.058Z,87.39
2023-08-02T01:13:11.389Z,87.52
2023-08-02T01:15:37.730Z,88.67
2023-08-02T01:18:04.147Z,89.14
2023-08-02T01:20:30.552Z,88.89
2023-08-02T01:22:56.944Z,87.90
2023-08-02T01:25:23.340Z,87.79
2023-08-02T01:27:49.688Z,89.23
2023-08-02T01:30:16.098Z,87.44
2023-08-02T01:32:42.477Z,87.20
2023-08-02T01:35:08.886Z,87.98
2023-08-02T01:37:35.244Z,87.46
2023-08-02T01:40:01.634Z,87.45
2023-08-02T01:42:28.050Z,87.32
2023-08-02T01:44:54.438Z,86.67
2023-08-02T01:47:20.862Z,86.90
2023-08-02T01:49:47.258Z,85.41
2023-08-02T01:52:13.609Z,84.08
2023-08-02T01:54:39.986Z,84.57
2023-08-02T01:57:06.398Z,85.57
2023-08-02T01:59:32.740Z,85.61
2023-08-02T02:01:59.124Z,85.07
2023-08-02T02:04:25.455Z,85.37
2023-08-02T02:06:51.873Z,85.89
2023-08-02T02:09:18.229Z,85.67
2023-08-02T02:11:44.617Z,87.01
2023-08-02T02:14:10.995Z,85.86
2023-08-02T02:16:37.339Z,85.64
2023-08-02T02:19:03.670Z,84.55
2023-08-02T02:21:30.019Z,84.94
2023-08-02T02:23:56.388Z,84.99
2023-08-02T02:26:22.761Z,85.25
2023-08-02T02:28:49.089Z,86.18
2023-08-02T02:31:15.434Z,86.70
2023-08-02T02:33:41.800Z,87.92
2023-08-02T02:36:08.137Z,88.70
2023-08-02T02:38:34.481Z,88.11
2023-08-02T02:41:00.808Z,88.63
2023-08-02T02:43:27.154Z,88.32
2023-08-02T02:45:55.207Z,89.28
2023-08-02T02:48:23.404Z,90.03
2023-08-02T02:50:49.811Z,90.68
2023-08-02T02:53:16.154Z,90.81
2023-08-02T02:55:42.481Z,92.17
2023-08-02T02:58:08.797Z,92.36
2023-08-02T03:00:35.161Z,92.90
2023-08-02T03:03:01.579Z,92.52
2023-08-02T03:05:28.019Z,92.51
2023-08-02T03:07:54.441Z,93.09
2023-08-02T03:10:20.789Z,93.39
2023-08-02T03:12:47.122Z,91.57
2023-08-02T03:15:13.454Z,91.38
2023-08-02T03:17:39.860Z,92.60
2023-08-02T03:20:06.244Z,91.63
2023-08-02T03:22:32.620Z,91.75
2023-08-02T03:24:59.010Z,90.96
2023-08-02T03:27:25.392Z,90.69
2023-08-02T03:29:51.781Z,89.43
2023-08-02T03:32:18.139Z,90.72
2023-08-02T03:34:44.469Z,89.60
2023-08-02T03:37:10.850Z,88.99
2023-08-02T03:39:37.172Z,90.89
2023-08-02T03:42:03.545Z,87.99
2023-08-02T03:44:29.879Z,86.71
2023-08-02T03:46:56.198Z,86.91
2023-08-02T03:49:22.569Z,88.72
2023-08-02T03:51:48.963Z,88.41
2023-08-02T03:54:15.378Z,89.15
2023-08-02T03:56:41.987Z,88.70
2023-08-02T03:59:08.583Z,89.85
2023-08-02T04:01:34.950Z,89.28
2023-08-02T04:04:01.351Z,88.28
2023-08-02T04:06:27.835Z,88.17
2023-08-02T04:08:54.198Z,87.59
2023-08-02T04:11:20.604Z,86.78
2023-08-02T04:13:46.992Z,87.04
2023-08-02T04:16:13.427Z,86.64
2023-08-02T04:18:39.778Z,86.22
2023-08-02T04:21:06.138Z,85.30
2023-08-02T04:23:32.530Z,85.83
2023-08-02T04:26:00.110Z,86.19
2023-08-02T04:28:26.682Z,85.99
2023-08-02T04:30:53.052Z,86.32
2023-08-02T04:33:19.428Z,85.24
2023-08-02T04:35:45.808Z,84.90
2023-08-02T04:38:12.159Z,83.68
2023-08-02T04:40:38.551Z,81.99
2023-08-02T04:43:04.908Z,82.26
2023-08-02T04:45:31.262Z,81.74
2023-08-02T04:47:57.627Z,80.19
2023-08-02T04:50:24.030Z,80.20
2023-08-02T04:52:50.438Z,80.92
2023-08-02T04:55:16.806Z,79.72
2023-08-02T04:57:43.222Z,78.36
2023-08-02T05:00:09.625Z,78.17
2023-08-02T05:02:36.021Z,78.53
2023-08-02T05:05:02.413Z,79.62
2023-08-02T05:07:28.733Z,76.88
2023-08-02T05:09:55.041Z,78.21
2023-08-02T05:12:21.354Z,77.40
2023-08-02T05:14:47.728Z,78.06
2023-08-02T05:17:14.119Z,77.49
2023-08-02T05:19:40.447Z,78.79
2023-08-02T05:22:06.855Z,78.62
2023-08-02T05:24:33.192Z,77.22
2023-08-02T05:26:59.567Z,78.44
2023-08-02T05:29:25.963Z,78.59
2023-08-02T05:31:52.377Z,78.41
2023-08-02T05:34:18.844Z,79.23
2023-08-02T05:36:45.196Z,78.74
2023-08-02T05:39:11.576Z,78.01
2023-08-02T05:41:37.993Z,78.73
2023-08-02T05:44:06.305Z,77.42
2023-08-02T05:46:32.952Z,78.22
2023-08-02T05:48:59.346Z,78.36
2023-08-02T05:51:25.737Z,78.14
2023-08-02T05:53:52.079Z,78.29
2023-08-02T05:56:18.451Z,79.18
2023-08-02T05:58:44.851Z,78.70
2023-08-02T06:01:11.281Z,78.95
2023-08-02T06:03:37.717Z,79.67
2023-08-02T06:06:04.181Z,78.56
2023-08-02T06:08:30.525Z,78.48
2023-08-02T06:10:56.843Z,79.10
2023-08-02T06:13:23.216Z,78.33
2023-08-02T06:15:49.569Z,77.57
2023-08-02T06:18:15.990Z,77.76
2023-08-02T06:20:42.336Z,78.21
2023-08-02T06:23:08.714Z,77.80
2023-08-02T06:25:35.075Z,77.49
2023-08-02T06:28:01.433Z,78.27
2023-08-02T06:30:27.797Z,78.52
2023-08-02T06:32:54.197Z,79.16
2023-08-02T06:35:20.572Z,77.67
2023-08-02T06:37:46.898Z,79.25
2023-08-02T06:40:13.218Z,78.38
2023-08-02T06:42:39.626Z,77.98
2023-08-02T06:45:05.957Z,78.64
2023-08-02T06:47:32.358Z,78.28
2023-08-02T06:49:58.792Z,78.03
2023-08-02T06:52:25.138Z,79.11
2023-08-02T06:54:51.501Z,78.29
2023-08-02T06:57:17.836Z,78.87
2023-08-02T06:59:44.212Z,78.77
2023-08-02T07:02:10.549Z,77.27
2023-08-02T07:04:36.945Z,77.86
2023-08-02T07:07:03.301Z,76.31
2023-08-02T07:09:29.708Z,75.61
2023-08-02T07:11:56.097Z,75.73
2023-08-02T07:14:22.441Z,74.71
2023-08-02T07:16:48.780Z,74.93
2023-08-02T07:19:15.181Z,74.56
2023-08-02T07:21:42.167Z,72.42
2023-08-02T07:24:08.761Z,74.49
2023-08-02T07:26:35.135Z,74.49
2023-08-02T07:29:01.521Z,73.88
2023-08-02T07:31:27.831Z,73.86
2023-08-02T07:33:54.171Z,74.02
2023-08-02T07:36:20.683Z,73.80
2023-08-02T07:38:47.107Z,74.63
2023-08-02T07:41:13.429Z,73.31
2023-08-02T07:43:39.814Z,73.14
2023-08-02T07:46:06.174Z,73.34
2023-08-02T07:48:32.521Z,73.55
2023-08-02T07:50:58.858Z,75.81
2023-08-02T07:53:25.185Z,75.02
2023-08-02T07:55:51.561Z,75.40
2023-08-02T07:58:17.885Z,72.57
2023-08-02T08:00:44.261Z,73.88
2023-08-02T08:03:10.661Z,74.44
2023-08-02T08:05:37.084Z,72.89
2023-08-02T08:08:03.424Z,72.92
2023-08-02T08:10:29.751Z,71.91
2023-08-02T08:12:56.078Z,73.42
2023-08-02T08:15:22.465Z,72.69
2023-08-02T08:17:48.881Z,71.61
2023-08-02T08:20:15.233Z,71.42
2023-08-02T08:22:41.613Z,71.58
2023-08-02T08:25:07.968Z,73.28
2023-08-02T08:27:34.345Z,73.35
2023-08-02T08:30:00.738Z,70.57
2023-08-02T08:32:27.264Z,72.98
2023-08-02T08:34:53.659Z,71.68
2023-08-02T08:37:20.081Z,74.53
2023-08-02T08:39:49.384Z,73.33
2023-08-02T08:42:17.863Z,71.54
2023-08-02T08:44:44.229Z,71.34
2023-08-02T08:47:10.561Z,73.02
2023-08-02T08:49:36.946Z,73.94
2023-08-02T08:52:03.342Z,72.60
2023-08-02T08:54:29.761Z,74.10
2023-08-02T08:56:56.098Z,72.00
2023-08-02T08:59:22.428Z,71.93
2023-08-02T09:01:48.866Z,73.17
2023-08-02T09:04:15.256Z,71.43
2023-08-02T09:06:41.650Z,71.00
2023-08-02T09:09:08.046Z,70.81
2023-08-02T09:11:34.415Z,70.53
2023-08-02T09:14:00.807Z,72.96
2023-08-02T09:16:27.159Z,71.56
2023-08-02T09:18:54.038Z,72.20
2023-08-02T09:21:20.358Z,72.23
2023-08-02T09:23:46.680Z,69.14
2023-08-02T09:26:13.198Z,70.62
2023-08-02T09:28:39.538Z,71.06
2023-08-02T09:31:05.912Z,70.69
2023-08-02T09:33:32.429Z,67.85
2023-08-02T09:35:58.856Z,67.77
2023-08-02T09:38:25.183Z,68.17
2023-08-02T09:41:32.483Z,68.69
2023-08-02T09:43:37.849Z,69.95
2023-08-02T09:46:04.221Z,69.40
2023-08-02T09:48:30.572Z,67.83
2023-08-02T09:50:57.247Z,68.49
2023-08-02T09:53:23.812Z,69.09
2023-08-02T09:55:50.177Z,69.31
2023-08-02T09:58:16.577Z,67.88
2023-08-02T10:00:42.960Z,67.31
2023-08-02T10:03:23.675Z,66.66
2023-08-02T10:05:52.159Z,67.59
2023-08-02T10:08:18.556Z,66.54
2023-08-02T10:10:44.893Z,64.65
2023-08-02T10:13:11.261Z,69.96
2023-08-02T10:15:37.597Z,68.20
2023-08-02T10:18:04.033Z,69.46
2023-08-02T10:20:30.504Z,65.36
2023-08-02T10:22:56.889Z,65.40
2023-08-02T10:25:23.212Z,64.71
2023-08-02T10:27:49.599Z,67.48
2023-08-02T10:30:15.941Z,64.60
2023-08-02T10:32:42.391Z,63.86
2023-08-02T10:35:08.809Z,62.83
2023-08-02T10:37:35.173Z,65.28
2023-08-02T10:40:01.555Z,65.64
2023-08-02T10:42:27.906Z,62.26
2023-08-02T10:44:54.301Z,65.08
2023-08-02T10:47:20.640Z,64.68
2023-08-02T10:49:47.031Z,63.22
2023-08-02T10:52:13.420Z,63.47
2023-08-02T10:54:39.763Z,63.96
2023-08-02T10:57:06.162Z,63.46
2023-08-02T10:59:32.494Z,63.46
2023-08-02T11:01:58.991Z,60.99
2023-08-02T11:04:25.427Z,62.24
2023-08-02T11:06:51.803Z,63.02
2023-08-02T11:09:18.201Z,60.62
2023-08-02T11:11:45.833Z,59.70
2023-08-02T11:14:13.009Z,61.40
2023-08-02T11:16:39.337Z,59.04
2023-08-02T11:19:05.781Z,63.26
2023-08-02T11:21:32.256Z,61.33
2023-08-02T11:24:01.767Z,59.17
2023-08-02T11:26:55.609Z,55.76
2023-08-02T11:29:14.797Z,58.09
2023-08-02T11:31:47.046Z,60.21
2023-08-02T11:34:14.629Z,57.05
2023-08-02T11:36:41.246Z,53.71
2023-08-02T11:39:07.841Z,53.96
2023-08-02T11:41:34.167Z,55.05
2023-08-02T11:44:00.547Z,54.61
2023-08-02T11:46:28.209Z,54.51
2023-08-02T11:48:54.693Z,55.13
2023-08-02T11:51:21.082Z,55.17
2023-08-02T11:53:47.426Z,54.32
2023-08-02T11:56:13.828Z,55.38
2023-08-02T11:58:40.219Z,55.46
2023-08-02T12:01:06.542Z,52.36
2023-08-02T12:03:32.934Z,52.16
2023-08-02T12:05:59.272Z,52.17
2023-08-02T12:08:25.648Z,51.17
2023-08-02T12:10:52.049Z,52.06
2023-08-02T12:13:18.417Z,51.48
2023-08-02T12:15:44.788Z,50.70
2023-08-02T12:18:11.122Z,53.58
2023-08-02T12:20:37.498Z,51.29
2023-08-02T12:23:03.847Z,50.11
2023-08-02T12:25:30.190Z,50.55
2023-08-02T12:27:56.554Z,50.21
2023-08-02T12:30:23.021Z,49.80
2023-08-02T12:32:49.445Z,50.17
2023-08-02T12:35:15.836Z,46.27
2023-08-02T12:37:42.167Z,48.92
2023-08-02T12:40:08.548Z,46.50
2023-08-02T12:42:40.025Z,49.09
2023-08-02T12:45:18.022Z,45.59
2023-08-02T12:47:44.913Z,47.79
2023-08-02T12:50:11.362Z,46.05
2023-08-02T12:52:37.768Z,46.10
2023-08-02T12:55:04.096Z,46.01
2023-08-02T12:57:30.473Z,43.59
2023-08-02T12:59:56.827Z,45.00
2023-08-02T13:02:23.214Z,43.42
2023-08-02T13:04:49.538Z,44.58
2023-08-02T13:07:17.209Z,44.39
2023-08-02T13:09:45.165Z,44.29
2023-08-02T13:12:13.886Z,44.84
2023-08-02T13:14:40.524Z,44.02
2023-08-02T13:17:06.874Z,44.98
2023-08-02T13:19:33.267Z,41.86
2023-08-02T13:21:59.661Z,41.71
2023-08-02T13:24:25.981Z,43.56
2023-08-02T13:26:52.347Z,43.66
2023-08-02T13:29:20.187Z,41.25
2023-08-02T13:31:47.768Z,42.39
2023-08-02T13:34:14.199Z,42.25
2023-08-02T13:36:40.920Z,42.50
2023-08-02T13:39:07.435Z,41.76
2023-08-02T13:41:33.855Z,44.89
2023-08-02T13:44:00.269Z,40.89
2023-08-02T13:46:26.775Z,42.78
2023-08-02T13:48:53.179Z,42.20
2023-08-02T13:51:19.555Z,40.10
2023-08-02T13:53:45.901Z,39.56
2023-08-02T13:56:12.281Z,39.79
2023-08-02T13:58:38.600Z,41.08
2023-08-02T14:01:05.045Z,41.72
2023-08-02T14:03:31.430Z,40.96
2023-08-02T14:05:57.854Z,40.21
2023-08-02T14:08:24.266Z,38.96
2023-08-02T14:10:50.653Z,39.81
2023-08-02T14:13:16.986Z,37.60
2023-08-02T14:15:43.446Z,37.61
2023-08-02T14:18:09.846Z,37.96
2023-08-02T14:20:36.197Z,39.34
2023-08-02T14:23:02.577Z,38.54
2023-08-02T14:25:28.916Z,37.41
2023-08-02T14:27:55.302Z,39.23
2023-08-02T14:30:21.695Z,38.96
2023-08-02T14:32:48.098Z,39.37
2023-08-02T14:35:14.442Z,38.84
2023-08-02T14:37:40.771Z,38.99
2023-08-02T14:40:07.095Z,37.97
2023-08-02T14:42:33.466Z,37.29
2023-08-02T14:44:59.834Z,37.46
2023-08-02T14:47:26.296Z,37.31
2023-08-02T14:49:52.692Z,37.71
2023-08-02T14:52:19.025Z,37.79
2023-08-02T14:54:45.392Z,37.75
2023-08-02T14:57:11.756Z,37.75
2023-08-02T14:59:38.074Z,36.29
2023-08-02T15:02:04.454Z,37.02
2023-08-02T15:04:30.846Z,39.05
2023-08-02T15:06:57.245Z,38.63
2023-08-02T15:09:23.686Z,39.85
2023-08-02T15:11:50.109Z,39.14
2023-08-02T15:14:16.436Z,39.74
2023-08-02T15:16:42.975Z,39.52
2023-08-02T15:19:09.544Z,39.59
2023-08-02T15:21:35.917Z,39.87
2023-08-02T15:24:02.262Z,40.46
2023-08-02T15:26:28.672Z,41.39
2023-08-02T15:28:55.041Z,41.05
2023-08-02T15:31:21.467Z,40.73
2023-08-02T15:33:47.898Z,40.63
2023-08-02T15:36:14.225Z,40.73
2023-08-02T15:38:40.571Z,41.16
2023-08-02T15:41:06.888Z,41.87
2023-08-02T15:43:33.276Z,41.13
2023-08-02T15:45:59.636Z,41.24
2023-08-02T15:48:26.027Z,41.74
2023-08-02T15:50:52.417Z,41.67
2023-08-02T15:53:18.791Z,42.75
2023-08-02T15:55:45.134Z,44.02
2023-08-02T15:58:11.512Z,44.30
2023-08-02T16:00:38.820Z,45.54
2023-08-02T16:03:05.456Z,44.84
2023-08-02T16:05:31.912Z,45.14
2023-08-02T16:07:58.247Z,45.82
2023-08-02T16:10:24.581Z,45.44
2023-08-02T16:12:50.962Z,46.72
2023-08-02T16:15:17.301Z,47.52
2023-08-02T16:17:43.724Z,47.51
2023-08-02T16:20:10.128Z,48.89
2023-08-02T16:22:36.638Z,51.84
2023-08-02T16:25:03.005Z,54.94
2023-08-02T16:27:29.542Z,56.17
2023-08-02T16:29:55.970Z,56.27
2023-08-02T16:32:22.493Z,57.84
2023-08-02T16:34:48.919Z,59.25
2023-08-02T16:37:15.272Z,59.70
2023-08-02T16:39:41.583Z,60.63
2023-08-02T16:42:07.987Z,56.15
2023-08-02T16:44:34.373Z,57.46
2023-08-02T16:47:00.739Z,58.11
2023-08-02T16:49:27.125Z,58.53
2023-08-02T16:51:53.518Z,59.99
2023-08-02T16:54:19.844Z,59.31
2023-08-02T16:56:46.169Z,60.63
2023-08-02T16:59:12.491Z,60.03
2023-08-02T17:01:38.947Z,60.86
2023-08-02T17:04:05.463Z,60.88
2023-08-02T17:06:31.859Z,61.51
2023-08-02T17:08:58.194Z,61.77
2023-08-02T17:11:24.523Z,61.26
2023-08-02T17:13:50.849Z,61.83
2023-08-02T17:16:17.228Z,60.85
2023-08-02T17:18:43.637Z,62.66
2023-08-02T17:21:09.959Z,60.94
2023-08-02T17:23:36.332Z,61.84
2023-08-02T17:26:02.704Z,61.12
2023-08-02T17:28:29.074Z,61.44
2023-08-02T17:30:55.432Z,59.87
2023-08-02T17:33:21.774Z,60.06
2023-08-02T17:35:48.149Z,60.73
2023-08-02T17:38:14.518Z,60.26
2023-08-02T17:40:40.854Z,61.65
2023-08-02T17:43:07.227Z,61.88
2023-08-02T17:45:33.581Z,61.30
2023-08-02T17:47:59.996Z,61.51
2023-08-02T17:50:26.358Z,63.28
2023-08-02T17:52:52.734Z,63.21
2023-08-02T17:55:19.117Z,62.97
2023-08-02T17:57:45.533Z,63.52
2023-08-02T18:00:11.931Z,63.15
2023-08-02T18:02:38.302Z,62.76
2023-08-02T18:05:04.827Z,62.79
2023-08-02T18:07:31.257Z,64.83
2023-08-02T18:09:57.597Z,65.07
2023-08-02T18:12:23.932Z,65.44
2023-08-02T18:14:50.302Z,65.51
2023-08-02T18:17:16.758Z,66.60
2023-08-02T18:19:44.577Z,67.00
2023-08-02T18:22:10.924Z,67.31
2023-08-02T18:24:39.378Z,68.17
2023-08-02T18:27:08.308Z,68.93
2023-08-02T18:29:34.651Z,69.75
2023-08-02T18:32:01.001Z,70.16
2023-08-02T18:34:27.324Z,70.92
2023-08-02T18:36:53.843Z,71.38
2023-08-02T18:39:20.171Z,70.98
2023-08-02T18:41:46.493Z,77.95
2023-08-02T18:44:12.831Z,89.09
2023-08-02T18:46:39.216Z,88.35
2023-08-02T18:49:05.590Z,87.46
2023-08-02T18:51:31.955Z,98.40
2023-08-02T18:53:58.345Z,100.00
2023-08-02T18:56:24.739Z,100.00
2023-08-02T18:58:51.088Z,100.00
2023-08-02T19:01:17.511Z,100.00
2023-08-02T19:03:43.969Z,100.00
2023-08-02T19:06:10.413Z,100.00
2023-08-02T19:08:36.862Z,100.00
2023-08-02T19:11:03.281Z,100.00
2023-08-02T19:13:29.667Z,100.00
2023-08-02T19:15:56.101Z,100.00
2023-08-02T19:18:22.505Z,100.00
2023-08-02T19:20:48.899Z,100.00
2023-08-02T19:23:15.317Z,100.00
2023-08-02T19:25:41.676Z,100.00
2023-08-02T19:28:08.099Z,100.00
2023-08-02T19:30:34.439Z,100.00
2023-08-02T19:33:00.927Z,100.00
2023-08-02T19:35:27.345Z,100.00
2023-08-02T19:37:53.691Z,100.00
2023-08-02T19:40:20.028Z,100.00
2023-08-02T19:42:46.409Z,100.00
2023-08-02T19:45:12.789Z,100.00
2023-08-02T19:47:39.174Z,100.00
2023-08-02T19:50:05.585Z,100.00
2023-08-02T19:52:31.913Z,100.00
2023-08-02T19:54:58.303Z,100.00
2023-08-02T19:57:24.702Z,99.72
2023-08-02T19:59:51.029Z,93.40
2023-08-02T20:02:17.358Z,88.29
2023-08-02T20:04:43.686Z,84.70
2023-08-02T20:07:10.002Z,85.61
2023-08-02T20:09:36.341Z,88.37
2023-08-02T20:12:02.732Z,90.16
2023-08-02T20:14:29.128Z,91.43
2023-08-02T20:16:55.620Z,93.65
2023-08-02T20:19:22.139Z,93.90
2023-08-02T20:21:48.507Z,95.24
2023-08-02T20:24:14.886Z,94.82
2023-08-02T20:26:41.220Z,95.16
2023-08-02T20:29:07.578Z,94.97
2023-08-02T20:31:33.962Z,94.47
2023-08-02T20:34:00.366Z,94.30
2023-08-02T20:36:26.788Z,95.41
2023-08-02T20:38:53.216Z,93.86
2023-08-02T20:41:19.647Z,91.91
2023-08-02T20:43:46.021Z,92.86
2023-08-02T20:46:12.450Z,92.44
2023-08-02T20:48:38.940Z,93.69
2023-08-02T20:51:05.431Z,95.56
2023-08-02T20:53:31.834Z,96.79
2023-08-02T20:55:58.252Z,96.95
2023-08-02T20:58:24.590Z,96.41
2023-08-02T21:00:51.768Z,95.61
2023-08-02T21:03:18.332Z,95.33
2023-08-02T21:05:44.728Z,96.03
2023-08-02T21:08:11.089Z,97.52
2023-08-02T21:10:37.499Z,99.06
2023-08-02T21:13:03.909Z,100.00
2023-08-02T21:15:30.254Z,100.00
2023-08-02T21:17:56.654Z,98.88
2023-08-02T21:20:23.003Z,95.64
2023-08-02T21:22:49.477Z,91.56
2023-08-02T21:25:15.830Z,88.60
2023-08-02T21:27:42.247Z,81.62
2023-08-02T21:30:08.730Z,75.76
2023-08-02T21:32:41.639Z,75.79
2023-08-02T21:35:08.539Z,73.67
2023-08-02T21:37:34.934Z,73.99
2023-08-02T21:40:01.306Z,73.34
2023-08-02T21:42:27.632Z,72.19
2023-08-02T21:44:54.033Z,73.29
2023-08-02T21:47:20.369Z,72.96
2023-08-02T21:49:46.678Z,72.22
2023-08-02T21:52:13.053Z,72.72
2023-08-02T21:54:39.471Z,72.12
2023-08-02T21:57:05.810Z,71.70
2023-08-02T21:59:32.193Z,71.37
2023-08-02T22:01:58.558Z,71.51
2023-08-02T22:04:24.907Z,72.31
2023-08-02T22:06:51.275Z,72.72
2023-08-02T22:09:17.648Z,71.38
2023-08-02T22:11:47.032Z,71.70
2023-08-02T22:14:13.356Z,71.35
2023-08-02T22:16:39.757Z,73.47
2023-08-02T22:19:06.189Z,73.12
2023-08-02T22:21:32.540Z,72.40
2023-08-02T22:23:58.854Z,72.52
2023-08-02T22:26:25.248Z,72.26
2023-08-02T22:28:51.585Z,72.27
2023-08-02T22:31:18.080Z,72.39
2023-08-02T22:33:44.493Z,72.61
2023-08-02T22:36:10.802Z,71.24
2023-08-02T22:38:48.225Z,71.79
2023-08-02T22:41:15.690Z,71.96
2023-08-02T22:43:42.080Z,70.55
2023-08-02T22:46:08.453Z,69.63
2023-08-02T22:51:04.064Z,70.76
2023-08-02T22:53:30.398Z,69.39
2023-08-02T22:55:56.702Z,70.09
2023-08-02T22:58:23.018Z,69.64
2023-08-02T23:00:49.357Z,69.48
2023-08-02T23:03:15.780Z,70.07
2023-08-02T23:05:42.189Z,69.86
2023-08-02T23:08:08.552Z,70.16
2023-08-02T23:10:35.099Z,69.40
2023-08-02T23:13:01.601Z,70.43
2023-08-02T23:15:28.000Z,71.25
2023-08-02T23:17:54.343Z,72.54
2023-08-02T23:20:20.698Z,72.64
2023-08-02T23:22:47.068Z,74.00
2023-08-02T23:25:13.400Z,74.28
2023-08-02T23:27:39.767Z,74.80
2023-08-02T23:30:06.152Z,75.33
2023-08-02T23:32:32.564Z,75.02
2023-08-02T23:34:58.947Z,73.34
2023-08-02T23:37:25.266Z,73.84
2023-08-02T23:39:51.820Z,73.25
2023-08-02T23:42:18.263Z,71.12
2023-08-02T23:44:44.855Z,68.95
2023-08-02T23:47:11.248Z,66.90
2023-08-02T23:49:37.670Z,66.42
2023-08-02T23:52:03.986Z,63.38
2023-08-02T23:54:30.345Z,63.00
2023-08-02T23:56:56.664Z,61.22
2023-08-02T23:59:23.043Z,60.00
