createdAt,value
2022-11-09T00:02:25.094Z,99951.78
2022-11-09T00:05:27.581Z,99948.91
2022-11-09T00:08:30.188Z,99952.03
2022-11-09T00:11:33.999Z,99946.22
2022-11-09T00:14:36.720Z,99956.34
2022-11-09T00:17:40.274Z,99953.94
2022-11-09T00:20:47.206Z,99960.19
2022-11-09T00:23:51.250Z,99948.84
2022-11-09T00:26:55.113Z,99950.88
2022-11-09T00:29:57.684Z,99952.94
2022-11-09T00:33:00.256Z,99947.84
2022-11-09T00:36:07.544Z,99944.22
2022-11-09T00:39:10.235Z,99948.16
2022-11-09T00:42:14.012Z,99946.47
2022-11-09T00:45:16.658Z,99947.00
2022-11-09T00:48:19.188Z,99944.56
2022-11-09T00:51:21.669Z,99943.94
2022-11-09T00:54:24.168Z,99938.13
2022-11-09T00:57:28.046Z,99939.81
2022-11-09T01:00:30.536Z,99931.75
2022-11-09T01:03:33.025Z,99931.75
2022-11-09T01:06:35.680Z,99925.69
2022-11-09T01:09:38.412Z,99938.38
2022-11-09T01:12:42.201Z,99933.31
2022-11-09T01:15:46.675Z,99934.91
2022-11-09T01:18:49.408Z,99931.84
2022-11-09T01:21:51.873Z,99932.44
2022-11-09T01:24:54.362Z,99925.44
2022-11-09T01:28:00.008Z,99926.16
2022-11-09T01:31:04.877Z,99925.31
2022-11-09T01:34:07.408Z,99917.47
2022-11-09T01:37:09.962Z,99921.69
2022-11-09T01:40:13.078Z,99916.50
2022-11-09T01:43:19.410Z,99905.94
2022-11-09T01:46:27.562Z,99910.13
2022-11-09T01:49:41.005Z,99914.25
2022-11-09T01:52:49.214Z,99905.69
2022-11-09T01:55:55.417Z,99896.97
2022-11-09T01:59:01.931Z,99903.88
2022-11-09T02:02:05.683Z,99904.72
2022-11-09T02:05:11.692Z,99892.75
2022-11-09T02:08:18.967Z,99900.47
2022-11-09T02:11:24.696Z,99898.44
2022-11-09T02:14:30.965Z,99897.50
2022-11-09T02:17:33.823Z,99897.00
2022-11-09T02:20:48.247Z,99890.63
2022-11-09T02:23:51.253Z,99891.44
2022-11-09T02:26:54.959Z,99882.59
2022-11-09T02:29:59.399Z,99881.34
2022-11-09T02:33:01.935Z,99896.88
2022-11-09T02:36:06.309Z,99890.00
2022-11-09T02:39:08.811Z,99884.81
2022-11-09T02:42:20.996Z,99890.47
2022-11-09T02:45:24.050Z,99869.94
2022-11-09T02:48:26.675Z,99871.22
2022-11-09T02:51:30.981Z,99882.28
2022-11-09T02:54:33.481Z,99889.38
2022-11-09T02:57:36.109Z,99884.81
2022-11-09T03:00:38.593Z,99882.59
2022-11-09T03:03:41.326Z,99885.78
2022-11-09T03:06:45.153Z,99886.94
2022-11-09T03:09:47.656Z,99871.28
2022-11-09T03:12:50.113Z,99873.94
2022-11-09T03:15:52.563Z,99874.97
2022-11-09T03:18:56.712Z,99887.63
2022-11-09T03:22:00.489Z,99890.81
2022-11-09T03:25:02.938Z,99890.56
2022-11-09T03:28:08.339Z,99885.25
2022-11-09T03:31:10.862Z,99894.75
2022-11-09T03:34:13.451Z,99889.44
2022-11-09T03:37:17.249Z,99901.00
2022-11-09T03:40:20.308Z,99887.75
2022-11-09T03:43:23.001Z,99893.69
2022-11-09T03:46:25.618Z,99889.19
2022-11-09T03:49:28.162Z,99882.78
2022-11-09T03:52:31.925Z,99875.78
2022-11-09T03:55:34.503Z,99860.72
2022-11-09T03:58:37.171Z,99874.81
2022-11-09T04:01:39.659Z,99873.13
2022-11-09T04:04:42.243Z,99873.56
2022-11-09T04:07:50.252Z,99880.00
2022-11-09T04:10:52.727Z,99904.50
2022-11-09T04:13:55.195Z,99896.22
2022-11-09T04:16:57.753Z,99902.72
2022-11-09T04:20:00.194Z,99897.31
2022-11-09T04:23:06.370Z,99894.44
2022-11-09T04:26:08.886Z,99892.00
2022-11-09T04:29:11.454Z,99901.34
2022-11-09T04:32:13.935Z,99908.97
2022-11-09T04:35:16.549Z,99907.22
2022-11-09T04:38:20.451Z,99902.00
2022-11-09T04:41:22.912Z,99907.78
2022-11-09T04:44:25.414Z,99903.22
2022-11-09T04:47:28.434Z,99896.06
2022-11-09T04:50:31.326Z,99888.84
2022-11-09T04:53:36.201Z,99898.16
2022-11-09T04:56:38.706Z,99892.66
2022-11-09T04:59:41.171Z,99894.66
2022-11-09T05:02:43.635Z,99891.19
2022-11-09T05:05:48.518Z,99894.59
2022-11-09T05:08:53.115Z,99890.13
2022-11-09T05:11:55.583Z,99881.78
2022-11-09T05:14:58.053Z,99889.06
2022-11-09T05:18:01.631Z,99895.22
2022-11-09T05:21:04.659Z,99895.34
2022-11-09T05:24:08.499Z,99890.94
2022-11-09T05:27:11.265Z,99887.53
2022-11-09T05:30:14.187Z,99891.44
2022-11-09T05:33:17.326Z,99902.91
2022-11-09T05:36:20.762Z,99893.34
2022-11-09T05:39:24.559Z,99890.13
2022-11-09T05:42:27.330Z,99898.19
2022-11-09T05:45:42.509Z,99905.31
2022-11-09T05:48:46.882Z,99904.38
2022-11-09T05:51:49.369Z,99909.56
2022-11-09T05:54:53.291Z,99900.25
2022-11-09T05:57:56.005Z,99910.22
2022-11-09T06:00:59.815Z,99919.66
2022-11-09T06:04:02.465Z,99921.22
2022-11-09T06:07:04.984Z,99918.19
2022-11-09T06:10:10.451Z,99915.59
2022-11-09T06:13:12.923Z,99918.50
2022-11-09T06:16:15.612Z,99914.34
2022-11-09T06:19:18.143Z,99918.81
2022-11-09T06:22:20.581Z,99919.16
2022-11-09T06:25:25.178Z,99921.44
2022-11-09T06:28:28.541Z,99920.25
2022-11-09T06:31:31.205Z,99917.97
2022-11-09T06:34:33.682Z,99927.84
2022-11-09T06:37:36.121Z,99932.31
2022-11-09T06:40:39.947Z,99919.78
2022-11-09T06:43:42.453Z,99918.94
2022-11-09T06:46:44.905Z,99926.78
2022-11-09T06:49:47.432Z,99928.09
2022-11-09T06:52:49.923Z,99931.34
2022-11-09T06:55:53.712Z,99934.06
2022-11-09T06:58:56.682Z,99926.56
2022-11-09T07:02:01.667Z,99929.59
2022-11-09T07:05:04.759Z,99936.28
2022-11-09T07:08:07.327Z,99938.44
2022-11-09T07:11:12.995Z,99937.13
2022-11-09T07:14:15.468Z,99943.72
2022-11-09T07:17:18.173Z,99941.59
2022-11-09T07:20:20.625Z,99947.75
2022-11-09T07:23:23.372Z,99948.06
2022-11-09T07:26:27.453Z,99951.47
2022-11-09T07:29:29.951Z,99949.84
2022-11-09T07:33:07.348Z,99950.00
2022-11-09T07:35:56.520Z,99950.50
2022-11-09T07:38:59.260Z,99949.22
2022-11-09T07:42:03.059Z,99944.53
2022-11-09T07:45:06.383Z,99947.28
2022-11-09T07:48:10.949Z,99951.66
2022-11-09T07:51:13.471Z,99952.44
2022-11-09T07:54:15.972Z,99951.34
2022-11-09T07:57:19.990Z,99956.84
2022-11-09T08:00:23.777Z,99938.19
2022-11-09T08:03:27.098Z,99940.38
2022-11-09T08:06:29.790Z,99946.91
2022-11-09T08:09:32.273Z,99947.06
2022-11-09T08:12:37.429Z,99946.59
2022-11-09T08:15:41.082Z,99944.09
2022-11-09T08:18:43.532Z,99940.69
2022-11-09T08:21:46.032Z,99941.53
2022-11-09T08:24:48.503Z,99933.59
2022-11-09T08:27:52.371Z,99927.56
2022-11-09T08:31:00.088Z,99921.88
2022-11-09T08:34:02.773Z,99924.03
2022-11-09T08:37:06.230Z,99911.09
2022-11-09T08:40:09.935Z,99930.69
2022-11-09T08:43:14.123Z,99930.53
2022-11-09T08:46:16.615Z,99930.28
2022-11-09T08:49:19.070Z,99938.97
2022-11-09T08:52:21.656Z,99932.69
2022-11-09T08:55:24.559Z,99933.78
2022-11-09T08:58:28.445Z,99946.47
2022-11-09T09:01:30.970Z,99948.25
2022-11-09T09:04:33.572Z,99961.91
2022-11-09T09:07:36.155Z,99974.44
2022-11-09T09:10:38.730Z,99980.09
2022-11-09T09:13:43.703Z,100004.63
2022-11-09T09:16:46.469Z,99999.09
2022-11-09T09:19:50.198Z,100000.66
2022-11-09T09:22:52.864Z,100004.16
2022-11-09T09:25:58.720Z,100007.16
2022-11-09T09:29:02.687Z,100003.94
2022-11-09T09:32:05.582Z,99993.44
2022-11-09T09:35:08.761Z,99989.25
2022-11-09T09:38:11.390Z,99988.50
2022-11-09T09:41:22.660Z,99989.25
2022-11-09T09:44:31.470Z,99985.31
2022-11-09T09:47:47.137Z,99984.97
2022-11-09T09:50:53.181Z,99994.56
2022-11-09T09:54:00.138Z,100000.00
2022-11-09T09:57:03.857Z,100009.22
2022-11-09T10:00:10.500Z,100010.16
2022-11-09T10:03:18.594Z,100014.03
2022-11-09T10:06:38.686Z,100010.41
2022-11-09T10:10:03.469Z,100015.81
2022-11-09T10:13:27.858Z,100003.75
2022-11-09T10:16:39.547Z,100022.47
2022-11-09T10:19:57.026Z,100010.09
2022-11-09T10:23:13.665Z,100015.38
2022-11-09T10:26:20.042Z,100015.28
2022-11-09T10:29:24.801Z,100010.09
2022-11-09T10:32:32.442Z,100016.78
2022-11-09T10:35:38.621Z,100014.69
2022-11-09T10:38:45.873Z,100015.09
2022-11-09T10:41:48.351Z,100003.69
2022-11-09T10:44:50.931Z,100013.34
2022-11-09T10:47:54.863Z,100010.44
2022-11-09T10:50:58.354Z,100008.41
2022-11-09T10:54:19.707Z,100002.09
2022-11-09T10:57:24.099Z,100004.31
2022-11-09T11:00:26.835Z,100009.09
2022-11-09T11:03:33.167Z,100004.28
2022-11-09T11:06:35.657Z,100000.31
2022-11-09T11:09:38.203Z,100000.63
2022-11-09T11:12:40.699Z,99992.31
2022-11-09T11:15:43.964Z,99984.59
2022-11-09T11:18:48.920Z,99985.50
2022-11-09T11:22:19.080Z,99983.44
2022-11-09T11:25:24.954Z,99981.88
2022-11-09T11:28:34.087Z,99984.28
2022-11-09T11:31:36.549Z,99982.31
2022-11-09T11:34:59.256Z,99981.03
2022-11-09T11:38:21.719Z,99983.75
2022-11-09T11:41:45.057Z,99994.53
2022-11-09T11:45:25.612Z,99985.97
2022-11-09T11:48:46.306Z,99981.19
2022-11-09T11:51:59.880Z,99985.59
2022-11-09T11:55:19.075Z,99969.13
2022-11-09T11:58:36.303Z,99965.50
2022-11-09T12:01:50.450Z,99969.56
2022-11-09T12:05:26.050Z,99966.72
2022-11-09T12:08:40.936Z,99961.56
2022-11-09T12:11:54.729Z,99958.25
2022-11-09T12:15:13.001Z,99954.78
2022-11-09T12:18:28.715Z,99944.50
2022-11-09T12:21:40.371Z,99953.97
2022-11-09T12:24:49.790Z,99959.38
2022-11-09T12:28:03.201Z,99955.59
2022-11-09T12:31:17.269Z,99953.91
2022-11-09T12:34:24.409Z,99950.19
2022-11-09T12:37:31.280Z,99953.44
2022-11-09T12:40:39.559Z,99942.34
2022-11-09T12:43:48.118Z,99954.72
2022-11-09T12:46:55.243Z,99944.88
2022-11-09T12:49:58.054Z,99943.41
2022-11-09T12:53:04.104Z,99951.34
2022-11-09T12:56:12.399Z,99951.72
2022-11-09T12:59:23.077Z,99955.03
2022-11-09T13:02:30.688Z,99954.19
2022-11-09T13:05:35.894Z,99958.69
2022-11-09T13:08:40.117Z,99965.25
2022-11-09T13:11:47.176Z,99954.38
2022-11-09T13:14:49.683Z,99973.41
2022-11-09T13:17:57.092Z,99967.28
2022-11-09T13:21:36.144Z,99965.94
2022-11-09T13:24:54.716Z,99955.25
2022-11-09T13:27:57.705Z,99959.91
2022-11-09T13:31:01.308Z,99966.75
2022-11-09T13:34:33.599Z,99961.03
2022-11-09T13:37:49.199Z,99964.41
2022-11-09T13:40:56.838Z,99967.19
2022-11-09T13:44:15.454Z,99964.03
2022-11-09T13:47:23.838Z,99964.84
2022-11-09T13:50:29.156Z,99972.50
2022-11-09T13:53:52.866Z,99968.16
2022-11-09T13:56:55.812Z,99970.31
2022-11-09T14:00:00.725Z,99974.25
2022-11-09T14:03:06.674Z,99974.78
2022-11-09T14:06:13.251Z,99976.22
2022-11-09T14:09:20.607Z,99968.03
2022-11-09T14:12:38.172Z,99954.75
2022-11-09T14:15:49.226Z,99960.59
2022-11-09T14:19:02.971Z,99960.75
2022-11-09T14:22:15.999Z,99962.31
2022-11-09T14:25:23.423Z,99964.91
2022-11-09T14:28:29.231Z,99961.88
2022-11-09T14:31:32.069Z,99973.94
2022-11-09T14:34:34.530Z,99968.50
2022-11-09T14:37:37.499Z,99979.59
2022-11-09T14:40:45.582Z,99978.69
2022-11-09T14:43:50.172Z,99985.00
2022-11-09T14:46:54.515Z,99983.84
2022-11-09T14:49:57.721Z,99984.75
2022-11-09T14:53:02.261Z,99980.06
2022-11-09T14:56:07.775Z,99989.06
2022-11-09T14:59:15.474Z,99996.59
2022-11-09T15:02:19.556Z,99998.31
2022-11-09T15:05:39.816Z,99999.03
2022-11-09T15:08:53.145Z,100002.00
2022-11-09T15:11:57.359Z,100001.91
2022-11-09T15:15:02.286Z,99991.78
2022-11-09T15:18:05.709Z,100004.13
2022-11-09T15:21:13.731Z,100013.22
2022-11-09T15:24:17.835Z,100011.53
2022-11-09T15:27:34.745Z,100006.41
2022-11-09T15:30:44.577Z,100007.53
2022-11-09T15:33:51.427Z,100007.75
2022-11-09T15:36:55.590Z,100018.72
2022-11-09T15:39:59.616Z,100011.44
2022-11-09T15:43:04.091Z,100020.59
2022-11-09T15:46:07.618Z,100015.75
2022-11-09T15:49:17.525Z,100018.19
2022-11-09T15:52:20.479Z,100022.69
2022-11-09T15:55:24.407Z,100021.09
2022-11-09T15:58:28.915Z,100021.72
2022-11-09T16:01:33.130Z,100022.22
2022-11-09T16:04:36.088Z,100027.06
2022-11-09T16:07:45.427Z,100018.97
2022-11-09T16:10:48.982Z,100015.13
2022-11-09T16:13:53.662Z,100027.09
2022-11-09T16:16:57.202Z,100033.03
2022-11-09T16:20:02.065Z,100024.69
2022-11-09T16:23:10.547Z,100028.81
2022-11-09T16:26:15.218Z,100048.63
2022-11-09T16:29:19.101Z,100046.66
2022-11-09T16:32:21.781Z,100047.44
2022-11-09T16:35:28.499Z,100055.50
2022-11-09T16:38:35.490Z,100062.41
2022-11-09T16:41:40.058Z,100104.09
2022-11-09T16:44:46.552Z,100080.56
2022-11-09T16:47:56.299Z,100107.19
2022-11-09T16:50:58.850Z,100104.97
2022-11-09T16:54:01.358Z,100085.03
2022-11-09T16:57:04.594Z,100087.69
2022-11-09T17:00:09.939Z,100092.38
2022-11-09T17:03:13.101Z,100100.91
2022-11-09T17:06:15.833Z,100103.66
2022-11-09T17:09:20.654Z,100094.84
2022-11-09T17:12:23.224Z,100092.81
2022-11-09T17:15:27.582Z,100097.44
2022-11-09T17:18:30.071Z,100082.41
2022-11-09T17:21:33.019Z,100064.91
2022-11-09T17:24:35.589Z,100065.66
2022-11-09T17:27:38.593Z,100061.50
2022-11-09T17:30:42.704Z,100063.41
2022-11-09T17:33:45.625Z,100073.75
2022-11-09T17:37:05.111Z,100066.84
2022-11-09T17:40:09.178Z,100071.09
2022-11-09T17:43:11.734Z,100075.44
2022-11-09T17:46:17.631Z,100077.44
2022-11-09T17:49:20.386Z,100095.81
2022-11-09T17:52:22.960Z,100095.19
2022-11-09T17:55:25.592Z,100103.34
2022-11-09T17:58:28.324Z,100100.91
2022-11-09T18:01:36.350Z,100090.19
2022-11-09T18:04:42.094Z,100103.25
2022-11-09T18:07:44.663Z,100098.88
2022-11-09T18:10:50.888Z,100101.22
2022-11-09T18:13:53.427Z,100084.44
2022-11-09T18:16:59.558Z,100085.19
2022-11-09T18:20:02.159Z,100078.94
2022-11-09T18:23:04.783Z,100068.56
2022-11-09T18:26:08.145Z,100074.19
2022-11-09T18:29:10.716Z,100086.28
2022-11-09T18:32:14.618Z,100096.13
2022-11-09T18:35:17.253Z,100114.91
2022-11-09T18:38:20.488Z,100120.34
2022-11-09T18:41:24.929Z,100111.94
2022-11-09T18:44:27.484Z,100119.28
2022-11-09T18:47:31.498Z,100125.31
2022-11-09T18:50:34.099Z,100124.56
2022-11-09T18:53:39.038Z,100124.56
2022-11-09T18:56:41.609Z,100123.41
2022-11-09T18:59:44.157Z,100122.56
2022-11-09T19:02:48.060Z,100122.56
2022-11-09T19:05:50.707Z,100114.81
2022-11-09T19:09:11.015Z,100119.38
2022-11-09T19:12:14.750Z,100121.19
2022-11-09T19:15:17.391Z,100119.50
2022-11-09T19:18:21.510Z,100124.16
2022-11-09T19:21:36.295Z,100113.22
2022-11-09T19:24:38.815Z,100111.09
2022-11-09T19:27:41.394Z,100114.91
2022-11-09T19:30:43.884Z,100122.78
2022-11-09T19:33:47.864Z,100119.69
2022-11-09T19:36:50.528Z,100128.38
2022-11-09T19:39:52.988Z,100133.69
2022-11-09T19:42:55.467Z,100147.91
2022-11-09T19:45:58.002Z,100153.38
2022-11-09T19:49:03.025Z,100156.44
2022-11-09T19:52:05.911Z,100161.31
2022-11-09T19:55:09.324Z,100161.72
2022-11-09T19:58:12.075Z,100159.19
2022-11-09T20:01:14.684Z,100164.75
2022-11-09T20:04:18.670Z,100172.31
2022-11-09T20:07:21.875Z,100173.34
2022-11-09T20:10:24.955Z,100176.09
2022-11-09T20:13:27.479Z,100174.66
2022-11-09T20:16:30.372Z,100181.69
2022-11-09T20:19:34.166Z,100182.88
2022-11-09T20:22:36.860Z,100186.50
2022-11-09T20:25:39.466Z,100180.94
2022-11-09T20:28:42.056Z,100189.25
2022-11-09T20:31:44.596Z,100193.78
2022-11-09T20:34:49.375Z,100194.28
2022-11-09T20:37:51.919Z,100199.22
2022-11-09T20:40:55.544Z,100191.53
2022-11-09T20:43:58.036Z,100196.97
2022-11-09T20:47:00.590Z,100201.38
2022-11-09T20:50:04.915Z,100201.78
2022-11-09T20:53:07.531Z,100207.50
2022-11-09T20:56:10.120Z,100201.84
2022-11-09T20:59:12.844Z,100195.03
2022-11-09T21:02:16.268Z,100197.13
2022-11-09T21:05:20.349Z,100207.88
2022-11-09T21:08:23.213Z,100207.69
2022-11-09T21:11:28.666Z,100206.63
2022-11-09T21:14:31.318Z,100216.94
2022-11-09T21:17:34.075Z,100212.81
2022-11-09T21:20:38.641Z,100226.97
2022-11-09T21:23:59.009Z,100233.31
2022-11-09T21:27:21.576Z,100227.38
2022-11-09T21:30:24.116Z,100222.91
2022-11-09T21:33:26.586Z,100228.03
2022-11-09T21:36:30.403Z,100229.81
2022-11-09T21:39:32.966Z,100228.22
2022-11-09T21:42:35.562Z,100228.53
2022-11-09T21:45:38.132Z,100226.44
2022-11-09T21:48:40.749Z,100234.47
2022-11-09T21:51:44.553Z,100233.88
2022-11-09T21:54:47.017Z,100235.06
2022-11-09T21:57:49.804Z,100241.47
2022-11-09T22:00:52.401Z,100239.56
2022-11-09T22:03:55.188Z,100226.25
2022-11-09T22:06:59.151Z,100238.53
2022-11-09T22:10:10.698Z,100242.13
2022-11-09T22:13:32.616Z,100243.72
2022-11-09T22:16:35.368Z,100249.38
2022-11-09T22:19:56.711Z,100247.34
2022-11-09T22:23:00.628Z,100248.31
2022-11-09T22:26:03.197Z,100249.72
2022-11-09T22:29:06.287Z,100254.13
2022-11-09T22:32:08.947Z,100259.34
2022-11-09T22:35:11.407Z,100269.50
2022-11-09T22:38:15.243Z,100269.94
2022-11-09T22:41:18.023Z,100273.75
2022-11-09T22:44:20.533Z,100269.09
2022-11-09T22:47:23.146Z,100271.44
