createdAt,value
2023-12-30T00:00:26.972Z,100140.31
2023-12-30T00:01:29.131Z,100147.00
2023-12-30T00:02:31.295Z,100137.25
2023-12-30T00:03:33.451Z,100132.22
2023-12-30T00:04:35.537Z,100143.63
2023-12-30T00:05:37.615Z,100136.94
2023-12-30T00:06:40.007Z,100141.13
2023-12-30T00:07:42.076Z,100143.91
2023-12-30T00:08:44.209Z,100140.56
2023-12-30T00:09:46.769Z,100139.97
2023-12-30T00:10:48.905Z,100141.09
2023-12-30T00:11:51.039Z,100136.34
2023-12-30T00:12:53.142Z,100141.66
2023-12-30T00:13:55.326Z,100139.09
2023-12-30T00:14:57.607Z,100133.53
2023-12-30T00:15:59.659Z,100130.44
2023-12-30T00:17:01.670Z,100133.53
2023-12-30T00:18:04.247Z,100122.38
2023-12-30T00:19:06.920Z,100114.84
2023-12-30T00:20:09.301Z,100107.84
2023-12-30T00:21:11.423Z,100094.75
2023-12-30T00:22:13.494Z,100093.31
2023-12-30T00:23:15.565Z,100083.28
2023-12-30T00:24:17.813Z,100096.09
2023-12-30T00:25:19.978Z,100095.28
2023-12-30T00:26:27.024Z,100093.00
2023-12-30T00:27:29.083Z,100093.56
2023-12-30T00:28:31.138Z,100091.91
2023-12-30T00:29:33.199Z,100088.28
2023-12-30T00:30:35.271Z,100097.47
2023-12-30T00:31:37.405Z,100118.97
2023-12-30T00:32:40.530Z,100127.81
2023-12-30T00:33:42.671Z,100116.94
2023-12-30T00:34:44.861Z,100128.41
2023-12-30T00:35:46.902Z,100133.16
2023-12-30T00:36:49.031Z,100143.16
2023-12-30T00:37:51.076Z,100146.50
2023-12-30T00:38:55.771Z,100152.41
2023-12-30T00:39:57.875Z,100155.47
2023-12-30T00:40:59.949Z,100147.38
2023-12-30T00:42:01.982Z,100153.50
2023-12-30T00:43:04.786Z,100153.50
2023-12-30T00:44:07.850Z,100155.47
2023-12-30T00:45:10.232Z,100153.81
2023-12-30T00:46:12.540Z,100145.72
2023-12-30T00:47:15.142Z,100148.75
2023-12-30T00:48:17.290Z,100152.66
2023-12-30T00:49:19.611Z,100151.53
2023-12-30T00:50:21.767Z,100157.66
2023-12-30T00:51:23.815Z,100150.16
2023-12-30T00:52:25.890Z,100157.13
2023-12-30T00:53:28.685Z,100166.34
2023-12-30T00:54:37.783Z,100157.41
2023-12-30T00:55:43.198Z,100152.41
2023-12-30T00:56:45.356Z,100169.13
2023-12-30T00:57:47.728Z,100158.50
2023-12-30T00:58:49.849Z,100167.16
2023-12-30T00:59:51.919Z,100155.69
2023-12-30T01:00:54.201Z,100168.22
2023-12-30T01:01:56.378Z,100173.25
2023-12-30T01:02:58.681Z,100173.00
2023-12-30T01:04:00.999Z,100161.59
2023-12-30T01:05:03.719Z,100170.78
2023-12-30T01:06:06.052Z,100174.44
2023-12-30T01:07:08.219Z,100156.31
2023-12-30T01:08:10.372Z,100164.44
2023-12-30T01:09:12.440Z,100159.69
2023-12-30T01:10:17.656Z,100161.38
2023-12-30T01:11:19.766Z,100171.97
2023-12-30T01:12:21.819Z,100171.41
2023-12-30T01:13:23.854Z,100169.19
2023-12-30T01:14:25.904Z,100172.84
2023-12-30T01:15:28.254Z,100173.97
2023-12-30T01:16:31.393Z,100163.09
2023-12-30T01:17:37.778Z,100166.75
2023-12-30T01:18:41.245Z,100160.59
2023-12-30T01:19:43.555Z,100170.38
2023-12-30T01:20:45.654Z,100165.38
2023-12-30T01:21:47.938Z,100174.28
2023-12-30T01:22:50.082Z,100175.38
2023-12-30T01:23:52.125Z,100179.31
2023-12-30T01:24:54.303Z,100170.94
2023-12-30T01:25:56.341Z,100183.19
2023-12-30T01:26:58.414Z,100184.88
2023-12-30T01:28:00.643Z,100184.56
2023-12-30T01:29:02.709Z,100190.44
2023-12-30T01:30:05.332Z,100189.59
2023-12-30T01:31:07.480Z,100183.19
2023-12-30T01:32:09.596Z,100191.84
2023-12-30T01:33:11.950Z,100185.69
2023-12-30T01:34:14.130Z,100191.25
2023-12-30T01:35:16.901Z,100191.81
2023-12-30T01:36:19.020Z,100198.47
2023-12-30T01:37:21.095Z,100198.22
2023-12-30T01:38:23.181Z,100205.72
2023-12-30T01:39:25.344Z,100209.63
2023-12-30T01:40:27.670Z,100205.47
2023-12-30T01:41:30.329Z,100204.06
2023-12-30T01:42:32.446Z,100195.44
2023-12-30T01:43:36.234Z,100200.19
2023-12-30T01:44:38.394Z,100198.50
2023-12-30T01:45:40.437Z,100199.63
2023-12-30T01:46:43.701Z,100200.19
2023-12-30T01:47:46.128Z,100214.16
2023-12-30T01:48:48.368Z,100209.97
2023-12-30T01:49:50.612Z,100209.41
2023-12-30T01:50:53.161Z,100206.06
2023-12-30T01:51:55.516Z,100201.03
2023-12-30T01:52:57.577Z,100205.22
2023-12-30T01:53:59.936Z,100202.16
2023-12-30T01:55:03.423Z,100205.22
2023-12-30T01:56:06.692Z,100206.34
2023-12-30T01:57:09.831Z,100208.28
2023-12-30T01:58:13.058Z,100207.16
2023-12-30T01:59:16.028Z,100205.75
2023-12-30T02:00:23.343Z,100206.00
2023-12-30T02:01:27.997Z,100204.34
2023-12-30T02:02:30.077Z,100200.13
2023-12-30T02:03:32.158Z,100207.13
2023-12-30T02:04:34.307Z,100208.81
2023-12-30T02:05:36.412Z,100210.47
2023-12-30T02:06:40.288Z,100214.97
2023-12-30T02:07:44.924Z,100212.44
2023-12-30T02:08:47.812Z,100213.00
2023-12-30T02:09:50.437Z,100211.63
2023-12-30T02:10:52.629Z,100207.75
2023-12-30T02:11:54.901Z,100206.03
2023-12-30T02:12:56.970Z,100215.25
2023-12-30T02:13:59.105Z,100206.63
2023-12-30T02:15:14.543Z,100204.97
2023-12-30T02:16:16.622Z,100205.22
2023-12-30T02:17:18.692Z,100202.19
2023-12-30T02:18:20.830Z,100201.59
2023-12-30T02:19:23.460Z,100202.69
2023-12-30T02:20:26.153Z,100202.44
2023-12-30T02:21:28.213Z,100202.75
2023-12-30T02:22:30.333Z,100195.75
2023-12-30T02:23:32.413Z,100201.63
2023-12-30T02:24:34.469Z,100199.38
2023-12-30T02:25:36.568Z,100204.41
2023-12-30T02:26:40.164Z,100208.00
2023-12-30T02:27:45.972Z,100211.34
2023-12-30T02:28:48.018Z,100210.25
2023-12-30T02:29:50.087Z,100216.38
2023-12-30T02:30:52.185Z,100219.16
2023-12-30T02:31:54.335Z,100222.19
2023-12-30T02:32:58.764Z,100213.00
2023-12-30T02:34:01.058Z,100225.28
2023-12-30T02:35:03.558Z,100228.34
2023-12-30T02:36:06.421Z,100230.31
2023-12-30T02:37:08.495Z,100234.78
2023-12-30T02:38:10.712Z,100235.63
2023-12-30T02:39:12.788Z,100230.63
2023-12-30T02:40:14.891Z,100228.66
2023-12-30T02:41:16.989Z,100227.28
2023-12-30T02:42:19.021Z,100223.09
2023-12-30T02:43:21.088Z,100220.31
2023-12-30T02:44:23.148Z,100230.34
2023-12-30T02:45:25.197Z,100230.06
2023-12-30T02:46:27.408Z,100224.78
2023-12-30T02:47:29.537Z,100225.59
2023-12-30T02:48:31.712Z,100230.63
2023-12-30T02:49:34.704Z,100225.88
2023-12-30T02:50:36.789Z,100224.50
2023-12-30T02:51:38.830Z,100221.44
2023-12-30T02:52:42.007Z,100221.16
2023-12-30T02:53:44.023Z,100220.91
2023-12-30T02:54:46.380Z,100226.16
2023-12-30T02:55:48.412Z,100223.38
2023-12-30T02:56:50.476Z,100225.06
2023-12-30T02:57:52.591Z,100229.25
2023-12-30T02:58:57.370Z,100231.72
2023-12-30T02:59:59.494Z,100239.00
2023-12-30T03:01:01.729Z,100235.66
2023-12-30T03:02:03.917Z,100239.84
2023-12-30T03:03:06.012Z,100242.03
2023-12-30T03:04:08.201Z,100237.88
2023-12-30T03:05:10.553Z,100235.97
2023-12-30T03:06:16.115Z,100242.03
2023-12-30T03:07:18.312Z,100240.66
2023-12-30T03:08:20.429Z,100232.03
2023-12-30T03:09:22.505Z,100243.16
2023-12-30T03:10:24.650Z,100238.19
2023-12-30T03:11:27.201Z,100232.28
2023-12-30T03:12:29.538Z,100240.13
2023-12-30T03:13:31.728Z,100247.91
2023-12-30T03:14:33.799Z,100248.47
2023-12-30T03:15:35.844Z,100235.63
2023-12-30T03:16:37.946Z,100230.63
2023-12-30T03:17:40.165Z,100239.56
2023-12-30T03:18:43.250Z,100249.88
2023-12-30T03:19:45.610Z,100242.59
2023-12-30T03:20:47.657Z,100240.69
2023-12-30T03:21:49.713Z,100239.56
2023-12-30T03:22:51.904Z,100233.41
2023-12-30T03:23:53.926Z,100243.72
2023-12-30T03:24:56.006Z,100234.53
2023-12-30T03:25:58.086Z,100229.78
2023-12-30T03:27:00.918Z,100222.28
2023-12-30T03:28:03.013Z,100201.69
2023-12-30T03:29:05.119Z,100184.41
2023-12-30T03:30:07.704Z,100185.81
2023-12-30T03:31:09.839Z,100180.53
2023-12-30T03:32:12.062Z,100196.69
2023-12-30T03:33:14.187Z,100196.94
2023-12-30T03:34:16.383Z,100195.00
2023-12-30T03:35:18.619Z,100206.97
2023-12-30T03:36:20.650Z,100198.34
2023-12-30T03:37:22.783Z,100203.66
2023-12-30T03:38:24.871Z,100216.19
2023-12-30T03:39:26.929Z,100214.78
2023-12-30T03:40:29.015Z,100218.97
2023-12-30T03:41:31.101Z,100229.53
2023-12-30T03:42:33.172Z,100226.19
2023-12-30T03:43:35.283Z,100226.75
2023-12-30T03:44:37.388Z,100225.09
2023-12-30T03:45:39.493Z,100220.63
2023-12-30T03:46:42.232Z,100224.25
2023-12-30T03:47:44.312Z,100218.66
2023-12-30T03:48:46.698Z,100230.38
2023-12-30T03:49:49.314Z,100225.63
2023-12-30T03:50:51.466Z,100225.09
2023-12-30T03:51:53.558Z,100220.06
2023-12-30T03:52:55.640Z,100223.72
2023-12-30T03:53:57.717Z,100223.16
2023-12-30T03:54:59.899Z,100216.19
2023-12-30T03:56:02.029Z,100223.41
2023-12-30T03:57:04.360Z,100228.16
2023-12-30T03:58:06.457Z,100227.31
2023-12-30T03:59:08.603Z,100228.41
2023-12-30T04:00:11.277Z,100229.25
2023-12-30T04:01:13.485Z,100239.88
2023-12-30T04:02:19.195Z,100245.13
2023-12-30T04:03:21.339Z,100237.34
2023-12-30T04:04:23.457Z,100246.25
2023-12-30T04:05:25.591Z,100239.03
2023-12-30T04:06:27.652Z,100244.03
2023-12-30T04:07:29.721Z,100233.19
2023-12-30T04:08:31.800Z,100243.78
2023-12-30T04:09:33.910Z,100236.53
2023-12-30T04:10:36.018Z,100240.69
2023-12-30T04:11:38.143Z,100249.34
2023-12-30T04:12:40.224Z,100239.59
2023-12-30T04:13:42.346Z,100249.34
2023-12-30T04:14:45.046Z,100247.97
2023-12-30T04:15:47.526Z,100251.28
2023-12-30T04:16:49.568Z,100252.69
2023-12-30T04:17:51.689Z,100250.75
2023-12-30T04:18:53.854Z,100247.41
2023-12-30T04:19:56.045Z,100248.78
2023-12-30T04:20:58.123Z,100255.75
2023-12-30T04:22:00.322Z,100254.63
2023-12-30T04:23:02.724Z,100252.41
2023-12-30T04:24:05.150Z,100259.66
2023-12-30T04:25:07.659Z,100266.31
2023-12-30T04:26:09.753Z,100264.66
2023-12-30T04:27:11.801Z,100267.19
2023-12-30T04:28:13.931Z,100265.78
2023-12-30T04:29:16.099Z,100264.66
2023-12-30T04:30:18.345Z,100264.94
2023-12-30T04:31:20.517Z,100271.06
2023-12-30T04:32:22.724Z,100268.28
2023-12-30T04:33:24.929Z,100266.88
2023-12-30T04:34:27.134Z,100277.50
2023-12-30T04:35:29.257Z,100273.56
2023-12-30T04:36:31.322Z,100272.44
2023-12-30T04:37:33.477Z,100277.75
2023-12-30T04:38:35.553Z,100278.31
2023-12-30T04:39:37.679Z,100283.06
2023-12-30T04:40:39.793Z,100275.78
2023-12-30T04:41:41.868Z,100280.81
2023-12-30T04:42:43.911Z,100284.13
2023-12-30T04:43:45.955Z,100277.19
2023-12-30T04:44:48.100Z,100283.28
2023-12-30T04:45:50.211Z,100285.81
2023-12-30T04:46:52.253Z,100280.53
2023-12-30T04:47:54.805Z,100297.50
2023-12-30T04:48:56.965Z,100295.84
2023-12-30T04:49:59.202Z,100296.66
2023-12-30T04:51:01.343Z,100305.59
2023-12-30T04:52:03.689Z,100303.34
2023-12-30T04:53:06.179Z,100300.84
2023-12-30T04:54:08.489Z,100306.41
2023-12-30T04:55:11.424Z,100300.84
2023-12-30T04:56:17.300Z,100296.94
2023-12-30T04:57:19.347Z,100305.56
2023-12-30T04:58:21.407Z,100295.81
2023-12-30T04:59:23.509Z,100299.72
2023-12-30T05:00:25.821Z,100313.09
2023-12-30T05:01:27.987Z,100308.91
2023-12-30T05:02:30.180Z,100319.19
2023-12-30T05:03:32.343Z,100321.16
2023-12-30T05:04:34.503Z,100322.28
2023-12-30T05:05:36.692Z,100317.25
2023-12-30T05:06:38.798Z,100317.78
2023-12-30T05:07:40.848Z,100325.31
2023-12-30T05:08:42.915Z,100329.47
2023-12-30T05:09:44.959Z,100332.28
2023-12-30T05:10:47.939Z,100329.78
2023-12-30T05:11:51.570Z,100328.41
2023-12-30T05:12:53.722Z,100330.31
2023-12-30T05:13:55.942Z,100335.88
2023-12-30T05:14:57.991Z,100338.69
2023-12-30T05:16:00.970Z,100335.91
2023-12-30T05:17:04.395Z,100338.69
2023-12-30T05:18:06.962Z,100342.28
2023-12-30T05:19:09.171Z,100341.44
2023-12-30T05:20:13.369Z,100341.47
2023-12-30T05:21:18.980Z,100341.97
2023-12-30T05:22:21.131Z,100336.44
2023-12-30T05:23:23.201Z,100347.56
2023-12-30T05:24:25.226Z,100336.44
2023-12-30T05:25:27.460Z,100336.19
2023-12-30T05:26:29.537Z,100346.75
2023-12-30T05:27:31.580Z,100350.63
2023-12-30T05:28:33.735Z,100347.53
2023-12-30T05:29:35.862Z,100352.59
2023-12-30T05:30:37.929Z,100351.19
2023-12-30T05:31:40.063Z,100355.38
2023-12-30T05:32:42.229Z,100350.34
2023-12-30T05:33:44.316Z,100345.63
2023-12-30T05:34:46.416Z,100355.06
2023-12-30T05:35:48.472Z,100353.66
2023-12-30T05:36:50.545Z,100363.41
2023-12-30T05:37:52.631Z,100362.59
2023-12-30T05:38:54.682Z,100364.25
2023-12-30T05:39:56.806Z,100363.72
2023-12-30T05:40:58.880Z,100368.13
2023-12-30T05:42:00.951Z,100374.25
2023-12-30T05:43:03.281Z,100373.13
2023-12-30T05:44:05.571Z,100382.03
2023-12-30T05:45:08.051Z,100374.81
2023-12-30T05:46:17.185Z,100380.94
2023-12-30T05:47:19.423Z,100379.53
2023-12-30T05:48:21.656Z,100383.09
2023-12-30T05:49:23.930Z,100382.28
2023-12-30T05:50:26.304Z,100389.78
2023-12-30T05:51:28.330Z,100388.13
2023-12-30T05:52:30.475Z,100395.38
2023-12-30T05:53:33.976Z,100388.13
2023-12-30T05:54:36.069Z,100394.25
2023-12-30T05:55:39.617Z,100401.50
2023-12-30T05:56:41.719Z,100396.22
2023-12-30T05:57:43.758Z,100395.38
2023-12-30T05:58:45.790Z,100393.69
2023-12-30T05:59:47.832Z,100410.94
2023-12-30T06:00:49.929Z,100408.44
2023-12-30T06:01:52.043Z,100409.53
2023-12-30T06:02:54.144Z,100416.50
2023-12-30T06:03:56.381Z,100421.47
2023-12-30T06:04:58.574Z,100414.25
2023-12-30T06:06:00.686Z,100420.38
2023-12-30T06:07:02.801Z,100422.00
2023-12-30T06:08:05.191Z,100422.00
2023-12-30T06:09:08.017Z,100430.88
2023-12-30T06:10:10.774Z,100425.06
2023-12-30T06:11:13.732Z,100418.69
2023-12-30T06:12:15.777Z,100425.06
2023-12-30T06:13:17.857Z,100426.44
2023-12-30T06:14:20.083Z,100427.00
2023-12-30T06:15:22.246Z,100419.19
2023-12-30T06:16:24.291Z,100422.50
2023-12-30T06:17:26.460Z,100429.72
2023-12-30T06:18:32.103Z,100430.31
2023-12-30T06:19:35.409Z,100433.34
2023-12-30T06:20:37.582Z,100430.28
2023-12-30T06:21:39.633Z,100424.13
2023-12-30T06:22:41.707Z,100430.00
2023-12-30T06:23:43.749Z,100430.56
2023-12-30T06:24:45.794Z,100436.97
2023-12-30T06:25:47.910Z,100437.50
2023-12-30T06:26:50.337Z,100440.31
2023-12-30T06:27:52.452Z,100447.53
2023-12-30T06:28:54.717Z,100445.34
2023-12-30T06:29:56.854Z,100440.88
2023-12-30T06:30:58.992Z,100454.50
2023-12-30T06:32:01.068Z,100454.47
2023-12-30T06:33:08.227Z,100469.75
2023-12-30T06:34:11.950Z,100460.00
2023-12-30T06:35:14.078Z,100460.00
2023-12-30T06:36:24.053Z,100466.94
2023-12-30T06:37:26.148Z,100467.50
2023-12-30T06:38:28.199Z,100467.19
2023-12-30T06:39:30.245Z,100460.81
2023-12-30T06:40:32.336Z,100463.66
2023-12-30T06:41:34.435Z,100472.78
2023-12-30T06:42:36.495Z,100473.06
2023-12-30T06:43:38.627Z,100476.94
2023-12-30T06:44:40.778Z,100473.31
2023-12-30T06:45:42.823Z,100475.28
2023-12-30T06:46:44.908Z,100484.72
2023-12-30T06:47:47.018Z,100481.94
2023-12-30T06:48:49.171Z,100491.94
2023-12-30T06:49:51.251Z,100491.66
2023-12-30T06:50:55.292Z,100483.31
2023-12-30T06:51:57.429Z,100489.44
2023-12-30T06:53:00.538Z,100487.81
2023-12-30T06:54:02.921Z,100487.81
2023-12-30T06:55:15.415Z,100501.13
2023-12-30T06:56:23.019Z,100499.47
2023-12-30T06:57:26.427Z,100500.00
2023-12-30T06:58:29.552Z,100505.84
2023-12-30T06:59:31.810Z,100507.53
2023-12-30T07:00:33.931Z,100503.31
2023-12-30T07:01:40.383Z,100509.13
2023-12-30T07:02:43.104Z,100504.69
2023-12-30T07:03:45.261Z,100508.59
2023-12-30T07:04:47.863Z,100510.78
2023-12-30T07:05:49.991Z,100506.34
2023-12-30T07:06:52.120Z,100514.16
2023-12-30T07:07:54.172Z,100518.09
2023-12-30T07:08:56.311Z,100515.88
2023-12-30T07:09:58.410Z,100514.44
2023-12-30T07:11:00.484Z,100518.59
2023-12-30T07:12:02.507Z,100516.41
2023-12-30T07:13:04.780Z,100518.59
2023-12-30T07:14:07.021Z,100513.03
2023-12-30T07:15:10.243Z,100519.72
2023-12-30T07:16:15.438Z,100516.97
2023-12-30T07:17:17.556Z,100522.53
2023-12-30T07:18:19.720Z,100514.72
2023-12-30T07:19:21.882Z,100526.69
2023-12-30T07:20:24.113Z,100526.09
2023-12-30T07:21:26.188Z,100532.00
2023-12-30T07:22:28.306Z,100528.09
2023-12-30T07:23:30.344Z,100539.47
2023-12-30T07:24:32.419Z,100538.59
2023-12-30T07:25:34.564Z,100543.38
2023-12-30T07:26:36.679Z,100551.41
2023-12-30T07:27:39.006Z,100544.75
2023-12-30T07:28:41.107Z,100549.72
2023-12-30T07:29:43.283Z,100550.34
2023-12-30T07:30:45.367Z,100554.75
2023-12-30T07:31:47.820Z,100558.66
2023-12-30T07:32:50.047Z,100551.41
2023-12-30T07:33:52.461Z,100560.59
2023-12-30T07:34:54.685Z,100561.16
2023-12-30T07:35:58.149Z,100563.38
2023-12-30T07:37:02.656Z,100560.88
2023-12-30T07:38:04.776Z,100564.19
2023-12-30T07:39:06.827Z,100563.13
2023-12-30T07:40:09.977Z,100562.53
2023-12-30T07:41:15.560Z,100568.03
2023-12-30T07:42:19.108Z,100570.25
2023-12-30T07:43:22.360Z,100568.28
2023-12-30T07:44:24.452Z,100570.28
2023-12-30T07:45:26.605Z,100567.22
2023-12-30T07:46:28.679Z,100564.78
2023-12-30T07:47:30.978Z,100570.88
2023-12-30T07:48:33.158Z,100576.97
2023-12-30T07:49:35.382Z,100568.63
2023-12-30T07:50:37.499Z,100576.97
2023-12-30T07:51:39.550Z,100574.69
2023-12-30T07:52:41.777Z,100573.31
2023-12-30T07:53:43.899Z,100578.00
2023-12-30T07:54:46.834Z,100577.22
2023-12-30T07:55:48.886Z,100586.69
2023-12-30T07:56:50.934Z,100581.66
2023-12-30T07:57:53.026Z,100594.16
2023-12-30T07:58:55.281Z,100593.59
2023-12-30T07:59:57.320Z,100590.81
2023-12-30T08:00:59.449Z,100594.97
2023-12-30T08:02:01.612Z,100601.34
2023-12-30T08:03:04.686Z,100597.78
2023-12-30T08:04:07.029Z,100603.06
2023-12-30T08:05:09.180Z,100603.38
2023-12-30T08:06:11.283Z,100602.25
2023-12-30T08:07:13.372Z,100603.88
2023-12-30T08:08:15.454Z,100615.91
2023-12-30T08:09:17.965Z,100612.25
2023-12-30T08:10:20.125Z,100610.34
2023-12-30T08:11:22.288Z,100614.78
2023-12-30T08:12:24.344Z,100611.41
2023-12-30T08:13:26.436Z,100606.69
2023-12-30T08:14:28.531Z,100620.06
2023-12-30T08:15:30.720Z,100621.72
2023-12-30T08:16:36.819Z,100622.22
2023-12-30T08:17:39.032Z,100612.78
2023-12-30T08:18:41.374Z,100616.97
2023-12-30T08:19:43.532Z,100616.97
2023-12-30T08:20:45.720Z,100620.59
2023-12-30T08:21:47.766Z,100616.41
2023-12-30T08:22:51.499Z,100612.78
2023-12-30T08:23:56.016Z,100615.31
2023-12-30T08:24:58.157Z,100616.09
2023-12-30T08:26:00.281Z,100617.25
2023-12-30T08:27:02.419Z,100617.50
2023-12-30T08:28:04.561Z,100615.56
2023-12-30T08:29:09.998Z,100617.78
2023-12-30T08:30:12.458Z,100615.31
2023-12-30T08:31:14.585Z,100617.28
2023-12-30T08:32:16.832Z,100612.25
2023-12-30T08:33:18.939Z,100620.88
2023-12-30T08:34:22.403Z,100619.69
2023-12-30T08:35:24.622Z,100625.91
2023-12-30T08:36:29.409Z,100620.34
2023-12-30T08:37:31.584Z,100622.22
2023-12-30T08:38:34.266Z,100615.84
2023-12-30T08:39:39.418Z,100629.16
2023-12-30T08:40:41.712Z,100619.69
2023-12-30T08:41:43.821Z,100620.59
2023-12-30T08:42:46.074Z,100632.00
2023-12-30T08:43:52.251Z,100622.59
2023-12-30T08:44:54.317Z,100629.22
2023-12-30T08:45:56.730Z,100629.22
2023-12-30T08:46:59.033Z,100625.31
2023-12-30T08:48:01.206Z,100634.81
2023-12-30T08:49:06.413Z,100626.75
2023-12-30T08:50:09.949Z,100635.91
2023-12-30T08:51:15.433Z,100634.81
2023-12-30T08:52:17.508Z,100645.41
2023-12-30T08:53:25.640Z,100645.38
2023-12-30T08:54:27.738Z,100648.16
2023-12-30T08:55:29.906Z,100638.63
2023-12-30T08:56:34.405Z,100635.91
2023-12-30T08:57:36.567Z,100636.19
2023-12-30T08:58:38.718Z,100641.81
2023-12-30T08:59:41.142Z,100636.03
2023-12-30T09:00:43.265Z,100642.34
2023-12-30T09:01:45.354Z,100634.31
2023-12-30T09:02:48.495Z,100642.06
2023-12-30T09:03:50.683Z,100634.53
2023-12-30T09:04:54.612Z,100636.75
2023-12-30T09:05:56.674Z,100638.75
2023-12-30T09:06:58.804Z,100635.38
2023-12-30T09:08:03.300Z,100642.88
2023-12-30T09:09:05.634Z,100643.22
2023-12-30T09:10:08.059Z,100646.56
2023-12-30T09:11:23.372Z,100649.63
2023-12-30T09:12:25.949Z,100649.03
2023-12-30T09:13:28.045Z,100649.28
2023-12-30T09:14:30.084Z,100659.56
2023-12-30T09:15:32.195Z,100661.88
2023-12-30T09:16:34.494Z,100657.16
2023-12-30T09:17:36.756Z,100660.22
2023-12-30T09:18:38.915Z,100660.50
2023-12-30T09:19:41.174Z,100666.38
2023-12-30T09:20:44.432Z,100671.59
2023-12-30T09:21:46.509Z,100671.59
2023-12-30T09:22:48.606Z,100674.38
2023-12-30T09:23:51.840Z,100672.41
2023-12-30T09:24:55.123Z,100672.41
2023-12-30T09:25:57.206Z,100669.91
2023-12-30T09:26:59.224Z,100675.19
2023-12-30T09:28:01.333Z,100670.50
2023-12-30T09:29:03.386Z,100676.06
2023-12-30T09:30:06.021Z,100665.78
2023-12-30T09:31:08.188Z,100680.25
2023-12-30T09:32:10.288Z,100671.91
2023-12-30T09:33:13.068Z,100671.94
2023-12-30T09:34:20.798Z,100666.38
2023-12-30T09:35:28.973Z,100676.44
2023-12-30T09:36:31.058Z,100673.31
2023-12-30T09:37:33.127Z,100680.34
2023-12-30T09:38:35.180Z,100680.03
2023-12-30T09:39:37.245Z,100688.13
2023-12-30T09:40:39.600Z,100687.03
2023-12-30T09:41:42.124Z,100684.53
2023-12-30T09:42:48.249Z,100692.31
2023-12-30T09:43:51.537Z,100691.47
2023-12-30T09:44:54.596Z,100690.56
2023-12-30T09:45:58.691Z,100690.94
2023-12-30T09:47:08.000Z,100692.34
2023-12-30T09:48:11.321Z,100693.19
2023-12-30T09:49:14.442Z,100696.78
2023-12-30T09:50:16.552Z,100708.50
2023-12-30T09:51:18.876Z,100700.16
2023-12-30T09:52:20.946Z,100692.69
2023-12-30T09:53:23.777Z,100701.53
2023-12-30T09:54:38.260Z,100704.91
2023-12-30T09:55:47.271Z,100695.47
2023-12-30T09:56:49.547Z,100698.81
2023-12-30T09:57:51.609Z,100701.59
2023-12-30T09:58:56.711Z,100708.31
2023-12-30T10:00:00.160Z,100707.50
2023-12-30T10:01:02.324Z,100705.78
2023-12-30T10:02:04.932Z,100703.34
2023-12-30T10:03:07.465Z,100718.09
2023-12-30T10:04:09.632Z,100709.22
2023-12-30T10:05:12.220Z,100720.66
2023-12-30T10:06:18.869Z,100716.78
2023-12-30T10:07:20.997Z,100713.75
2023-12-30T10:08:24.219Z,100718.22
2023-12-30T10:09:26.314Z,100705.94
2023-12-30T10:10:48.455Z,100708.97
2023-12-30T10:11:50.912Z,100721.81
2023-12-30T10:12:52.972Z,100710.16
2023-12-30T10:13:55.521Z,100719.91
2023-12-30T10:14:57.772Z,100723.25
2023-12-30T10:16:00.347Z,100719.09
2023-12-30T10:17:05.010Z,100729.09
2023-12-30T10:18:08.657Z,100736.63
2023-12-30T10:19:15.117Z,100722.41
2023-12-30T10:20:24.307Z,100730.22
2023-12-30T10:21:26.440Z,100725.25
2023-12-30T10:22:28.553Z,100727.78
2023-12-30T10:23:36.290Z,100731.66
2023-12-30T10:24:38.482Z,100730.22
2023-12-30T10:25:41.111Z,100727.78
2023-12-30T10:26:43.797Z,100731.69
2023-12-30T10:27:49.351Z,100735.59
2023-12-30T10:28:52.627Z,100738.91
2023-12-30T10:30:00.313Z,100744.47
2023-12-30T10:31:04.992Z,100732.53
2023-12-30T10:32:09.883Z,100741.22
2023-12-30T10:33:14.143Z,100740.06
2023-12-30T10:34:21.228Z,100740.63
2023-12-30T10:35:24.795Z,100739.84
2023-12-30T10:36:30.854Z,100742.09
2023-12-30T10:37:35.580Z,100740.97
2023-12-30T10:38:37.744Z,100743.19
2023-12-30T10:39:42.575Z,100744.00
2023-12-30T10:40:46.049Z,100744.88
2023-12-30T10:41:48.211Z,100747.38
2023-12-30T10:42:50.259Z,100744.00
2023-12-30T10:43:52.634Z,100749.09
2023-12-30T10:44:54.698Z,100746.84
2023-12-30T10:46:01.467Z,100746.84
2023-12-30T10:47:04.658Z,100749.34
2023-12-30T10:48:08.190Z,100752.16
2023-12-30T10:49:16.105Z,100748.84
2023-12-30T10:50:18.959Z,100745.47
2023-12-30T10:51:26.269Z,100737.97
2023-12-30T10:52:29.775Z,100745.81
2023-12-30T10:53:45.381Z,100745.53
2023-12-30T10:54:55.828Z,100756.72
2023-12-30T10:56:02.058Z,100758.38
2023-12-30T10:57:09.873Z,100754.16
2023-12-30T10:58:19.478Z,100749.69
2023-12-30T10:59:23.145Z,100758.63
2023-12-30T11:00:27.222Z,100755.84
2023-12-30T11:01:30.945Z,100760.22
2023-12-30T11:02:33.199Z,100756.94
2023-12-30T11:03:36.350Z,100751.44
2023-12-30T11:04:38.567Z,100757.28
2023-12-30T11:06:16.066Z,100760.38
2023-12-30T11:07:20.835Z,100755.34
2023-12-30T11:08:23.003Z,100752.56
2023-12-30T11:09:25.945Z,100753.69
2023-12-30T11:10:28.673Z,100752.81
2023-12-30T11:11:32.414Z,100755.91
2023-12-30T11:12:34.722Z,100752.59
2023-12-30T11:13:37.745Z,100759.25
2023-12-30T11:14:39.895Z,100749.56
2023-12-30T11:15:42.423Z,100756.25
2023-12-30T11:16:45.606Z,100757.34
2023-12-30T11:17:48.010Z,100757.63
2023-12-30T11:18:52.409Z,100764.03
2023-12-30T11:19:56.277Z,100763.75
2023-12-30T11:20:58.440Z,100750.69
2023-12-30T11:22:02.502Z,100757.94
2023-12-30T11:23:05.237Z,100760.47
2023-12-30T11:24:12.350Z,100763.25
2023-12-30T11:25:14.816Z,100749.91
2023-12-30T11:26:19.144Z,100751.59
2023-12-30T11:27:23.305Z,100753.03
2023-12-30T11:28:25.414Z,100753.31
2023-12-30T11:29:29.102Z,100739.09
2023-12-30T11:30:32.775Z,100745.19
2023-12-30T11:31:40.588Z,100746.56
2023-12-30T11:32:42.776Z,100747.69
2023-12-30T11:33:44.900Z,100738.81
2023-12-30T11:34:49.653Z,100744.66
2023-12-30T11:35:53.944Z,100738.22
2023-12-30T11:36:59.421Z,100738.56
2023-12-30T11:38:08.178Z,100739.38
2023-12-30T11:39:13.950Z,100730.22
2023-12-30T11:40:20.122Z,100734.38
2023-12-30T11:41:25.787Z,100738.84
2023-12-30T11:42:37.442Z,100736.88
2023-12-30T11:43:45.344Z,100728.81
2023-12-30T11:44:47.599Z,100727.69
2023-12-30T11:45:51.013Z,100727.94
2023-12-30T11:46:53.103Z,100731.06
2023-12-30T11:47:55.358Z,100723.28
2023-12-30T11:48:58.115Z,100730.22
2023-12-30T11:50:13.168Z,100727.16
2023-12-30T11:51:25.421Z,100724.91
2023-12-30T11:52:27.558Z,100725.19
2023-12-30T11:53:36.721Z,100727.16
2023-12-30T11:54:40.053Z,100732.47
2023-12-30T11:55:42.129Z,100726.31
2023-12-30T11:56:44.492Z,100730.22
2023-12-30T11:57:47.775Z,100720.22
2023-12-30T11:58:51.245Z,100720.50