createdAt,value
2018-06-04T00:00:41.299Z,16.90
2018-06-04T00:01:41.278Z,17.90
2018-06-04T00:02:41.213Z,16.10
2018-06-04T00:03:41.221Z,16.70
2018-06-04T00:04:41.176Z,17.10
2018-06-04T00:05:41.148Z,17.10
2018-06-04T00:06:41.092Z,18.20
2018-06-04T00:07:41.053Z,18.10
2018-06-04T00:08:41.019Z,18.80
2018-06-04T00:09:40.946Z,18.20
2018-06-04T00:10:40.917Z,18.80
2018-06-04T00:11:40.900Z,18.10
2018-06-04T00:12:40.856Z,18.40
2018-06-04T00:13:40.857Z,18.70
2018-06-04T00:14:40.778Z,19.40
2018-06-04T00:15:40.731Z,18.20
2018-06-04T00:16:40.686Z,20.70
2018-06-04T00:17:40.682Z,18.30
2018-06-04T00:18:40.623Z,21.70
2018-06-04T00:19:40.597Z,18.20
2018-06-04T00:20:40.548Z,19.70
2018-06-04T00:21:40.533Z,19.60
2018-06-04T00:22:40.464Z,21.90
2018-06-04T00:23:40.438Z,19.40
2018-06-04T00:24:40.416Z,20.40
2018-06-04T00:25:40.349Z,18.00
2018-06-04T00:26:40.330Z,21.70
2018-06-04T00:27:40.287Z,25.00
2018-06-04T00:28:40.240Z,22.60
2018-06-04T00:29:40.237Z,20.80
2018-06-04T00:30:40.161Z,22.90
2018-06-04T00:31:40.174Z,19.20
2018-06-04T00:32:40.083Z,20.50
2018-06-04T00:33:40.045Z,19.80
2018-06-04T00:34:40.006Z,21.60
2018-06-04T00:35:39.986Z,23.30
2018-06-04T00:36:39.920Z,22.90
2018-06-04T00:37:39.902Z,22.50
2018-06-04T00:38:39.876Z,22.90
2018-06-04T00:39:39.863Z,24.40
2018-06-04T00:40:39.819Z,24.00
2018-06-04T00:41:39.754Z,22.70
2018-06-04T00:44:19.666Z,22.60
2018-06-04T00:45:19.618Z,22.00
2018-06-04T00:46:19.592Z,23.10
2018-06-04T00:47:19.523Z,21.50
2018-06-04T00:48:19.507Z,22.90
2018-06-04T00:49:19.460Z,21.70
2018-06-04T00:50:19.419Z,19.60
2018-06-04T00:51:19.399Z,23.40
2018-06-04T00:52:19.349Z,24.10
2018-06-04T00:53:19.303Z,24.80
2018-06-04T00:54:19.280Z,24.40
2018-06-04T00:55:19.242Z,22.70
2018-06-04T00:56:19.208Z,23.30
2018-06-04T00:57:19.160Z,22.90
2018-06-04T00:58:19.109Z,22.00
2018-06-04T00:59:19.086Z,19.60
2018-06-04T01:00:19.043Z,20.60
2018-06-04T01:01:19.041Z,23.60
2018-06-04T01:02:18.965Z,21.70
2018-06-04T01:03:18.943Z,21.50
2018-06-04T01:04:18.905Z,20.40
2018-06-04T01:05:18.857Z,24.30
2018-06-04T01:06:18.821Z,21.30
2018-06-04T01:07:18.807Z,21.30
2018-06-04T01:08:18.732Z,24.70
2018-06-04T01:09:18.706Z,26.60
2018-06-04T01:10:18.671Z,25.10
2018-06-04T01:11:18.631Z,29.50
2018-06-04T01:12:18.615Z,30.00
2018-06-04T01:13:18.545Z,30.50
2018-06-04T01:14:18.542Z,21.80
2018-06-04T01:15:18.471Z,25.80
2018-06-04T01:16:18.454Z,27.30
2018-06-04T01:17:18.417Z,31.80
2018-06-04T01:18:18.377Z,24.70
2018-06-04T01:19:18.326Z,19.90
2018-06-04T01:20:18.283Z,27.40
2018-06-04T01:21:18.241Z,28.50
2018-06-04T01:22:18.204Z,26.10
2018-06-04T01:23:18.189Z,31.00
2018-06-04T01:24:18.119Z,21.50
2018-06-04T01:25:18.088Z,25.60
2018-06-04T01:26:18.071Z,26.30
2018-06-04T01:27:18.001Z,27.40
2018-06-04T01:28:17.986Z,27.60
2018-06-04T01:29:17.930Z,29.90
2018-06-04T01:30:17.889Z,28.70
2018-06-04T01:31:17.852Z,29.10
2018-06-04T01:32:27.847Z,21.50
2018-06-04T01:33:17.803Z,29.70
2018-06-04T01:34:17.848Z,26.60
2018-06-04T01:35:17.694Z,26.00
2018-06-04T01:36:17.695Z,22.20
2018-06-04T01:37:17.618Z,30.40
2018-06-04T01:38:17.581Z,28.90
2018-06-04T01:39:17.567Z,28.90
2018-06-04T01:40:17.507Z,28.40
2018-06-04T01:41:17.468Z,31.80
2018-06-04T01:42:17.432Z,30.20
2018-06-04T01:43:17.397Z,30.20
2018-06-04T01:44:17.384Z,29.30
2018-06-04T01:45:17.313Z,26.40
2018-06-04T01:46:17.268Z,25.20
2018-06-04T01:47:17.244Z,28.10
2018-06-04T01:48:17.205Z,28.50
2018-06-04T01:49:17.179Z,28.60
2018-06-04T01:50:17.133Z,28.60
2018-06-04T01:51:17.088Z,28.50
2018-06-04T01:52:17.047Z,28.80
2018-06-04T01:53:17.008Z,30.70
2018-06-04T01:54:17.003Z,24.20
2018-06-04T01:55:16.953Z,30.40
2018-06-04T01:56:16.933Z,24.20
2018-06-04T01:57:16.858Z,30.20
2018-06-04T01:58:16.815Z,28.10
2018-06-04T01:59:16.784Z,28.40
2018-06-04T02:00:16.787Z,28.00
2018-06-04T02:01:16.709Z,29.00
2018-06-04T02:02:16.670Z,27.10
2018-06-04T02:03:16.630Z,27.40
2018-06-04T02:04:16.617Z,29.00
2018-06-04T02:05:16.577Z,26.40
2018-06-04T02:06:16.523Z,28.30
2018-06-04T02:07:16.479Z,25.90
2018-06-04T02:08:16.467Z,25.50
2018-06-04T02:09:16.403Z,27.50
2018-06-04T02:10:16.395Z,26.60
2018-06-04T02:11:16.341Z,27.50
2018-06-04T02:12:16.303Z,29.70
2018-06-04T02:13:16.265Z,29.50
2018-06-04T02:14:16.216Z,27.10
2018-06-04T02:15:16.190Z,27.80
2018-06-04T02:16:16.126Z,27.30
2018-06-04T02:17:16.100Z,24.10
2018-06-04T02:18:16.060Z,25.40
2018-06-04T02:19:26.398Z,26.70
2018-06-04T02:20:16.012Z,27.60
2018-06-04T02:21:15.959Z,26.30
2018-06-04T02:22:15.905Z,29.40
2018-06-04T02:23:15.868Z,25.70
2018-06-04T02:24:15.874Z,27.50
2018-06-04T02:25:15.825Z,26.90
2018-06-04T02:26:15.777Z,27.20
2018-06-04T02:27:15.711Z,29.70
2018-06-04T02:28:15.678Z,29.70
2018-06-04T02:29:15.664Z,28.30
2018-06-04T02:30:15.634Z,29.70
2018-06-04T02:31:15.583Z,28.30
2018-06-04T02:32:15.533Z,27.30
2018-06-04T02:33:15.486Z,25.60
2018-06-04T02:34:15.445Z,25.80
2018-06-04T02:35:15.447Z,27.40
2018-06-04T02:36:15.430Z,28.70
2018-06-04T02:37:15.343Z,30.10
2018-06-04T02:38:15.295Z,28.80
2018-06-04T02:39:15.261Z,30.40
2018-06-04T02:40:15.231Z,27.90
2018-06-04T02:41:15.221Z,29.60
2018-06-04T02:42:15.160Z,27.80
2018-06-04T02:43:25.398Z,27.80
2018-06-04T02:44:15.068Z,27.70
2018-06-04T02:45:15.036Z,31.00
2018-06-04T02:46:15.025Z,26.90
2018-06-04T02:47:14.972Z,27.60
2018-06-04T02:48:14.954Z,26.20
2018-06-04T02:49:14.875Z,27.40
2018-06-04T02:50:14.967Z,30.00
2018-06-04T02:51:14.819Z,29.40
2018-06-04T02:52:14.828Z,26.70
2018-06-04T02:53:14.736Z,30.60
2018-06-04T02:54:14.696Z,28.90
2018-06-04T02:55:14.656Z,26.70
2018-06-04T02:56:14.621Z,26.70
2018-06-04T02:57:14.596Z,28.50
2018-06-04T02:58:14.555Z,27.30
2018-06-04T02:59:14.510Z,29.60
2018-06-04T03:00:14.466Z,29.60
2018-06-04T03:01:14.435Z,26.50
2018-06-04T03:02:14.411Z,28.40
2018-06-04T03:03:14.341Z,28.20
2018-06-04T03:04:14.320Z,28.80
2018-06-04T03:05:14.283Z,27.60
2018-06-04T03:06:25.434Z,27.50
2018-06-04T03:07:14.227Z,30.50
2018-06-04T03:08:14.156Z,28.20
2018-06-04T03:09:14.133Z,26.80
2018-06-04T03:10:14.097Z,28.40
2018-06-04T03:11:14.103Z,30.30
2018-06-04T03:12:14.031Z,30.00
2018-06-04T03:13:13.992Z,30.80
2018-06-04T03:14:13.933Z,26.70
2018-06-04T03:15:13.902Z,28.60
2018-06-04T03:16:13.853Z,27.40
2018-06-04T03:17:13.827Z,26.60
2018-06-04T03:18:13.825Z,28.00
2018-06-04T03:19:13.771Z,30.50
2018-06-04T03:20:13.711Z,29.80
2018-06-04T03:21:13.677Z,29.30
2018-06-04T03:22:13.644Z,28.60
2018-06-04T03:23:13.626Z,29.10
2018-06-04T03:24:13.576Z,28.90
2018-06-04T03:25:13.527Z,30.10
2018-06-04T03:26:13.485Z,29.00
2018-06-04T03:27:13.444Z,29.80
2018-06-04T03:28:13.428Z,28.50
2018-06-04T03:29:13.368Z,28.20
2018-06-04T03:30:13.335Z,27.90
2018-06-04T03:31:13.307Z,26.50
2018-06-04T03:32:13.264Z,30.20
2018-06-04T03:33:13.233Z,28.40
2018-06-04T03:34:13.198Z,29.90
2018-06-04T03:35:13.145Z,29.40
2018-06-04T03:36:13.103Z,30.20
2018-06-04T03:37:13.071Z,30.60
2018-06-04T03:38:13.022Z,28.30
2018-06-04T03:39:13.018Z,28.00
2018-06-04T03:40:12.939Z,32.30
2018-06-04T03:41:12.934Z,32.00
2018-06-04T03:42:12.886Z,27.20
2018-06-04T03:43:12.841Z,30.40
2018-06-04T03:44:12.846Z,30.50
2018-06-04T03:45:12.783Z,31.30
2018-06-04T03:46:12.726Z,33.00
2018-06-04T03:47:12.695Z,30.30
2018-06-04T03:48:12.641Z,31.90
2018-06-04T03:49:12.683Z,32.40
2018-06-04T03:50:12.579Z,33.30
2018-06-04T03:51:12.535Z,31.00
2018-06-04T03:52:12.492Z,29.70
2018-06-04T03:53:25.000Z,28.50
2018-06-04T03:54:12.532Z,29.30
2018-06-04T03:55:12.422Z,29.60
2018-06-04T03:56:12.341Z,31.00
2018-06-04T03:57:12.316Z,28.80
2018-06-04T03:58:12.264Z,30.90
2018-06-04T03:59:12.272Z,28.80
2018-06-04T04:00:12.190Z,32.60
2018-06-04T04:01:12.148Z,33.40
2018-06-04T04:02:12.142Z,32.40
2018-06-04T04:03:12.074Z,29.80
2018-06-04T04:04:12.072Z,32.40
2018-06-04T04:05:12.067Z,31.70
2018-06-04T04:06:11.972Z,32.30
2018-06-04T04:07:11.942Z,32.80
2018-06-04T04:08:11.921Z,33.20
2018-06-04T04:09:11.871Z,29.60
2018-06-04T04:10:11.850Z,33.20
2018-06-04T04:11:11.785Z,32.90
2018-06-04T04:12:11.770Z,33.10
2018-06-04T04:13:11.736Z,31.80
2018-06-04T04:14:11.676Z,32.00
2018-06-04T04:15:11.701Z,32.30
2018-06-04T04:16:22.176Z,30.20
2018-06-04T04:17:11.605Z,27.40
2018-06-04T04:18:11.517Z,29.70
2018-06-04T04:19:11.495Z,29.40
2018-06-04T04:20:11.472Z,28.70
2018-06-04T04:21:11.587Z,28.90
2018-06-04T04:22:11.372Z,33.40
2018-06-04T04:23:11.330Z,34.00
2018-06-04T04:24:11.293Z,30.00
2018-06-04T04:25:11.241Z,30.70
2018-06-04T04:26:11.236Z,32.30
2018-06-04T04:27:11.198Z,33.50
2018-06-04T04:28:11.143Z,34.30
2018-06-04T04:29:11.123Z,32.00
2018-06-04T04:30:11.093Z,34.40
2018-06-04T04:31:11.085Z,30.70
2018-06-04T04:32:11.005Z,31.60
2018-06-04T04:33:10.962Z,35.90
2018-06-04T04:34:10.916Z,36.80
2018-06-04T04:35:10.889Z,34.70
2018-06-04T04:36:10.883Z,32.50
2018-06-04T04:37:10.815Z,31.90
2018-06-04T04:38:10.778Z,29.60
2018-06-04T04:39:10.723Z,29.40
2018-06-04T04:40:21.043Z,28.20
2018-06-04T04:41:10.656Z,30.10
2018-06-04T04:42:10.642Z,29.00
2018-06-04T04:43:10.667Z,29.80
2018-06-04T04:44:10.552Z,24.00
2018-06-04T04:45:10.514Z,22.20
2018-06-04T04:46:10.467Z,23.50
2018-06-04T04:47:10.507Z,22.50
2018-06-04T04:48:10.403Z,23.50
2018-06-04T04:49:10.368Z,23.20
2018-06-04T04:50:10.523Z,21.40
2018-06-04T04:51:10.300Z,22.30
2018-06-04T04:52:10.300Z,22.60
2018-06-04T04:53:10.250Z,23.00
2018-06-04T04:54:10.197Z,22.00
2018-06-04T04:55:10.166Z,21.70
2018-06-04T04:56:10.116Z,22.20
2018-06-04T04:57:10.108Z,21.00
2018-06-04T04:58:10.054Z,20.80
2018-06-04T04:59:10.021Z,21.50
2018-06-04T05:00:10.007Z,20.80
2018-06-04T05:01:09.952Z,22.70
2018-06-04T05:02:09.931Z,20.20
2018-06-04T05:03:09.924Z,18.90
2018-06-04T05:04:09.856Z,19.90
2018-06-04T05:05:09.819Z,19.40
2018-06-04T05:06:09.783Z,18.90
2018-06-04T05:07:09.741Z,22.30
2018-06-04T05:08:09.745Z,19.20
2018-06-04T05:09:09.675Z,20.80
2018-06-04T05:10:09.681Z,20.70
2018-06-04T05:11:09.628Z,19.30
2018-06-04T05:12:09.590Z,18.50
2018-06-04T05:13:09.577Z,19.40
2018-06-04T05:14:09.509Z,19.60
2018-06-04T05:15:09.498Z,20.70
2018-06-04T05:16:09.489Z,19.20
2018-06-04T05:17:09.437Z,21.30
2018-06-04T05:18:09.410Z,20.80
2018-06-04T05:19:09.384Z,21.10
2018-06-04T05:20:09.345Z,22.00
2018-06-04T05:21:09.288Z,21.80
2018-06-04T05:22:09.265Z,21.90
2018-06-04T05:23:09.248Z,20.00
2018-06-04T05:24:09.223Z,19.90
2018-06-04T05:25:09.166Z,23.70
2018-06-04T05:26:09.145Z,24.70
2018-06-04T05:27:19.576Z,21.10
2018-06-04T05:28:09.062Z,20.90
2018-06-04T05:29:09.105Z,21.50
2018-06-04T05:30:08.999Z,19.90
2018-06-04T05:31:08.964Z,21.90
2018-06-04T05:32:08.927Z,21.00
2018-06-04T05:33:08.924Z,21.70
2018-06-04T05:34:08.909Z,21.90
2018-06-04T05:35:08.828Z,21.10
2018-06-04T05:36:08.808Z,20.30
2018-06-04T05:37:08.822Z,21.00
2018-06-04T05:38:08.761Z,21.90
2018-06-04T05:39:08.713Z,20.30
2018-06-04T05:40:08.700Z,23.00
2018-06-04T05:41:08.678Z,21.20
2018-06-04T05:42:08.603Z,20.40
2018-06-04T05:43:08.572Z,22.80
2018-06-04T05:44:08.535Z,20.60
2018-06-04T05:45:08.559Z,21.30
2018-06-04T05:46:08.493Z,23.10
2018-06-04T05:47:08.462Z,22.10
2018-06-04T05:48:08.458Z,19.50
2018-06-04T05:49:08.386Z,21.20
2018-06-04T05:50:08.377Z,21.40
2018-06-04T05:51:19.610Z,20.80
2018-06-04T05:52:08.286Z,20.50
2018-06-04T05:53:08.253Z,24.10
2018-06-04T05:54:08.216Z,21.60
2018-06-04T05:55:08.246Z,21.10
2018-06-04T05:56:08.198Z,20.00
2018-06-04T05:57:08.129Z,20.50
2018-06-04T05:58:08.093Z,22.20
2018-06-04T05:59:08.054Z,25.80
2018-06-04T06:00:08.028Z,21.00
2018-06-04T06:01:08.013Z,21.90
2018-06-04T06:02:07.960Z,21.20
2018-06-04T06:03:07.958Z,18.90
2018-06-04T06:04:07.914Z,19.20
2018-06-04T06:05:07.869Z,21.00
2018-06-04T06:06:07.872Z,21.30
2018-06-04T06:07:07.815Z,21.20
2018-06-04T06:08:07.775Z,21.40
2018-06-04T06:09:07.785Z,20.90
2018-06-04T06:10:07.728Z,21.10
2018-06-04T06:11:07.708Z,20.50
2018-06-04T06:12:07.651Z,21.40
2018-06-04T06:13:07.618Z,20.90
2018-06-04T06:14:07.600Z,20.80
2018-06-04T06:15:07.562Z,19.20
2018-06-04T06:16:07.550Z,19.60
2018-06-04T06:17:07.512Z,22.80
2018-06-04T06:18:07.469Z,22.10
2018-06-04T06:19:07.429Z,21.80
2018-06-04T06:20:07.395Z,22.70
2018-06-04T06:21:07.440Z,22.90
2018-06-04T06:22:07.344Z,25.90
2018-06-04T06:23:07.301Z,20.50
2018-06-04T06:24:07.290Z,22.20
2018-06-04T06:25:07.330Z,21.10
2018-06-04T06:26:07.249Z,20.90
2018-06-04T06:27:07.188Z,20.90
2018-06-04T06:28:07.197Z,23.30
2018-06-04T06:29:07.146Z,21.30
2018-06-04T06:30:07.102Z,20.00
2018-06-04T06:31:07.080Z,22.30
2018-06-04T06:32:07.083Z,21.30
2018-06-04T06:33:07.017Z,20.70
2018-06-04T06:34:06.981Z,22.40
2018-06-04T06:35:06.951Z,21.60
2018-06-04T06:36:06.928Z,23.00
2018-06-04T06:37:06.926Z,22.30
2018-06-04T06:38:06.846Z,22.20
2018-06-04T06:39:06.823Z,21.80
2018-06-04T06:40:06.799Z,22.00
2018-06-04T06:41:06.768Z,21.60
2018-06-04T06:42:06.778Z,22.00
2018-06-04T06:43:06.701Z,21.10
2018-06-04T06:44:06.670Z,21.00
2018-06-04T06:45:06.642Z,20.80
2018-06-04T06:46:06.611Z,21.50
2018-06-04T06:47:06.599Z,21.40
2018-06-04T06:48:06.622Z,21.50
2018-06-04T06:49:06.552Z,23.90
2018-06-04T06:50:06.548Z,21.40
2018-06-04T06:51:06.472Z,22.00
2018-06-04T06:52:06.437Z,22.40
2018-06-04T06:53:06.438Z,21.70
2018-06-04T06:54:06.452Z,19.60
2018-06-04T06:55:06.362Z,20.20
2018-06-04T06:56:06.331Z,21.00
2018-06-04T06:57:06.297Z,20.20
2018-06-04T06:58:06.298Z,19.40
2018-06-04T06:59:06.242Z,19.50
2018-06-04T07:00:06.250Z,19.90
2018-06-04T07:01:06.184Z,17.60
2018-06-04T07:02:06.194Z,19.10
2018-06-04T07:03:06.145Z,19.20
2018-06-04T07:04:06.094Z,18.80
2018-06-04T07:05:06.076Z,20.10
2018-06-04T07:06:06.044Z,18.70
2018-06-04T07:07:06.016Z,17.10
2018-06-04T07:08:06.062Z,17.90
2018-06-04T07:09:05.959Z,18.00
2018-06-04T07:10:05.915Z,18.80
2018-06-04T07:11:05.929Z,18.30
2018-06-04T07:12:05.868Z,18.90
2018-06-04T07:13:05.852Z,17.70
2018-06-04T07:14:05.833Z,15.10
2018-06-04T07:15:05.769Z,16.90
2018-06-04T07:16:05.767Z,16.70
2018-06-04T07:17:05.715Z,16.50
2018-06-04T07:18:05.720Z,17.30
2018-06-04T07:19:05.688Z,17.40
2018-06-04T07:20:05.645Z,19.40
2018-06-04T07:21:05.609Z,19.70
2018-06-04T07:22:05.596Z,19.50
2018-06-04T07:23:05.561Z,18.00
2018-06-04T07:24:05.512Z,16.70
2018-06-04T07:25:15.658Z,17.80
2018-06-04T07:26:05.445Z,16.80
2018-06-04T07:27:05.422Z,17.60
2018-06-04T07:28:05.535Z,19.00
2018-06-04T07:29:05.375Z,17.80
2018-06-04T07:30:05.345Z,19.60
2018-06-04T07:31:05.312Z,18.80
2018-06-04T07:32:05.290Z,18.20
2018-06-04T07:33:05.274Z,18.00
2018-06-04T07:34:05.226Z,17.90
2018-06-04T07:35:05.202Z,19.50
2018-06-04T07:36:05.163Z,18.30
2018-06-04T07:37:05.153Z,18.20
2018-06-04T07:38:05.137Z,19.40
2018-06-04T07:39:05.079Z,20.10
2018-06-04T07:40:05.046Z,18.50
2018-06-04T07:41:05.075Z,19.50
2018-06-04T07:42:04.997Z,18.50
2018-06-04T07:43:04.991Z,19.40
2018-06-04T07:44:04.958Z,19.60
2018-06-04T07:45:04.914Z,18.30
2018-06-04T07:46:04.876Z,19.30
2018-06-04T07:47:04.846Z,17.40
2018-06-04T07:48:04.837Z,17.10
2018-06-04T07:49:04.793Z,18.40
2018-06-04T07:50:04.770Z,18.30
2018-06-04T07:51:04.742Z,17.40
2018-06-04T07:52:04.752Z,18.60
2018-06-04T07:53:04.676Z,19.10
2018-06-04T07:54:04.642Z,17.20
2018-06-04T07:55:04.652Z,18.20
2018-06-04T07:56:04.604Z,16.10
2018-06-04T07:57:04.582Z,16.60
2018-06-04T07:58:04.533Z,17.10
2018-06-04T07:59:04.515Z,16.00
2018-06-04T08:00:04.492Z,15.80
2018-06-04T08:01:04.454Z,13.90
2018-06-04T08:02:04.460Z,14.10
2018-06-04T08:03:04.394Z,15.90
2018-06-04T08:04:04.383Z,13.10
2018-06-04T08:05:04.382Z,14.40
2018-06-04T08:06:04.300Z,13.00
2018-06-04T08:07:04.340Z,11.90
2018-06-04T08:08:04.253Z,12.40
2018-06-04T08:09:04.311Z,11.80
2018-06-04T08:10:04.269Z,12.50
2018-06-04T08:11:04.169Z,11.70
2018-06-04T08:12:04.156Z,11.80
2018-06-04T08:13:04.135Z,11.70
2018-06-04T08:14:04.096Z,13.60
2018-06-04T08:15:04.065Z,14.00
2018-06-04T08:16:04.041Z,12.80
2018-06-04T08:17:04.027Z,11.70
2018-06-04T08:18:04.072Z,12.10
2018-06-04T08:19:04.005Z,12.40
2018-06-04T08:20:03.906Z,11.70
2018-06-04T08:21:03.896Z,11.90
2018-06-04T08:22:03.897Z,10.90
2018-06-04T08:23:03.830Z,10.30
2018-06-04T08:24:03.839Z,9.40
2018-06-04T08:25:03.782Z,9.40
2018-06-04T08:26:03.773Z,9.10
2018-06-04T08:27:03.735Z,8.40
2018-06-04T08:28:03.702Z,9.40
2018-06-04T08:29:03.652Z,8.80
2018-06-04T08:30:03.639Z,8.40
2018-06-04T08:31:03.594Z,8.90
2018-06-04T08:32:03.598Z,8.60
2018-06-04T08:33:03.567Z,9.10
2018-06-04T08:34:03.518Z,9.10
2018-06-04T08:35:03.479Z,8.30
2018-06-04T08:36:03.468Z,7.60
2018-06-04T08:37:03.458Z,7.60
2018-06-04T08:38:03.393Z,8.30
2018-06-04T08:39:03.361Z,8.70
2018-06-04T08:40:03.346Z,8.30
2018-06-04T08:41:03.360Z,7.80
2018-06-04T08:42:03.276Z,8.30
2018-06-04T08:43:03.256Z,7.80
2018-06-04T08:44:03.220Z,8.10
2018-06-04T08:45:03.195Z,8.40
2018-06-04T08:46:03.186Z,8.00
2018-06-04T08:47:03.153Z,9.50
2018-06-04T08:48:03.125Z,9.30
2018-06-04T08:49:03.080Z,8.50
2018-06-04T08:50:03.053Z,8.10
2018-06-04T08:51:03.082Z,9.40
2018-06-04T08:52:03.000Z,7.90
2018-06-04T08:53:02.973Z,9.10
2018-06-04T08:54:02.954Z,8.60
2018-06-04T08:55:02.933Z,9.50
2018-06-04T08:56:02.946Z,9.60
2018-06-04T08:57:02.879Z,7.80
2018-06-04T08:58:02.851Z,8.90
2018-06-04T08:59:02.823Z,8.50
2018-06-04T09:00:02.804Z,10.50
2018-06-04T09:01:02.781Z,9.50
2018-06-04T09:02:02.733Z,8.50
2018-06-04T09:03:02.705Z,8.50
2018-06-04T09:04:02.682Z,9.30
2018-06-04T09:05:02.671Z,9.00
2018-06-04T09:06:02.665Z,8.70
2018-06-04T09:07:02.611Z,10.10
2018-06-04T09:08:02.588Z,8.70
2018-06-04T09:09:02.562Z,9.20
2018-06-04T09:10:02.531Z,9.50
2018-06-04T09:11:02.535Z,8.90
2018-06-04T09:12:02.473Z,9.20
2018-06-04T09:13:02.448Z,7.80
2018-06-04T09:14:02.430Z,9.50
2018-06-04T09:15:02.438Z,9.30
2018-06-04T09:16:02.409Z,9.70
2018-06-04T09:17:02.364Z,9.40
2018-06-04T09:18:02.327Z,11.80
2018-06-04T09:19:02.323Z,8.10
2018-06-04T09:20:02.273Z,10.40
2018-06-04T09:21:02.295Z,9.30
2018-06-04T09:22:02.262Z,10.00
2018-06-04T09:23:02.196Z,9.20
2018-06-04T09:24:02.167Z,9.80
2018-06-04T09:25:02.174Z,8.40
2018-06-04T09:26:02.129Z,10.00
2018-06-04T09:27:02.159Z,10.00
2018-06-04T09:28:02.086Z,10.30
2018-06-04T09:29:02.042Z,9.80
2018-06-04T09:30:02.040Z,10.80
2018-06-04T09:31:02.007Z,9.70
2018-06-04T09:32:02.006Z,10.50
2018-06-04T09:33:01.982Z,10.40
2018-06-04T09:34:01.912Z,11.10
2018-06-04T09:35:01.940Z,10.60
2018-06-04T09:36:01.877Z,10.70
2018-06-04T09:37:01.870Z,10.40
2018-06-04T09:38:01.842Z,10.30
2018-06-04T09:39:01.786Z,10.00
2018-06-04T09:40:01.852Z,10.20
2018-06-04T09:41:01.755Z,11.80
2018-06-04T09:42:01.742Z,10.00
2018-06-04T09:43:01.700Z,10.40
2018-06-04T09:44:01.675Z,9.60
2018-06-04T09:45:01.645Z,9.80
2018-06-04T09:46:01.630Z,8.80
2018-06-04T09:47:01.582Z,8.20
2018-06-04T09:48:01.582Z,9.90
2018-06-04T09:49:01.550Z,8.10
2018-06-04T09:50:01.505Z,9.30
2018-06-04T09:51:01.480Z,9.50
2018-06-04T09:52:01.457Z,9.60
2018-06-04T09:53:01.447Z,10.50
2018-06-04T09:54:01.479Z,9.50
2018-06-04T09:55:01.372Z,10.30
2018-06-04T09:56:01.345Z,11.40
2018-06-04T09:57:01.360Z,10.90
2018-06-04T09:58:01.346Z,10.00
2018-06-04T09:59:01.313Z,10.10
2018-06-04T10:00:01.241Z,10.80
2018-06-04T10:01:01.254Z,12.60
2018-06-04T10:02:01.216Z,11.90
2018-06-04T10:03:01.181Z,10.70
2018-06-04T10:04:01.171Z,11.10
2018-06-04T10:05:01.128Z,10.60
2018-06-04T10:06:01.112Z,10.40
2018-06-04T10:07:01.089Z,9.50
2018-06-04T10:08:01.055Z,10.20
2018-06-04T10:09:01.087Z,8.30
2018-06-04T10:10:01.035Z,8.70
2018-06-04T10:11:00.988Z,8.50
2018-06-04T10:12:00.976Z,8.50
2018-06-04T10:13:01.035Z,8.00
2018-06-04T10:14:00.952Z,8.00
2018-06-04T10:15:00.886Z,9.10
2018-06-04T10:16:00.853Z,9.10
2018-06-04T10:17:00.867Z,9.30
2018-06-04T10:18:00.815Z,8.60
2018-06-04T10:19:00.784Z,9.30
2018-06-04T10:20:00.794Z,9.60
2018-06-04T10:21:00.743Z,8.80
2018-06-04T10:22:00.715Z,7.30
2018-06-04T10:23:00.713Z,8.50
2018-06-04T10:24:00.671Z,9.10
2018-06-04T10:25:00.678Z,10.10
2018-06-04T10:26:00.611Z,9.30
2018-06-04T10:27:00.586Z,9.00
2018-06-04T10:28:00.579Z,10.00
2018-06-04T10:29:00.566Z,9.90
2018-06-04T10:30:00.555Z,9.00
2018-06-04T10:31:00.507Z,8.70
2018-06-04T10:32:00.480Z,7.50
2018-06-04T10:33:00.461Z,8.10
2018-06-04T10:34:00.421Z,9.00
2018-06-04T10:35:00.439Z,10.60
2018-06-04T10:36:00.419Z,10.80
2018-06-04T10:37:00.361Z,10.30
2018-06-04T10:38:00.412Z,10.10
2018-06-04T10:39:00.336Z,9.80
2018-06-04T10:40:00.329Z,9.70
2018-06-04T10:41:00.311Z,10.30
2018-06-04T10:42:00.271Z,11.00
2018-06-04T10:43:00.230Z,11.90
2018-06-04T10:44:00.193Z,10.70
2018-06-04T10:45:00.161Z,10.40
2018-06-04T10:46:00.159Z,10.30
2018-06-04T10:47:00.132Z,8.70
2018-06-04T10:48:00.097Z,10.00
2018-06-04T10:49:11.785Z,9.80
2018-06-04T10:50:00.050Z,10.30
2018-06-04T10:51:00.113Z,10.30
2018-06-04T10:52:00.030Z,9.60
2018-06-04T10:53:00.008Z,8.60
2018-06-04T10:53:59.942Z,8.50
2018-06-04T10:54:59.955Z,10.60
2018-06-04T10:55:59.940Z,9.00
2018-06-04T10:56:59.945Z,9.20
2018-06-04T10:57:59.838Z,9.70
2018-06-04T10:58:59.809Z,8.80
2018-06-04T10:59:59.779Z,9.70
2018-06-04T11:00:59.770Z,9.50
2018-06-04T11:01:59.757Z,9.90
2018-06-04T11:02:59.709Z,10.10
2018-06-04T11:03:59.680Z,9.20
2018-06-04T11:04:59.717Z,8.80
2018-06-04T11:05:59.633Z,10.30
2018-06-04T11:06:59.634Z,10.40
2018-06-04T11:07:59.591Z,9.90
2018-06-04T11:08:59.541Z,9.20
2018-06-04T11:09:59.521Z,10.00
2018-06-04T11:10:59.510Z,10.20
2018-06-04T11:11:59.479Z,11.40
2018-06-04T11:12:59.477Z,9.50
2018-06-04T11:13:59.426Z,9.30
2018-06-04T11:14:59.414Z,10.00
2018-06-04T11:15:59.390Z,10.40
2018-06-04T11:16:59.373Z,10.40
2018-06-04T11:17:59.334Z,8.50
2018-06-04T11:18:59.301Z,9.90
2018-06-04T11:19:59.259Z,9.90
2018-06-04T11:20:59.222Z,9.50
2018-06-04T11:21:59.217Z,11.70
2018-06-04T11:22:59.238Z,10.40
2018-06-04T11:23:59.146Z,10.50
2018-06-04T11:24:59.144Z,9.50
2018-06-04T11:25:59.123Z,9.90
2018-06-04T11:26:59.077Z,9.80
2018-06-04T11:27:59.062Z,9.70
2018-06-04T11:29:09.494Z,9.70
2018-06-04T11:29:58.983Z,9.40
2018-06-04T11:30:58.956Z,9.60
2018-06-04T11:31:58.943Z,10.30
2018-06-04T11:32:58.905Z,9.80
2018-06-04T11:33:58.903Z,9.90
2018-06-04T11:34:58.846Z,9.20
2018-06-04T11:35:58.895Z,9.10
2018-06-04T11:36:58.778Z,9.50
2018-06-04T11:37:58.775Z,9.30
2018-06-04T11:38:58.760Z,9.10
2018-06-04T11:39:58.732Z,9.80
2018-06-04T11:40:58.773Z,9.50
2018-06-04T11:41:58.660Z,9.20
2018-06-04T11:42:58.833Z,9.50
2018-06-04T11:43:58.666Z,9.40
2018-06-04T11:44:58.559Z,9.10
2018-06-04T11:45:58.529Z,9.60
2018-06-04T11:46:58.513Z,8.40
2018-06-04T11:47:58.496Z,8.30
2018-06-04T11:48:58.460Z,9.30
2018-06-04T11:49:58.477Z,9.50
2018-06-04T11:50:58.406Z,9.10
2018-06-04T11:51:58.397Z,9.20
2018-06-04T11:52:58.379Z,8.80
2018-06-04T11:53:58.346Z,8.70
2018-06-04T11:54:58.342Z,9.40
2018-06-04T11:55:58.318Z,8.90
2018-06-04T11:56:58.268Z,8.80
2018-06-04T11:57:58.259Z,9.10
2018-06-04T11:58:58.212Z,8.20
2018-06-04T11:59:58.219Z,8.50
2018-06-04T12:00:58.198Z,10.30
2018-06-04T12:01:58.138Z,9.80
2018-06-04T12:02:58.133Z,9.40
2018-06-04T12:03:58.088Z,9.20
2018-06-04T12:04:58.081Z,9.10
2018-06-04T12:05:58.105Z,8.70
2018-06-04T12:06:58.030Z,9.80
2018-06-04T12:07:57.994Z,9.80
2018-06-04T12:08:57.998Z,10.00
2018-06-04T12:09:57.940Z,11.00
2018-06-04T12:10:57.922Z,10.00
2018-06-04T12:11:57.888Z,9.30
2018-06-04T12:12:57.855Z,10.40
2018-06-04T12:13:57.833Z,10.00
2018-06-04T12:14:57.807Z,9.50
2018-06-04T12:15:57.801Z,9.40
2018-06-04T12:16:57.746Z,10.40
2018-06-04T12:17:57.704Z,10.10
2018-06-04T12:18:57.688Z,9.60
2018-06-04T12:19:57.662Z,11.50
2018-06-04T12:20:57.650Z,10.60
2018-06-04T12:21:57.607Z,11.20
2018-06-04T12:22:57.599Z,10.60
2018-06-04T12:23:57.556Z,9.70
2018-06-04T12:24:57.502Z,9.70
2018-06-04T12:25:57.533Z,8.40
2018-06-04T12:26:57.475Z,9.50
2018-06-04T12:27:57.452Z,10.40
2018-06-04T12:28:57.391Z,9.50
2018-06-04T12:29:57.378Z,8.70
2018-06-04T12:30:57.368Z,8.90
2018-06-04T12:31:57.385Z,9.90
2018-06-04T12:32:57.311Z,10.40
2018-06-04T12:33:57.275Z,9.90
2018-06-04T12:34:57.269Z,10.10
2018-06-04T12:35:57.254Z,9.30
2018-06-04T12:36:57.222Z,9.90
2018-06-04T12:37:57.212Z,10.40
2018-06-04T12:38:57.170Z,10.10
2018-06-04T12:39:57.131Z,9.60
2018-06-04T12:40:57.207Z,9.60
2018-06-04T12:41:57.069Z,9.30
2018-06-04T12:42:57.048Z,9.20
2018-06-04T12:43:57.076Z,8.90
2018-06-04T12:44:57.016Z,8.30
2018-06-04T12:45:57.072Z,8.10
2018-06-04T12:46:56.961Z,7.70
2018-06-04T12:47:56.939Z,7.60
2018-06-04T12:48:56.904Z,7.50
2018-06-04T12:49:56.913Z,7.50
2018-06-04T12:50:56.905Z,6.90
2018-06-04T12:51:56.857Z,6.60
2018-06-04T12:52:56.844Z,7.60
2018-06-04T12:53:56.842Z,7.50
2018-06-04T12:54:56.783Z,8.50
2018-06-04T12:55:56.786Z,9.60
2018-06-04T12:56:57.172Z,9.00
2018-06-04T12:57:56.706Z,8.00
2018-06-04T12:58:56.686Z,7.90
2018-06-04T12:59:56.664Z,8.10
2018-06-04T13:00:56.676Z,7.90