createdAt,value
2023-04-15T00:02:18.564Z,13.10
2023-04-15T00:04:49.802Z,12.60
2023-04-15T00:07:20.824Z,12.80
2023-04-15T00:09:55.203Z,12.90
2023-04-15T00:12:27.239Z,13.10
2023-04-15T00:14:58.955Z,12.70
2023-04-15T00:17:31.065Z,12.90
2023-04-15T00:20:02.071Z,12.80
2023-04-15T00:22:32.966Z,12.90
2023-04-15T00:25:04.300Z,13.10
2023-04-15T00:27:35.478Z,13.00
2023-04-15T00:30:07.341Z,12.60
2023-04-15T00:32:38.298Z,12.50
2023-04-15T00:35:09.443Z,12.60
2023-04-15T00:37:40.475Z,12.70
2023-04-15T00:40:14.087Z,12.90
2023-04-15T00:42:45.650Z,12.80
2023-04-15T00:45:17.017Z,12.70
2023-04-15T00:47:48.255Z,12.70
2023-04-15T00:50:19.256Z,12.90
2023-04-15T00:52:50.107Z,12.20
2023-04-15T00:55:21.070Z,12.50
2023-04-15T00:57:52.809Z,12.10
2023-04-15T01:00:24.187Z,12.40
2023-04-15T01:02:55.168Z,11.90
2023-04-15T01:05:27.121Z,12.10
2023-04-15T01:07:58.300Z,12.10
2023-04-15T01:10:29.198Z,12.00
2023-04-15T01:13:00.163Z,12.10
2023-04-15T01:15:32.169Z,12.00
2023-04-15T01:18:03.285Z,12.50
2023-04-15T01:20:35.275Z,12.30
2023-04-15T01:23:06.476Z,12.10
2023-04-15T01:25:37.343Z,12.30
2023-04-15T01:28:09.592Z,12.40
2023-04-15T01:30:40.495Z,11.80
2023-04-15T01:33:11.436Z,11.50
2023-04-15T01:35:44.264Z,11.80
2023-04-15T01:38:15.306Z,11.80
2023-04-15T01:40:46.162Z,12.10
2023-04-15T01:43:17.709Z,12.00
2023-04-15T01:45:48.584Z,11.80
2023-04-15T01:48:19.543Z,11.80
2023-04-15T01:50:50.744Z,11.80
2023-04-15T01:53:21.629Z,12.00
2023-04-15T01:55:52.911Z,12.20
2023-04-15T01:58:23.803Z,12.30
2023-04-15T02:00:54.769Z,12.30
2023-04-15T02:03:26.102Z,12.20
2023-04-15T02:05:57.631Z,12.40
2023-04-15T02:08:28.713Z,12.50
2023-04-15T02:11:01.187Z,12.70
2023-04-15T02:13:32.063Z,12.60
2023-04-15T02:16:03.852Z,12.70
2023-04-15T02:18:34.855Z,12.70
2023-04-15T02:21:07.169Z,12.60
2023-04-15T02:23:38.170Z,12.80
2023-04-15T02:26:09.098Z,13.20
2023-04-15T02:28:39.979Z,12.90
2023-04-15T02:31:10.923Z,12.70
2023-04-15T02:33:41.820Z,12.30
2023-04-15T02:36:12.807Z,12.20
2023-04-15T02:38:43.855Z,12.30
2023-04-15T02:41:14.912Z,12.40
2023-04-15T02:43:45.894Z,12.20
2023-04-15T02:46:16.952Z,12.20
2023-04-15T02:48:47.950Z,12.30
2023-04-15T02:51:21.463Z,12.40
2023-04-15T02:53:52.430Z,12.40
2023-04-15T02:56:23.607Z,12.50
2023-04-15T02:58:56.220Z,12.60
2023-04-15T03:01:27.319Z,12.70
2023-04-15T03:03:58.384Z,12.60
2023-04-15T03:06:29.310Z,12.20
2023-04-15T03:09:00.969Z,12.20
2023-04-15T03:11:33.633Z,12.00
2023-04-15T03:14:05.428Z,12.20
2023-04-15T03:16:36.328Z,11.90
2023-04-15T03:19:07.439Z,12.00
2023-04-15T03:21:38.351Z,11.40
2023-04-15T03:24:09.241Z,11.60
2023-04-15T03:26:40.436Z,11.90
2023-04-15T03:29:11.352Z,11.80
2023-04-15T03:31:42.470Z,11.70
2023-04-15T03:34:13.438Z,12.00
2023-04-15T03:36:44.447Z,11.50
2023-04-15T03:39:15.440Z,11.50
2023-04-15T03:41:46.461Z,11.50
2023-04-15T03:44:17.352Z,11.40
2023-04-15T03:46:48.440Z,11.40
2023-04-15T03:49:20.003Z,11.20
2023-04-15T03:51:51.122Z,11.70
2023-04-15T03:54:22.002Z,11.50
2023-04-15T03:56:52.832Z,11.40
2023-04-15T03:59:23.807Z,11.30
2023-04-15T04:01:54.732Z,11.50
2023-04-15T04:04:26.136Z,11.50
2023-04-15T04:06:57.126Z,11.70
2023-04-15T04:09:27.996Z,11.90
2023-04-15T04:11:58.876Z,12.00
2023-04-15T04:14:29.848Z,12.10
2023-04-15T04:17:01.143Z,12.00
2023-04-15T04:19:32.195Z,11.70
2023-04-15T04:22:03.187Z,11.30
2023-04-15T04:24:34.095Z,11.60
2023-04-15T04:27:05.973Z,11.40
2023-04-15T04:29:36.909Z,11.70
2023-04-15T04:32:07.932Z,11.20
2023-04-15T04:34:38.937Z,11.40
2023-04-15T04:37:09.787Z,11.40
2023-04-15T04:39:40.725Z,11.80
2023-04-15T04:42:11.595Z,11.80
2023-04-15T04:44:42.738Z,12.10
2023-04-15T04:47:14.081Z,12.20
2023-04-15T04:49:45.315Z,11.80
2023-04-15T04:52:16.473Z,11.70
2023-04-15T04:54:47.435Z,11.50
2023-04-15T04:57:18.336Z,11.70
2023-04-15T04:59:49.195Z,11.80
2023-04-15T05:02:20.199Z,11.90
2023-04-15T05:04:54.407Z,11.80
2023-04-15T05:07:25.712Z,11.80
2023-04-15T05:09:56.746Z,11.70
2023-04-15T05:12:27.645Z,11.60
2023-04-15T05:14:58.547Z,11.50
2023-04-15T05:17:31.376Z,11.70
2023-04-15T05:20:03.999Z,12.10
2023-04-15T05:22:34.894Z,11.90
2023-04-15T05:25:06.242Z,11.30
2023-04-15T05:27:37.285Z,11.60
2023-04-15T05:30:09.049Z,11.60
2023-04-15T05:32:40.364Z,11.50
2023-04-15T05:35:11.607Z,11.70
2023-04-15T05:37:42.628Z,11.20
2023-04-15T05:40:13.550Z,11.40
2023-04-15T05:42:47.443Z,11.60
2023-04-15T05:45:18.892Z,11.70
2023-04-15T05:47:51.333Z,11.40
2023-04-15T05:50:22.401Z,11.70
2023-04-15T05:52:53.498Z,10.70
2023-04-15T05:55:24.395Z,10.80
2023-04-15T05:57:55.243Z,10.80
2023-04-15T06:00:26.105Z,10.90
2023-04-15T06:02:59.126Z,11.30
2023-04-15T06:05:30.178Z,11.50
2023-04-15T06:08:01.585Z,12.10
2023-04-15T06:10:36.523Z,11.90
2023-04-15T06:13:08.096Z,11.80
2023-04-15T06:15:38.952Z,12.20
2023-04-15T06:18:10.094Z,12.20
2023-04-15T06:20:41.791Z,12.60
2023-04-15T06:23:12.712Z,12.30
2023-04-15T06:25:43.611Z,12.80
2023-04-15T06:28:14.502Z,12.50
2023-04-15T06:30:45.443Z,12.90
2023-04-15T06:33:16.670Z,12.70
2023-04-15T06:35:48.071Z,13.10
2023-04-15T06:38:19.002Z,12.70
2023-04-15T06:40:49.889Z,13.50
2023-04-15T06:43:20.956Z,14.10
2023-04-15T06:45:51.888Z,14.10
2023-04-15T06:48:23.268Z,14.40
2023-04-15T06:50:54.146Z,14.30
2023-04-15T06:53:28.097Z,14.10
2023-04-15T06:55:58.958Z,13.70
2023-04-15T06:58:29.888Z,14.50
2023-04-15T07:01:00.883Z,14.40
2023-04-15T07:03:33.013Z,13.70
2023-04-15T07:06:06.619Z,14.20
2023-04-15T07:08:37.873Z,14.30
2023-04-15T07:11:09.072Z,14.50
2023-04-15T07:13:40.086Z,14.30
2023-04-15T07:16:10.982Z,14.20
2023-04-15T07:18:41.898Z,13.90
2023-04-15T07:21:12.902Z,14.20
2023-04-15T07:23:43.847Z,14.00
2023-04-15T07:26:14.755Z,14.30
2023-04-15T07:28:47.085Z,14.50
2023-04-15T07:31:18.054Z,14.50
2023-04-15T07:33:48.984Z,15.10
2023-04-15T07:36:21.019Z,16.20
2023-04-15T07:38:52.202Z,15.80
2023-04-15T07:41:23.792Z,15.40
2023-04-15T07:43:55.314Z,15.20
2023-04-15T07:46:27.560Z,15.50
2023-04-15T07:48:58.567Z,15.70
2023-04-15T07:51:29.928Z,15.60
2023-04-15T07:54:00.833Z,15.70
2023-04-15T07:56:32.660Z,15.80
2023-04-15T07:59:04.848Z,15.60
2023-04-15T08:01:36.863Z,15.70
2023-04-15T08:04:08.402Z,16.20
2023-04-15T08:06:40.014Z,16.10
2023-04-15T08:09:11.460Z,16.20
2023-04-15T08:11:42.464Z,16.30
2023-04-15T08:14:13.521Z,16.20
2023-04-15T08:16:44.468Z,16.50
2023-04-15T08:19:15.333Z,16.00
2023-04-15T08:21:46.222Z,16.00
2023-04-15T08:24:17.128Z,16.40
2023-04-15T08:26:48.646Z,16.70
2023-04-15T08:29:19.602Z,16.60
2023-04-15T08:31:51.212Z,16.90
2023-04-15T08:34:22.995Z,17.40
2023-04-15T08:36:54.224Z,17.30
2023-04-15T08:39:25.106Z,17.50
2023-04-15T08:42:05.706Z,17.60
2023-04-15T08:44:37.019Z,17.80
2023-04-15T08:47:09.511Z,18.20
2023-04-15T08:49:42.054Z,18.30
2023-04-15T08:52:13.136Z,18.10
2023-04-15T08:54:44.101Z,17.90
2023-04-15T08:57:15.686Z,18.10
2023-04-15T08:59:47.419Z,18.30
2023-04-15T09:02:18.515Z,18.50
2023-04-15T09:04:49.448Z,18.50
2023-04-15T09:07:20.310Z,18.50
2023-04-15T09:09:51.692Z,18.50
2023-04-15T09:12:22.736Z,18.70
2023-04-15T09:14:57.666Z,19.40
2023-04-15T09:17:28.907Z,20.10
2023-04-15T09:20:16.358Z,20.00
2023-04-15T09:22:49.344Z,19.70
2023-04-15T09:25:23.325Z,20.10
2023-04-15T09:28:00.048Z,20.10
2023-04-15T09:30:31.385Z,19.20
2023-04-15T09:33:08.151Z,18.90
2023-04-15T09:35:39.306Z,19.60
2023-04-15T09:38:10.821Z,20.10
2023-04-15T09:40:42.488Z,19.50
2023-04-15T09:43:13.702Z,18.90
2023-04-15T09:45:59.179Z,19.10
2023-04-15T09:48:31.237Z,20.00
2023-04-15T09:51:02.678Z,19.90
2023-04-15T09:53:36.796Z,20.00
2023-04-15T09:56:09.085Z,20.10
2023-04-15T09:58:41.758Z,19.90
2023-04-15T10:01:12.744Z,20.00
2023-04-15T10:03:44.932Z,20.20
2023-04-15T10:06:16.431Z,20.00
2023-04-15T10:08:48.418Z,19.50
2023-04-15T10:11:20.282Z,19.20
2023-04-15T10:13:51.906Z,19.90
2023-04-15T10:16:27.644Z,20.10
2023-04-15T10:19:02.612Z,20.40
2023-04-15T10:21:34.503Z,20.10
2023-04-15T10:24:06.249Z,20.30
2023-04-15T10:26:37.238Z,20.20
2023-04-15T10:29:09.825Z,19.90
2023-04-15T10:31:41.622Z,19.70
2023-04-15T10:34:13.323Z,19.80
2023-04-15T10:36:44.261Z,20.10
2023-04-15T10:39:34.154Z,20.80
2023-04-15T10:42:19.603Z,20.20
2023-04-15T10:44:52.376Z,20.20
2023-04-15T10:47:23.458Z,20.50
2023-04-15T10:50:03.734Z,20.30
2023-04-15T10:52:34.643Z,20.40
2023-04-15T10:55:11.325Z,20.60
2023-04-15T10:57:43.880Z,20.60
2023-04-15T11:00:22.569Z,20.40
2023-04-15T11:03:00.520Z,21.00
2023-04-15T11:05:52.888Z,20.90
2023-04-15T11:08:58.897Z,21.40
2023-04-15T11:12:08.858Z,22.10
2023-04-15T11:14:43.505Z,21.90
2023-04-15T11:17:14.384Z,23.00
2023-04-15T11:19:45.287Z,22.50
2023-04-15T11:22:16.262Z,22.20
2023-04-15T11:24:53.091Z,22.10
2023-04-15T11:27:24.503Z,22.50
2023-04-15T11:29:55.417Z,20.80
2023-04-15T11:32:26.530Z,21.40
2023-04-15T11:34:58.404Z,22.00
2023-04-15T11:37:30.476Z,22.30
2023-04-15T11:40:03.766Z,22.10
2023-04-15T11:42:48.519Z,21.90
2023-04-15T11:45:20.802Z,21.00
2023-04-15T11:47:51.834Z,21.00
2023-04-15T11:50:23.912Z,20.50
2023-04-15T11:53:01.546Z,20.30
2023-04-15T11:55:48.020Z,20.30
2023-04-15T11:58:24.511Z,20.40
2023-04-15T12:01:00.875Z,20.40
2023-04-15T12:03:39.739Z,20.70
2023-04-15T12:06:21.909Z,21.10
2023-04-15T12:08:55.983Z,20.60
2023-04-15T12:11:26.824Z,19.70
2023-04-15T12:14:09.628Z,19.70
2023-04-15T12:16:50.037Z,20.00
2023-04-15T12:19:29.381Z,19.80
2023-04-15T12:22:04.190Z,19.90
2023-04-15T12:24:37.076Z,19.90
2023-04-15T12:27:11.561Z,19.70
2023-04-15T12:29:43.339Z,19.00
2023-04-15T12:32:16.842Z,18.40
2023-04-15T12:34:52.792Z,17.40
2023-04-15T12:37:23.982Z,17.60
2023-04-15T12:39:54.962Z,16.90
2023-04-15T12:42:25.852Z,16.90
2023-04-15T12:44:56.950Z,16.80
2023-04-15T12:47:27.876Z,16.60
2023-04-15T12:49:58.797Z,16.00
2023-04-15T12:52:29.738Z,16.30
2023-04-15T12:55:00.626Z,16.20
2023-04-15T12:57:31.546Z,16.40
2023-04-15T13:00:02.726Z,16.30
2023-04-15T13:02:33.861Z,16.60
2023-04-15T13:05:05.679Z,16.80
2023-04-15T13:07:36.585Z,16.90
2023-04-15T13:10:08.138Z,17.60
2023-04-15T13:12:39.064Z,17.70
2023-04-15T13:15:11.507Z,17.90
2023-04-15T13:17:42.415Z,18.30
2023-04-15T13:20:13.867Z,18.10
2023-04-15T13:22:44.807Z,18.40
2023-04-15T13:25:15.809Z,18.60
2023-04-15T13:27:46.847Z,18.50
2023-04-15T13:30:17.916Z,18.70
2023-04-15T13:32:50.909Z,18.90
2023-04-15T13:35:21.918Z,19.50
2023-04-15T13:37:55.627Z,19.50
2023-04-15T13:40:26.658Z,19.70
2023-04-15T13:42:58.910Z,19.20
2023-04-15T13:45:30.104Z,19.80
2023-04-15T13:48:01.265Z,20.00
2023-04-15T13:50:37.294Z,20.00
2023-04-15T13:53:08.175Z,19.40
2023-04-15T13:55:42.804Z,18.80
2023-04-15T13:58:13.810Z,19.00
2023-04-15T14:00:44.742Z,18.20
2023-04-15T14:03:15.765Z,17.90
2023-04-15T14:05:46.782Z,18.40
2023-04-15T14:08:17.761Z,18.60
2023-04-15T14:10:49.526Z,18.90
2023-04-15T14:13:20.711Z,18.60
2023-04-15T14:15:51.811Z,17.80
2023-04-15T14:18:22.773Z,18.80
2023-04-15T14:20:54.052Z,18.70
2023-04-15T14:23:25.082Z,18.80
2023-04-15T14:25:55.968Z,18.80
2023-04-15T14:28:29.908Z,18.80
2023-04-15T14:31:01.204Z,19.40
2023-04-15T14:33:32.714Z,19.40
2023-04-15T14:36:04.081Z,19.50
2023-04-15T14:38:40.393Z,19.00
2023-04-15T14:41:12.217Z,19.10
2023-04-15T14:43:43.081Z,18.80
2023-04-15T14:46:14.695Z,18.40
2023-04-15T14:48:48.258Z,18.60
2023-04-15T14:51:19.639Z,17.70
2023-04-15T14:53:50.662Z,18.20
2023-04-15T14:56:21.547Z,17.50
2023-04-15T14:58:54.430Z,16.90
2023-04-15T15:01:25.815Z,17.10
2023-04-15T15:03:56.778Z,17.50
2023-04-15T15:06:27.853Z,17.10
2023-04-15T15:08:58.761Z,17.50
2023-04-15T15:11:34.831Z,17.30
2023-04-15T15:14:06.416Z,16.80
2023-04-15T15:16:37.855Z,16.90
2023-04-15T15:19:08.825Z,17.30
2023-04-15T15:21:39.761Z,17.10
2023-04-15T15:24:10.858Z,17.60
2023-04-15T15:26:41.766Z,17.80
2023-04-15T15:29:12.685Z,17.50
2023-04-15T15:31:43.747Z,17.70
2023-04-15T15:34:14.706Z,17.90
2023-04-15T15:36:45.577Z,17.90
2023-04-15T15:39:16.534Z,17.50
2023-04-15T15:41:47.840Z,17.70
2023-04-15T15:44:18.774Z,17.90
2023-04-15T15:46:51.262Z,18.00
2023-04-15T15:49:22.253Z,16.70
2023-04-15T15:51:53.083Z,17.10
2023-04-15T15:54:25.410Z,17.50
2023-04-15T15:56:57.545Z,17.20
2023-04-15T15:59:28.467Z,16.70
2023-04-15T16:02:00.330Z,16.40
2023-04-15T16:04:31.468Z,16.20
2023-04-15T16:07:02.714Z,16.60
2023-04-15T16:09:33.820Z,16.60
2023-04-15T16:12:04.872Z,16.30
2023-04-15T16:14:36.498Z,16.50
2023-04-15T16:17:10.604Z,17.10
2023-04-15T16:19:41.520Z,16.70
2023-04-15T16:22:28.826Z,16.90
2023-04-15T16:25:00.572Z,17.00
2023-04-15T16:27:32.193Z,16.90
2023-04-15T16:30:07.302Z,16.60
2023-04-15T16:32:41.233Z,16.70
2023-04-15T16:35:12.132Z,16.60
2023-04-15T16:37:43.046Z,16.70
2023-04-15T16:40:14.103Z,16.70
2023-04-15T16:42:45.135Z,16.60
2023-04-15T16:45:16.419Z,16.50
2023-04-15T16:47:47.332Z,16.40
2023-04-15T16:50:18.495Z,16.40
2023-04-15T16:52:49.424Z,16.30
2023-04-15T16:55:20.578Z,16.40
2023-04-15T16:58:01.555Z,16.60
2023-04-15T17:00:36.735Z,16.80
2023-04-15T17:03:07.861Z,16.60
2023-04-15T17:05:38.954Z,16.50
2023-04-15T17:08:09.974Z,16.50
2023-04-15T17:10:41.005Z,16.50
2023-04-15T17:13:12.036Z,16.50
2023-04-15T17:15:42.918Z,16.50
2023-04-15T17:18:13.915Z,16.30
2023-04-15T17:20:45.059Z,16.40
2023-04-15T17:23:16.471Z,16.10
2023-04-15T17:25:47.843Z,15.90
2023-04-15T17:28:19.052Z,16.20
2023-04-15T17:30:50.025Z,16.10
2023-04-15T17:33:56.256Z,16.30
2023-04-15T17:36:14.984Z,16.10
2023-04-15T17:38:46.090Z,16.30
2023-04-15T17:41:20.384Z,16.40
2023-04-15T17:43:51.436Z,16.10
2023-04-15T17:46:22.335Z,16.10
2023-04-15T17:48:53.308Z,16.40
2023-04-15T17:51:24.362Z,16.40
2023-04-15T17:53:55.369Z,16.70
2023-04-15T17:56:27.928Z,16.50
2023-04-15T17:59:00.683Z,16.10
2023-04-15T18:01:31.610Z,16.20
2023-04-15T18:04:03.035Z,16.10
2023-04-15T18:06:35.168Z,16.50
2023-04-15T18:09:09.526Z,16.40
2023-04-15T18:11:41.544Z,16.30
2023-04-15T18:14:13.954Z,16.80
2023-04-15T18:16:47.902Z,16.20
2023-04-15T18:19:18.861Z,16.30
2023-04-15T18:21:49.757Z,16.10
2023-04-15T18:24:22.807Z,16.20
2023-04-15T18:26:54.171Z,16.20
2023-04-15T18:29:25.610Z,15.50
2023-04-15T18:31:58.800Z,15.60
2023-04-15T18:34:30.380Z,15.70
2023-04-15T18:37:01.446Z,14.90
2023-04-15T18:39:32.703Z,14.70
2023-04-15T18:42:03.744Z,15.00
2023-04-15T18:44:34.624Z,14.70
2023-04-15T18:47:05.869Z,14.60
2023-04-15T18:49:36.824Z,15.10
2023-04-15T18:52:09.658Z,15.40
2023-04-15T18:54:40.684Z,14.80
2023-04-15T18:57:11.854Z,14.50
2023-04-15T18:59:43.354Z,14.30
2023-04-15T19:02:14.275Z,14.40
2023-04-15T19:04:45.246Z,14.70
2023-04-15T19:07:17.174Z,14.50
2023-04-15T19:09:48.068Z,15.00
2023-04-15T19:12:18.996Z,14.80
2023-04-15T19:14:49.916Z,14.50
2023-04-15T19:17:21.314Z,14.00
2023-04-15T19:19:52.273Z,14.40
2023-04-15T19:22:23.234Z,14.10
2023-04-15T19:24:54.126Z,14.20
2023-04-15T19:27:25.153Z,14.20
2023-04-15T19:29:56.358Z,13.90
2023-04-15T19:32:27.304Z,14.00
2023-04-15T19:34:58.195Z,14.10
2023-04-15T19:37:29.164Z,14.30
2023-04-15T19:40:00.074Z,14.20
2023-04-15T19:42:31.195Z,14.00
2023-04-15T19:45:02.138Z,14.50
2023-04-15T19:47:34.805Z,14.20
2023-04-15T19:50:07.905Z,14.20
2023-04-15T19:52:38.875Z,14.30
2023-04-15T19:55:10.002Z,14.00
2023-04-15T19:57:40.928Z,14.20
2023-04-15T20:00:12.648Z,14.00
2023-04-15T20:02:43.709Z,13.50
2023-04-15T20:05:14.834Z,14.50
2023-04-15T20:07:48.393Z,14.50
2023-04-15T20:10:20.896Z,14.30
2023-04-15T20:12:53.011Z,14.40
2023-04-15T20:15:24.288Z,14.00
2023-04-15T20:17:55.296Z,14.40
2023-04-15T20:20:26.335Z,13.90
2023-04-15T20:22:57.256Z,13.80
2023-04-15T20:25:28.258Z,13.50
2023-04-15T20:28:00.852Z,13.40
2023-04-15T20:30:32.152Z,14.00
2023-04-15T20:33:05.048Z,13.80
2023-04-15T20:35:36.139Z,13.70
2023-04-15T20:38:07.021Z,13.80
2023-04-15T20:40:38.742Z,14.30
2023-04-15T20:43:10.865Z,13.80
2023-04-15T20:45:41.747Z,13.40
2023-04-15T20:48:12.674Z,13.70
2023-04-15T20:50:43.589Z,13.60
2023-04-15T20:53:14.709Z,13.70
2023-04-15T20:55:45.947Z,13.30
2023-04-15T20:58:16.949Z,13.30
2023-04-15T21:00:47.901Z,13.90
2023-04-15T21:03:19.127Z,13.80
2023-04-15T21:05:50.152Z,13.60
2023-04-15T21:08:29.123Z,13.70
2023-04-15T21:11:00.054Z,13.60
2023-04-15T21:13:31.023Z,13.90
2023-04-15T21:16:02.209Z,13.70
2023-04-15T21:18:33.108Z,13.70
2023-04-15T21:21:04.272Z,13.60
2023-04-15T21:23:38.435Z,13.80
2023-04-15T21:26:09.326Z,13.30
2023-04-15T21:28:40.379Z,13.80
2023-04-15T21:31:11.259Z,14.20
2023-04-15T21:33:42.264Z,14.50
2023-04-15T21:36:13.154Z,14.20
2023-04-15T21:38:44.055Z,14.00
2023-04-15T21:41:14.924Z,14.00
2023-04-15T21:43:45.833Z,14.10
2023-04-15T21:46:23.502Z,13.90
2023-04-15T21:48:56.431Z,13.90
2023-04-15T21:51:27.722Z,14.40
2023-04-15T21:53:59.293Z,14.00
2023-04-15T21:56:30.205Z,14.40
2023-04-15T21:59:01.453Z,14.00
2023-04-15T22:01:32.462Z,13.90
2023-04-15T22:04:03.585Z,13.90
2023-04-15T22:06:34.490Z,14.20
2023-04-15T22:09:05.469Z,14.40
2023-04-15T22:11:36.532Z,14.10
2023-04-15T22:14:07.488Z,13.80
2023-04-15T22:16:38.496Z,14.00
2023-04-15T22:19:09.738Z,13.90
2023-04-15T22:21:40.592Z,14.30
2023-04-15T22:24:32.707Z,14.10
2023-04-15T22:27:02.789Z,14.20
2023-04-15T22:29:33.807Z,14.10
2023-04-15T22:32:04.877Z,14.30
2023-04-15T22:34:35.916Z,14.00
2023-04-15T22:37:06.817Z,13.90
2023-04-15T22:39:37.747Z,13.80
2023-04-15T22:42:08.619Z,14.30
2023-04-15T22:44:39.525Z,14.20
2023-04-15T22:47:10.642Z,14.40
2023-04-15T22:49:42.112Z,14.00
2023-04-15T22:52:23.439Z,14.40
2023-04-15T22:55:01.124Z,14.50
2023-04-15T22:57:32.092Z,14.90
2023-04-15T23:00:03.775Z,14.40
2023-04-15T23:02:35.375Z,13.70
2023-04-15T23:05:12.028Z,14.20
2023-04-15T23:07:44.181Z,13.70
2023-04-15T23:10:15.128Z,14.30
2023-04-15T23:12:46.704Z,14.50
2023-04-15T23:15:17.641Z,14.20
2023-04-15T23:17:48.712Z,13.50
2023-04-15T23:20:19.785Z,14.00
2023-04-15T23:22:50.834Z,14.20
2023-04-15T23:25:22.823Z,13.90
2023-04-15T23:27:53.878Z,13.70
2023-04-15T23:30:24.794Z,13.70
2023-04-15T23:32:55.814Z,13.50
2023-04-15T23:35:27.404Z,13.50
2023-04-15T23:37:58.299Z,13.70
2023-04-15T23:40:29.166Z,13.40
2023-04-15T23:43:00.044Z,14.00
2023-04-15T23:45:30.957Z,13.80
2023-04-15T23:48:02.033Z,14.60
2023-04-15T23:50:33.165Z,14.30
2023-04-15T23:53:04.029Z,13.90
2023-04-15T23:55:35.229Z,13.60
2023-04-15T23:58:06.276Z,13.20
