createdAt,value
2018-05-09T00:00:05.567Z,5.37
2018-05-09T00:02:36.592Z,5.33
2018-05-09T00:05:07.597Z,4.90
2018-05-09T00:07:38.578Z,5.67
2018-05-09T00:10:09.614Z,5.20
2018-05-09T00:12:40.686Z,6.07
2018-05-09T00:15:11.693Z,5.57
2018-05-09T00:17:42.653Z,5.40
2018-05-09T00:20:13.613Z,5.83
2018-05-09T00:22:44.642Z,5.53
2018-05-09T00:25:15.609Z,6.03
2018-05-09T00:27:46.616Z,5.97
2018-05-09T00:30:17.630Z,5.30
2018-05-09T00:32:48.651Z,5.83
2018-05-09T00:35:19.656Z,6.23
2018-05-09T00:37:50.660Z,5.90
2018-05-09T00:40:21.684Z,6.63
2018-05-09T00:42:52.650Z,6.90
2018-05-09T00:45:23.691Z,6.10
2018-05-09T00:47:54.642Z,6.30
2018-05-09T00:50:25.614Z,6.23
2018-05-09T00:52:56.572Z,6.80
2018-05-09T00:55:27.566Z,7.40
2018-05-09T00:57:58.553Z,6.87
2018-05-09T01:00:29.571Z,6.97
2018-05-09T01:03:00.568Z,7.03
2018-05-09T01:05:31.600Z,7.13
2018-05-09T01:08:02.602Z,7.23
2018-05-09T01:10:33.629Z,6.53
2018-05-09T01:13:04.641Z,7.20
2018-05-09T01:15:35.648Z,6.33
2018-05-09T01:18:06.644Z,6.60
2018-05-09T01:20:37.627Z,7.07
2018-05-09T01:23:08.637Z,6.43
2018-05-09T01:25:39.629Z,7.27
2018-05-09T01:28:10.621Z,6.53
2018-05-09T01:30:41.632Z,7.63
2018-05-09T01:33:12.630Z,7.20
2018-05-09T01:35:43.616Z,7.13
2018-05-09T01:38:14.612Z,7.60
2018-05-09T01:40:45.624Z,7.20
2018-05-09T01:43:16.591Z,8.13
2018-05-09T01:45:47.592Z,6.87
2018-05-09T01:48:18.618Z,7.93
2018-05-09T01:50:49.596Z,7.40
2018-05-09T01:53:20.624Z,8.30
2018-05-09T01:55:51.695Z,7.67
2018-05-09T01:58:22.664Z,7.73
2018-05-09T02:00:53.698Z,7.73
2018-05-09T02:03:24.685Z,8.13
2018-05-09T02:05:55.682Z,7.67
2018-05-09T02:08:26.662Z,8.30
2018-05-09T02:10:57.671Z,7.73
2018-05-09T02:13:28.630Z,7.43
2018-05-09T02:15:59.618Z,8.83
2018-05-09T02:18:30.649Z,7.67
2018-05-09T02:21:01.671Z,10.20
2018-05-09T02:23:32.638Z,8.10
2018-05-09T02:26:03.666Z,8.00
2018-05-09T02:28:34.634Z,8.17
2018-05-09T02:31:05.683Z,8.57
2018-05-09T02:33:36.650Z,7.93
2018-05-09T02:36:07.598Z,7.97
2018-05-09T02:38:38.581Z,9.20
2018-05-09T02:41:09.571Z,8.50
2018-05-09T02:43:40.596Z,8.83
2018-05-09T02:46:11.626Z,9.37
2018-05-09T02:48:42.668Z,9.20
2018-05-09T02:51:13.618Z,8.93
2018-05-09T02:53:44.618Z,8.63
2018-05-09T02:56:15.604Z,8.73
2018-05-09T02:58:46.626Z,9.00
2018-05-09T03:01:17.607Z,10.27
2018-05-09T03:03:48.608Z,8.40
2018-05-09T03:06:19.562Z,9.40
2018-05-09T03:08:50.520Z,9.37
2018-05-09T03:11:21.542Z,9.10
2018-05-09T03:13:52.541Z,8.30
2018-05-09T03:16:23.487Z,9.10
2018-05-09T03:18:54.541Z,9.47
2018-05-09T03:21:25.521Z,8.70
2018-05-09T03:23:56.555Z,9.10
2018-05-09T03:26:27.522Z,9.97
2018-05-09T03:28:58.537Z,8.83
2018-05-09T03:31:29.529Z,9.67
2018-05-09T03:34:00.542Z,10.23
2018-05-09T03:36:32.603Z,9.27
2018-05-09T03:39:05.400Z,11.20
2018-05-09T03:41:36.525Z,10.60
2018-05-09T03:44:07.666Z,10.73
2018-05-09T03:46:38.813Z,9.80
2018-05-09T03:49:10.210Z,12.67
2018-05-09T03:51:43.690Z,10.63
2018-05-09T03:54:15.170Z,11.57
2018-05-09T03:56:46.402Z,11.63
2018-05-09T03:59:17.745Z,10.83
2018-05-09T04:02:01.266Z,11.43
2018-05-09T04:04:44.518Z,11.40
2018-05-09T04:07:27.857Z,11.73
2018-05-09T04:09:58.855Z,11.63
2018-05-09T04:12:29.868Z,12.43
2018-05-09T04:15:00.894Z,11.00
2018-05-09T04:17:32.373Z,17.10
2018-05-09T04:20:03.931Z,12.17
2018-05-09T04:22:35.377Z,11.80
2018-05-09T04:25:07.375Z,12.83
2018-05-09T04:27:38.716Z,11.30
2018-05-09T04:30:10.566Z,12.43
2018-05-09T04:32:41.753Z,12.67
2018-05-09T04:35:12.884Z,11.90
2018-05-09T04:37:44.117Z,12.30
2018-05-09T04:40:15.330Z,11.93
2018-05-09T04:42:46.435Z,13.27
2018-05-09T04:45:18.147Z,12.10
2018-05-09T04:47:49.325Z,12.73
2018-05-09T04:50:22.143Z,11.23
2018-05-09T04:52:53.275Z,11.53
2018-05-09T04:55:24.591Z,12.20
2018-05-09T04:57:55.928Z,11.83
2018-05-09T05:00:27.078Z,11.53
2018-05-09T05:02:58.867Z,11.77
2018-05-09T05:05:29.995Z,10.63
2018-05-09T05:08:01.361Z,11.13
2018-05-09T05:10:32.561Z,11.50
2018-05-09T05:13:03.677Z,11.37
2018-05-09T05:15:34.772Z,11.17
2018-05-09T05:18:05.866Z,11.13
2018-05-09T05:20:37.264Z,10.53
2018-05-09T05:23:09.393Z,10.63
2018-05-09T05:25:41.126Z,9.70
2018-05-09T05:28:12.573Z,10.43
2018-05-09T05:30:43.981Z,9.27
2018-05-09T05:33:15.178Z,11.30
2018-05-09T05:35:46.298Z,12.47
2018-05-09T05:38:18.430Z,10.87
2018-05-09T05:40:49.443Z,21.00
2018-05-09T05:43:20.986Z,12.60
2018-05-09T05:45:52.507Z,13.67
2018-05-09T05:48:23.753Z,10.00
2018-05-09T05:50:55.164Z,8.93
2018-05-09T05:53:26.652Z,12.00
2018-05-09T05:55:57.707Z,10.83
2018-05-09T05:58:28.712Z,12.30
2018-05-09T06:00:59.711Z,11.90
2018-05-09T06:03:30.722Z,9.63
2018-05-09T06:06:01.716Z,10.23
2018-05-09T06:08:32.726Z,9.27
2018-05-09T06:11:03.739Z,12.07
2018-05-09T06:13:34.703Z,9.07
2018-05-09T06:16:05.721Z,7.80
2018-05-09T06:18:36.714Z,9.43
2018-05-09T06:21:07.760Z,7.43
2018-05-09T06:23:38.794Z,8.20
2018-05-09T06:26:09.781Z,7.97
2018-05-09T06:28:40.774Z,7.05
2018-05-09T06:31:11.779Z,7.82
2018-05-09T06:33:42.795Z,6.68
2018-05-09T06:36:13.861Z,6.72
2018-05-09T06:38:44.902Z,6.93
2018-05-09T06:41:15.943Z,9.23
2018-05-09T06:43:47.033Z,6.75
2018-05-09T06:46:17.955Z,6.37
2018-05-09T06:48:48.946Z,7.10
2018-05-09T06:51:19.918Z,6.75
2018-05-09T06:53:50.906Z,6.45
2018-05-09T06:56:21.904Z,6.87
2018-05-09T06:58:52.882Z,7.05
2018-05-09T07:01:23.877Z,6.55
2018-05-09T07:03:54.895Z,6.82
2018-05-09T07:06:26.013Z,6.07
2018-05-09T07:08:56.946Z,8.10
2018-05-09T07:11:27.957Z,6.47
2018-05-09T07:13:59.008Z,12.15
2018-05-09T07:16:30.039Z,6.53
2018-05-09T07:19:01.049Z,6.37
2018-05-09T07:21:32.059Z,6.18
2018-05-09T07:24:03.076Z,6.03
2018-05-09T07:26:34.084Z,6.10
2018-05-09T07:29:05.091Z,5.93
2018-05-09T07:31:36.068Z,6.28
2018-05-09T07:34:07.080Z,5.70
2018-05-09T07:36:38.108Z,5.30
2018-05-09T07:39:09.120Z,5.95
2018-05-09T07:41:40.131Z,6.75
2018-05-09T07:44:11.148Z,5.95
2018-05-09T07:46:42.141Z,6.03
2018-05-09T07:49:13.152Z,6.10
2018-05-09T07:51:44.192Z,5.87
2018-05-09T07:54:15.291Z,5.20
2018-05-09T07:56:46.284Z,6.57
2018-05-09T07:59:17.322Z,6.25
2018-05-09T08:01:48.292Z,6.40
2018-05-09T08:04:19.288Z,6.85
2018-05-09T08:06:50.349Z,6.22
2018-05-09T08:09:21.352Z,8.18
2018-05-09T08:11:52.352Z,6.60
2018-05-09T08:14:23.385Z,5.47
2018-05-09T08:16:54.410Z,6.75
2018-05-09T08:19:25.383Z,5.43
2018-05-09T08:21:56.472Z,5.90
2018-05-09T08:24:27.545Z,5.97
2018-05-09T08:26:58.495Z,5.68
2018-05-09T08:29:29.508Z,6.05
2018-05-09T08:32:00.479Z,5.57
2018-05-09T08:34:31.511Z,5.80
2018-05-09T08:37:02.549Z,4.90
2018-05-09T08:39:33.554Z,6.32
2018-05-09T08:42:04.528Z,5.50
2018-05-09T08:44:35.538Z,8.88
2018-05-09T08:47:06.575Z,5.43
2018-05-09T08:49:37.562Z,4.30
2018-05-09T08:52:08.519Z,5.07
2018-05-09T08:54:39.528Z,4.70
2018-05-09T08:57:10.532Z,4.70
2018-05-09T08:59:41.550Z,5.43
2018-05-09T09:02:12.546Z,4.75
2018-05-09T09:04:43.534Z,6.68
2018-05-09T09:07:14.497Z,5.15
2018-05-09T09:09:45.507Z,4.87
2018-05-09T09:12:16.536Z,5.47
2018-05-09T09:14:47.531Z,6.28
2018-05-09T09:17:18.534Z,5.50
2018-05-09T09:19:49.576Z,5.03
2018-05-09T09:22:20.582Z,5.62
2018-05-09T09:24:51.614Z,5.12
2018-05-09T09:27:22.601Z,4.78
2018-05-09T09:29:53.583Z,5.12
2018-05-09T09:32:24.598Z,5.47
2018-05-09T09:34:55.583Z,5.45
2018-05-09T09:37:26.629Z,5.15
2018-05-09T09:39:57.615Z,5.20
2018-05-09T09:42:28.658Z,7.12
2018-05-09T09:44:59.676Z,5.70
2018-05-09T09:47:30.687Z,4.37
2018-05-09T09:50:01.713Z,4.72
2018-05-09T09:52:32.706Z,4.90
2018-05-09T09:55:03.748Z,4.57
2018-05-09T09:57:34.762Z,5.78
2018-05-09T10:00:05.777Z,4.72
2018-05-09T10:02:36.779Z,4.85
2018-05-09T10:05:07.834Z,8.00
2018-05-09T10:07:38.835Z,4.57
2018-05-09T10:10:09.853Z,5.95
2018-05-09T10:12:40.847Z,6.90
2018-05-09T10:15:11.854Z,4.05
2018-05-09T10:17:42.880Z,6.05
2018-05-09T10:20:13.838Z,4.57
2018-05-09T10:22:44.810Z,7.32
2018-05-09T10:25:15.811Z,5.43
2018-05-09T10:27:46.772Z,5.12
2018-05-09T10:30:17.745Z,4.80
2018-05-09T10:32:48.762Z,5.12
2018-05-09T10:35:26.654Z,4.18
2018-05-09T10:37:57.620Z,4.35
2018-05-09T10:40:28.636Z,3.97
2018-05-09T10:45:37.512Z,4.12
2018-05-09T10:48:08.509Z,5.03
2018-05-09T10:50:39.538Z,3.72
2018-05-09T10:53:10.506Z,4.97
2018-05-09T10:55:41.485Z,7.15
2018-05-09T10:58:12.453Z,6.05
2018-05-09T11:00:43.500Z,3.30
2018-05-09T11:03:14.475Z,5.45
2018-05-09T11:05:45.510Z,3.65
2018-05-09T11:08:16.511Z,7.30
2018-05-09T11:10:47.559Z,3.30
2018-05-09T11:13:18.541Z,3.30
2018-05-09T11:15:49.556Z,5.10
2018-05-09T11:18:20.523Z,4.70
2018-05-09T11:20:51.514Z,3.43
2018-05-09T11:23:22.552Z,3.97
2018-05-09T11:25:53.531Z,6.33
2018-05-09T11:28:24.552Z,3.80
2018-05-09T11:30:55.510Z,3.53
2018-05-09T11:33:26.490Z,4.67
2018-05-09T11:35:57.503Z,4.80
2018-05-09T11:38:28.524Z,3.53
2018-05-09T11:40:59.540Z,4.10
2018-05-09T11:43:30.530Z,3.10
2018-05-09T11:46:01.518Z,6.47
2018-05-09T11:48:32.527Z,3.57
2018-05-09T11:51:03.562Z,3.93
2018-05-09T11:53:34.530Z,4.80
2018-05-09T11:56:05.527Z,3.53
2018-05-09T11:58:36.493Z,3.40
2018-05-09T12:01:07.493Z,7.73
2018-05-09T12:03:38.478Z,3.83
2018-05-09T12:06:12.395Z,5.00
2018-05-09T12:08:43.391Z,4.23
2018-05-09T12:11:14.416Z,3.57
2018-05-09T12:13:45.410Z,3.97
2018-05-09T12:16:16.442Z,3.83
2018-05-09T12:18:47.458Z,4.40
2018-05-09T12:21:18.402Z,5.83
2018-05-09T12:23:49.393Z,3.20
2018-05-09T12:26:20.331Z,3.93
2018-05-09T12:28:51.372Z,3.57
2018-05-09T12:31:22.330Z,5.10
2018-05-09T12:33:53.324Z,6.30
2018-05-09T12:36:24.347Z,4.83
2018-05-09T12:38:55.449Z,4.40
2018-05-09T12:41:26.487Z,3.77
2018-05-09T12:43:57.469Z,5.03
2018-05-09T12:46:28.472Z,4.43
2018-05-09T12:48:59.520Z,3.53
2018-05-09T12:51:31.166Z,3.83
2018-05-09T12:54:02.516Z,4.70
2018-05-09T12:56:34.176Z,3.53
2018-05-09T12:59:05.331Z,3.07
2018-05-09T13:01:36.918Z,7.27
2018-05-09T13:04:08.045Z,4.07
2018-05-09T13:06:40.139Z,3.87
2018-05-09T13:09:11.446Z,3.20
2018-05-09T13:11:44.028Z,2.87
2018-05-09T13:14:15.055Z,3.20
2018-05-09T13:16:46.527Z,4.57
2018-05-09T13:19:17.747Z,2.90
2018-05-09T13:21:49.006Z,3.87
2018-05-09T13:24:20.556Z,3.73
2018-05-09T13:26:51.949Z,6.33
2018-05-09T13:29:23.232Z,3.83
2018-05-09T13:31:54.351Z,4.40
2018-05-09T13:34:25.600Z,4.53
2018-05-09T13:36:56.818Z,3.97
2018-05-09T13:39:27.952Z,2.70
2018-05-09T13:41:58.975Z,2.40
2018-05-09T13:44:30.063Z,4.33
2018-05-09T13:47:01.840Z,2.70
2018-05-09T13:49:32.872Z,4.40
2018-05-09T13:52:03.997Z,2.83
2018-05-09T13:54:35.020Z,2.10
2018-05-09T13:57:06.215Z,4.70
2018-05-09T13:59:37.817Z,3.30
2018-05-09T14:02:08.861Z,3.03
2018-05-09T14:04:39.851Z,3.60
2018-05-09T14:07:10.876Z,2.53
2018-05-09T14:09:41.907Z,2.83
2018-05-09T14:12:12.910Z,3.10
2018-05-09T14:14:43.928Z,4.33
2018-05-09T14:17:14.957Z,5.00
2018-05-09T14:19:46.002Z,3.03
2018-05-09T14:22:16.980Z,3.50
2018-05-09T14:24:51.890Z,5.00
2018-05-09T14:27:23.935Z,3.13
2018-05-09T14:29:55.001Z,2.40
2018-05-09T14:32:26.014Z,3.57
2018-05-09T14:34:57.036Z,2.60
2018-05-09T14:37:28.065Z,2.37
2018-05-09T14:39:59.132Z,4.27
2018-05-09T14:42:30.121Z,2.77
2018-05-09T14:45:01.157Z,2.50
2018-05-09T14:47:32.210Z,3.27
2018-05-09T14:50:03.269Z,3.73
2018-05-09T14:52:34.354Z,6.10
2018-05-09T14:55:05.863Z,3.30
2018-05-09T14:57:37.006Z,5.20
2018-05-09T15:00:08.197Z,3.73
2018-05-09T15:02:39.259Z,3.13
2018-05-09T15:05:10.243Z,3.00
2018-05-09T15:07:41.276Z,3.67
2018-05-09T15:10:12.316Z,2.57
2018-05-09T15:12:43.335Z,3.10
2018-05-09T15:15:14.338Z,4.07
2018-05-09T15:17:45.336Z,4.30
2018-05-09T15:20:16.366Z,3.47
2018-05-09T15:22:47.463Z,2.63
2018-05-09T15:25:18.644Z,3.07
2018-05-09T15:27:49.748Z,2.33
2018-05-09T15:30:20.796Z,3.33
2018-05-09T15:32:52.167Z,3.10
2018-05-09T15:35:23.188Z,3.57
2018-05-09T15:37:54.148Z,3.67
2018-05-09T15:40:25.291Z,4.27
2018-05-09T15:42:56.922Z,3.70
2018-05-09T15:45:28.077Z,3.10
2018-05-09T15:47:59.107Z,2.83
2018-05-09T15:50:30.128Z,3.23
2018-05-09T15:53:01.172Z,5.30
2018-05-09T15:55:32.178Z,4.70
2018-05-09T15:58:03.190Z,3.50
2018-05-09T16:00:34.205Z,4.40
2018-05-09T16:03:05.206Z,3.87
2018-05-09T16:05:36.237Z,4.73
2018-05-09T16:08:08.082Z,4.50
2018-05-09T16:10:39.070Z,4.37
2018-05-09T16:13:10.068Z,6.03
2018-05-09T16:15:41.103Z,3.40
2018-05-09T16:18:12.146Z,5.43
2018-05-09T16:20:43.147Z,7.83
2018-05-09T16:23:14.165Z,6.70
2018-05-09T16:25:45.199Z,4.53
2018-05-09T16:28:16.143Z,4.83
2018-05-09T16:30:47.191Z,6.63
2018-05-09T16:33:18.212Z,2.47
2018-05-09T16:35:49.211Z,3.90
2018-05-09T16:38:20.214Z,3.30
2018-05-09T16:40:51.233Z,4.13
2018-05-09T16:43:22.198Z,4.03
2018-05-09T16:45:53.185Z,5.03
2018-05-09T16:48:31.231Z,3.37
2018-05-09T16:51:02.279Z,3.20
2018-05-09T16:53:33.243Z,3.83
2018-05-09T16:56:04.290Z,3.50
2018-05-09T16:58:35.312Z,4.00
2018-05-09T17:01:06.295Z,4.93
2018-05-09T17:03:37.295Z,5.87
2018-05-09T17:06:08.309Z,5.53
2018-05-09T17:08:39.310Z,4.40
2018-05-09T17:11:10.295Z,4.27
2018-05-09T17:13:48.175Z,4.87
2018-05-09T17:16:19.173Z,4.53
2018-05-09T17:18:50.156Z,5.47
2018-05-09T17:21:34.261Z,4.60
2018-05-09T17:24:05.333Z,4.80
2018-05-09T17:26:36.338Z,4.20
2018-05-09T17:29:07.368Z,4.67
2018-05-09T17:31:38.394Z,4.00
2018-05-09T17:34:09.452Z,5.63
2018-05-09T17:36:40.509Z,4.60
2018-05-09T17:39:11.529Z,4.97
2018-05-09T17:41:42.588Z,7.17
2018-05-09T17:44:13.568Z,3.93
2018-05-09T17:46:44.619Z,4.07
2018-05-09T17:49:15.595Z,5.00
2018-05-09T17:51:46.599Z,5.70
2018-05-09T17:54:17.641Z,4.60
2018-05-09T17:56:48.657Z,5.97
2018-05-09T17:59:19.633Z,5.13
2018-05-09T18:01:50.715Z,4.93
2018-05-09T18:04:21.750Z,7.40
2018-05-09T18:06:52.717Z,5.80
2018-05-09T18:09:23.778Z,5.67
2018-05-09T18:11:54.816Z,6.63
2018-05-09T18:14:25.858Z,4.33
2018-05-09T18:16:56.845Z,6.80
2018-05-09T18:19:27.864Z,4.70
2018-05-09T18:21:58.940Z,5.60
2018-05-09T18:24:29.898Z,5.07
2018-05-09T18:27:01.025Z,5.43
2018-05-09T18:29:32.017Z,7.10
2018-05-09T18:32:03.066Z,4.47
2018-05-09T18:34:34.080Z,4.53
2018-05-09T18:37:05.144Z,6.23
2018-05-09T18:39:36.217Z,5.00
2018-05-09T18:42:07.204Z,4.20
2018-05-09T18:44:38.236Z,5.80
2018-05-09T18:47:09.189Z,5.13
2018-05-09T18:49:40.182Z,5.27
2018-05-09T18:52:11.172Z,6.13
2018-05-09T18:54:42.212Z,4.20
2018-05-09T18:57:13.219Z,7.07
2018-05-09T18:59:44.315Z,5.73
2018-05-09T19:02:15.277Z,4.17
2018-05-09T19:04:46.280Z,7.03
2018-05-09T19:07:17.275Z,6.37
2018-05-09T19:09:48.331Z,7.03
2018-05-09T19:12:19.324Z,4.70
2018-05-09T19:14:50.373Z,4.90
2018-05-09T19:17:21.360Z,6.83
2018-05-09T19:19:52.364Z,7.00
2018-05-09T19:22:23.403Z,10.70
2018-05-09T19:24:54.468Z,7.93
2018-05-09T19:27:25.532Z,6.43
2018-05-09T19:29:56.541Z,6.03
2018-05-09T19:32:27.595Z,7.93
2018-05-09T19:34:58.605Z,5.83
2018-05-09T19:37:29.616Z,4.77
2018-05-09T19:40:00.655Z,6.23
2018-05-09T19:42:31.697Z,5.80
2018-05-09T19:45:02.752Z,6.90
2018-05-09T19:47:33.841Z,8.83
2018-05-09T19:50:04.839Z,4.37
2018-05-09T19:52:35.826Z,4.90
2018-05-09T19:55:06.938Z,5.27
2018-05-09T19:57:37.895Z,4.60
2018-05-09T20:00:08.956Z,5.83
2018-05-09T20:02:39.939Z,8.90
2018-05-09T20:05:10.937Z,6.93
2018-05-09T20:07:41.960Z,6.40
2018-05-09T20:10:12.977Z,5.43
2018-05-09T20:12:44.036Z,5.83
2018-05-09T20:15:15.050Z,5.47
2018-05-09T20:17:46.093Z,6.03
2018-05-09T20:20:17.112Z,8.10
2018-05-09T20:22:48.113Z,7.00
2018-05-09T20:25:19.150Z,7.33
2018-05-09T20:27:50.140Z,6.70
2018-05-09T20:30:27.302Z,5.30
2018-05-09T20:32:58.281Z,5.43
2018-05-09T20:35:29.280Z,6.63
2018-05-09T20:38:00.333Z,7.73
2018-05-09T20:40:31.301Z,15.03
2018-05-09T20:43:02.356Z,7.27
2018-05-09T20:45:33.387Z,9.57
2018-05-09T20:48:04.430Z,7.93
2018-05-09T20:50:35.417Z,6.97
2018-05-09T20:53:06.441Z,6.67
2018-05-09T20:55:37.423Z,10.10
2018-05-09T20:58:08.428Z,7.57
2018-05-09T21:00:39.454Z,8.80
2018-05-09T21:03:10.439Z,5.40
2018-05-09T21:05:41.515Z,5.37
2018-05-09T21:08:12.562Z,9.07
2018-05-09T21:10:43.610Z,7.07
2018-05-09T21:13:14.612Z,6.77
2018-05-09T21:15:45.651Z,7.90
2018-05-09T21:18:16.625Z,5.57
2018-05-09T21:20:47.662Z,9.93
2018-05-09T21:23:18.635Z,5.70
2018-05-09T21:25:49.693Z,5.87
2018-05-09T21:28:20.746Z,7.43
2018-05-09T21:30:51.812Z,7.07
2018-05-09T21:33:22.791Z,5.57
2018-05-09T21:35:53.858Z,5.43
2018-05-09T21:38:24.898Z,7.13
2018-05-09T21:40:55.930Z,5.37
2018-05-09T21:43:27.039Z,7.47
2018-05-09T21:45:58.130Z,7.53
2018-05-09T21:48:29.131Z,5.97
2018-05-09T21:51:00.078Z,6.53
2018-05-09T21:53:31.106Z,6.27
2018-05-09T21:56:02.268Z,5.60
2018-05-09T21:58:33.219Z,6.63
2018-05-09T22:01:04.256Z,6.67
2018-05-09T22:03:35.264Z,7.03
2018-05-09T22:06:06.340Z,6.60
2018-05-09T22:08:37.382Z,10.13
2018-05-09T22:11:08.399Z,6.53
2018-05-09T22:13:39.392Z,6.80
2018-05-09T22:16:10.450Z,7.47
2018-05-09T22:18:41.517Z,10.70
2018-05-09T22:21:12.560Z,8.27
2018-05-09T22:23:43.601Z,7.60
2018-05-09T22:26:14.651Z,9.00
2018-05-09T22:28:45.633Z,10.57
2018-05-09T22:31:16.636Z,7.30
2018-05-09T22:33:47.631Z,10.87
2018-05-09T22:36:18.639Z,7.90
2018-05-09T22:38:49.633Z,7.07
2018-05-09T22:41:20.638Z,11.13
2018-05-09T22:43:51.672Z,11.33
2018-05-09T22:46:22.712Z,11.67
2018-05-09T22:48:53.686Z,8.23
2018-05-09T22:51:24.730Z,7.37
2018-05-09T22:53:55.725Z,8.03
2018-05-09T22:56:26.726Z,7.77
2018-05-09T22:58:57.719Z,11.40
2018-05-09T23:01:28.910Z,7.53
2018-05-09T23:03:59.916Z,11.77
2018-05-09T23:06:30.912Z,10.43
2018-05-09T23:09:01.938Z,8.93
2018-05-09T23:11:32.894Z,10.70
2018-05-09T23:14:03.874Z,7.47
2018-05-09T23:16:34.826Z,7.87
2018-05-09T23:19:05.815Z,7.60
2018-05-09T23:21:36.809Z,8.77
2018-05-09T23:24:07.850Z,11.13
2018-05-09T23:26:38.902Z,6.93
2018-05-09T23:29:09.915Z,7.47
2018-05-09T23:31:40.872Z,10.37
2018-05-09T23:34:11.872Z,7.30
2018-05-09T23:36:42.877Z,7.50
2018-05-09T23:39:13.869Z,7.17
2018-05-09T23:41:44.889Z,6.93
2018-05-09T23:44:15.878Z,7.93
2018-05-09T23:46:46.860Z,7.43
2018-05-09T23:49:17.844Z,7.80
2018-05-09T23:51:48.881Z,8.30
2018-05-09T23:54:19.852Z,7.97
2018-05-09T23:56:50.836Z,7.90
2018-05-09T23:59:21.851Z,7.03
